createdAt,value
2022-12-14T00:00:01.155Z,16.00
2022-12-14T00:05:00.287Z,16.70
2022-12-14T00:10:00.276Z,17.40
2022-12-14T00:15:00.284Z,14.70
2022-12-14T00:20:00.463Z,16.80
2022-12-14T00:25:00.278Z,13.50
2022-12-14T00:30:00.353Z,16.30
2022-12-14T00:35:00.346Z,14.60
2022-12-14T00:40:00.331Z,16.20
2022-12-14T00:45:00.950Z,14.10
2022-12-14T00:50:00.598Z,10.10
2022-12-14T00:55:00.272Z,13.00
2022-12-14T01:00:01.578Z,13.70
2022-12-14T01:05:00.319Z,13.50
2022-12-14T01:10:00.384Z,14.90
2022-12-14T01:15:00.361Z,12.00
2022-12-14T01:20:00.486Z,12.90
2022-12-14T01:25:00.286Z,16.20
2022-12-14T01:30:00.314Z,13.30
2022-12-14T01:35:00.369Z,13.70
2022-12-14T01:40:00.279Z,13.40
2022-12-14T01:45:00.622Z,12.30
2022-12-14T01:50:11.283Z,11.30
2022-12-14T01:55:09.090Z,13.10
2022-12-14T02:00:06.895Z,15.50
2022-12-14T02:05:02.085Z,13.20
2022-12-14T02:10:03.051Z,12.80
2022-12-14T02:15:01.636Z,13.70
2022-12-14T02:20:01.153Z,13.70
2022-12-14T02:25:20.236Z,13.30
2022-12-14T02:30:03.912Z,14.00
2022-12-14T02:35:11.251Z,12.70
2022-12-14T02:40:12.762Z,15.10
2022-12-14T02:45:15.787Z,11.90
2022-12-14T02:50:11.349Z,12.00
2022-12-14T02:55:05.465Z,13.60
2022-12-14T03:00:05.166Z,14.10
2022-12-14T03:05:00.367Z,11.70
2022-12-14T03:10:10.021Z,12.80
2022-12-14T03:15:03.267Z,11.30
2022-12-14T03:20:07.604Z,11.80
2022-12-14T03:25:06.394Z,11.80
2022-12-14T03:30:07.103Z,12.60
2022-12-14T03:35:04.221Z,11.90
2022-12-14T03:40:00.437Z,12.70
2022-12-14T03:45:06.631Z,12.40
2022-12-14T03:50:07.514Z,12.30
2022-12-14T03:55:09.161Z,10.30
2022-12-14T04:00:05.779Z,9.70
2022-12-14T04:05:07.364Z,10.60
2022-12-14T04:10:09.607Z,12.50
2022-12-14T04:15:08.812Z,12.10
2022-12-14T04:20:08.431Z,12.00
2022-12-14T04:25:03.960Z,9.60
2022-12-14T04:30:01.670Z,10.60
2022-12-14T04:35:14.122Z,9.80
2022-12-14T04:40:06.217Z,10.30
2022-12-14T04:45:09.381Z,9.20
2022-12-14T04:50:07.668Z,12.20
2022-12-14T04:55:09.633Z,8.60
2022-12-14T05:00:01.961Z,10.50
2022-12-14T05:05:07.979Z,12.80
2022-12-14T05:10:11.388Z,12.50
2022-12-14T05:15:06.067Z,11.40
2022-12-14T05:20:00.312Z,11.30
2022-12-14T05:25:00.294Z,10.20
2022-12-14T05:30:00.363Z,10.40
2022-12-14T05:35:01.333Z,8.80
2022-12-14T05:40:00.300Z,11.20
2022-12-14T05:45:00.435Z,11.30
2022-12-14T05:50:00.304Z,10.80
2022-12-14T05:55:04.060Z,9.30
2022-12-14T06:00:01.603Z,12.90
2022-12-14T06:05:00.311Z,10.80
2022-12-14T06:10:00.349Z,11.70
2022-12-14T06:15:00.349Z,10.80
2022-12-14T06:20:00.472Z,12.30
2022-12-14T06:25:00.306Z,10.80
2022-12-14T06:30:00.352Z,10.50
2022-12-14T06:35:00.329Z,13.30
2022-12-14T06:40:00.284Z,8.40
2022-12-14T06:45:00.331Z,11.20
2022-12-14T06:50:00.501Z,9.20
2022-12-14T06:55:00.296Z,12.80
2022-12-14T07:00:00.717Z,9.20
2022-12-14T07:05:00.526Z,9.30
2022-12-14T07:10:01.031Z,10.70
2022-12-14T07:15:00.313Z,10.10
2022-12-14T07:20:00.437Z,12.30
2022-12-14T07:25:00.813Z,9.70
2022-12-14T07:30:00.259Z,11.50
2022-12-14T07:35:00.359Z,10.60
2022-12-14T07:40:00.356Z,9.80
2022-12-14T07:45:00.429Z,11.60
2022-12-14T07:50:00.293Z,14.90
2022-12-14T07:55:00.315Z,10.10
2022-12-14T08:00:00.686Z,14.40
2022-12-14T08:05:00.499Z,11.80
2022-12-14T08:10:00.301Z,12.20
2022-12-14T08:15:00.337Z,13.40
2022-12-14T08:20:00.301Z,16.80
2022-12-14T08:25:00.278Z,13.40
2022-12-14T08:30:00.387Z,13.10
2022-12-14T08:35:00.274Z,15.80
2022-12-14T08:40:00.474Z,14.30
2022-12-14T08:45:00.620Z,16.60
2022-12-14T08:50:00.312Z,15.10
2022-12-14T08:55:00.396Z,16.10
2022-12-14T09:00:02.262Z,22.80
2022-12-14T09:05:00.837Z,13.20
2022-12-14T09:10:00.369Z,13.90
2022-12-14T09:15:00.398Z,14.20
2022-12-14T09:20:00.552Z,13.20
2022-12-14T09:25:00.386Z,12.20
2022-12-14T09:30:00.285Z,12.90
2022-12-14T09:35:00.639Z,10.60
2022-12-14T09:40:00.301Z,10.80
2022-12-14T09:45:10.083Z,12.00
2022-12-14T09:50:04.057Z,9.50
2022-12-14T09:55:03.524Z,9.50
2022-12-14T10:00:00.820Z,10.80
2022-12-14T10:05:10.230Z,9.30
2022-12-14T10:10:15.336Z,9.60
2022-12-14T10:15:13.483Z,9.60
2022-12-14T10:20:11.877Z,10.70
2022-12-14T10:25:11.571Z,12.00
2022-12-14T10:30:11.959Z,10.60
2022-12-14T10:35:14.646Z,11.40
2022-12-14T10:40:31.124Z,11.90
2022-12-14T10:45:40.878Z,10.30
2022-12-14T10:50:10.232Z,12.90
2022-12-14T10:55:10.191Z,11.10
2022-12-14T11:00:08.896Z,12.40
2022-12-14T11:05:02.207Z,13.10
2022-12-14T11:10:17.755Z,12.60
2022-12-14T11:15:02.835Z,11.80
2022-12-14T11:20:07.898Z,12.00
2022-12-14T11:25:00.295Z,11.70
2022-12-14T11:30:00.671Z,13.00
2022-12-14T11:35:00.532Z,11.40
2022-12-14T11:40:04.204Z,12.20
2022-12-14T11:45:20.188Z,14.80
2022-12-14T11:50:00.323Z,12.20
2022-12-14T11:55:00.269Z,12.70
2022-12-14T12:00:06.504Z,12.90
2022-12-14T12:05:06.784Z,10.80
2022-12-14T12:10:03.530Z,9.40
2022-12-14T12:15:01.317Z,10.70
2022-12-14T12:20:00.469Z,12.30
2022-12-14T12:25:26.647Z,11.80
2022-12-14T12:30:06.170Z,8.40
2022-12-14T12:35:13.295Z,13.60
2022-12-14T12:40:12.565Z,8.70
2022-12-14T12:45:20.192Z,8.70
2022-12-14T12:50:05.900Z,7.40
2022-12-14T12:55:14.388Z,8.40
2022-12-14T13:00:01.225Z,9.70
2022-12-14T13:05:37.270Z,8.80
2022-12-14T13:10:11.411Z,13.10
2022-12-14T13:15:05.278Z,9.50
2022-12-14T13:20:04.622Z,10.40
2022-12-14T13:25:06.676Z,8.50
2022-12-14T13:30:05.046Z,7.10
2022-12-14T13:35:18.437Z,7.40
2022-12-14T13:40:20.193Z,9.20
2022-12-14T13:45:03.355Z,8.90
2022-12-14T13:50:35.265Z,8.30
2022-12-14T13:55:01.017Z,7.70
2022-12-14T14:00:00.771Z,9.10
2022-12-14T14:05:17.661Z,12.20
2022-12-14T14:10:05.010Z,8.30
2022-12-14T14:15:07.648Z,8.50
2022-12-14T14:20:13.343Z,10.70
2022-12-14T14:25:09.465Z,8.80
2022-12-14T14:30:00.382Z,9.20
2022-12-14T14:35:03.419Z,8.90
2022-12-14T14:40:18.626Z,7.70
2022-12-14T14:45:03.751Z,9.80
2022-12-14T14:50:12.903Z,7.20
2022-12-14T14:55:43.430Z,7.00
2022-12-14T15:00:03.814Z,8.40
2022-12-14T15:05:40.565Z,8.20
2022-12-14T15:10:22.228Z,9.20
2022-12-14T15:15:04.221Z,7.60
2022-12-14T15:20:02.246Z,9.10
2022-12-14T15:25:01.289Z,10.30
2022-12-14T15:30:15.826Z,8.00
2022-12-14T15:35:03.924Z,13.00
2022-12-14T15:40:05.947Z,12.20
2022-12-14T15:45:08.388Z,9.50
2022-12-14T15:50:14.551Z,10.10
2022-12-14T15:55:00.852Z,11.80
2022-12-14T16:00:02.223Z,14.60
2022-12-14T16:05:03.362Z,14.00
2022-12-14T16:10:04.212Z,12.00
2022-12-14T16:15:02.374Z,13.40
2022-12-14T16:20:14.490Z,11.80
2022-12-14T16:25:02.023Z,10.20
2022-12-14T16:30:20.199Z,11.20
2022-12-14T16:35:00.618Z,13.80
2022-12-14T16:40:00.608Z,12.30
2022-12-14T16:45:00.302Z,15.10
2022-12-14T16:50:00.486Z,11.40
2022-12-14T16:55:11.395Z,10.80
2022-12-14T17:00:04.081Z,12.80
2022-12-14T17:05:04.472Z,16.20
2022-12-14T17:10:00.351Z,12.10
2022-12-14T17:15:00.286Z,12.90
2022-12-14T17:20:02.012Z,13.60
2022-12-14T17:25:00.506Z,14.00
2022-12-14T17:30:00.405Z,16.20
2022-12-14T17:35:00.385Z,16.70
2022-12-14T17:40:00.301Z,14.60
2022-12-14T17:45:00.374Z,15.40
2022-12-14T17:50:00.348Z,17.30
2022-12-14T17:55:00.309Z,15.60
2022-12-14T18:00:00.793Z,24.00
2022-12-14T18:05:00.369Z,17.10
2022-12-14T18:10:00.306Z,18.10
2022-12-14T18:15:00.283Z,17.00
2022-12-14T18:20:00.391Z,16.70
2022-12-14T18:25:00.337Z,15.00
2022-12-14T18:30:00.376Z,18.40
2022-12-14T18:35:00.307Z,16.50
2022-12-14T18:40:00.306Z,14.40
2022-12-14T18:45:00.295Z,13.50
2022-12-14T18:50:00.363Z,14.10
2022-12-14T18:55:00.426Z,14.00
2022-12-14T19:00:00.791Z,16.50
2022-12-14T19:05:00.284Z,18.20
2022-12-14T19:10:00.504Z,16.50
2022-12-14T19:15:00.655Z,16.00
2022-12-14T19:20:00.354Z,15.00
2022-12-14T19:25:00.303Z,14.00
2022-12-14T19:30:00.412Z,12.10
2022-12-14T19:35:00.303Z,15.70
2022-12-14T19:40:00.318Z,18.70
2022-12-14T19:45:00.502Z,15.70
2022-12-14T19:50:00.831Z,18.30
2022-12-14T19:55:00.676Z,18.70
2022-12-14T20:00:00.869Z,15.70
2022-12-14T20:05:00.340Z,17.00
2022-12-14T20:10:00.290Z,16.80
2022-12-14T20:15:00.535Z,21.10
2022-12-14T20:20:00.336Z,20.70
2022-12-14T20:25:00.327Z,22.90
2022-12-14T20:30:00.351Z,16.60
2022-12-14T20:35:00.279Z,17.70
2022-12-14T20:40:00.296Z,14.50
2022-12-14T20:45:05.273Z,17.00
2022-12-14T20:50:00.469Z,17.00
2022-12-14T20:55:00.299Z,19.10
2022-12-14T21:00:00.925Z,17.70
2022-12-14T21:05:00.390Z,17.60
2022-12-14T21:10:00.343Z,18.10
2022-12-14T21:15:00.474Z,18.90
2022-12-14T21:20:00.444Z,20.00
2022-12-14T21:25:05.125Z,18.60
2022-12-14T21:30:01.004Z,21.90
2022-12-14T21:35:00.303Z,23.50
2022-12-14T21:40:00.298Z,18.20
2022-12-14T21:45:00.342Z,17.80
2022-12-14T21:50:00.341Z,22.10
2022-12-14T21:55:00.301Z,24.80
2022-12-14T22:00:02.004Z,18.90
2022-12-14T22:05:00.310Z,21.70
2022-12-14T22:10:00.852Z,19.30
2022-12-14T22:15:00.357Z,19.20
2022-12-14T22:20:00.336Z,19.80
2022-12-14T22:25:00.284Z,16.80
2022-12-14T22:30:00.471Z,18.40
2022-12-14T22:35:00.337Z,19.70
2022-12-14T22:40:00.773Z,15.60
2022-12-14T22:45:00.283Z,17.30
2022-12-14T22:50:00.308Z,14.50
2022-12-14T22:55:00.358Z,18.10
2022-12-14T23:00:05.817Z,15.70
2022-12-14T23:05:00.446Z,18.20
2022-12-14T23:10:00.408Z,19.10
2022-12-14T23:15:00.303Z,18.50
2022-12-14T23:20:04.608Z,17.10
2022-12-14T23:25:00.310Z,13.50
2022-12-14T23:30:00.396Z,17.50
2022-12-14T23:35:00.330Z,20.30
2022-12-14T23:40:00.398Z,16.70
2022-12-14T23:45:00.291Z,14.60
2022-12-14T23:50:00.307Z,14.50
2022-12-14T23:55:00.301Z,16.00
