createdAt,value
2022-11-09T00:00:19.683Z,15.42
2022-11-09T00:02:47.254Z,15.43
2022-11-09T00:05:14.869Z,15.43
2022-11-09T00:07:42.444Z,15.46
2022-11-09T00:10:10.292Z,15.48
2022-11-09T00:12:37.994Z,15.49
2022-11-09T00:15:05.552Z,15.49
2022-11-09T00:17:33.111Z,15.51
2022-11-09T00:20:00.694Z,15.52
2022-11-09T00:22:28.947Z,15.56
2022-11-09T00:24:56.533Z,15.57
2022-11-09T00:27:24.172Z,15.60
2022-11-09T00:29:51.735Z,15.63
2022-11-09T00:32:20.480Z,15.63
2022-11-09T00:34:52.206Z,15.66
2022-11-09T00:37:19.836Z,15.65
2022-11-09T00:39:47.478Z,15.65
2022-11-09T00:42:15.089Z,15.65
2022-11-09T00:44:42.907Z,15.65
2022-11-09T00:47:12.542Z,15.66
2022-11-09T00:49:40.145Z,15.65
2022-11-09T00:52:07.700Z,15.65
2022-11-09T00:54:35.244Z,15.65
2022-11-09T00:57:02.887Z,15.66
2022-11-09T00:59:31.867Z,15.64
2022-11-09T01:01:59.397Z,15.62
2022-11-09T01:04:27.010Z,15.61
2022-11-09T01:06:54.830Z,15.58
2022-11-09T01:09:22.396Z,15.57
2022-11-09T01:11:51.745Z,15.56
2022-11-09T01:14:19.287Z,15.58
2022-11-09T01:16:46.834Z,15.57
2022-11-09T01:19:14.388Z,15.58
2022-11-09T01:21:42.009Z,15.57
2022-11-09T01:24:09.862Z,15.55
2022-11-09T01:26:37.432Z,15.55
2022-11-09T01:29:05.276Z,15.53
2022-11-09T01:31:32.868Z,15.52
2022-11-09T01:34:00.471Z,15.52
2022-11-09T01:36:30.046Z,15.52
2022-11-09T01:38:57.579Z,15.52
2022-11-09T01:41:25.120Z,15.51
2022-11-09T01:43:52.638Z,15.50
2022-11-09T01:46:20.179Z,15.49
2022-11-09T01:48:48.878Z,15.48
2022-11-09T01:51:16.713Z,15.45
2022-11-09T01:53:44.234Z,15.42
2022-11-09T01:56:11.851Z,15.41
2022-11-09T01:58:39.364Z,15.44
2022-11-09T02:01:11.624Z,15.42
2022-11-09T02:03:39.275Z,15.40
2022-11-09T02:06:06.787Z,15.37
2022-11-09T02:08:34.346Z,15.37
2022-11-09T02:11:02.038Z,15.38
2022-11-09T02:13:32.938Z,15.38
2022-11-09T02:16:00.468Z,15.37
2022-11-09T02:18:28.021Z,15.39
2022-11-09T02:20:55.560Z,15.39
2022-11-09T02:23:23.200Z,15.36
2022-11-09T02:25:52.114Z,15.36
2022-11-09T02:28:19.637Z,15.35
2022-11-09T02:30:47.153Z,15.35
2022-11-09T02:33:14.721Z,15.33
2022-11-09T02:35:42.574Z,15.33
2022-11-09T02:38:10.520Z,15.31
2022-11-09T02:40:38.541Z,15.26
2022-11-09T02:43:06.065Z,15.23
2022-11-09T02:45:33.602Z,15.20
2022-11-09T02:48:01.188Z,15.17
2022-11-09T02:50:29.535Z,15.17
2022-11-09T02:52:57.072Z,15.18
2022-11-09T02:55:24.625Z,15.17
2022-11-09T02:57:52.433Z,15.14
2022-11-09T03:00:19.923Z,15.14
2022-11-09T03:02:47.796Z,15.12
2022-11-09T03:05:15.312Z,15.10
2022-11-09T03:07:42.823Z,15.09
2022-11-09T03:10:10.424Z,15.07
2022-11-09T03:12:37.959Z,15.04
2022-11-09T03:15:05.532Z,15.03
2022-11-09T03:17:33.119Z,15.02
2022-11-09T03:20:00.927Z,14.99
2022-11-09T03:22:28.473Z,14.98
2022-11-09T03:24:56.051Z,14.96
2022-11-09T03:27:23.896Z,14.95
2022-11-09T03:29:51.440Z,14.94
2022-11-09T03:32:19.068Z,14.93
2022-11-09T03:34:46.635Z,14.93
2022-11-09T03:37:14.262Z,14.94
2022-11-09T03:39:42.651Z,14.94
2022-11-09T03:42:10.180Z,14.94
2022-11-09T03:44:37.737Z,14.94
2022-11-09T03:47:05.333Z,14.95
2022-11-09T03:49:32.883Z,14.97
2022-11-09T03:52:00.756Z,14.96
2022-11-09T03:54:28.325Z,14.95
2022-11-09T03:56:55.905Z,14.92
2022-11-09T03:59:23.452Z,14.90
2022-11-09T04:01:51.373Z,14.91
2022-11-09T04:04:20.685Z,14.92
2022-11-09T04:06:48.271Z,14.92
2022-11-09T04:09:15.921Z,14.93
2022-11-09T04:11:43.494Z,14.95
2022-11-09T04:14:11.042Z,14.98
2022-11-09T04:16:39.864Z,15.01
2022-11-09T04:19:07.429Z,15.04
2022-11-09T04:21:35.094Z,15.06
2022-11-09T04:24:02.952Z,15.08
2022-11-09T04:26:30.473Z,15.09
2022-11-09T04:28:59.774Z,15.10
2022-11-09T04:31:28.322Z,15.09
2022-11-09T04:33:55.987Z,15.08
2022-11-09T04:36:23.621Z,15.07
2022-11-09T04:38:51.239Z,15.07
2022-11-09T04:41:18.826Z,15.06
2022-11-09T04:43:46.346Z,15.07
2022-11-09T04:46:14.199Z,15.07
2022-11-09T04:48:41.723Z,15.07
2022-11-09T04:51:10.531Z,15.07
2022-11-09T04:53:39.891Z,15.07
2022-11-09T04:56:07.460Z,15.05
2022-11-09T04:58:35.012Z,15.07
2022-11-09T05:01:02.611Z,15.07
2022-11-09T05:03:30.225Z,15.08
2022-11-09T05:05:58.105Z,15.08
2022-11-09T05:08:25.684Z,15.06
2022-11-09T05:10:53.230Z,15.05
2022-11-09T05:13:21.066Z,15.03
2022-11-09T05:15:48.951Z,15.03
2022-11-09T05:18:17.380Z,15.03
2022-11-09T05:20:44.969Z,15.03
2022-11-09T05:23:29.987Z,15.06
2022-11-09T05:25:57.578Z,15.08
2022-11-09T05:28:25.785Z,15.09
2022-11-09T05:30:53.418Z,15.06
2022-11-09T05:33:21.255Z,15.04
2022-11-09T05:35:48.997Z,15.03
2022-11-09T05:38:16.710Z,15.01
2022-11-09T05:40:45.539Z,15.01
2022-11-09T05:43:13.093Z,15.02
2022-11-09T05:45:43.403Z,15.02
2022-11-09T05:48:11.574Z,14.94
2022-11-09T05:50:39.439Z,14.79
2022-11-09T05:53:07.514Z,14.63
2022-11-09T05:55:35.061Z,14.51
2022-11-09T05:58:02.687Z,14.41
2022-11-09T06:00:30.347Z,14.35
2022-11-09T06:02:57.947Z,14.32
2022-11-09T06:05:26.924Z,14.32
2022-11-09T06:07:54.631Z,14.31
2022-11-09T06:10:22.206Z,14.32
2022-11-09T06:12:50.111Z,14.34
2022-11-09T06:15:17.792Z,14.35
2022-11-09T06:17:45.742Z,14.29
2022-11-09T06:20:13.360Z,14.09
2022-11-09T06:22:41.067Z,13.85
2022-11-09T06:25:08.683Z,13.64
2022-11-09T06:27:36.332Z,13.51
2022-11-09T06:30:05.264Z,13.50
2022-11-09T06:32:32.827Z,13.48
2022-11-09T06:35:00.749Z,13.48
2022-11-09T06:37:28.377Z,13.49
2022-11-09T06:39:56.009Z,13.50
2022-11-09T06:42:25.482Z,13.51
2022-11-09T06:44:53.183Z,13.53
2022-11-09T06:47:20.739Z,13.52
2022-11-09T06:49:48.349Z,13.53
2022-11-09T06:52:16.113Z,13.52
2022-11-09T06:54:44.895Z,13.50
2022-11-09T06:57:12.816Z,13.48
2022-11-09T06:59:40.479Z,13.39
2022-11-09T07:02:08.043Z,13.30
2022-11-09T07:04:35.722Z,13.20
2022-11-09T07:07:05.485Z,13.08
2022-11-09T07:09:33.210Z,12.96
2022-11-09T07:12:01.229Z,12.87
2022-11-09T07:14:28.936Z,12.78
2022-11-09T07:16:56.537Z,12.72
2022-11-09T07:19:24.837Z,12.65
2022-11-09T07:21:52.536Z,12.58
2022-11-09T07:24:20.185Z,12.53
2022-11-09T07:26:48.246Z,12.49
2022-11-09T07:29:15.998Z,12.46
2022-11-09T07:31:45.323Z,12.42
2022-11-09T07:34:12.918Z,12.40
2022-11-09T07:36:40.702Z,12.39
2022-11-09T07:39:08.419Z,12.40
2022-11-09T07:41:36.046Z,12.39
2022-11-09T07:44:04.192Z,12.39
2022-11-09T07:46:31.860Z,12.39
2022-11-09T07:48:59.451Z,12.41
2022-11-09T07:51:27.143Z,12.40
2022-11-09T07:53:54.770Z,12.41
2022-11-09T07:56:22.715Z,12.43
2022-11-09T07:58:50.436Z,12.45
2022-11-09T08:01:18.535Z,12.51
2022-11-09T08:03:46.348Z,12.57
2022-11-09T08:06:18.435Z,12.64
2022-11-09T08:08:50.145Z,12.67
2022-11-09T08:11:17.969Z,12.67
2022-11-09T08:13:45.824Z,12.71
2022-11-09T08:16:13.471Z,12.75
2022-11-09T08:18:41.351Z,12.77
2022-11-09T08:21:10.689Z,12.81
2022-11-09T08:23:38.584Z,12.86
2022-11-09T08:26:06.412Z,12.92
2022-11-09T08:28:34.116Z,12.99
2022-11-09T08:31:01.887Z,13.05
2022-11-09T08:33:29.996Z,13.12
2022-11-09T08:35:57.897Z,13.17
2022-11-09T08:38:25.593Z,13.20
2022-11-09T08:40:53.276Z,13.21
2022-11-09T08:43:21.088Z,13.24
2022-11-09T08:45:52.131Z,13.24
2022-11-09T08:48:20.349Z,13.24
2022-11-09T08:50:48.282Z,13.25
2022-11-09T08:53:16.003Z,13.28
2022-11-09T08:55:48.390Z,13.30
2022-11-09T08:58:17.864Z,13.33
2022-11-09T09:00:46.128Z,13.41
2022-11-09T09:03:13.789Z,13.49
2022-11-09T09:05:41.685Z,13.59
2022-11-09T09:08:11.839Z,13.71
2022-11-09T09:10:41.307Z,13.85
2022-11-09T09:13:09.177Z,13.98
2022-11-09T09:15:37.142Z,14.14
2022-11-09T09:18:04.880Z,14.26
2022-11-09T09:20:32.687Z,14.38
2022-11-09T09:23:01.779Z,14.46
2022-11-09T09:25:29.569Z,14.56
2022-11-09T09:27:57.631Z,14.65
2022-11-09T09:30:25.663Z,14.75
2022-11-09T09:32:53.443Z,14.89
2022-11-09T09:35:21.926Z,15.01
2022-11-09T09:37:49.862Z,15.11
2022-11-09T09:40:17.660Z,15.24
2022-11-09T09:42:45.336Z,15.46
2022-11-09T09:45:13.106Z,15.80
2022-11-09T09:47:41.196Z,16.18
2022-11-09T09:50:09.277Z,16.59
2022-11-09T09:52:37.269Z,16.85
2022-11-09T09:55:05.004Z,17.06
2022-11-09T09:57:35.413Z,17.44
2022-11-09T10:00:06.981Z,17.86
2022-11-09T10:02:34.768Z,18.08
2022-11-09T10:05:02.712Z,18.13
2022-11-09T10:07:30.694Z,18.14
2022-11-09T10:09:58.553Z,17.99
2022-11-09T10:12:27.521Z,17.92
2022-11-09T10:14:55.460Z,17.88
2022-11-09T10:17:23.245Z,17.92
2022-11-09T10:19:51.025Z,17.92
2022-11-09T10:22:18.987Z,17.83
2022-11-09T10:25:12.782Z,17.67
2022-11-09T10:27:35.603Z,17.36
2022-11-09T10:30:03.582Z,16.96
2022-11-09T10:32:31.603Z,16.63
2022-11-09T10:35:01.788Z,16.41
2022-11-09T10:37:29.781Z,16.52
2022-11-09T10:39:57.584Z,16.78
2022-11-09T10:42:25.436Z,17.14
2022-11-09T10:44:53.287Z,17.31
2022-11-09T10:47:23.184Z,17.28
2022-11-09T10:49:51.150Z,17.20
2022-11-09T10:52:18.896Z,17.13
2022-11-09T10:54:47.149Z,17.05
2022-11-09T10:57:15.171Z,17.13
2022-11-09T10:59:42.969Z,17.31
2022-11-09T11:02:11.071Z,17.44
2022-11-09T11:04:39.077Z,17.44
2022-11-09T11:07:07.000Z,17.29
2022-11-09T11:09:34.749Z,17.11
2022-11-09T11:12:04.089Z,17.02
2022-11-09T11:14:32.017Z,16.98
2022-11-09T11:17:00.236Z,16.99
2022-11-09T11:19:28.352Z,17.00
2022-11-09T11:21:56.203Z,17.00
2022-11-09T11:24:26.111Z,16.96
2022-11-09T11:26:54.031Z,16.96
2022-11-09T11:29:22.157Z,16.97
2022-11-09T11:31:50.005Z,17.00
2022-11-09T11:34:38.362Z,17.05
2022-11-09T11:37:06.504Z,17.15
2022-11-09T11:39:34.494Z,17.10
2022-11-09T11:42:02.375Z,16.95
2022-11-09T11:44:30.229Z,16.84
2022-11-09T11:46:58.372Z,16.77
2022-11-09T11:49:28.225Z,16.62
2022-11-09T11:51:56.045Z,16.50
2022-11-09T11:54:24.129Z,16.43
2022-11-09T11:56:51.998Z,16.32
2022-11-09T11:59:20.167Z,16.29
2022-11-09T12:01:51.354Z,16.30
2022-11-09T12:04:19.273Z,16.26
2022-11-09T12:06:47.071Z,16.26
2022-11-09T12:09:15.093Z,16.29
2022-11-09T12:11:43.020Z,16.31
2022-11-09T12:14:12.370Z,16.37
2022-11-09T12:16:40.998Z,16.41
2022-11-09T12:19:08.782Z,16.40
2022-11-09T12:21:37.573Z,16.38
2022-11-09T12:24:05.702Z,16.39
2022-11-09T12:26:35.414Z,16.44
2022-11-09T12:29:03.257Z,16.48
2022-11-09T12:31:31.624Z,16.52
2022-11-09T12:33:59.567Z,16.57
2022-11-09T12:36:27.468Z,16.61
2022-11-09T12:38:56.488Z,16.68
2022-11-09T12:41:24.348Z,16.68
2022-11-09T12:43:52.516Z,16.66
2022-11-09T12:46:20.535Z,16.70
2022-11-09T12:48:48.410Z,16.73
2022-11-09T12:51:17.385Z,16.75
2022-11-09T12:53:45.449Z,16.82
2022-11-09T12:56:13.266Z,16.85
2022-11-09T12:58:41.147Z,16.85
2022-11-09T13:01:09.233Z,16.81
2022-11-09T13:03:37.941Z,16.80
2022-11-09T13:06:06.086Z,16.84
2022-11-09T13:08:33.998Z,16.85
2022-11-09T13:11:01.839Z,16.79
2022-11-09T13:13:29.733Z,16.65
2022-11-09T13:15:58.185Z,16.54
2022-11-09T13:18:26.024Z,16.45
2022-11-09T13:20:55.840Z,16.35
2022-11-09T13:23:47.720Z,16.25
2022-11-09T13:26:13.613Z,16.17
2022-11-09T13:28:41.687Z,16.13
2022-11-09T13:31:09.640Z,16.14
2022-11-09T13:33:37.402Z,16.13
2022-11-09T13:36:05.380Z,16.12
2022-11-09T13:38:33.794Z,16.12
2022-11-09T13:41:01.785Z,16.12
2022-11-09T13:43:29.716Z,16.09
2022-11-09T13:45:57.506Z,16.14
2022-11-09T13:48:25.566Z,16.30
2022-11-09T13:50:56.548Z,16.44
2022-11-09T13:53:24.706Z,16.42
2022-11-09T13:55:52.658Z,16.31
2022-11-09T13:58:20.888Z,16.18
2022-11-09T14:00:49.014Z,16.09
2022-11-09T14:03:17.344Z,16.05
2022-11-09T14:05:45.295Z,16.03
2022-11-09T14:08:13.147Z,16.12
2022-11-09T14:10:40.960Z,16.23
2022-11-09T14:13:09.042Z,16.23
2022-11-09T14:15:38.137Z,16.18
2022-11-09T14:18:05.878Z,16.17
2022-11-09T14:20:33.973Z,16.22
2022-11-09T14:23:01.877Z,16.37
2022-11-09T14:25:31.210Z,16.30
2022-11-09T14:27:59.749Z,16.15
2022-11-09T14:30:27.592Z,15.98
2022-11-09T14:32:55.764Z,15.84
2022-11-09T14:35:23.779Z,15.73
2022-11-09T14:37:51.687Z,15.64
2022-11-09T14:40:21.509Z,15.58
2022-11-09T14:42:49.416Z,15.53
2022-11-09T14:45:17.350Z,15.48
2022-11-09T14:47:45.276Z,15.43
2022-11-09T14:50:13.230Z,15.41
2022-11-09T14:52:42.793Z,15.37
2022-11-09T14:55:10.855Z,15.35
2022-11-09T14:57:38.905Z,15.32
2022-11-09T15:00:06.710Z,15.29
2022-11-09T15:02:34.810Z,15.26
2022-11-09T15:05:04.655Z,15.22
2022-11-09T15:07:32.486Z,15.19
2022-11-09T15:10:00.397Z,15.18
2022-11-09T15:12:29.960Z,15.14
2022-11-09T15:14:57.793Z,15.10
2022-11-09T15:17:26.367Z,15.07
2022-11-09T15:19:54.521Z,15.06
2022-11-09T15:22:22.345Z,15.03
2022-11-09T15:24:50.144Z,15.01
2022-11-09T15:27:18.112Z,14.99
2022-11-09T15:29:48.215Z,14.95
2022-11-09T15:32:16.167Z,14.92
2022-11-09T15:34:44.101Z,14.88
2022-11-09T15:37:12.024Z,14.85
2022-11-09T15:39:39.788Z,14.81
2022-11-09T15:42:09.021Z,14.76
2022-11-09T15:44:37.702Z,14.72
2022-11-09T15:47:07.672Z,14.71
2022-11-09T15:49:35.652Z,14.69
2022-11-09T15:52:03.553Z,14.69
2022-11-09T15:54:34.330Z,14.63
2022-11-09T15:57:02.253Z,14.54
2022-11-09T15:59:30.429Z,14.48
2022-11-09T16:01:58.353Z,14.44
2022-11-09T16:04:26.322Z,14.36
2022-11-09T16:06:56.015Z,14.26
2022-11-09T16:09:24.020Z,14.23
2022-11-09T16:11:51.939Z,14.19
2022-11-09T16:14:22.228Z,14.18
2022-11-09T16:16:50.159Z,14.15
2022-11-09T16:19:19.566Z,14.12
2022-11-09T16:21:47.667Z,14.08
2022-11-09T16:24:15.531Z,14.05
2022-11-09T16:26:43.590Z,13.99
2022-11-09T16:29:11.355Z,13.93
2022-11-09T16:31:51.264Z,13.84
2022-11-09T16:34:20.043Z,13.74
2022-11-09T16:36:51.086Z,13.65
2022-11-09T16:39:21.811Z,13.58
2022-11-09T16:41:51.311Z,13.50
2022-11-09T16:44:19.162Z,13.45
2022-11-09T16:46:47.359Z,13.39
2022-11-09T16:49:15.174Z,13.33
2022-11-09T16:51:43.079Z,13.29
2022-11-09T16:54:12.006Z,13.26
2022-11-09T16:56:39.947Z,13.22
2022-11-09T16:59:07.738Z,13.20
2022-11-09T17:01:35.775Z,13.16
2022-11-09T17:04:03.867Z,13.18
2022-11-09T17:06:34.094Z,13.20
2022-11-09T17:09:02.177Z,13.21
2022-11-09T17:11:30.138Z,13.22
2022-11-09T17:13:58.023Z,13.25
2022-11-09T17:16:26.070Z,13.29
2022-11-09T17:18:55.579Z,13.31
2022-11-09T17:21:23.440Z,13.30
2022-11-09T17:23:51.392Z,13.30
2022-11-09T17:26:19.539Z,13.29
2022-11-09T17:28:47.404Z,13.29
2022-11-09T17:31:18.422Z,13.28
2022-11-09T17:33:46.379Z,13.26
2022-11-09T17:36:14.242Z,13.27
2022-11-09T17:38:42.417Z,13.26
2022-11-09T17:41:10.421Z,13.26
2022-11-09T17:43:38.720Z,13.25
2022-11-09T17:46:06.730Z,13.25
2022-11-09T17:48:34.827Z,13.25
2022-11-09T17:51:02.659Z,13.24
2022-11-09T17:53:30.653Z,13.23
2022-11-09T17:55:59.100Z,13.19
2022-11-09T17:58:26.983Z,13.19
2022-11-09T18:00:55.008Z,13.20
2022-11-09T18:03:23.325Z,13.19
2022-11-09T18:05:51.165Z,13.19
2022-11-09T18:08:19.885Z,13.19
2022-11-09T18:10:47.952Z,13.20
2022-11-09T18:13:15.858Z,13.20
2022-11-09T18:15:44.006Z,13.19
2022-11-09T18:18:11.893Z,13.20
2022-11-09T18:20:41.863Z,13.19
2022-11-09T18:23:09.904Z,13.21
2022-11-09T18:25:37.896Z,13.21
2022-11-09T18:28:05.840Z,13.22
2022-11-09T18:30:33.747Z,13.22
2022-11-09T18:33:01.782Z,13.20
2022-11-09T18:35:29.789Z,13.20
2022-11-09T18:37:57.806Z,13.18
2022-11-09T18:40:25.695Z,13.16
2022-11-09T18:42:53.495Z,13.17
2022-11-09T18:45:22.601Z,13.16
2022-11-09T18:47:50.802Z,13.15
2022-11-09T18:50:19.758Z,13.13
2022-11-09T18:52:47.758Z,13.12
2022-11-09T18:55:15.866Z,13.12
2022-11-09T18:57:45.770Z,13.14
2022-11-09T19:00:13.902Z,13.12
2022-11-09T19:02:41.743Z,13.10
2022-11-09T19:05:09.643Z,13.08
2022-11-09T19:07:37.853Z,13.06
2022-11-09T19:10:06.167Z,13.03
2022-11-09T19:12:34.005Z,13.02
2022-11-09T19:15:02.016Z,13.01
2022-11-09T19:17:30.179Z,13.02
2022-11-09T19:19:57.977Z,13.02
2022-11-09T19:22:29.887Z,13.02
2022-11-09T19:24:57.695Z,13.02
2022-11-09T19:27:28.948Z,13.03
2022-11-09T19:29:56.974Z,13.05
2022-11-09T19:32:24.732Z,13.08
2022-11-09T19:34:54.101Z,13.10
2022-11-09T19:37:22.107Z,13.10
2022-11-09T19:39:50.094Z,13.07
2022-11-09T19:42:17.910Z,13.04
2022-11-09T19:44:45.986Z,13.00
2022-11-09T19:47:14.980Z,12.97
2022-11-09T19:49:42.855Z,12.97
2022-11-09T19:52:10.999Z,12.96
2022-11-09T19:54:38.949Z,12.96
2022-11-09T19:57:06.810Z,12.94
2022-11-09T19:59:35.924Z,12.92
2022-11-09T20:02:03.970Z,12.90
2022-11-09T20:04:33.296Z,12.86
2022-11-09T20:07:01.260Z,12.84
2022-11-09T20:09:29.141Z,12.81
2022-11-09T20:12:14.727Z,12.77
2022-11-09T20:14:42.575Z,12.77
2022-11-09T20:17:10.480Z,12.79
2022-11-09T20:19:38.475Z,12.81
2022-11-09T20:22:06.617Z,12.82
2022-11-09T20:24:34.739Z,12.84
2022-11-09T20:27:03.241Z,12.85
2022-11-09T20:29:31.064Z,12.86
2022-11-09T20:31:58.906Z,12.87
2022-11-09T20:34:29.965Z,12.86
2022-11-09T20:36:58.366Z,12.83
2022-11-09T20:39:27.282Z,12.80
2022-11-09T20:41:55.290Z,12.79
2022-11-09T20:44:23.466Z,12.77
2022-11-09T20:46:51.347Z,12.71
2022-11-09T20:49:19.685Z,12.68
2022-11-09T20:51:47.506Z,12.64
2022-11-09T20:54:15.311Z,12.62
2022-11-09T20:56:43.155Z,12.59
2022-11-09T20:59:11.049Z,12.56
2022-11-09T21:01:39.256Z,12.53
2022-11-09T21:04:08.202Z,12.48
2022-11-09T21:06:36.397Z,12.45
2022-11-09T21:09:05.852Z,12.45
2022-11-09T21:11:36.577Z,12.46
2022-11-09T21:14:04.791Z,12.47
2022-11-09T21:16:34.297Z,12.46
2022-11-09T21:19:02.438Z,12.47
2022-11-09T21:21:36.087Z,12.50
2022-11-09T21:24:22.224Z,12.52
2022-11-09T21:27:07.792Z,12.51
2022-11-09T21:29:55.445Z,12.51
2022-11-09T21:32:23.289Z,12.51
2022-11-09T21:34:52.027Z,12.51
2022-11-09T21:37:19.907Z,12.50
2022-11-09T21:39:47.710Z,12.50
2022-11-09T21:42:16.450Z,12.50
2022-11-09T21:44:44.506Z,12.50
2022-11-09T21:47:13.175Z,12.48
2022-11-09T21:49:41.170Z,12.48
2022-11-09T21:52:09.118Z,12.43
2022-11-09T21:54:36.888Z,12.39
2022-11-09T21:57:04.698Z,12.34
2022-11-09T21:59:33.037Z,12.29
2022-11-09T22:02:00.876Z,12.24
2022-11-09T22:04:28.647Z,12.21
2022-11-09T22:06:57.774Z,12.17
2022-11-09T22:09:25.631Z,12.15
2022-11-09T22:12:11.279Z,12.11
2022-11-09T22:14:56.210Z,12.07
2022-11-09T22:17:24.843Z,12.07
2022-11-09T22:20:10.034Z,12.07
2022-11-09T22:22:37.809Z,12.07
2022-11-09T22:25:05.524Z,12.07
2022-11-09T22:27:35.591Z,12.09
2022-11-09T22:30:03.411Z,12.09
2022-11-09T22:32:31.142Z,12.10
2022-11-09T22:34:59.069Z,12.08
2022-11-09T22:37:26.837Z,12.08
2022-11-09T22:39:55.949Z,12.12
2022-11-09T22:42:23.718Z,12.17
2022-11-09T22:44:51.731Z,12.21
2022-11-09T22:47:19.504Z,12.24
2022-11-09T22:49:47.519Z,12.27
2022-11-09T22:52:15.295Z,12.28
2022-11-09T22:54:43.003Z,12.31
2022-11-09T22:57:10.849Z,12.34
2022-11-09T22:59:38.977Z,12.37
2022-11-09T23:02:06.786Z,12.36
2022-11-09T23:04:34.494Z,12.35
2022-11-09T23:07:02.338Z,12.33
2022-11-09T23:09:30.174Z,12.32
2022-11-09T23:11:58.207Z,12.32
2022-11-09T23:14:39.638Z,12.35
2022-11-09T23:17:27.698Z,12.36
2022-11-09T23:19:54.405Z,12.38
2022-11-09T23:22:22.433Z,12.39
2022-11-09T23:25:07.589Z,12.41
2022-11-09T23:27:35.188Z,12.38
2022-11-09T23:30:02.780Z,12.35
2022-11-09T23:32:31.080Z,12.31
2022-11-09T23:34:58.685Z,12.26
2022-11-09T23:37:26.288Z,12.25
2022-11-09T23:39:55.330Z,12.24
2022-11-09T23:42:22.915Z,12.24
2022-11-09T23:44:50.848Z,12.23
2022-11-09T23:47:18.459Z,12.22
2022-11-09T23:49:46.061Z,12.21
2022-11-09T23:52:14.412Z,12.24
2022-11-09T23:54:42.304Z,12.26
2022-11-09T23:57:10.250Z,12.29
2022-11-09T23:59:37.806Z,12.31
