createdAt,value
2023-04-04T00:02:28.654Z,91.90
2023-04-04T00:07:40.853Z,92.36
2023-04-04T00:12:44.561Z,91.97
2023-04-04T00:17:47.891Z,92.27
2023-04-04T00:22:55.992Z,92.83
2023-04-04T00:28:01.188Z,91.99
2023-04-04T00:33:04.842Z,92.21
2023-04-04T00:38:09.847Z,92.63
2023-04-04T00:43:13.024Z,92.81
2023-04-04T00:48:16.734Z,92.58
2023-04-04T00:53:21.245Z,92.98
2023-04-04T00:58:27.253Z,92.92
2023-04-04T01:03:30.862Z,92.97
2023-04-04T01:08:37.638Z,92.77
2023-04-04T01:13:41.191Z,93.07
2023-04-04T01:18:49.084Z,92.94
2023-04-04T01:24:01.406Z,93.57
2023-04-04T01:29:34.838Z,93.73
2023-04-04T01:34:45.604Z,94.00
2023-04-04T01:39:51.793Z,94.11
2023-04-04T01:44:58.171Z,93.84
2023-04-04T01:50:11.968Z,93.76
2023-04-04T01:55:15.725Z,93.08
2023-04-04T02:00:20.479Z,93.60
2023-04-04T02:05:23.825Z,93.78
2023-04-04T02:10:27.010Z,94.41
2023-04-04T02:15:33.434Z,94.71
2023-04-04T02:20:36.668Z,94.86
2023-04-04T02:25:39.676Z,95.10
2023-04-04T02:30:44.014Z,94.70
2023-04-04T02:35:47.849Z,94.95
2023-04-04T02:40:54.506Z,94.97
2023-04-04T02:46:01.207Z,95.22
2023-04-04T02:51:08.710Z,95.50
2023-04-04T02:56:12.286Z,95.64
2023-04-04T03:01:16.778Z,95.70
2023-04-04T03:06:19.963Z,95.94
2023-04-04T03:11:25.562Z,96.07
2023-04-04T03:16:31.852Z,96.03
2023-04-04T03:21:35.220Z,96.34
2023-04-04T03:26:38.262Z,96.36
2023-04-04T03:31:42.860Z,96.33
2023-04-04T03:36:46.909Z,96.53
2023-04-04T03:41:50.117Z,96.51
2023-04-04T03:46:55.730Z,96.64
2023-04-04T03:52:00.314Z,96.75
2023-04-04T03:57:04.218Z,96.90
2023-04-04T04:02:08.930Z,97.02
2023-04-04T04:07:12.061Z,97.23
2023-04-04T04:12:15.378Z,97.37
2023-04-04T04:17:19.859Z,97.30
2023-04-04T04:22:24.299Z,97.44
2023-04-04T04:27:27.424Z,97.56
2023-04-04T04:32:32.605Z,97.46
2023-04-04T04:37:35.963Z,97.55
2023-04-04T04:42:45.593Z,97.69
2023-04-04T04:47:51.999Z,98.17
2023-04-04T04:52:57.030Z,99.41
2023-04-04T04:58:01.309Z,99.49
2023-04-04T05:03:07.912Z,99.63
2023-04-04T05:08:15.965Z,100.00
2023-04-04T05:13:41.755Z,99.68
2023-04-04T05:18:46.767Z,99.58
2023-04-04T05:23:50.560Z,99.45
2023-04-04T05:28:55.929Z,99.16
2023-04-04T05:34:08.221Z,99.05
2023-04-04T05:39:11.811Z,98.61
2023-04-04T05:44:26.247Z,98.73
2023-04-04T05:49:30.906Z,98.71
2023-04-04T05:54:36.006Z,98.53
2023-04-04T05:59:44.685Z,98.49
2023-04-04T06:04:52.141Z,98.32
2023-04-04T06:10:04.400Z,98.13
2023-04-04T06:15:10.349Z,98.09
2023-04-04T06:20:15.961Z,97.89
2023-04-04T06:25:19.160Z,98.04
2023-04-04T06:30:23.324Z,97.64
2023-04-04T06:35:29.443Z,97.35
2023-04-04T06:40:35.523Z,97.35
2023-04-04T06:45:39.331Z,96.96
2023-04-04T06:50:44.355Z,96.79
2023-04-04T06:55:51.764Z,96.84
2023-04-04T07:00:56.596Z,96.71
2023-04-04T07:06:03.983Z,96.97
2023-04-04T07:11:08.177Z,96.92
2023-04-04T07:16:14.394Z,96.94
2023-04-04T07:21:19.180Z,96.69
2023-04-04T07:26:22.804Z,96.33
2023-04-04T07:31:26.882Z,95.84
2023-04-04T07:36:31.643Z,95.12
2023-04-04T07:41:35.791Z,95.57
2023-04-04T07:46:39.480Z,95.25
2023-04-04T07:51:44.876Z,95.77
2023-04-04T07:56:51.282Z,96.42
2023-04-04T08:01:54.852Z,95.84
2023-04-04T08:06:59.287Z,94.67
2023-04-04T08:12:05.506Z,94.75
2023-04-04T08:17:08.828Z,92.93
2023-04-04T08:22:13.769Z,91.56
2023-04-04T08:27:19.812Z,89.56
2023-04-04T08:32:23.769Z,87.98
2023-04-04T08:37:29.387Z,86.08
2023-04-04T08:42:36.024Z,85.23
2023-04-04T08:47:40.094Z,84.04
2023-04-04T08:52:45.471Z,84.91
2023-04-04T08:57:49.921Z,79.08
2023-04-04T09:02:58.954Z,79.76
2023-04-04T09:08:06.289Z,79.49
2023-04-04T09:13:15.961Z,76.87
2023-04-04T09:18:20.176Z,77.55
2023-04-04T09:23:25.839Z,68.43
2023-04-04T09:28:29.674Z,74.90
2023-04-04T09:33:34.376Z,76.14
2023-04-04T09:38:43.248Z,70.20
2023-04-04T09:43:46.944Z,70.53
2023-04-04T09:48:51.538Z,61.96
2023-04-04T09:53:59.674Z,73.94
2023-04-04T09:59:05.095Z,74.98
2023-04-04T10:04:10.315Z,75.49
2023-04-04T10:09:16.400Z,76.22
2023-04-04T10:14:20.051Z,71.36
2023-04-04T10:19:23.333Z,72.63
2023-04-04T10:24:27.934Z,66.03
2023-04-04T10:29:32.672Z,65.69
2023-04-04T10:34:44.215Z,65.01
2023-04-04T10:40:03.367Z,65.07
2023-04-04T10:45:19.890Z,73.29
2023-04-04T10:50:27.334Z,72.92
2023-04-04T10:55:34.529Z,67.77
2023-04-04T11:00:52.059Z,71.69
2023-04-04T11:06:01.770Z,71.58
2023-04-04T11:11:19.950Z,63.00
2023-04-04T11:16:26.000Z,64.74
2023-04-04T11:21:33.632Z,58.95
2023-04-04T11:26:39.746Z,68.09
2023-04-04T11:31:45.458Z,60.03
2023-04-04T11:36:54.649Z,59.68
2023-04-04T11:42:04.091Z,49.22
2023-04-04T11:47:13.660Z,73.44
2023-04-04T11:52:18.815Z,75.32
2023-04-04T11:57:23.415Z,61.36
2023-04-04T12:02:32.118Z,66.89
2023-04-04T12:07:36.097Z,70.00
2023-04-04T12:12:41.883Z,72.40
2023-04-04T12:17:46.058Z,69.66
2023-04-04T12:22:51.168Z,77.86
2023-04-04T12:27:57.283Z,75.59
2023-04-04T12:33:00.788Z,79.20
2023-04-04T12:38:07.668Z,79.68
2023-04-04T12:43:20.708Z,67.23
2023-04-04T12:48:28.858Z,72.16
2023-04-04T12:53:33.376Z,67.73
2023-04-04T12:58:37.978Z,79.94
2023-04-04T13:03:41.194Z,85.45
2023-04-04T13:08:52.200Z,82.49
2023-04-04T13:14:04.705Z,82.59
2023-04-04T13:19:07.906Z,78.44
2023-04-04T13:24:11.308Z,77.83
2023-04-04T13:29:15.881Z,81.20
2023-04-04T13:34:19.979Z,79.98
2023-04-04T13:39:23.903Z,90.68
2023-04-04T13:44:28.384Z,74.78
2023-04-04T13:49:31.795Z,85.11
2023-04-04T13:54:35.026Z,87.04
2023-04-04T13:59:39.475Z,87.98
2023-04-04T14:04:42.951Z,74.59
2023-04-04T14:09:46.674Z,54.11
2023-04-04T14:14:53.108Z,74.11
2023-04-04T14:19:56.418Z,69.74
2023-04-04T14:24:59.386Z,81.95
2023-04-04T14:30:04.434Z,89.52
2023-04-04T14:35:08.062Z,81.06
2023-04-04T14:40:12.105Z,89.18
2023-04-04T14:45:17.799Z,90.41
2023-04-04T14:50:21.161Z,83.88
2023-04-04T14:55:24.617Z,88.57
2023-04-04T15:00:29.524Z,83.32
2023-04-04T15:05:33.200Z,87.46
2023-04-04T15:10:36.634Z,89.33
2023-04-04T15:15:41.304Z,85.24
2023-04-04T15:20:44.610Z,80.56
2023-04-04T15:25:47.711Z,82.38
2023-04-04T15:30:54.277Z,73.09
2023-04-04T15:35:57.800Z,87.19
2023-04-04T15:41:00.922Z,82.66
2023-04-04T15:46:05.964Z,78.94
2023-04-04T15:51:09.060Z,88.94
2023-04-04T15:56:13.608Z,89.79
2023-04-04T16:01:18.273Z,86.96
2023-04-04T16:06:21.501Z,88.53
2023-04-04T16:11:25.088Z,86.87
2023-04-04T16:16:32.774Z,82.26
2023-04-04T16:21:36.048Z,84.50
2023-04-04T16:26:39.671Z,77.11
2023-04-04T16:31:44.204Z,68.02
2023-04-04T16:36:47.637Z,64.10
2023-04-04T16:41:56.023Z,68.39
2023-04-04T16:47:00.502Z,76.55
2023-04-04T16:52:03.854Z,81.11
2023-04-04T16:57:07.509Z,87.18
2023-04-04T17:02:12.208Z,83.75
2023-04-04T17:07:15.726Z,80.96
2023-04-04T17:12:18.911Z,74.32
2023-04-04T17:17:23.471Z,55.13
2023-04-04T17:22:26.764Z,55.83
2023-04-04T17:27:30.809Z,56.47
2023-04-04T17:32:35.564Z,55.08
2023-04-04T17:37:38.926Z,58.38
2023-04-04T17:42:42.097Z,56.62
2023-04-04T17:47:47.157Z,58.37
2023-04-04T17:52:50.170Z,60.34
2023-04-04T17:57:53.231Z,62.00
2023-04-04T18:02:58.251Z,64.69
2023-04-04T18:08:05.193Z,64.72
2023-04-04T18:13:08.504Z,65.66
2023-04-04T18:18:21.328Z,66.67
2023-04-04T18:23:26.283Z,68.69
2023-04-04T18:28:29.634Z,69.20
2023-04-04T18:33:35.123Z,70.55
2023-04-04T18:38:38.178Z,71.77
2023-04-04T18:43:41.763Z,72.08
2023-04-04T18:48:46.609Z,71.57
2023-04-04T18:53:52.219Z,72.48
2023-04-04T18:58:55.486Z,74.28
2023-04-04T19:04:03.970Z,73.91
2023-04-04T19:09:08.654Z,74.96
2023-04-04T19:14:12.015Z,74.95
2023-04-04T19:19:16.829Z,75.97
2023-04-04T19:24:21.530Z,75.96
2023-04-04T19:29:24.688Z,77.40
2023-04-04T19:34:30.678Z,76.92
2023-04-04T19:39:36.710Z,76.83
2023-04-04T19:44:41.531Z,77.67
2023-04-04T19:49:46.184Z,78.60
2023-04-04T19:54:50.182Z,79.15
2023-04-04T20:00:03.192Z,79.73
2023-04-04T20:05:55.848Z,80.17
2023-04-04T20:11:02.501Z,80.11
2023-04-04T20:16:08.078Z,80.58
2023-04-04T20:21:16.135Z,81.22
2023-04-04T20:26:42.513Z,81.97
2023-04-04T20:31:47.914Z,82.84
2023-04-04T20:36:55.450Z,83.52
2023-04-04T20:41:58.514Z,84.77
2023-04-04T20:47:01.952Z,85.09
2023-04-04T20:52:08.107Z,85.89
2023-04-04T20:57:14.481Z,86.25
2023-04-04T21:02:19.993Z,86.67
2023-04-04T21:07:36.833Z,86.76
2023-04-04T21:12:40.042Z,86.94
2023-04-04T21:17:43.677Z,87.46
2023-04-04T21:22:51.177Z,87.85
2023-04-04T21:27:56.861Z,87.85
2023-04-04T21:33:00.012Z,88.26
2023-04-04T21:38:07.068Z,88.26
2023-04-04T21:43:10.616Z,88.44
2023-04-04T21:48:13.758Z,88.36
2023-04-04T21:53:18.459Z,88.45
2023-04-04T21:58:21.653Z,88.28
2023-04-04T22:03:24.618Z,88.34
2023-04-04T22:08:28.922Z,88.64
2023-04-04T22:13:33.405Z,88.72
2023-04-04T22:18:42.789Z,89.07
2023-04-04T22:23:47.282Z,89.46
2023-04-04T22:29:01.337Z,89.86
2023-04-04T22:34:04.412Z,90.07
2023-04-04T22:39:09.505Z,90.64
2023-04-04T22:44:12.703Z,91.19
2023-04-04T22:49:16.433Z,92.10
2023-04-04T22:54:20.897Z,93.35
2023-04-04T22:59:24.075Z,93.78
2023-04-04T23:04:28.013Z,93.88
2023-04-04T23:09:32.500Z,94.41
2023-04-04T23:14:39.131Z,95.31
2023-04-04T23:19:42.369Z,94.59
2023-04-04T23:24:46.735Z,94.25
2023-04-04T23:29:52.128Z,94.77
2023-04-04T23:34:55.167Z,97.99
2023-04-04T23:40:01.186Z,98.78
2023-04-04T23:45:05.140Z,99.81
2023-04-04T23:50:08.915Z,100.00
2023-04-04T23:55:13.562Z,100.00
