createdAt,value
2022-09-13T00:04:53.135Z,99067.38
2022-09-13T00:09:55.446Z,98917.00
2022-09-13T00:14:57.715Z,99139.53
2022-09-13T00:20:00.076Z,98989.94
2022-09-13T00:25:06.273Z,99203.94
2022-09-13T00:30:09.052Z,99313.66
2022-09-13T00:35:11.512Z,99292.78
2022-09-13T00:40:13.789Z,99343.25
2022-09-13T00:45:18.146Z,99194.38
2022-09-13T00:50:26.187Z,99356.31
2022-09-13T00:55:52.265Z,99338.00
2022-09-13T01:00:56.727Z,99203.91
2022-09-13T01:06:04.100Z,99311.84
2022-09-13T01:11:07.645Z,99317.06
2022-09-13T01:16:09.865Z,99344.06
2022-09-13T01:21:32.209Z,99333.59
2022-09-13T01:26:58.517Z,99250.00
2022-09-13T01:32:15.482Z,99377.16
2022-09-13T01:38:10.794Z,99349.28
2022-09-13T01:43:19.956Z,99370.16
2022-09-13T01:48:30.556Z,99324.00
2022-09-13T01:53:51.195Z,99364.06
2022-09-13T01:58:58.309Z,99358.81
2022-09-13T02:04:05.553Z,99278.63
2022-09-13T02:09:16.659Z,99293.38
2022-09-13T02:14:25.975Z,99356.13
2022-09-13T02:19:34.011Z,99363.06
2022-09-13T02:24:58.101Z,99295.97
2022-09-13T02:30:08.724Z,99287.19
2022-09-13T02:35:19.115Z,99347.31
2022-09-13T02:40:26.857Z,99315.88
2022-09-13T02:45:34.601Z,99212.19
2022-09-13T02:51:18.203Z,99340.28
2022-09-13T02:56:34.656Z,99256.59
2022-09-13T03:01:38.015Z,99265.28
2022-09-13T03:06:41.042Z,99298.38
2022-09-13T03:11:58.673Z,99332.41
2022-09-13T03:17:09.844Z,99322.81
2022-09-13T03:22:38.087Z,99312.34
2022-09-13T03:28:06.246Z,99279.19
2022-09-13T03:33:17.369Z,99319.28
2022-09-13T03:38:25.672Z,99257.41
2022-09-13T03:43:40.876Z,99288.81
2022-09-13T03:48:45.701Z,99260.91
2022-09-13T03:53:52.320Z,99281.88
2022-09-13T03:58:54.590Z,99270.50
2022-09-13T04:03:57.259Z,99266.22
2022-09-13T04:08:59.983Z,99282.78
2022-09-13T04:14:03.724Z,99268.03
2022-09-13T04:19:06.022Z,99283.75
2022-09-13T04:24:08.291Z,99265.50
2022-09-13T04:29:11.725Z,99293.38
2022-09-13T04:34:14.303Z,99268.16
2022-09-13T04:39:17.648Z,99300.41
2022-09-13T04:44:20.926Z,99293.47
2022-09-13T04:49:23.272Z,99261.22
2022-09-13T04:54:27.642Z,99310.94
2022-09-13T04:59:29.823Z,99279.56
2022-09-13T05:04:32.152Z,99286.56
2022-09-13T05:09:34.432Z,99268.31
2022-09-13T05:14:36.645Z,99290.09
2022-09-13T05:19:38.993Z,99291.81
2022-09-13T05:24:41.235Z,99178.66
2022-09-13T05:29:44.018Z,99245.72
2022-09-13T05:34:46.240Z,99311.03
2022-09-13T05:40:10.166Z,99284.91
2022-09-13T05:45:16.184Z,99281.41
2022-09-13T05:50:44.806Z,99333.69
2022-09-13T05:55:40.812Z,99306.69
2022-09-13T06:00:43.236Z,99300.59
2022-09-13T06:05:45.423Z,99265.75
2022-09-13T06:10:55.633Z,99260.56
2022-09-13T06:15:58.952Z,99318.00
2022-09-13T06:21:06.496Z,99320.63
2022-09-13T06:26:10.955Z,99274.50
2022-09-13T06:31:14.696Z,99284.94
2022-09-13T06:36:19.055Z,99321.47
2022-09-13T06:41:23.543Z,99284.03
2022-09-13T06:46:27.690Z,99323.19
2022-09-13T06:51:34.653Z,99264.84
2022-09-13T06:56:38.985Z,99264.84
2022-09-13T07:01:43.834Z,99313.53
2022-09-13T07:06:48.064Z,99253.50
2022-09-13T07:11:52.402Z,99296.97
2022-09-13T07:16:55.126Z,99265.63
2022-09-13T07:21:58.007Z,99250.78
2022-09-13T07:27:00.307Z,99269.94
2022-09-13T07:32:02.683Z,99245.50
2022-09-13T07:37:05.213Z,99235.06
2022-09-13T07:42:07.446Z,99280.25
2022-09-13T07:47:09.741Z,99248.81
2022-09-13T07:52:11.948Z,99238.31
2022-09-13T07:57:14.160Z,99250.41
2022-09-13T08:02:18.248Z,99256.38
2022-09-13T08:07:20.731Z,99202.31
2022-09-13T08:12:23.005Z,99163.91
2022-09-13T08:17:25.218Z,99153.16
2022-09-13T08:22:27.388Z,99106.03
2022-09-13T08:27:29.632Z,99194.41
2022-09-13T08:32:32.369Z,99165.47
2022-09-13T08:37:34.702Z,99239.00
2022-09-13T08:42:52.231Z,99206.66
2022-09-13T08:48:04.764Z,99228.28
2022-09-13T08:53:30.011Z,99216.69
2022-09-13T08:58:55.103Z,99217.44
2022-09-13T09:04:13.167Z,99154.78
2022-09-13T09:09:17.865Z,99180.66
2022-09-13T09:14:39.432Z,99189.19
2022-09-13T09:19:44.677Z,99149.13
2022-09-13T09:24:51.075Z,99157.34
2022-09-13T09:29:55.378Z,99143.03
2022-09-13T09:35:06.503Z,99161.00
2022-09-13T09:40:12.859Z,99126.97
2022-09-13T09:45:18.198Z,99143.84
2022-09-13T09:50:25.051Z,99096.81
2022-09-13T09:55:30.102Z,99117.31
2022-09-13T10:00:35.656Z,99042.63
2022-09-13T10:05:38.017Z,99077.06
2022-09-13T10:10:43.563Z,99126.25
2022-09-13T10:16:06.340Z,99083.75
2022-09-13T10:21:29.445Z,99073.34
2022-09-13T10:26:33.598Z,98978.53
2022-09-13T10:31:40.924Z,99087.59
2022-09-13T10:37:35.663Z,99102.28
2022-09-13T10:42:37.897Z,99069.63
2022-09-13T10:47:46.512Z,99100.91
2022-09-13T10:52:58.997Z,99118.16
2022-09-13T10:58:07.835Z,99116.53
2022-09-13T11:03:31.015Z,99081.06
2022-09-13T11:09:07.388Z,99072.59
2022-09-13T11:14:20.643Z,98833.88
2022-09-13T11:19:41.895Z,99104.69
2022-09-13T11:24:54.226Z,99102.38
2022-09-13T11:30:18.941Z,99064.28
2022-09-13T11:35:34.953Z,99096.38
2022-09-13T11:41:06.004Z,99058.22
2022-09-13T11:46:36.191Z,99087.69
2022-09-13T11:52:03.020Z,99080.88
2022-09-13T11:57:10.743Z,99056.63
2022-09-13T12:02:26.168Z,99022.97
2022-09-13T12:07:34.785Z,99056.69
2022-09-13T12:12:37.946Z,99052.34
2022-09-13T12:17:44.308Z,98982.19
2022-09-13T12:22:47.993Z,99031.59
2022-09-13T12:28:23.230Z,99021.94
2022-09-13T12:33:26.153Z,98963.22
2022-09-13T12:38:47.217Z,99056.53
2022-09-13T12:44:10.758Z,99047.06
2022-09-13T12:49:33.327Z,98863.81
2022-09-13T12:55:29.379Z,99048.75
2022-09-13T13:00:41.349Z,99021.06
2022-09-13T13:05:46.992Z,99009.78
2022-09-13T13:11:15.661Z,99018.16
2022-09-13T13:16:48.663Z,98980.00
2022-09-13T13:21:50.946Z,98964.72
2022-09-13T13:26:58.163Z,98983.56
2022-09-13T13:32:02.025Z,99006.13
2022-09-13T13:37:29.427Z,98763.88
2022-09-13T13:42:33.385Z,98957.59
2022-09-13T13:47:35.860Z,98978.97
2022-09-13T13:53:04.005Z,98973.59
2022-09-13T13:58:23.532Z,98975.44
2022-09-13T14:03:28.792Z,98969.91
2022-09-13T14:08:51.804Z,98956.25
2022-09-13T14:14:00.874Z,98958.03
2022-09-13T14:19:10.236Z,98940.59
2022-09-13T14:24:22.991Z,98951.09
2022-09-13T14:29:27.276Z,98887.91
2022-09-13T14:34:38.901Z,98882.75
2022-09-13T14:39:57.624Z,98951.00
2022-09-13T14:45:01.279Z,98906.09
2022-09-13T14:50:08.660Z,98914.91
2022-09-13T14:55:15.899Z,98919.25
2022-09-13T15:00:20.685Z,98900.16
2022-09-13T15:05:28.279Z,98910.50
2022-09-13T15:10:44.125Z,98887.97
2022-09-13T15:15:46.674Z,98849.97
2022-09-13T15:20:58.413Z,98915.66
2022-09-13T15:26:08.267Z,98947.78
2022-09-13T15:31:11.827Z,98916.69
2022-09-13T15:36:19.935Z,98945.19
2022-09-13T15:41:22.312Z,98877.75
2022-09-13T15:46:24.867Z,98925.41
2022-09-13T15:51:27.788Z,98925.50
2022-09-13T15:56:35.868Z,98827.66
2022-09-13T16:01:39.267Z,98928.88
2022-09-13T16:06:41.812Z,98775.06
2022-09-13T16:11:44.174Z,98890.88
2022-09-13T16:16:47.129Z,98927.22
2022-09-13T16:21:50.019Z,98875.53
2022-09-13T16:26:52.344Z,98866.69
2022-09-13T16:31:54.948Z,98864.13
2022-09-13T16:36:57.352Z,98773.31
2022-09-13T16:42:09.578Z,98904.84
2022-09-13T16:47:14.968Z,98846.81
2022-09-13T16:52:17.640Z,98832.25
2022-09-13T16:57:20.488Z,98898.78
2022-09-13T17:02:22.967Z,98862.50
2022-09-13T17:07:25.496Z,98889.31
2022-09-13T17:12:28.076Z,98868.63
2022-09-13T17:17:36.339Z,98830.59
2022-09-13T17:22:38.844Z,98822.78
2022-09-13T17:27:41.195Z,98819.34
2022-09-13T17:32:43.616Z,98772.66
2022-09-13T17:37:47.400Z,98847.91
2022-09-13T17:42:50.460Z,98816.69
2022-09-13T17:47:53.871Z,98831.38
2022-09-13T17:52:58.871Z,98839.09
2022-09-13T17:58:01.215Z,98782.78
2022-09-13T18:03:03.838Z,98800.06
2022-09-13T18:13:37.276Z,98752.56
2022-09-13T18:18:43.839Z,98775.84
2022-09-13T18:23:48.199Z,98794.03
2022-09-13T18:29:01.871Z,98786.16
2022-09-13T18:34:07.093Z,98700.66
2022-09-13T18:39:16.561Z,98807.94
2022-09-13T18:44:21.035Z,98712.91
2022-09-13T18:49:23.832Z,98731.03
2022-09-13T18:54:26.208Z,98735.41
2022-09-13T18:59:30.627Z,98748.34
2022-09-13T19:04:35.153Z,98632.50
2022-09-13T19:09:37.592Z,98613.47
2022-09-13T19:14:39.910Z,98708.47
2022-09-13T19:19:42.155Z,98764.75
2022-09-13T19:24:44.449Z,98663.53
2022-09-13T19:29:46.756Z,98655.81
2022-09-13T19:34:49.126Z,98660.94
2022-09-13T19:39:51.576Z,98706.00
2022-09-13T19:44:53.942Z,98683.41
2022-09-13T19:49:56.256Z,98665.22
2022-09-13T19:55:00.092Z,98666.13
2022-09-13T20:00:03.514Z,98580.50
2022-09-13T20:05:10.210Z,98614.19
2022-09-13T20:10:12.532Z,98667.75
2022-09-13T20:15:14.879Z,98574.41
2022-09-13T20:20:17.352Z,98657.34
2022-09-13T20:25:19.664Z,98658.94
2022-09-13T20:30:21.887Z,98594.97
2022-09-13T20:35:27.285Z,98540.59
2022-09-13T20:40:30.818Z,98584.50
2022-09-13T20:45:33.279Z,98586.16
2022-09-13T20:50:38.698Z,98532.53
2022-09-13T20:55:42.374Z,98592.81
2022-09-13T21:00:46.998Z,98597.13
2022-09-13T21:05:49.255Z,98477.97
2022-09-13T21:11:02.956Z,98584.78
2022-09-13T21:16:11.537Z,98590.09
2022-09-13T21:21:18.133Z,98569.22
2022-09-13T21:26:23.121Z,98571.88
2022-09-13T21:31:31.029Z,98568.31
2022-09-13T21:36:37.632Z,98466.47
2022-09-13T21:41:39.983Z,98472.53
2022-09-13T21:46:42.337Z,98450.91
2022-09-13T21:51:46.959Z,98379.31
2022-09-13T21:56:53.792Z,98487.19
2022-09-13T22:01:56.419Z,98536.28
2022-09-13T22:06:58.728Z,98533.75
2022-09-13T22:12:01.329Z,98469.91
2022-09-13T22:17:03.660Z,98477.59
2022-09-13T22:22:06.756Z,98481.97
2022-09-13T22:27:09.869Z,98459.63
2022-09-13T22:32:12.120Z,98464.69
2022-09-13T22:37:14.661Z,98483.66
2022-09-13T22:42:16.901Z,98461.31
2022-09-13T22:47:19.728Z,98438.94
2022-09-13T22:52:21.942Z,98425.84
2022-09-13T22:57:24.197Z,98468.09
2022-09-13T23:02:26.418Z,98443.00
2022-09-13T23:07:28.641Z,98434.44
2022-09-13T23:12:30.914Z,98377.38
2022-09-13T23:17:33.148Z,98361.81
2022-09-13T23:22:35.409Z,98342.78
2022-09-13T23:27:37.625Z,98411.78
2022-09-13T23:32:39.874Z,98438.44
2022-09-13T23:37:42.128Z,98382.34
2022-09-13T23:42:44.327Z,98328.81
2022-09-13T23:47:46.571Z,98393.44
2022-09-13T23:52:48.781Z,98334.78
2022-09-13T23:57:50.972Z,98406.28
