createdAt,value
2023-04-18T05:01:10.904Z,565.00
2023-04-18T05:02:10.983Z,563.00
2023-04-18T05:03:11.027Z,560.00
2023-04-18T05:04:11.098Z,561.00
2023-04-18T05:05:11.012Z,561.00
2023-04-18T05:06:11.048Z,558.00
2023-04-18T05:07:11.079Z,557.00
2023-04-18T05:08:11.139Z,556.00
2023-04-18T05:09:11.145Z,553.00
2023-04-18T05:10:11.205Z,551.00
2023-04-18T05:11:11.188Z,550.00
2023-04-18T05:12:11.197Z,552.00
2023-04-18T05:13:11.208Z,554.00
2023-04-18T05:14:11.338Z,556.00
2023-04-18T05:15:11.255Z,555.00
2023-04-18T05:16:11.268Z,554.00
2023-04-18T05:17:11.215Z,554.00
2023-04-18T05:18:11.251Z,551.00
2023-04-18T05:19:11.304Z,549.00
2023-04-18T05:20:11.365Z,548.00
2023-04-18T05:21:11.324Z,585.00
2023-04-18T05:22:11.366Z,573.00
2023-04-18T05:23:11.332Z,575.00
2023-04-18T05:24:11.337Z,573.00
2023-04-18T05:25:11.354Z,568.00
2023-04-18T05:26:11.366Z,567.00
2023-04-18T05:27:11.371Z,567.00
2023-04-18T05:28:11.375Z,562.00
2023-04-18T05:29:11.377Z,559.00
2023-04-18T05:30:11.368Z,557.00
2023-04-18T05:31:11.459Z,554.00
2023-04-18T05:32:11.476Z,546.00
2023-04-18T05:33:11.480Z,546.00
2023-04-18T05:34:11.798Z,545.00
2023-04-18T05:35:11.530Z,546.00
2023-04-18T05:36:11.598Z,547.00
2023-04-18T05:37:11.557Z,547.00
2023-04-18T05:38:11.598Z,548.00
2023-04-18T05:39:11.642Z,551.00
2023-04-18T05:40:11.632Z,649.00
2023-04-18T05:41:11.768Z,582.00
2023-04-18T05:42:11.719Z,576.00
2023-04-18T05:43:11.686Z,577.00
2023-04-18T05:44:11.692Z,581.00
2023-04-18T05:45:11.719Z,585.00
2023-04-18T05:46:11.797Z,583.00
2023-04-18T05:47:11.742Z,585.00
2023-04-18T05:48:11.814Z,584.00
2023-04-18T05:49:11.825Z,595.00
2023-04-18T05:50:11.880Z,631.00
2023-04-18T05:51:11.845Z,626.00
2023-04-18T05:52:11.815Z,626.00
2023-04-18T05:53:11.852Z,633.00
2023-04-18T05:54:12.037Z,638.00
2023-04-18T05:55:12.028Z,743.00
2023-04-18T05:56:11.900Z,726.00
2023-04-18T05:57:12.794Z,719.00
2023-04-18T05:58:11.998Z,725.00
2023-04-18T05:59:12.005Z,736.00
2023-04-18T06:00:11.933Z,762.00
2023-04-18T06:01:11.993Z,886.00
2023-04-18T06:02:12.075Z,841.00
2023-04-18T06:03:12.150Z,811.00
2023-04-18T06:04:12.341Z,808.00
2023-04-18T06:05:12.342Z,802.00
2023-04-18T06:06:12.150Z,797.00
2023-04-18T06:07:12.133Z,802.00
2023-04-18T06:08:12.120Z,804.00
2023-04-18T06:09:12.176Z,800.00
2023-04-18T06:10:12.389Z,803.00
2023-04-18T06:11:12.263Z,809.00
2023-04-18T06:12:12.335Z,819.00
2023-04-18T06:13:12.409Z,827.00
2023-04-18T06:14:12.659Z,838.00
2023-04-18T06:15:12.444Z,848.00
2023-04-18T06:16:12.584Z,854.00
2023-04-18T06:17:12.620Z,856.00
2023-04-18T06:18:12.609Z,862.00
2023-04-18T06:19:12.671Z,863.00
2023-04-18T06:20:12.740Z,865.00
2023-04-18T06:21:12.810Z,869.00
2023-04-18T06:22:12.849Z,868.00
2023-04-18T06:23:12.846Z,866.00
2023-04-18T06:24:13.110Z,866.00
2023-04-18T06:25:12.948Z,861.00
2023-04-18T06:26:13.046Z,860.00
2023-04-18T06:27:24.158Z,862.00
2023-04-18T06:28:14.070Z,865.00
2023-04-18T06:29:13.056Z,869.00
2023-04-18T06:30:13.064Z,875.00
2023-04-18T06:31:13.166Z,883.00
2023-04-18T06:32:13.087Z,888.00
2023-04-18T06:33:13.060Z,887.00
2023-04-18T06:34:13.383Z,889.00
2023-04-18T06:35:13.023Z,887.00
2023-04-18T06:36:13.091Z,886.00
2023-04-18T06:37:13.115Z,888.00
2023-04-18T06:38:13.159Z,887.00
2023-04-18T06:39:13.210Z,890.00
2023-04-18T06:40:13.289Z,895.00
2023-04-18T06:41:13.357Z,895.00
2023-04-18T06:42:13.380Z,897.00
2023-04-18T06:43:13.397Z,899.00
2023-04-18T06:44:13.432Z,902.00
2023-04-18T06:45:13.526Z,907.00
2023-04-18T06:46:13.557Z,907.00
2023-04-18T06:47:13.625Z,908.00
2023-04-18T06:48:13.690Z,905.00
2023-04-18T06:49:13.693Z,901.00
2023-04-18T06:50:13.704Z,904.00
2023-04-18T06:51:15.389Z,901.00
2023-04-18T06:52:13.834Z,904.00
2023-04-18T06:53:14.026Z,903.00
2023-04-18T06:54:14.177Z,899.00
2023-04-18T06:55:13.969Z,905.00
2023-04-18T06:56:14.004Z,907.00
2023-04-18T06:57:14.036Z,904.00
2023-04-18T06:58:14.097Z,904.00
2023-04-18T06:59:14.345Z,907.00
2023-04-18T07:00:14.156Z,905.00
2023-04-18T07:01:14.233Z,905.00
2023-04-18T07:02:14.315Z,911.00
2023-04-18T07:03:14.441Z,917.00
2023-04-18T07:04:14.731Z,919.00
2023-04-18T07:05:14.337Z,925.00
2023-04-18T07:06:14.388Z,927.00
2023-04-18T07:07:14.541Z,926.00
2023-04-18T07:08:14.537Z,924.00
2023-04-18T07:09:14.646Z,927.00
2023-04-18T07:10:14.570Z,927.00
2023-04-18T07:11:14.600Z,922.00
2023-04-18T07:12:14.637Z,920.00
2023-04-18T07:13:14.719Z,923.00
2023-04-18T07:14:14.998Z,923.00
2023-04-18T07:15:14.784Z,920.00
2023-04-18T07:16:14.904Z,916.00
2023-04-18T07:17:14.888Z,911.00
2023-04-18T07:18:23.317Z,909.00
2023-04-18T07:19:15.891Z,912.00
2023-04-18T07:20:14.894Z,910.00
2023-04-18T07:21:14.867Z,904.00
2023-04-18T07:22:14.872Z,892.00
2023-04-18T07:23:14.866Z,889.00
2023-04-18T07:24:14.980Z,882.00
2023-04-18T07:25:15.025Z,886.00
2023-04-18T07:26:14.844Z,887.00
2023-04-18T07:27:14.866Z,882.00
2023-04-18T07:28:14.840Z,874.00
2023-04-18T07:29:14.795Z,870.00
2023-04-18T07:30:14.902Z,868.00
2023-04-18T07:31:14.995Z,886.00
2023-04-18T07:32:14.956Z,911.00
2023-04-18T07:33:14.955Z,891.00
2023-04-18T07:34:15.402Z,886.00
2023-04-18T07:35:15.114Z,882.00
2023-04-18T07:36:15.087Z,881.00
2023-04-18T07:37:15.268Z,879.00
2023-04-18T07:38:15.291Z,881.00
2023-04-18T07:39:15.256Z,891.00
2023-04-18T07:40:15.316Z,894.00
2023-04-18T07:41:15.536Z,898.00
2023-04-18T07:42:15.392Z,906.00
2023-04-18T07:43:15.429Z,892.00
2023-04-18T07:44:15.602Z,883.00
2023-04-18T07:45:15.513Z,879.00
2023-04-18T07:46:15.706Z,873.00
2023-04-18T07:47:15.636Z,874.00
2023-04-18T07:48:15.701Z,875.00
2023-04-18T07:49:15.931Z,882.00
2023-04-18T07:50:15.827Z,926.00
2023-04-18T07:51:15.989Z,927.00
2023-04-18T07:52:15.836Z,922.00
2023-04-18T07:53:15.880Z,926.00
2023-04-18T07:54:15.969Z,926.00
2023-04-18T07:55:15.966Z,938.00
2023-04-18T07:56:16.023Z,949.00
2023-04-18T07:57:16.185Z,947.00
2023-04-18T07:58:16.080Z,944.00
2023-04-18T07:59:16.439Z,939.00
2023-04-18T08:00:16.125Z,927.00
2023-04-18T08:01:16.154Z,910.00
2023-04-18T08:02:16.252Z,899.00
2023-04-18T08:03:16.493Z,892.00
2023-04-18T08:04:16.397Z,885.00
2023-04-18T08:05:16.446Z,882.00
2023-04-18T08:06:16.347Z,875.00
2023-04-18T08:07:16.387Z,874.00
2023-04-18T08:08:16.465Z,868.00
2023-04-18T08:09:16.600Z,860.00
2023-04-18T08:10:16.433Z,854.00
2023-04-18T08:11:16.513Z,849.00
2023-04-18T08:12:16.571Z,849.00
2023-04-18T08:13:16.552Z,849.00
2023-04-18T08:14:16.665Z,848.00
2023-04-18T08:15:16.617Z,849.00
2023-04-18T08:16:17.658Z,849.00
2023-04-18T08:17:16.710Z,845.00
2023-04-18T08:18:16.743Z,841.00
2023-04-18T08:19:16.764Z,834.00
2023-04-18T08:20:16.817Z,828.00
2023-04-18T08:21:16.855Z,824.00
2023-04-18T08:22:16.888Z,823.00
2023-04-18T08:23:16.937Z,823.00
2023-04-18T08:24:16.956Z,825.00
2023-04-18T08:25:16.996Z,833.00
2023-04-18T08:26:17.313Z,838.00
2023-04-18T08:27:17.046Z,840.00
2023-04-18T08:28:17.218Z,847.00
2023-04-18T08:29:17.258Z,842.00
2023-04-18T08:30:17.154Z,846.00
2023-04-18T08:31:17.317Z,937.00
2023-04-18T08:32:17.293Z,938.00
2023-04-18T08:33:17.265Z,927.00
2023-04-18T08:34:17.313Z,930.00
2023-04-18T08:35:17.317Z,950.00
2023-04-18T08:36:17.375Z,995.00
2023-04-18T08:37:17.380Z,1011.00
2023-04-18T08:38:17.447Z,1042.00
2023-04-18T08:39:17.425Z,1066.00
2023-04-18T08:40:27.235Z,1088.00
2023-04-18T08:41:17.526Z,1158.00
2023-04-18T08:42:17.437Z,1176.00
2023-04-18T08:43:17.454Z,1171.00
2023-04-18T08:44:18.465Z,1193.00
2023-04-18T08:45:18.617Z,1186.00
2023-04-18T08:46:17.490Z,1186.00
2023-04-18T08:47:17.363Z,1198.00
2023-04-18T08:48:17.393Z,1238.00
2023-04-18T08:49:17.547Z,1295.00
2023-04-18T08:50:17.445Z,1284.00
2023-04-18T08:51:17.363Z,1299.00
2023-04-18T08:52:17.366Z,1356.00
2023-04-18T08:53:17.335Z,1345.00
2023-04-18T08:54:17.375Z,1356.00
2023-04-18T08:55:17.315Z,1360.00
2023-04-18T08:56:17.336Z,1371.00
2023-04-18T08:57:17.945Z,1194.00
2023-04-18T08:58:17.349Z,964.00
2023-04-18T08:59:17.290Z,818.00
2023-04-18T09:00:17.311Z,718.00
2023-04-18T09:01:17.593Z,715.00
2023-04-18T09:02:17.377Z,701.00
2023-04-18T09:03:17.493Z,717.00
2023-04-18T09:04:17.317Z,696.00
2023-04-18T09:05:17.387Z,693.00
2023-04-18T09:06:17.341Z,697.00
2023-04-18T09:07:17.362Z,807.00
2023-04-18T09:08:17.393Z,798.00
2023-04-18T09:09:17.476Z,786.00
2023-04-18T09:10:17.453Z,726.00
2023-04-18T09:11:17.476Z,743.00
2023-04-18T09:12:17.498Z,738.00
2023-04-18T09:13:17.536Z,734.00
2023-04-18T09:14:17.582Z,732.00
2023-04-18T09:15:17.598Z,829.00
2023-04-18T09:16:17.753Z,865.00
2023-04-18T09:17:17.963Z,902.00
2023-04-18T09:18:17.783Z,923.00
2023-04-18T09:19:18.071Z,940.00
2023-04-18T09:20:17.867Z,947.00
2023-04-18T09:21:17.903Z,957.00
2023-04-18T09:22:17.929Z,972.00
2023-04-18T09:23:18.013Z,983.00
2023-04-18T09:24:17.982Z,998.00
2023-04-18T09:25:18.029Z,1007.00
2023-04-18T09:26:18.118Z,1019.00
2023-04-18T09:27:18.134Z,1041.00
2023-04-18T09:28:18.136Z,1070.00
2023-04-18T09:29:18.124Z,1072.00
2023-04-18T09:30:18.185Z,1072.00
2023-04-18T09:31:18.266Z,1067.00
2023-04-18T09:32:18.236Z,1077.00
2023-04-18T09:33:18.231Z,1081.00
2023-04-18T09:34:18.261Z,1097.00
2023-04-18T09:35:18.305Z,1101.00
2023-04-18T09:36:18.294Z,1094.00
2023-04-18T09:37:18.292Z,1102.00
2023-04-18T09:38:18.332Z,1108.00
2023-04-18T09:39:18.372Z,1115.00
2023-04-18T09:40:18.433Z,1134.00
2023-04-18T09:41:21.212Z,1136.00
2023-04-18T09:42:18.386Z,1140.00
2023-04-18T09:43:18.447Z,1145.00
2023-04-18T09:44:18.695Z,1174.00
2023-04-18T09:45:18.358Z,1181.00
2023-04-18T09:46:18.468Z,1184.00
2023-04-18T09:47:18.408Z,1193.00
2023-04-18T09:48:18.354Z,1198.00
2023-04-18T09:49:18.681Z,1213.00
2023-04-18T09:50:18.377Z,1229.00
2023-04-18T09:51:18.346Z,1234.00
2023-04-18T09:52:18.363Z,1236.00
2023-04-18T09:53:20.144Z,1245.00
2023-04-18T09:54:18.424Z,1254.00
2023-04-18T09:55:18.414Z,1320.00
2023-04-18T09:56:18.433Z,1317.00
2023-04-18T09:57:18.458Z,1329.00
2023-04-18T09:58:18.439Z,1337.00
2023-04-18T09:59:20.953Z,1334.00
2023-04-18T10:00:18.490Z,1331.00
2023-04-18T10:01:18.475Z,1326.00
2023-04-18T10:02:18.488Z,1324.00
2023-04-18T10:03:18.612Z,1325.00
2023-04-18T10:04:18.484Z,1314.00
2023-04-18T10:05:20.980Z,1313.00
2023-04-18T10:06:18.451Z,1312.00
2023-04-18T10:07:18.440Z,1307.00
2023-04-18T10:08:18.438Z,1316.00
2023-04-18T10:09:18.376Z,1216.00
2023-04-18T10:10:18.383Z,1239.00
2023-04-18T10:11:19.313Z,1290.00
2023-04-18T10:12:18.438Z,1283.00
2023-04-18T10:13:18.364Z,1265.00
2023-04-18T10:14:18.482Z,1260.00
2023-04-18T10:15:18.364Z,1259.00
2023-04-18T10:16:18.400Z,1254.00
2023-04-18T10:17:18.313Z,1252.00
2023-04-18T10:18:18.384Z,1245.00
2023-04-18T10:19:18.298Z,1234.00
2023-04-18T10:20:18.312Z,982.00
2023-04-18T10:21:18.328Z,946.00
2023-04-18T10:22:18.301Z,847.00
2023-04-18T10:23:18.273Z,842.00
2023-04-18T10:24:18.306Z,859.00
2023-04-18T10:25:18.312Z,849.00
2023-04-18T10:26:18.340Z,795.00
2023-04-18T10:27:18.264Z,770.00
2023-04-18T10:28:18.266Z,744.00
2023-04-18T10:29:18.267Z,740.00
2023-04-18T10:30:18.240Z,738.00
2023-04-18T10:31:18.315Z,729.00
2023-04-18T10:32:18.304Z,717.00
2023-04-18T10:33:27.932Z,711.00
2023-04-18T10:34:19.660Z,695.00
2023-04-18T10:35:18.331Z,693.00
2023-04-18T10:36:18.351Z,682.00
2023-04-18T10:37:18.321Z,680.00
2023-04-18T10:38:18.345Z,673.00
2023-04-18T10:39:18.306Z,649.00
2023-04-18T10:40:18.337Z,618.00
2023-04-18T10:41:18.308Z,597.00
2023-04-18T10:42:18.354Z,584.00
2023-04-18T10:43:18.594Z,580.00
2023-04-18T10:44:18.556Z,579.00
2023-04-18T10:45:18.518Z,575.00
2023-04-18T10:46:30.893Z,573.00
2023-04-18T10:47:19.616Z,572.00
2023-04-18T10:48:18.593Z,573.00
2023-04-18T10:49:18.523Z,571.00
2023-04-18T10:50:18.513Z,570.00
2023-04-18T10:51:18.535Z,571.00
2023-04-18T10:52:18.508Z,575.00
2023-04-18T10:53:18.553Z,602.00
2023-04-18T10:54:18.473Z,621.00
2023-04-18T10:55:18.576Z,623.00
2023-04-18T10:56:18.558Z,627.00
2023-04-18T10:57:18.567Z,630.00
2023-04-18T10:58:18.666Z,639.00
2023-04-18T10:59:18.652Z,650.00
2023-04-18T11:00:18.754Z,689.00
2023-04-18T11:01:18.756Z,684.00
2023-04-18T11:02:18.866Z,684.00
2023-04-18T11:03:19.021Z,685.00
2023-04-18T11:04:19.337Z,685.00
2023-04-18T11:05:18.933Z,685.00
2023-04-18T11:06:18.963Z,689.00
2023-04-18T11:07:18.961Z,689.00
2023-04-18T11:08:19.232Z,690.00
2023-04-18T11:09:19.072Z,688.00
2023-04-18T11:10:19.070Z,685.00
2023-04-18T11:11:19.113Z,684.00
2023-04-18T11:12:19.142Z,681.00
2023-04-18T11:13:19.200Z,679.00
2023-04-18T11:14:19.229Z,681.00
2023-04-18T11:15:19.250Z,684.00
2023-04-18T11:16:19.362Z,687.00
2023-04-18T11:17:19.304Z,689.00
2023-04-18T11:18:19.348Z,695.00
2023-04-18T11:19:19.431Z,704.00
2023-04-18T11:20:19.585Z,708.00
2023-04-18T11:21:19.558Z,715.00
2023-04-18T11:22:19.568Z,721.00
2023-04-18T11:23:19.622Z,716.00
2023-04-18T11:24:19.669Z,685.00
2023-04-18T11:25:19.726Z,683.00
2023-04-18T11:26:19.752Z,702.00
2023-04-18T11:27:19.812Z,710.00
2023-04-18T11:28:19.860Z,721.00
2023-04-18T11:29:19.882Z,727.00
2023-04-18T11:30:19.974Z,732.00
2023-04-18T11:31:20.237Z,729.00
2023-04-18T11:32:20.074Z,725.00
2023-04-18T11:33:20.106Z,725.00
2023-04-18T11:34:20.149Z,728.00
2023-04-18T11:35:20.231Z,724.00
2023-04-18T11:36:20.935Z,716.00
2023-04-18T11:37:20.276Z,711.00
2023-04-18T11:38:22.257Z,708.00
2023-04-18T11:39:20.315Z,707.00
2023-04-18T11:40:20.376Z,707.00
2023-04-18T11:41:21.016Z,708.00
2023-04-18T11:42:20.319Z,703.00
2023-04-18T11:43:20.272Z,703.00
2023-04-18T11:44:20.347Z,700.00
2023-04-18T11:45:20.341Z,698.00
2023-04-18T11:46:20.390Z,697.00
2023-04-18T11:47:20.304Z,700.00
2023-04-18T11:48:20.306Z,700.00
2023-04-18T11:49:20.282Z,700.00
2023-04-18T11:50:20.253Z,697.00
2023-04-18T11:51:20.279Z,690.00
2023-04-18T11:52:20.239Z,690.00
2023-04-18T11:53:20.232Z,690.00
2023-04-18T11:54:20.241Z,694.00
2023-04-18T11:55:20.225Z,696.00
2023-04-18T11:56:20.213Z,698.00
2023-04-18T11:57:20.274Z,698.00
2023-04-18T11:58:20.198Z,697.00
2023-04-18T11:59:20.185Z,691.00
2023-04-18T12:00:20.173Z,687.00
2023-04-18T12:01:20.170Z,682.00
2023-04-18T12:02:20.426Z,680.00
2023-04-18T12:03:20.494Z,671.00
2023-04-18T12:04:20.720Z,668.00
2023-04-18T12:05:20.405Z,666.00
2023-04-18T12:06:20.280Z,662.00
2023-04-18T12:07:20.162Z,662.00
2023-04-18T12:08:20.241Z,652.00
2023-04-18T12:09:20.144Z,648.00
2023-04-18T12:10:20.120Z,642.00
2023-04-18T12:11:20.167Z,647.00
2023-04-18T12:12:20.231Z,648.00
2023-04-18T12:13:20.418Z,640.00
2023-04-18T12:14:20.343Z,634.00
2023-04-18T12:15:20.411Z,637.00
2023-04-18T12:16:20.474Z,641.00
2023-04-18T12:17:20.530Z,644.00
2023-04-18T12:18:20.591Z,644.00
2023-04-18T12:19:20.642Z,646.00
2023-04-18T12:20:20.667Z,647.00
2023-04-18T12:21:20.682Z,647.00
2023-04-18T12:22:20.746Z,642.00
2023-04-18T12:23:20.752Z,641.00
2023-04-18T12:24:21.309Z,639.00
2023-04-18T12:25:20.787Z,634.00
2023-04-18T12:26:20.828Z,628.00
2023-04-18T12:27:20.858Z,619.00
2023-04-18T12:28:20.919Z,611.00
2023-04-18T12:29:21.056Z,606.00
2023-04-18T12:30:20.958Z,596.00
2023-04-18T12:31:20.972Z,585.00
2023-04-18T12:32:21.001Z,575.00
2023-04-18T12:33:21.002Z,573.00
2023-04-18T12:34:21.020Z,578.00
2023-04-18T12:35:21.099Z,576.00
2023-04-18T12:36:21.053Z,579.00
2023-04-18T12:37:21.054Z,580.00
2023-04-18T12:38:21.040Z,581.00
2023-04-18T12:39:21.066Z,577.00
2023-04-18T12:40:21.060Z,575.00
2023-04-18T12:41:21.099Z,574.00
2023-04-18T12:42:21.087Z,573.00
2023-04-18T12:43:21.142Z,575.00
2023-04-18T12:44:21.102Z,574.00
2023-04-18T12:45:21.169Z,572.00
2023-04-18T12:46:21.176Z,567.00
2023-04-18T12:47:21.113Z,561.00
2023-04-18T12:48:21.179Z,560.00
2023-04-18T12:49:21.161Z,560.00
2023-04-18T12:50:21.223Z,557.00
2023-04-18T12:51:21.230Z,559.00
2023-04-18T12:52:21.241Z,559.00
2023-04-18T12:53:21.239Z,557.00
2023-04-18T12:54:21.280Z,559.00
2023-04-18T12:55:21.269Z,560.00
2023-04-18T12:56:21.308Z,560.00
2023-04-18T12:57:21.284Z,562.00
2023-04-18T12:58:21.306Z,563.00
2023-04-18T12:59:21.343Z,563.00
2023-04-18T13:00:21.364Z,564.00
2023-04-18T13:01:21.445Z,566.00
2023-04-18T13:02:21.445Z,566.00
2023-04-18T13:03:21.491Z,567.00
2023-04-18T13:04:21.628Z,566.00
2023-04-18T13:05:21.507Z,565.00
2023-04-18T13:06:21.482Z,565.00
2023-04-18T13:07:21.506Z,570.00
2023-04-18T13:08:21.567Z,573.00
2023-04-18T13:09:21.545Z,572.00
2023-04-18T13:10:21.510Z,570.00
2023-04-18T13:11:21.496Z,566.00
2023-04-18T13:12:21.550Z,563.00
2023-04-18T13:13:21.550Z,558.00
2023-04-18T13:14:21.629Z,559.00
2023-04-18T13:15:21.592Z,561.00
2023-04-18T13:16:21.635Z,557.00
2023-04-18T13:17:21.688Z,557.00
2023-04-18T13:18:21.643Z,554.00
2023-04-18T13:19:21.648Z,553.00
2023-04-18T13:20:21.705Z,550.00
2023-04-18T13:21:21.649Z,550.00
2023-04-18T13:22:21.710Z,547.00
2023-04-18T13:23:21.719Z,545.00
2023-04-18T13:24:21.684Z,549.00
2023-04-18T13:25:21.741Z,547.00
2023-04-18T13:26:21.674Z,544.00
2023-04-18T13:27:21.706Z,547.00
2023-04-18T13:28:21.741Z,549.00
2023-04-18T13:29:21.749Z,548.00
2023-04-18T13:30:21.733Z,547.00
2023-04-18T13:31:21.795Z,547.00
2023-04-18T13:32:21.770Z,548.00
2023-04-18T13:33:21.822Z,547.00
2023-04-18T13:34:21.785Z,545.00
2023-04-18T13:35:21.813Z,545.00
2023-04-18T13:36:21.814Z,543.00
2023-04-18T13:37:21.858Z,541.00
2023-04-18T13:38:21.865Z,544.00
2023-04-18T13:39:21.908Z,540.00
2023-04-18T13:40:21.953Z,540.00
2023-04-18T13:41:22.066Z,545.00
2023-04-18T13:42:22.038Z,548.00
2023-04-18T13:43:22.093Z,553.00
2023-04-18T13:44:22.155Z,561.00
2023-04-18T13:45:22.215Z,566.00
2023-04-18T13:46:22.329Z,568.00
2023-04-18T13:47:22.322Z,572.00
2023-04-18T13:48:22.327Z,575.00
2023-04-18T13:49:22.412Z,575.00
2023-04-18T13:50:22.449Z,575.00
2023-04-18T13:51:22.506Z,573.00
2023-04-18T13:52:22.527Z,577.00
2023-04-18T13:53:22.583Z,582.00
2023-04-18T13:54:22.670Z,589.00
2023-04-18T13:55:22.660Z,591.00
2023-04-18T13:56:22.706Z,592.00
2023-04-18T13:57:22.747Z,592.00
2023-04-18T13:58:22.862Z,593.00
2023-04-18T13:59:22.896Z,600.00
2023-04-18T14:00:22.887Z,604.00
2023-04-18T14:01:22.992Z,612.00
2023-04-18T14:02:23.152Z,615.00
2023-04-18T14:03:23.126Z,616.00
2023-04-18T14:04:23.542Z,618.00
2023-04-18T14:05:23.127Z,628.00
2023-04-18T14:06:23.121Z,637.00
2023-04-18T14:07:23.091Z,645.00
2023-04-18T14:08:23.133Z,648.00
2023-04-18T14:09:23.201Z,651.00
2023-04-18T14:10:23.167Z,652.00
2023-04-18T14:11:23.238Z,661.00
2023-04-18T14:12:23.338Z,668.00
2023-04-18T14:13:23.310Z,666.00
2023-04-18T14:14:23.335Z,671.00
2023-04-18T14:15:23.320Z,672.00
2023-04-18T14:16:23.702Z,676.00
2023-04-18T14:17:23.469Z,677.00
2023-04-18T14:18:23.363Z,673.00
2023-04-18T14:19:23.406Z,674.00
2023-04-18T14:20:23.412Z,677.00
2023-04-18T14:21:24.068Z,678.00
2023-04-18T14:22:23.429Z,679.00
2023-04-18T14:23:23.460Z,678.00
2023-04-18T14:24:23.446Z,681.00
2023-04-18T14:25:23.478Z,682.00
2023-04-18T14:26:23.471Z,687.00
2023-04-18T14:27:23.506Z,687.00
2023-04-18T14:28:23.492Z,685.00
2023-04-18T14:29:23.519Z,683.00
2023-04-18T14:30:23.522Z,683.00
2023-04-18T14:31:23.556Z,681.00
2023-04-18T14:32:23.644Z,681.00
2023-04-18T14:33:23.518Z,684.00
2023-04-18T14:34:23.604Z,682.00
2023-04-18T14:35:23.551Z,680.00
2023-04-18T14:36:23.581Z,681.00
2023-04-18T14:37:23.709Z,678.00
2023-04-18T14:38:23.557Z,676.00
2023-04-18T14:39:23.588Z,676.00
2023-04-18T14:40:23.626Z,676.00
2023-04-18T14:41:23.642Z,678.00
2023-04-18T14:42:23.684Z,677.00
2023-04-18T14:43:23.645Z,675.00
2023-04-18T14:44:23.621Z,676.00
2023-04-18T14:45:23.674Z,677.00
2023-04-18T14:46:23.659Z,674.00
2023-04-18T14:47:24.471Z,666.00
2023-04-18T14:48:23.875Z,665.00
2023-04-18T14:49:23.665Z,667.00
2023-04-18T14:50:23.714Z,672.00
2023-04-18T14:51:23.740Z,675.00
2023-04-18T14:52:23.680Z,675.00
2023-04-18T14:53:23.723Z,675.00
2023-04-18T14:54:23.686Z,674.00
2023-04-18T14:55:23.717Z,673.00
2023-04-18T14:56:23.747Z,673.00
2023-04-18T14:57:23.748Z,674.00
2023-04-18T14:58:23.708Z,677.00
2023-04-18T14:59:23.739Z,674.00
2023-04-18T15:00:23.776Z,675.00
2023-04-18T15:01:23.774Z,675.00
2023-04-18T15:02:23.863Z,675.00
2023-04-18T15:03:23.890Z,674.00
2023-04-18T15:04:23.924Z,674.00
2023-04-18T15:05:23.833Z,673.00
2023-04-18T15:06:23.781Z,669.00
2023-04-18T15:07:23.766Z,667.00
2023-04-18T15:08:23.777Z,669.00
2023-04-18T15:09:23.833Z,667.00
2023-04-18T15:10:23.784Z,665.00
2023-04-18T15:11:23.845Z,667.00
2023-04-18T15:12:23.873Z,667.00
2023-04-18T15:13:23.828Z,669.00
2023-04-18T15:14:23.873Z,670.00
2023-04-18T15:15:23.871Z,671.00
2023-04-18T15:16:23.864Z,671.00
2023-04-18T15:17:23.829Z,669.00
2023-04-18T15:18:23.860Z,669.00
2023-04-18T15:19:23.938Z,668.00
2023-04-18T15:20:24.054Z,666.00
2023-04-18T15:21:23.861Z,666.00
2023-04-18T15:22:23.868Z,665.00
2023-04-18T15:23:23.879Z,665.00
2023-04-18T15:24:23.926Z,665.00
2023-04-18T15:25:23.902Z,664.00
2023-04-18T15:26:23.983Z,660.00
2023-04-18T15:27:23.944Z,659.00
2023-04-18T15:28:23.949Z,659.00
2023-04-18T15:29:23.969Z,663.00
2023-04-18T15:30:24.004Z,664.00
2023-04-18T15:31:23.971Z,662.00
2023-04-18T15:32:24.034Z,660.00
2023-04-18T15:33:24.620Z,660.00
2023-04-18T15:34:23.964Z,661.00
2023-04-18T15:35:23.968Z,660.00
2023-04-18T15:36:23.967Z,660.00
2023-04-18T15:37:24.013Z,662.00
2023-04-18T15:38:23.978Z,663.00
2023-04-18T15:39:25.727Z,664.00
2023-04-18T15:40:24.047Z,663.00
2023-04-18T15:41:24.081Z,665.00
2023-04-18T15:42:24.062Z,663.00
2023-04-18T15:43:24.027Z,662.00
2023-04-18T15:44:24.024Z,661.00
2023-04-18T15:45:24.067Z,659.00
2023-04-18T15:46:24.090Z,658.00
2023-04-18T15:47:24.136Z,659.00
2023-04-18T15:48:24.065Z,661.00
2023-04-18T15:49:24.057Z,662.00
2023-04-18T15:50:24.071Z,665.00
2023-04-18T15:51:24.044Z,666.00
2023-04-18T15:52:24.089Z,666.00
2023-04-18T15:53:24.083Z,666.00
2023-04-18T15:54:24.072Z,663.00
2023-04-18T15:55:24.102Z,662.00
2023-04-18T15:56:24.108Z,660.00
2023-04-18T15:57:24.116Z,657.00
2023-04-18T15:58:24.098Z,657.00
2023-04-18T15:59:24.108Z,659.00
2023-04-18T16:00:24.107Z,659.00
2023-04-18T16:01:24.178Z,660.00
2023-04-18T16:02:24.233Z,658.00
2023-04-18T16:03:24.343Z,657.00
2023-04-18T16:04:24.181Z,657.00
2023-04-18T16:05:24.118Z,659.00
2023-04-18T16:06:24.137Z,659.00
2023-04-18T16:07:24.161Z,658.00
2023-04-18T16:08:24.124Z,659.00
2023-04-18T16:09:24.135Z,659.00
2023-04-18T16:10:24.178Z,658.00
2023-04-18T16:11:24.130Z,659.00
2023-04-18T16:12:24.154Z,657.00
2023-04-18T16:13:24.138Z,657.00
2023-04-18T16:14:24.178Z,657.00
2023-04-18T16:15:24.193Z,658.00
2023-04-18T16:16:24.272Z,658.00
2023-04-18T16:17:24.251Z,657.00
2023-04-18T16:18:24.203Z,656.00
2023-04-18T16:19:24.175Z,657.00
2023-04-18T16:20:24.207Z,658.00
2023-04-18T16:21:24.208Z,659.00
2023-04-18T16:22:24.292Z,655.00
2023-04-18T16:23:24.243Z,659.00
2023-04-18T16:24:24.253Z,661.00
2023-04-18T16:25:24.286Z,662.00
2023-04-18T16:26:24.254Z,663.00
2023-04-18T16:27:24.254Z,664.00
2023-04-18T16:28:24.263Z,662.00
2023-04-18T16:29:24.325Z,663.00
2023-04-18T16:30:24.293Z,663.00
2023-04-18T16:31:24.346Z,663.00
2023-04-18T16:32:24.367Z,664.00
2023-04-18T16:33:24.413Z,662.00
2023-04-18T16:34:24.301Z,661.00
2023-04-18T16:35:24.360Z,658.00
2023-04-18T16:36:24.426Z,659.00
2023-04-18T16:37:24.413Z,659.00
2023-04-18T16:38:24.399Z,659.00
2023-04-18T16:39:24.406Z,657.00
2023-04-18T16:40:24.423Z,659.00
2023-04-18T16:41:24.390Z,659.00
2023-04-18T16:42:24.437Z,656.00
2023-04-18T16:43:24.421Z,658.00
2023-04-18T16:44:24.432Z,660.00
2023-04-18T16:45:24.540Z,660.00
2023-04-18T16:46:24.550Z,661.00
2023-04-18T16:47:24.560Z,660.00
2023-04-18T16:48:24.494Z,660.00
2023-04-18T16:49:24.490Z,658.00
2023-04-18T16:50:24.498Z,657.00
2023-04-18T16:51:24.530Z,657.00
2023-04-18T16:52:24.575Z,655.00
2023-04-18T16:53:24.595Z,658.00
2023-04-18T16:54:24.545Z,657.00
2023-04-18T16:55:24.587Z,657.00
2023-04-18T16:56:24.612Z,658.00
2023-04-18T16:57:24.612Z,658.00
2023-04-18T16:58:24.602Z,660.00
2023-04-18T16:59:24.647Z,658.00
2023-04-18T17:00:24.624Z,657.00
