createdAt,value
2016-06-05T00:00:49.214Z,25.41
2016-06-05T00:01:49.608Z,25.51
2016-06-05T00:02:49.407Z,25.47
2016-06-05T00:03:49.410Z,25.44
2016-06-05T00:04:49.616Z,25.42
2016-06-05T00:05:49.806Z,25.41
2016-06-05T00:06:49.824Z,25.37
2016-06-05T00:07:49.654Z,25.34
2016-06-05T00:08:49.627Z,25.34
2016-06-05T00:09:49.410Z,25.41
2016-06-05T00:10:49.413Z,25.33
2016-06-05T00:11:49.416Z,25.37
2016-06-05T00:12:49.685Z,25.34
2016-06-05T00:13:49.390Z,25.44
2016-06-05T00:14:49.423Z,25.38
2016-06-05T00:15:49.832Z,25.42
2016-06-05T00:16:49.632Z,25.34
2016-06-05T00:17:49.635Z,25.27
2016-06-05T00:18:53.935Z,25.29
2016-06-05T00:19:49.437Z,25.26
2016-06-05T00:20:49.643Z,25.24
2016-06-05T00:21:49.646Z,25.19
2016-06-05T00:22:49.648Z,25.3
2016-06-05T00:23:49.245Z,25.23
2016-06-05T00:24:49.701Z,25.15
2016-06-05T00:25:49.251Z,25.2
2016-06-05T00:26:49.643Z,25.22
2016-06-05T00:27:49.662Z,25.24
2016-06-05T00:28:50.039Z,25.19
2016-06-05T00:29:49.855Z,25.22
2016-06-05T00:30:49.248Z,25.12
2016-06-05T00:31:49.453Z,25.2
2016-06-05T00:32:49.659Z,25.15
2016-06-05T00:33:49.662Z,25.12
2016-06-05T00:34:49.680Z,25.17
2016-06-05T00:35:49.871Z,25.17
2016-06-05T00:36:49.264Z,25.11
2016-06-05T00:37:49.673Z,25.15
2016-06-05T00:38:49.472Z,25.17
2016-06-05T00:39:49.678Z,25.09
2016-06-05T00:40:49.666Z,25.12
2016-06-05T00:41:49.872Z,25.2
2016-06-05T00:42:49.577Z,25.17
2016-06-05T00:43:49.485Z,25.23
2016-06-05T00:44:49.130Z,25.17
2016-06-05T00:45:49.476Z,25.09
2016-06-05T00:46:49.681Z,25.09
2016-06-05T00:47:49.481Z,25.07
2016-06-05T00:48:49.687Z,25.05
2016-06-05T00:49:49.893Z,25.02
2016-06-05T00:50:49.724Z,25.04
2016-06-05T00:51:49.898Z,25.08
2016-06-05T00:52:49.698Z,25.11
2016-06-05T00:53:49.701Z,25.07
2016-06-05T00:54:49.703Z,25.05
2016-06-05T00:55:49.706Z,25.05
2016-06-05T00:56:49.503Z,25.05
2016-06-05T00:57:50.368Z,25.02
2016-06-05T00:58:49.667Z,25.05
2016-06-05T00:59:49.717Z,25.04
2016-06-05T01:00:49.720Z,25
2016-06-05T01:01:49.706Z,24.97
2016-06-05T01:02:49.724Z,25.01
2016-06-05T01:03:49.505Z,25.01
2016-06-05T01:04:49.712Z,25.01
2016-06-05T01:05:49.511Z,24.92
2016-06-05T01:06:49.733Z,24.93
2016-06-05T01:07:49.923Z,24.96
2016-06-05T01:08:49.925Z,24.96
2016-06-05T01:09:49.538Z,24.9
2016-06-05T01:10:49.181Z,24.93
2016-06-05T01:11:49.731Z,25
2016-06-05T01:12:49.999Z,24.93
2016-06-05T01:13:49.971Z,24.94
2016-06-05T01:14:49.941Z,24.89
2016-06-05T01:15:49.741Z,24.89
2016-06-05T01:16:49.744Z,24.87
2016-06-05T01:17:49.543Z,24.89
2016-06-05T01:18:49.577Z,24.9
2016-06-05T01:19:49.377Z,24.82
2016-06-05T01:20:49.740Z,24.85
2016-06-05T01:21:49.196Z,24.86
2016-06-05T01:22:49.745Z,24.86
2016-06-05T01:23:49.544Z,24.8
2016-06-05T01:24:49.593Z,24.83
2016-06-05T01:25:49.753Z,24.9
2016-06-05T01:26:49.552Z,24.82
2016-06-05T01:27:49.851Z,24.74
2016-06-05T01:28:49.761Z,24.71
2016-06-05T01:29:49.545Z,24.74
2016-06-05T01:30:49.562Z,24.7
2016-06-05T01:31:49.754Z,24.75
2016-06-05T01:32:49.959Z,24.71
2016-06-05T01:33:49.555Z,24.7
2016-06-05T01:34:49.355Z,24.7
2016-06-05T01:35:49.967Z,24.75
2016-06-05T01:36:49.361Z,24.69
2016-06-05T01:37:49.754Z,24.8
2016-06-05T01:38:49.975Z,24.77
2016-06-05T01:39:49.977Z,24.7
2016-06-05T01:40:49.981Z,24.67
2016-06-05T01:41:49.967Z,24.59
2016-06-05T01:42:49.783Z,24.69
2016-06-05T01:43:50.098Z,24.7
2016-06-05T01:44:49.570Z,24.66
2016-06-05T01:45:49.978Z,24.58
2016-06-05T01:46:49.590Z,24.75
2016-06-05T01:47:49.780Z,24.74
2016-06-05T01:48:49.783Z,24.71
2016-06-05T01:49:49.988Z,24.59
2016-06-05T01:50:49.383Z,24.69
2016-06-05T01:51:49.994Z,24.59
2016-06-05T01:52:49.404Z,24.7
2016-06-05T01:53:49.390Z,24.61
2016-06-05T01:54:50.002Z,24.58
2016-06-05T01:55:49.990Z,24.56
2016-06-05T01:56:49.383Z,24.61
2016-06-05T01:57:49.885Z,24.59
2016-06-05T01:58:50.372Z,24.63
2016-06-05T01:59:49.797Z,24.58
2016-06-05T02:00:49.598Z,24.48
2016-06-05T02:01:49.600Z,24.52
2016-06-05T02:02:50.009Z,24.52
2016-06-05T02:03:49.809Z,24.49
2016-06-05T02:04:50.014Z,24.44
2016-06-05T02:05:49.798Z,24.46
2016-06-05T02:06:49.597Z,24.52
2016-06-05T02:07:49.412Z,24.46
2016-06-05T02:08:49.806Z,24.49
2016-06-05T02:09:49.605Z,24.45
2016-06-05T02:10:49.655Z,24.46
2016-06-05T02:11:49.814Z,24.36
2016-06-05T02:12:49.426Z,24.42
2016-06-05T02:13:49.928Z,24.4
2016-06-05T02:14:49.822Z,24.36
2016-06-05T02:15:49.824Z,24.4
2016-06-05T02:16:49.608Z,24.39
2016-06-05T02:17:49.627Z,24.37
2016-06-05T02:18:49.629Z,24.33
2016-06-05T02:19:50.023Z,24.34
2016-06-05T02:20:49.822Z,24.3
2016-06-05T02:21:49.622Z,24.33
2016-06-05T02:22:50.031Z,24.32
2016-06-05T02:23:50.049Z,24.3
2016-06-05T02:24:49.879Z,24.29
2016-06-05T02:25:49.648Z,24.33
2016-06-05T02:26:49.636Z,24.29
2016-06-05T02:27:49.326Z,24.27
2016-06-05T02:28:50.062Z,24.27
2016-06-05T02:29:49.831Z,24.29
2016-06-05T02:30:49.849Z,24.21
2016-06-05T02:31:50.040Z,24.18
2016-06-05T02:32:50.042Z,24.18
2016-06-05T02:33:49.842Z,24.22
2016-06-05T02:34:50.032Z,24.18
2016-06-05T02:35:49.847Z,24.17
2016-06-05T02:36:49.850Z,24.21
2016-06-05T02:37:49.853Z,24.11
2016-06-05T02:38:50.059Z,24.18
2016-06-05T02:39:49.639Z,24.12
2016-06-05T02:40:49.891Z,24.21
2016-06-05T02:41:49.645Z,24.12
2016-06-05T02:42:49.647Z,24.11
2016-06-05T02:43:50.243Z,24.11
2016-06-05T02:44:49.653Z,24.11
2016-06-05T02:45:49.639Z,24.09
2016-06-05T02:46:49.642Z,24.08
2016-06-05T02:47:49.864Z,24.04
2016-06-05T02:48:49.867Z,24.15
2016-06-05T02:49:49.854Z,24.04
2016-06-05T02:50:49.857Z,24.07
2016-06-05T02:51:49.656Z,24.08
2016-06-05T02:52:49.863Z,24.04
2016-06-05T02:53:49.849Z,24.04
2016-06-05T02:54:50.070Z,23.97
2016-06-05T02:55:50.074Z,24.03
2016-06-05T02:56:49.873Z,24.04
2016-06-05T02:57:51.109Z,24.03
2016-06-05T02:58:49.894Z,24.02
2016-06-05T02:59:49.881Z,23.99
2016-06-05T03:00:49.492Z,24.02
2016-06-05T03:01:49.464Z,24.02
2016-06-05T03:02:49.670Z,23.96
2016-06-05T03:03:49.860Z,23.9
2016-06-05T03:04:49.456Z,23.92
2016-06-05T03:05:50.068Z,23.99
2016-06-05T03:06:49.680Z,23.9
2016-06-05T03:07:49.870Z,23.92
2016-06-05T03:08:49.873Z,23.89
2016-06-05T03:09:49.875Z,23.92
2016-06-05T03:10:49.676Z,23.84
2016-06-05T03:11:49.679Z,23.82
2016-06-05T03:12:49.759Z,23.87
2016-06-05T03:13:49.981Z,23.89
2016-06-05T03:14:49.702Z,23.82
2016-06-05T03:15:49.689Z,23.9
2016-06-05T03:16:49.677Z,23.85
2016-06-05T03:17:49.460Z,23.89
2016-06-05T03:18:49.682Z,23.85
2016-06-05T03:19:49.887Z,23.87
2016-06-05T03:20:49.483Z,23.85
2016-06-05T03:21:49.690Z,23.78
2016-06-05T03:22:49.895Z,23.82
2016-06-05T03:23:49.898Z,23.78
2016-06-05T03:24:49.885Z,23.77
2016-06-05T03:25:50.091Z,23.79
2016-06-05T03:26:49.891Z,23.77
2016-06-05T03:27:49.737Z,23.82
2016-06-05T03:28:50.521Z,23.72
2016-06-05T03:29:49.696Z,23.71
2016-06-05T03:30:49.698Z,23.75
2016-06-05T03:31:49.951Z,23.75
2016-06-05T03:32:49.907Z,23.66
2016-06-05T03:33:49.893Z,23.67
2016-06-05T03:34:49.896Z,23.67
2016-06-05T03:35:49.899Z,23.67
2016-06-05T03:36:49.699Z,23.74
2016-06-05T03:37:49.904Z,23.67
2016-06-05T03:38:49.892Z,23.63
2016-06-05T03:39:49.910Z,23.62
2016-06-05T03:40:49.912Z,23.66
2016-06-05T03:41:49.712Z,23.59
2016-06-05T03:42:50.058Z,23.6
2016-06-05T03:43:49.953Z,23.6
2016-06-05T03:44:49.705Z,23.6
2016-06-05T03:45:50.113Z,23.6
2016-06-05T03:46:49.694Z,23.6
2016-06-05T03:47:49.728Z,23.57
2016-06-05T03:48:49.903Z,23.5
2016-06-05T03:49:50.125Z,23.5
2016-06-05T03:50:50.127Z,23.55
2016-06-05T03:51:49.896Z,23.53
2016-06-05T03:52:49.711Z,23.55
2016-06-05T03:53:49.901Z,23.53
2016-06-05T03:54:49.716Z,23.52
2016-06-05T03:55:49.907Z,23.55
2016-06-05T03:56:49.705Z,23.56
2016-06-05T03:57:49.380Z,23.59
2016-06-05T03:58:50.132Z,23.57
2016-06-05T03:59:49.917Z,23.6
2016-06-05T04:00:49.920Z,23.47
2016-06-05T04:01:49.719Z,23.59
2016-06-05T04:02:49.722Z,23.53
2016-06-05T04:03:49.709Z,23.5
2016-06-05T04:04:49.712Z,23.48
2016-06-05T04:05:49.934Z,23.56
2016-06-05T04:06:49.717Z,23.56
2016-06-05T04:07:50.110Z,23.52
2016-06-05T04:08:49.925Z,23.47
2016-06-05T04:09:49.928Z,23.48
2016-06-05T04:10:49.712Z,23.56
2016-06-05T04:11:49.731Z,23.44
2016-06-05T04:12:49.655Z,23.45
2016-06-05T04:13:50.517Z,23.41
2016-06-05T04:14:49.926Z,23.42
2016-06-05T04:15:50.132Z,23.42
2016-06-05T04:16:49.931Z,23.4
2016-06-05T04:17:49.941Z,23.42
2016-06-05T04:18:49.971Z,23.44
2016-06-05T04:19:49.579Z,23.42
2016-06-05T04:20:50.017Z,23.44
2016-06-05T04:21:50.265Z,23.42
2016-06-05T04:22:50.057Z,23.45
2016-06-05T04:23:50.069Z,23.4
2016-06-05T04:24:50.301Z,23.47
2016-06-05T04:25:50.095Z,23.32
2016-06-05T04:26:50.108Z,23.4
2016-06-05T04:27:49.916Z,23.38
2016-06-05T04:28:50.360Z,23.32
2016-06-05T04:29:49.726Z,23.37
2016-06-05T04:30:49.733Z,23.35
2016-06-05T04:31:50.333Z,23.26
2016-06-05T04:32:49.948Z,23.35
2016-06-05T04:33:50.342Z,23.26
2016-06-05T04:34:50.347Z,23.24
2016-06-05T04:35:50.365Z,23.25
2016-06-05T04:36:50.354Z,23.25
2016-06-05T04:37:50.138Z,23.37
2016-06-05T04:38:50.361Z,23.26
2016-06-05T04:39:50.144Z,23.28
2016-06-05T04:40:49.788Z,23.26
2016-06-05T04:41:50.432Z,23.22
2016-06-05T04:42:50.716Z,23.28
2016-06-05T04:43:50.314Z,23.25
2016-06-05T04:44:50.161Z,23.25
2016-06-05T04:45:50.147Z,23.29
2016-06-05T04:46:50.354Z,23.25
2016-06-05T04:47:49.950Z,23.29
2016-06-05T04:48:49.750Z,23.32
2016-06-05T04:49:50.159Z,23.28
2016-06-05T04:50:50.161Z,23.32
2016-06-05T04:51:50.164Z,23.26
2016-06-05T04:52:50.167Z,23.24
2016-06-05T04:53:49.748Z,23.22
2016-06-05T04:54:49.953Z,23.22
2016-06-05T04:55:50.160Z,23.25
2016-06-05T04:56:49.958Z,23.21
2016-06-05T04:57:50.666Z,23.21
2016-06-05T04:58:50.793Z,23.21
2016-06-05T04:59:49.967Z,23.22
2016-06-05T05:00:50.360Z,23.21
2016-06-05T05:01:49.957Z,23.19
2016-06-05T05:02:50.147Z,23.19
2016-06-05T05:03:50.149Z,23.19
2016-06-05T05:04:50.168Z,23.19
2016-06-05T05:05:50.171Z,23.16
2016-06-05T05:06:50.377Z,23.14
2016-06-05T05:07:50.379Z,23.18
2016-06-05T05:08:50.366Z,23.15
2016-06-05T05:09:50.369Z,23.18
2016-06-05T05:10:50.169Z,23.16
2016-06-05T05:11:50.171Z,23.18
2016-06-05T05:12:50.439Z,23.16
2016-06-05T05:13:50.755Z,23.16
2016-06-05T05:14:49.976Z,23.15
2016-06-05T05:15:49.964Z,23.14
2016-06-05T05:16:50.184Z,23.16
2016-06-05T05:17:50.156Z,23.12
2016-06-05T05:18:49.972Z,23.1
2016-06-05T05:19:49.958Z,23.16
2016-06-05T05:20:49.977Z,23.16
2016-06-05T05:21:50.167Z,23.06
2016-06-05T05:22:50.186Z,23.14
2016-06-05T05:23:49.970Z,23.07
2016-06-05T05:24:50.363Z,23.03
2016-06-05T05:25:50.162Z,23.1
2016-06-05T05:26:50.165Z,23.01
2016-06-05T05:27:51.730Z,23.01
2016-06-05T05:28:50.514Z,22.96
2016-06-05T05:29:50.376Z,22.99
2016-06-05T05:30:49.957Z,22.91
2016-06-05T05:31:50.163Z,22.99
2016-06-05T05:32:50.166Z,22.91
2016-06-05T05:33:50.183Z,22.97
2016-06-05T05:34:50.171Z,22.92
2016-06-05T05:35:50.173Z,22.94
2016-06-05T05:36:50.176Z,22.81
2016-06-05T05:37:50.366Z,22.89
2016-06-05T05:38:50.182Z,22.85
2016-06-05T05:39:49.965Z,22.91
2016-06-05T05:40:49.968Z,22.86
2016-06-05T05:41:49.987Z,22.81
2016-06-05T05:42:50.224Z,22.84
2016-06-05T05:43:50.898Z,22.86
2016-06-05T05:44:50.166Z,22.82
2016-06-05T05:45:49.966Z,22.81
2016-06-05T05:46:50.375Z,22.78
2016-06-05T05:47:50.378Z,22.73
2016-06-05T05:48:50.177Z,22.71
2016-06-05T05:49:50.180Z,22.71
2016-06-05T05:50:49.761Z,22.76
2016-06-05T05:51:50.186Z,22.61
2016-06-05T05:52:49.969Z,22.66
2016-06-05T05:53:50.378Z,22.67
2016-06-05T05:54:50.381Z,22.61
2016-06-05T05:55:49.977Z,22.66
2016-06-05T05:56:50.167Z,22.67
2016-06-05T05:57:50.170Z,22.63
2016-06-05T05:58:49.970Z,22.59
2016-06-05T05:59:50.316Z,22.63
2016-06-05T06:00:50.178Z,22.54
2016-06-05T06:01:50.181Z,22.51
2016-06-05T06:02:50.183Z,22.52
2016-06-05T06:03:50.171Z,22.54
2016-06-05T06:04:49.971Z,22.52
2016-06-05T06:05:50.379Z,22.55
2016-06-05T06:06:50.179Z,22.59
2016-06-05T06:07:50.181Z,22.52
2016-06-05T06:08:50.184Z,22.55
2016-06-05T06:09:49.968Z,22.51
2016-06-05T06:10:49.970Z,22.51
2016-06-05T06:11:49.973Z,22.48
2016-06-05T06:12:50.023Z,22.55
2016-06-05T06:13:50.448Z,22.57
2016-06-05T06:14:50.168Z,22.57
2016-06-05T06:15:50.171Z,22.51
2016-06-05T06:16:50.174Z,22.49
2016-06-05T06:17:50.380Z,22.55
2016-06-05T06:18:50.179Z,22.48
2016-06-05T06:19:50.370Z,22.54
2016-06-05T06:20:49.967Z,22.55
2016-06-05T06:21:50.016Z,22.52
2016-06-05T06:22:50.175Z,22.57
2016-06-05T06:23:49.974Z,22.67
2016-06-05T06:24:50.181Z,22.66
2016-06-05T06:25:49.964Z,22.67
2016-06-05T06:26:50.185Z,22.7
2016-06-05T06:27:50.563Z,22.71
2016-06-05T06:28:50.347Z,22.73
2016-06-05T06:29:50.177Z,22.75
2016-06-05T06:30:49.961Z,22.78
2016-06-05T06:31:50.371Z,22.73
2016-06-05T06:32:49.967Z,22.7
2016-06-05T06:33:49.813Z,22.81
2016-06-05T06:34:49.972Z,22.81
2016-06-05T06:35:50.163Z,22.84
2016-06-05T06:36:49.962Z,22.88
2016-06-05T06:37:50.168Z,22.89
2016-06-05T06:38:49.968Z,22.86
2016-06-05T06:39:50.174Z,22.91
2016-06-05T06:40:49.957Z,22.89
2016-06-05T06:41:50.366Z,22.88
2016-06-05T06:42:50.541Z,23
2016-06-05T06:43:50.793Z,22.92
2016-06-05T06:44:49.968Z,22.94
2016-06-05T06:45:50.377Z,22.97
2016-06-05T06:46:50.176Z,23.07
2016-06-05T06:47:49.774Z,23.04
2016-06-05T06:48:49.760Z,23.06
2016-06-05T06:49:49.966Z,23.14
2016-06-05T06:50:50.375Z,23.18
2016-06-05T06:51:49.768Z,23.16
2016-06-05T06:52:49.959Z,23.22
2016-06-05T06:53:49.977Z,23.26
2016-06-05T06:54:49.964Z,23.28
2016-06-05T06:55:50.169Z,23.32
2016-06-05T06:56:50.188Z,23.35
2016-06-05T06:57:50.019Z,23.47
2016-06-05T06:58:50.100Z,23.41
2016-06-05T06:59:50.180Z,23.4
2016-06-05T07:00:50.167Z,23.55
2016-06-05T07:01:50.170Z,23.57
2016-06-05T07:02:50.172Z,23.48
2016-06-05T07:03:50.175Z,23.56
2016-06-05T07:04:50.178Z,23.57
2016-06-05T07:05:49.806Z,23.63
2016-06-05T07:06:50.372Z,23.62
2016-06-05T07:07:49.968Z,23.62
2016-06-05T07:08:49.971Z,23.6
2016-06-05T07:09:49.771Z,23.75
2016-06-05T07:10:49.976Z,23.71
2016-06-05T07:11:49.962Z,23.72
2016-06-05T07:12:50.028Z,23.71
2016-06-05T07:13:50.500Z,23.79
2016-06-05T07:14:49.971Z,23.82
2016-06-05T07:15:50.380Z,23.84
2016-06-05T07:16:50.179Z,23.82
2016-06-05T07:17:50.166Z,23.85
2016-06-05T07:18:49.966Z,23.89
2016-06-05T07:19:49.985Z,23.84
2016-06-05T07:20:50.175Z,23.82
2016-06-05T07:21:50.192Z,23.9
2016-06-05T07:22:49.773Z,23.87
2016-06-05T07:23:50.167Z,23.85
2016-06-05T07:24:50.186Z,23.96
2016-06-05T07:25:49.969Z,23.93
2016-06-05T07:26:49.972Z,24.07
2016-06-05T07:27:49.881Z,24.02
2016-06-05T07:28:50.009Z,24.07
2016-06-05T07:29:50.167Z,24
2016-06-05T07:30:50.170Z,24
2016-06-05T07:31:49.970Z,24.17
2016-06-05T07:32:50.175Z,24.03
2016-06-05T07:33:50.381Z,24.08
2016-06-05T07:34:49.978Z,24.12
2016-06-05T07:35:50.183Z,24.12
2016-06-05T07:36:50.186Z,24.07
2016-06-05T07:37:50.376Z,24.14
2016-06-05T07:38:49.974Z,24.19
2016-06-05T07:39:50.382Z,24.19
2016-06-05T07:40:50.182Z,24.15
2016-06-05T07:41:49.981Z,24.21
2016-06-05T07:42:49.984Z,24.29
2016-06-05T07:43:50.830Z,24.32
2016-06-05T07:44:49.785Z,24.3
2016-06-05T07:45:50.382Z,24.36
2016-06-05T07:46:50.182Z,24.36
2016-06-05T07:47:50.185Z,24.37
2016-06-05T07:48:50.187Z,24.39
2016-06-05T07:49:50.393Z,24.46
2016-06-05T07:50:50.224Z,24.36
2016-06-05T07:51:50.179Z,24.51
2016-06-05T07:52:50.182Z,24.48
2016-06-05T07:53:50.185Z,24.49
2016-06-05T07:54:50.187Z,24.58
2016-06-05T07:55:49.972Z,24.61
2016-06-05T07:56:50.178Z,24.63
2016-06-05T07:57:50.867Z,24.61
2016-06-05T07:58:50.965Z,24.66
2016-06-05T07:59:50.389Z,24.74
2016-06-05T08:00:50.188Z,24.67
2016-06-05T08:01:50.192Z,24.67
2016-06-05T08:02:50.381Z,24.67
2016-06-05T08:03:49.977Z,24.67
2016-06-05T08:04:50.183Z,24.71
2016-06-05T08:05:49.983Z,24.7
2016-06-05T08:06:49.986Z,24.71
2016-06-05T08:07:49.769Z,24.75
2016-06-05T08:08:50.382Z,24.74
2016-06-05T08:09:49.994Z,24.71
2016-06-05T08:10:49.996Z,24.75
2016-06-05T08:11:50.187Z,24.78
2016-06-05T08:12:50.002Z,24.86
2016-06-05T08:13:50.693Z,24.85
2016-06-05T08:14:50.195Z,24.83
2016-06-05T08:15:50.197Z,24.89
2016-06-05T08:16:50.200Z,24.86
2016-06-05T08:17:50.390Z,24.89
2016-06-05T08:18:49.784Z,24.93
2016-06-05T08:19:50.192Z,24.94
2016-06-05T08:20:50.195Z,24.94
2016-06-05T08:21:49.995Z,25
2016-06-05T08:22:50.403Z,24.9
2016-06-05T08:23:50.204Z,25.01
2016-06-05T08:24:50.003Z,25.01
2016-06-05T08:25:50.209Z,25.04
2016-06-05T08:26:50.195Z,25.02
2016-06-05T08:27:50.214Z,25.05
2016-06-05T08:28:50.483Z,25.08
2016-06-05T08:29:50.001Z,25.09
2016-06-05T08:30:50.394Z,25.08
2016-06-05T08:31:50.194Z,25.07
2016-06-05T08:32:49.994Z,25.11
2016-06-05T08:33:50.403Z,25.05
2016-06-05T08:34:50.249Z,25.11
2016-06-05T08:35:50.220Z,25.17
2016-06-05T08:36:50.222Z,25.14
2016-06-05T08:37:50.007Z,25.15
2016-06-05T08:38:49.837Z,25.15
2016-06-05T08:39:50.215Z,25.17
2016-06-05T08:40:50.202Z,25.15
2016-06-05T08:41:50.205Z,25.19
2016-06-05T08:42:50.880Z,25.24
2016-06-05T08:43:51.413Z,25.11
2016-06-05T08:44:50.213Z,25.27
2016-06-05T08:45:50.216Z,25.17
2016-06-05T08:46:50.406Z,25.17
2016-06-05T08:47:50.205Z,25.3
2016-06-05T08:48:50.224Z,25.17
2016-06-05T08:49:50.414Z,25.27
2016-06-05T08:50:50.213Z,25.34
2016-06-05T08:51:50.216Z,25.24
2016-06-05T08:52:50.015Z,25.24
2016-06-05T08:53:50.221Z,25.23
2016-06-05T08:54:50.020Z,25.27
2016-06-05T08:55:50.226Z,25.3
2016-06-05T08:56:50.229Z,25.32
2016-06-05T08:57:50.107Z,25.33
2016-06-05T08:58:50.031Z,25.3
2016-06-05T08:59:50.019Z,25.38
2016-06-05T09:00:50.444Z,25.33
2016-06-05T09:01:50.228Z,25.32
2016-06-05T09:02:49.808Z,25.39
2016-06-05T09:03:50.233Z,25.39
2016-06-05T09:04:50.017Z,25.34
2016-06-05T09:05:50.223Z,25.37
2016-06-05T09:06:50.022Z,25.41
2016-06-05T09:07:50.228Z,25.38
2016-06-05T09:08:50.434Z,25.3
2016-06-05T09:09:50.030Z,25.39
2016-06-05T09:10:50.033Z,25.38
2016-06-05T09:11:50.238Z,25.3
2016-06-05T09:12:50.710Z,25.42
2016-06-05T09:13:50.260Z,25.44
2016-06-05T09:14:50.246Z,25.42
2016-06-05T09:15:50.437Z,25.51
2016-06-05T09:16:50.440Z,25.44
2016-06-05T09:17:50.052Z,25.41
2016-06-05T09:18:50.038Z,25.42
2016-06-05T09:19:50.229Z,25.42
2016-06-05T09:20:50.107Z,25.47
2016-06-05T09:21:50.438Z,25.49
2016-06-05T09:22:50.049Z,25.48
2016-06-05T09:23:50.255Z,25.6
2016-06-05T09:24:50.242Z,25.48
2016-06-05T09:25:50.105Z,25.57
2016-06-05T09:26:50.451Z,25.51
2016-06-05T09:27:50.531Z,25.51
2016-06-05T09:28:50.706Z,25.59
2016-06-05T09:29:50.256Z,25.52
2016-06-05T09:30:50.259Z,25.57
2016-06-05T09:31:50.058Z,25.57
2016-06-05T09:32:50.061Z,25.62
2016-06-05T09:33:50.048Z,25.7
2016-06-05T09:34:50.254Z,25.59
2016-06-05T09:35:50.053Z,25.62
2016-06-05T09:36:50.274Z,25.64
2016-06-05T09:37:50.324Z,25.64
2016-06-05T09:38:50.467Z,25.67
2016-06-05T09:39:50.252Z,25.76
2016-06-05T09:40:50.051Z,25.63
2016-06-05T09:41:49.851Z,25.71
2016-06-05T09:42:50.728Z,25.66
2016-06-05T09:43:50.855Z,25.7
2016-06-05T09:44:50.062Z,25.74
2016-06-05T09:45:50.080Z,25.74
2016-06-05T09:46:49.911Z,25.71
2016-06-05T09:47:50.070Z,25.71
2016-06-05T09:48:50.276Z,25.75
2016-06-05T09:49:50.060Z,25.81
2016-06-05T09:50:49.860Z,25.82
2016-06-05T09:51:50.096Z,25.78
2016-06-05T09:52:50.084Z,25.78
2016-06-05T09:53:50.086Z,25.82
2016-06-05T09:54:50.510Z,25.85
2016-06-05T09:55:50.279Z,25.88
2016-06-05T09:56:50.298Z,25.79
2016-06-05T09:57:50.143Z,25.91
2016-06-05T09:58:51.225Z,25.96
2016-06-05T09:59:50.493Z,25.94
2016-06-05T10:00:49.918Z,25.89
2016-06-05T10:01:50.295Z,25.91
2016-06-05T10:02:49.736Z,25.89
2016-06-05T10:03:50.097Z,25.94
2016-06-05T10:04:50.303Z,26
2016-06-05T10:05:50.086Z,26.03
2016-06-05T10:06:50.293Z,26.03
2016-06-05T10:07:50.092Z,26.11
2016-06-05T10:08:50.502Z,26.04
2016-06-05T10:09:50.144Z,26.04
2016-06-05T10:10:50.085Z,26.04
2016-06-05T10:11:50.306Z,26.04
2016-06-05T10:12:50.184Z,26.2
2016-06-05T10:13:50.952Z,26.16
2016-06-05T10:14:50.501Z,26.19
2016-06-05T10:15:50.098Z,26.23
2016-06-05T10:16:50.335Z,26.22
2016-06-05T10:17:50.135Z,26.22
2016-06-05T10:18:50.309Z,26.23
2016-06-05T10:19:50.156Z,26.17
2016-06-05T10:20:50.330Z,26.3
2016-06-05T10:21:50.520Z,26.31
2016-06-05T10:22:50.320Z,26.32
2016-06-05T10:23:50.354Z,26.23
2016-06-05T10:24:50.326Z,26.3
2016-06-05T10:25:50.376Z,26.34
2016-06-05T10:26:50.331Z,26.32
2016-06-05T10:27:50.192Z,26.41
2016-06-05T10:28:51.165Z,26.42
2016-06-05T10:29:50.340Z,26.38
2016-06-05T10:30:50.326Z,26.38
2016-06-05T10:31:49.938Z,26.37
2016-06-05T10:32:50.331Z,26.38
2016-06-05T10:33:50.334Z,26.44
2016-06-05T10:34:50.134Z,26.47
2016-06-05T10:35:50.339Z,26.47
2016-06-05T10:36:50.139Z,26.47
2016-06-05T10:37:50.361Z,26.5
2016-06-05T10:38:50.347Z,26.44
2016-06-05T10:39:50.350Z,26.59
2016-06-05T10:40:50.353Z,26.6
2016-06-05T10:41:50.136Z,26.61
2016-06-05T10:42:50.218Z,26.59
2016-06-05T10:43:50.517Z,26.6
2016-06-05T10:44:50.160Z,26.63
2016-06-05T10:45:50.352Z,26.68
2016-06-05T10:46:50.369Z,26.71
2016-06-05T10:47:50.559Z,26.72
2016-06-05T10:48:49.968Z,26.71
2016-06-05T10:49:50.565Z,26.71
2016-06-05T10:50:50.568Z,26.68
2016-06-05T10:51:49.976Z,26.76
2016-06-05T10:52:50.385Z,26.84
2016-06-05T10:53:50.372Z,26.78
2016-06-05T10:54:50.579Z,26.9
2016-06-05T10:55:50.581Z,26.93
2016-06-05T10:56:50.177Z,26.86
2016-06-05T10:57:51.023Z,26.93
2016-06-05T10:58:50.214Z,26.96
2016-06-05T10:59:50.592Z,26.91
2016-06-05T11:00:50.187Z,26.96
2016-06-05T11:01:50.190Z,27
2016-06-05T11:02:50.397Z,26.96
2016-06-05T11:03:49.993Z,27.09
2016-06-05T11:04:50.403Z,27.08
2016-06-05T11:05:50.389Z,27.04
2016-06-05T11:06:50.203Z,27.15
2016-06-05T11:07:50.613Z,27.12
2016-06-05T11:08:50.413Z,27.19
2016-06-05T11:09:50.400Z,27.18
2016-06-05T11:10:50.622Z,27.16
2016-06-05T11:11:50.405Z,27.19
2016-06-05T11:12:50.205Z,27.27
2016-06-05T11:13:50.270Z,27.23
2016-06-05T11:14:50.633Z,27.33
2016-06-05T11:15:50.431Z,27.3
2016-06-05T11:16:50.637Z,27.37
2016-06-05T11:17:50.218Z,27.41
2016-06-05T11:18:50.440Z,27.43
2016-06-05T11:19:50.427Z,27.45
2016-06-05T11:20:50.023Z,27.48
2016-06-05T11:21:50.432Z,27.43
2016-06-05T11:22:50.840Z,27.46
2016-06-05T11:23:50.484Z,27.48
2016-06-05T11:24:50.034Z,27.57
2016-06-05T11:25:50.302Z,27.43
2016-06-05T11:26:50.446Z,27.57
2016-06-05T11:27:52.293Z,27.57
2016-06-05T11:28:50.107Z,27.52
2016-06-05T11:29:50.454Z,27.52
2016-06-05T11:30:50.268Z,27.55
2016-06-05T11:31:50.459Z,27.66
2016-06-05T11:32:50.665Z,27.64
2016-06-05T11:33:50.480Z,27.65
2016-06-05T11:34:50.279Z,27.66
2016-06-05T11:35:50.470Z,27.72
2016-06-05T11:36:50.472Z,27.68
2016-06-05T11:37:50.475Z,27.71
2016-06-05T11:38:50.697Z,27.71
2016-06-05T11:39:50.293Z,27.71
2016-06-05T11:40:50.499Z,27.71
2016-06-05T11:41:50.298Z,27.76
2016-06-05T11:42:51.347Z,27.72
2016-06-05T11:43:50.522Z,27.83
2016-06-05T11:44:50.494Z,27.79
2016-06-05T11:45:50.497Z,27.83
2016-06-05T11:46:50.499Z,27.84
2016-06-05T11:47:50.518Z,27.84
2016-06-05T11:48:50.505Z,27.81
2016-06-05T11:49:50.507Z,27.76
2016-06-05T11:50:50.322Z,27.83
2016-06-05T11:51:50.324Z,27.86
2016-06-05T11:52:50.312Z,27.96
2016-06-05T11:53:50.550Z,27.9
2016-06-05T11:54:50.380Z,27.98
2016-06-05T11:55:50.539Z,27.93
2016-06-05T11:56:50.135Z,27.91
2016-06-05T11:57:53.216Z,27.96
2016-06-05T11:58:50.343Z,27.91
2016-06-05T11:59:50.346Z,27.96
2016-06-05T12:00:50.349Z,28.01
2016-06-05T12:01:50.367Z,27.96
2016-06-05T12:02:50.558Z,27.96
2016-06-05T12:03:50.764Z,28.01
2016-06-05T12:04:50.563Z,28.06
2016-06-05T12:05:50.395Z,28.06
2016-06-05T12:06:50.382Z,28.12
2016-06-05T12:07:50.774Z,28.09
2016-06-05T12:08:50.371Z,28.08
2016-06-05T12:09:50.374Z,28.12
2016-06-05T12:10:50.392Z,28.12
2016-06-05T12:11:50.598Z,28.14
2016-06-05T12:12:51.570Z,28.14
2016-06-05T12:13:50.806Z,28.18
2016-06-05T12:14:50.386Z,28.17
2016-06-05T12:15:50.406Z,28.16
2016-06-05T12:16:50.799Z,28.09
2016-06-05T12:17:50.660Z,28.18
2016-06-05T12:18:50.617Z,28.23
2016-06-05T12:19:50.400Z,28.2
2016-06-05T12:20:50.403Z,28.2
2016-06-05T12:21:50.641Z,28.23
2016-06-05T12:22:50.408Z,28.2
2016-06-05T12:23:50.427Z,28.31
2016-06-05T12:24:50.413Z,28.16
2016-06-05T12:25:50.464Z,28.23
2016-06-05T12:26:50.637Z,28.28
2016-06-05T12:27:50.640Z,28.2
2016-06-05T12:28:50.503Z,28.26
2016-06-05T12:29:50.849Z,28.33
2016-06-05T12:30:50.648Z,28.26
2016-06-05T12:31:50.292Z,28.27
2016-06-05T12:32:50.232Z,28.3
2016-06-05T12:33:50.673Z,28.31
2016-06-05T12:34:50.457Z,28.28
2016-06-05T12:35:50.678Z,28.3
2016-06-05T12:36:50.461Z,28.28
2016-06-05T12:37:50.871Z,28.2
2016-06-05T12:38:50.670Z,28.23
2016-06-05T12:39:50.876Z,28.26
2016-06-05T12:40:50.894Z,28.24
2016-06-05T12:41:50.679Z,28.33
2016-06-05T12:42:51.337Z,28.28
2016-06-05T12:43:50.919Z,28.28
2016-06-05T12:44:50.703Z,28.38
2016-06-05T12:45:50.908Z,28.43
2016-06-05T12:46:50.911Z,28.41
2016-06-05T12:47:50.491Z,28.43
2016-06-05T12:48:50.916Z,28.38
2016-06-05T12:49:50.700Z,28.35
2016-06-05T12:50:50.515Z,28.36
2016-06-05T12:51:50.924Z,28.48
2016-06-05T12:52:50.536Z,28.53
2016-06-05T12:53:50.727Z,28.46
2016-06-05T12:54:50.526Z,28.49
2016-06-05T12:55:50.529Z,28.45