createdAt,value
2022-10-25T00:00:43.236Z,99928.38
2022-10-25T00:03:12.796Z,99932.84
2022-10-25T00:05:42.187Z,99933.88
2022-10-25T00:08:10.536Z,99938.34
2022-10-25T00:10:38.922Z,99935.91
2022-10-25T00:13:08.547Z,99949.13
2022-10-25T00:15:36.780Z,99945.03
2022-10-25T00:18:05.155Z,99942.38
2022-10-25T00:20:33.655Z,99950.69
2022-10-25T00:23:01.803Z,99942.97
2022-10-25T00:25:29.883Z,99951.94
2022-10-25T00:27:57.967Z,99951.50
2022-10-25T00:30:27.526Z,99962.88
2022-10-25T00:32:55.565Z,99965.53
2022-10-25T00:35:23.773Z,99966.53
2022-10-25T00:37:52.759Z,99965.09
2022-10-25T00:40:21.229Z,99973.03
2022-10-25T00:42:49.538Z,99965.31
2022-10-25T00:45:23.239Z,99974.84
2022-10-25T00:47:57.946Z,99981.34
2022-10-25T00:50:41.477Z,99975.88
2022-10-25T00:53:15.542Z,99984.81
2022-10-25T00:55:50.106Z,99991.94
2022-10-25T00:58:21.807Z,99991.09
2022-10-25T01:00:50.663Z,99989.47
2022-10-25T01:03:23.796Z,99991.50
2022-10-25T01:05:53.892Z,99992.69
2022-10-25T01:08:23.518Z,99995.53
2022-10-25T01:10:51.997Z,99997.94
2022-10-25T01:13:20.666Z,99998.31
2022-10-25T01:15:58.666Z,100002.78
2022-10-25T01:18:43.373Z,100003.38
2022-10-25T01:21:39.071Z,100014.97
2022-10-25T01:24:41.677Z,100015.34
2022-10-25T01:27:36.770Z,100023.66
2022-10-25T01:30:09.250Z,100029.97
2022-10-25T01:32:45.726Z,100029.13
2022-10-25T01:35:25.977Z,100036.63
2022-10-25T01:38:14.693Z,100035.00
2022-10-25T01:40:51.471Z,100032.16
2022-10-25T01:43:29.747Z,100041.91
2022-10-25T01:46:07.808Z,100036.22
2022-10-25T01:48:40.717Z,100031.16
2022-10-25T01:51:12.433Z,100032.38
2022-10-25T01:53:51.669Z,100034.38
2022-10-25T01:56:25.657Z,100031.13
2022-10-25T01:59:07.068Z,100034.56
2022-10-25T02:04:27.574Z,100034.56
2022-10-25T02:07:02.105Z,100044.94
2022-10-25T02:09:38.161Z,100040.03
2022-10-25T02:12:08.843Z,100051.44
2022-10-25T02:14:40.047Z,100044.31
2022-10-25T02:17:14.111Z,100040.88
2022-10-25T02:19:48.681Z,100050.59
2022-10-25T02:22:19.024Z,100055.06
2022-10-25T02:24:48.677Z,100050.78
2022-10-25T02:27:20.523Z,100052.63
2022-10-25T02:29:49.570Z,100043.69
2022-10-25T02:32:17.892Z,100041.03
2022-10-25T02:34:49.187Z,100029.72
2022-10-25T02:37:17.924Z,100030.53
2022-10-25T02:39:46.828Z,100028.72
2022-10-25T02:42:14.910Z,100027.47
2022-10-25T02:44:42.943Z,100018.91
2022-10-25T02:47:11.159Z,100023.38
2022-10-25T02:49:39.437Z,100025.84
2022-10-25T02:52:08.946Z,100021.16
2022-10-25T02:54:37.030Z,100023.59
2022-10-25T02:57:05.264Z,100025.44
2022-10-25T02:59:33.549Z,100023.00
2022-10-25T03:02:01.784Z,100029.47
2022-10-25T03:04:29.981Z,100020.56
2022-10-25T03:06:58.450Z,100020.56
2022-10-25T03:09:28.026Z,100022.56
2022-10-25T03:11:56.214Z,100030.47
2022-10-25T03:14:24.431Z,100027.03
2022-10-25T03:16:52.631Z,100027.84
2022-10-25T03:19:20.753Z,100024.59
2022-10-25T03:21:48.846Z,100024.94
2022-10-25T03:24:17.480Z,100019.88
2022-10-25T03:26:47.047Z,100018.25
2022-10-25T03:29:15.229Z,100022.88
2022-10-25T03:31:43.353Z,100025.72
2022-10-25T03:34:11.537Z,100022.44
2022-10-25T03:36:39.772Z,100019.19
2022-10-25T03:39:07.894Z,100026.06
2022-10-25T03:41:36.056Z,100023.41
2022-10-25T03:44:06.137Z,100030.13
2022-10-25T03:46:34.241Z,100035.84
2022-10-25T03:49:02.341Z,100027.91
2022-10-25T03:51:30.566Z,100024.91
2022-10-25T03:53:58.773Z,100025.72
2022-10-25T03:56:26.930Z,100026.31
2022-10-25T03:58:55.110Z,100023.50
2022-10-25T04:01:24.756Z,100020.88
2022-10-25T04:03:53.344Z,100020.88
2022-10-25T04:06:21.545Z,100024.31
2022-10-25T04:08:49.640Z,100023.69
2022-10-25T04:11:17.674Z,100026.31
2022-10-25T04:13:45.824Z,100021.25
2022-10-25T04:16:17.038Z,100031.00
2022-10-25T04:18:48.601Z,100024.91
2022-10-25T04:21:16.851Z,100013.72
2022-10-25T04:23:44.979Z,100029.75
2022-10-25T04:26:14.689Z,100023.66
2022-10-25T04:28:42.832Z,100014.72
2022-10-25T04:31:10.941Z,100017.56
2022-10-25T04:33:39.151Z,100025.47
2022-10-25T04:36:09.270Z,100025.28
2022-10-25T04:38:38.290Z,100012.28
2022-10-25T04:41:06.653Z,100018.56
2022-10-25T04:43:34.723Z,100018.97
2022-10-25T04:46:03.318Z,100015.53
2022-10-25T04:48:31.473Z,100020.00
2022-10-25T04:51:00.808Z,100034.00
2022-10-25T04:53:30.262Z,100038.28
2022-10-25T04:55:58.887Z,100038.09
2022-10-25T04:58:31.235Z,100045.81
2022-10-25T05:01:02.610Z,100040.53
2022-10-25T05:03:31.427Z,100044.00
2022-10-25T05:06:07.136Z,100050.88
2022-10-25T05:08:37.033Z,100045.81
2022-10-25T05:11:05.444Z,100048.00
2022-10-25T05:13:35.274Z,100052.09
2022-10-25T05:16:03.604Z,100046.59
2022-10-25T05:18:34.336Z,100057.16
2022-10-25T05:21:05.367Z,100060.34
2022-10-25T05:23:34.325Z,100052.59
2022-10-25T05:26:06.187Z,100059.72
2022-10-25T05:28:34.982Z,100056.91
2022-10-25T05:31:05.647Z,100060.16
2022-10-25T05:33:34.557Z,100060.34
2022-10-25T05:36:03.502Z,100062.78
2022-10-25T05:38:34.390Z,100067.06
2022-10-25T05:41:07.966Z,100060.81
2022-10-25T05:43:36.247Z,100067.69
2022-10-25T05:46:06.929Z,100064.41
2022-10-25T05:48:36.561Z,100058.16
2022-10-25T05:51:32.896Z,100071.16
2022-10-25T05:54:04.113Z,100063.59
2022-10-25T05:56:34.679Z,100061.78
2022-10-25T05:59:09.067Z,100068.72
2022-10-25T06:01:38.734Z,100067.88
2022-10-25T06:04:07.768Z,100062.78
2022-10-25T06:06:36.564Z,100060.97
2022-10-25T06:09:06.014Z,100065.22
2022-10-25T06:11:36.685Z,100059.78
2022-10-25T06:14:05.124Z,100056.34
2022-10-25T06:16:33.935Z,100040.31
2022-10-25T06:19:02.148Z,100049.63
2022-10-25T06:21:31.498Z,100043.53
2022-10-25T06:24:00.511Z,100047.84
2022-10-25T06:26:30.744Z,100040.53
2022-10-25T06:29:02.326Z,100044.38
2022-10-25T06:31:30.571Z,100035.22
2022-10-25T06:34:00.954Z,100041.91
2022-10-25T06:36:31.036Z,100037.66
2022-10-25T06:39:05.608Z,100038.84
2022-10-25T06:41:37.163Z,100042.50
2022-10-25T06:44:08.069Z,100039.03
2022-10-25T06:47:11.735Z,100039.84
2022-10-25T06:49:26.409Z,100034.97
2022-10-25T06:51:54.543Z,100037.63
2022-10-25T06:54:22.759Z,100053.81
2022-10-25T06:56:50.858Z,100049.38
2022-10-25T06:59:20.725Z,100049.38
2022-10-25T07:01:49.118Z,100055.25
2022-10-25T07:04:17.511Z,100043.88
2022-10-25T07:06:47.006Z,100046.34
2022-10-25T07:09:16.301Z,100050.81
2022-10-25T07:11:45.875Z,100043.72
2022-10-25T07:14:14.177Z,100049.41
2022-10-25T07:16:43.706Z,100039.84
2022-10-25T07:19:11.893Z,100037.66
2022-10-25T07:21:40.098Z,100042.56
2022-10-25T07:24:11.203Z,100037.91
2022-10-25T07:26:40.508Z,100042.97
2022-10-25T07:29:09.049Z,100035.16
2022-10-25T07:31:44.431Z,100041.03
2022-10-25T07:34:14.899Z,100040.03
2022-10-25T07:36:43.260Z,100037.22
2022-10-25T07:39:11.396Z,100031.72
2022-10-25T07:41:39.538Z,100036.63
2022-10-25T07:44:10.671Z,100037.44
2022-10-25T07:46:45.127Z,100030.94
2022-10-25T07:49:13.608Z,100032.59
2022-10-25T07:51:41.740Z,100021.47
2022-10-25T07:54:09.928Z,100021.88
2022-10-25T07:56:37.986Z,100020.03
2022-10-25T07:59:06.077Z,100017.03
2022-10-25T08:01:34.317Z,100009.38
2022-10-25T08:04:03.952Z,100003.50
2022-10-25T08:06:32.069Z,99991.50
2022-10-25T08:09:05.576Z,99997.66
2022-10-25T08:11:42.959Z,99982.22
2022-10-25T08:14:11.264Z,99983.47
2022-10-25T08:16:39.480Z,99987.31
2022-10-25T08:19:09.141Z,99977.16
2022-10-25T08:21:37.463Z,99987.16
2022-10-25T08:24:06.296Z,99975.78
2022-10-25T08:26:36.842Z,99976.19
2022-10-25T08:29:05.416Z,99981.91
2022-10-25T08:31:33.536Z,99974.19
2022-10-25T08:34:01.825Z,99966.03
2022-10-25T08:36:31.363Z,99976.84
2022-10-25T08:38:59.432Z,99964.84
2022-10-25T08:41:35.942Z,99958.78
2022-10-25T08:44:17.437Z,99950.63
2022-10-25T08:46:55.329Z,99952.28
2022-10-25T08:49:29.453Z,99950.81
2022-10-25T08:52:02.039Z,99942.09
2022-10-25T08:54:34.247Z,99942.31
2022-10-25T08:57:15.446Z,99933.13
2022-10-25T08:59:46.369Z,99921.13
2022-10-25T09:02:21.768Z,99927.88
2022-10-25T09:04:50.022Z,99933.59
2022-10-25T09:07:40.575Z,99926.44
2022-10-25T09:10:24.095Z,99918.47
2022-10-25T09:13:04.739Z,99915.22
2022-10-25T09:15:51.233Z,99917.66
2022-10-25T09:18:19.920Z,99921.13
2022-10-25T09:20:51.882Z,99914.78
2022-10-25T09:23:36.698Z,99918.03
2022-10-25T09:26:12.335Z,99922.09
2022-10-25T09:28:53.109Z,99920.88
2022-10-25T09:31:25.366Z,99914.31
2022-10-25T09:34:04.040Z,99922.28
2022-10-25T09:36:39.233Z,99928.59
2022-10-25T09:39:18.216Z,99929.59
2022-10-25T09:41:51.034Z,99937.94
2022-10-25T09:44:29.812Z,99932.44
2022-10-25T09:47:03.153Z,99927.75
2022-10-25T09:49:37.955Z,99931.00
2022-10-25T09:52:16.592Z,99936.69
2022-10-25T09:54:52.516Z,99935.47
2022-10-25T09:57:20.674Z,99942.16
2022-10-25T09:59:52.326Z,99930.53
2022-10-25T10:02:25.615Z,99942.78
2022-10-25T10:04:54.479Z,99946.25
2022-10-25T10:07:27.291Z,99938.91
2022-10-25T10:10:01.644Z,99942.53
2022-10-25T10:12:36.314Z,99932.50
2022-10-25T10:15:10.223Z,99932.06
2022-10-25T10:17:38.483Z,99943.00
2022-10-25T10:20:13.972Z,99941.97
2022-10-25T10:25:23.766Z,99940.47
2022-10-25T10:27:54.777Z,99942.03
2022-10-25T10:30:26.667Z,99944.06
2022-10-25T10:32:57.826Z,99936.88
2022-10-25T10:35:30.368Z,99947.59
2022-10-25T10:38:24.818Z,99943.66
2022-10-25T10:40:57.052Z,99941.16
2022-10-25T10:43:29.648Z,99936.66
2022-10-25T10:46:04.087Z,99936.00
2022-10-25T10:48:42.058Z,99939.66
2022-10-25T10:51:25.498Z,99947.56
2022-10-25T10:54:14.780Z,99955.25
2022-10-25T10:56:44.177Z,99973.59
2022-10-25T10:59:28.736Z,99977.06
2022-10-25T11:01:57.769Z,99972.78
2022-10-25T11:04:26.521Z,99979.13
2022-10-25T11:06:54.665Z,99989.38
2022-10-25T11:09:26.816Z,99993.25
2022-10-25T11:12:12.382Z,99987.38
2022-10-25T11:14:40.664Z,99988.19
2022-10-25T11:17:13.147Z,99998.13
2022-10-25T11:20:03.713Z,100000.38
2022-10-25T11:25:29.843Z,99996.09
2022-10-25T11:28:12.967Z,100001.41
2022-10-25T11:30:48.172Z,99997.09
2022-10-25T11:33:37.834Z,99992.56
2022-10-25T11:36:26.486Z,100002.47
2022-10-25T11:39:07.571Z,99999.78
2022-10-25T11:41:46.764Z,100004.69
2022-10-25T11:44:59.216Z,99997.63
2022-10-25T11:47:43.140Z,99997.81
2022-10-25T11:50:25.948Z,100001.72
2022-10-25T11:53:14.173Z,100002.75
2022-10-25T11:55:49.454Z,99994.63
2022-10-25T11:58:30.036Z,100000.38
2022-10-25T12:01:06.937Z,99991.81
2022-10-25T12:03:49.902Z,99992.59
2022-10-25T12:06:28.202Z,99988.13
2022-10-25T12:09:08.101Z,99982.44
2022-10-25T12:11:43.269Z,99979.97
2022-10-25T12:14:16.679Z,99967.75
2022-10-25T12:16:47.217Z,99971.44
2022-10-25T12:19:19.603Z,99971.00
2022-10-25T12:21:55.717Z,99968.06
2022-10-25T12:24:36.905Z,99968.59
2022-10-25T12:27:05.646Z,99970.59
2022-10-25T12:29:39.714Z,99964.44
2022-10-25T12:32:17.247Z,99952.78
2022-10-25T12:34:49.302Z,99947.09
2022-10-25T12:37:28.190Z,99941.63
2022-10-25T12:39:57.520Z,99942.28
2022-10-25T12:42:30.192Z,99937.63
2022-10-25T12:45:27.327Z,99950.53
2022-10-25T12:48:09.268Z,99940.13
2022-10-25T12:51:03.891Z,99945.44
2022-10-25T12:54:00.526Z,99939.06
2022-10-25T12:56:42.345Z,99938.16
2022-10-25T12:59:26.387Z,99929.59
2022-10-25T13:02:09.617Z,99927.16
2022-10-25T13:05:07.881Z,99929.81
2022-10-25T13:07:38.319Z,99932.06
2022-10-25T13:10:08.201Z,99937.72
2022-10-25T13:12:36.449Z,99924.38
2022-10-25T13:15:05.193Z,99920.25
2022-10-25T13:18:02.277Z,99910.53
2022-10-25T13:20:49.295Z,99906.34
2022-10-25T13:24:00.754Z,99899.25
2022-10-25T13:26:45.090Z,99892.88
2022-10-25T13:29:50.366Z,99897.06
2022-10-25T13:32:21.350Z,99899.09
2022-10-25T13:34:49.987Z,99906.03
2022-10-25T13:37:45.352Z,99908.09
2022-10-25T13:40:23.559Z,99917.69
2022-10-25T13:43:02.213Z,99918.00
2022-10-25T13:45:42.930Z,99909.69
2022-10-25T13:48:25.500Z,99915.34
2022-10-25T13:50:55.769Z,99913.72
2022-10-25T13:53:27.206Z,99917.78
2022-10-25T13:56:00.003Z,99915.94
2022-10-25T13:58:50.730Z,99907.97
2022-10-25T14:01:55.949Z,99911.66
2022-10-25T14:04:39.061Z,99894.69
2022-10-25T14:07:48.746Z,99895.13
2022-10-25T14:10:29.508Z,99895.13
2022-10-25T14:13:15.761Z,99899.06
2022-10-25T14:15:50.605Z,99901.91
2022-10-25T14:18:22.532Z,99897.06
2022-10-25T14:20:55.522Z,99900.16
2022-10-25T14:23:27.603Z,99885.44
2022-10-25T14:26:00.022Z,99878.75
2022-10-25T14:28:29.523Z,99883.69
2022-10-25T14:30:59.433Z,99883.28
2022-10-25T14:33:30.331Z,99886.16
2022-10-25T14:36:08.187Z,99885.38
2022-10-25T14:38:39.752Z,99890.09
2022-10-25T14:41:14.147Z,99880.13
2022-10-25T14:43:43.103Z,99878.28
2022-10-25T14:46:16.135Z,99875.84
2022-10-25T14:48:46.916Z,99869.94
2022-10-25T14:51:19.908Z,99862.41
2022-10-25T14:53:54.445Z,99864.72
2022-10-25T14:56:29.248Z,99863.31
2022-10-25T14:58:58.756Z,99859.91
2022-10-25T15:01:27.477Z,99845.66
2022-10-25T15:03:58.748Z,99836.50
2022-10-25T15:06:29.858Z,99825.31
2022-10-25T15:09:22.991Z,99824.38
2022-10-25T15:12:24.753Z,99807.03
2022-10-25T15:14:55.183Z,99798.50
2022-10-25T15:17:28.664Z,99798.69
2022-10-25T15:20:06.855Z,99769.97
2022-10-25T15:22:43.590Z,99766.94
2022-10-25T15:25:19.790Z,99763.72
2022-10-25T15:27:48.161Z,99755.38
2022-10-25T15:30:36.328Z,99747.63
2022-10-25T15:33:05.475Z,99727.44
2022-10-25T15:35:47.963Z,99717.28
2022-10-25T15:38:17.553Z,99707.69
2022-10-25T15:40:46.114Z,99690.28
2022-10-25T15:43:14.268Z,99690.91
2022-10-25T15:45:44.157Z,99676.03
2022-10-25T15:48:16.382Z,99678.88
2022-10-25T15:50:50.110Z,99676.22
2022-10-25T15:53:18.889Z,99657.50
2022-10-25T15:55:47.392Z,99650.59
2022-10-25T15:58:15.666Z,99647.56
2022-10-25T16:00:46.335Z,99635.78
2022-10-25T16:03:21.105Z,99629.91
2022-10-25T16:05:50.520Z,99632.19
2022-10-25T16:08:18.625Z,99627.13
2022-10-25T16:10:47.442Z,99623.84
2022-10-25T16:13:19.298Z,99614.28
2022-10-25T16:15:48.926Z,99618.22
2022-10-25T16:18:17.117Z,99614.94
2022-10-25T16:20:45.210Z,99594.19
2022-10-25T16:23:13.339Z,99595.44
2022-10-25T16:25:41.512Z,99584.47
2022-10-25T16:28:13.617Z,99575.13
2022-10-25T16:30:43.902Z,99563.34
2022-10-25T16:33:13.708Z,99565.78
2022-10-25T16:35:44.291Z,99558.63
2022-10-25T16:38:12.426Z,99555.59
2022-10-25T16:40:40.646Z,99558.44
2022-10-25T16:43:12.440Z,99558.31
2022-10-25T16:45:40.584Z,99546.66
2022-10-25T16:48:08.772Z,99541.59
2022-10-25T16:50:38.381Z,99537.09
2022-10-25T16:53:09.330Z,99513.50
2022-10-25T16:55:37.604Z,99510.22
2022-10-25T16:58:05.809Z,99493.31
2022-10-25T17:00:36.059Z,99481.31
2022-10-25T17:03:04.239Z,99471.75
2022-10-25T17:05:33.820Z,99464.00
2022-10-25T17:08:03.283Z,99443.28
2022-10-25T17:10:31.506Z,99433.47
2022-10-25T17:13:03.425Z,99440.50
2022-10-25T17:15:32.523Z,99421.56
2022-10-25T17:18:00.791Z,99423.19
2022-10-25T17:20:29.109Z,99404.63
2022-10-25T17:22:57.333Z,99396.56
2022-10-25T17:25:26.934Z,99370.97
2022-10-25T17:27:55.449Z,99370.97
2022-10-25T17:30:23.518Z,99349.03
2022-10-25T17:32:51.656Z,99330.50
2022-10-25T17:35:27.120Z,99315.66
2022-10-25T17:37:58.515Z,99261.88
2022-10-25T17:40:27.941Z,99258.44
2022-10-25T17:42:56.018Z,99265.34
2022-10-25T17:45:24.403Z,99244.72
2022-10-25T17:47:52.459Z,99245.31
2022-10-25T17:50:22.312Z,99234.72
2022-10-25T17:52:51.619Z,99219.63
2022-10-25T17:55:19.806Z,99208.81
2022-10-25T17:57:50.362Z,99184.75
2022-10-25T18:00:19.151Z,99175.53
2022-10-25T18:02:50.868Z,99158.38
2022-10-25T18:05:20.972Z,99142.94
2022-10-25T18:07:50.522Z,99120.16
2022-10-25T18:10:19.123Z,99113.00
2022-10-25T18:12:47.777Z,99102.41
2022-10-25T18:15:17.894Z,99094.91
2022-10-25T18:17:47.156Z,99086.97
2022-10-25T18:20:15.764Z,99075.56
2022-10-25T18:22:43.885Z,99082.47
2022-10-25T18:25:12.744Z,99054.97
2022-10-25T18:27:40.987Z,99048.88
2022-10-25T18:30:10.668Z,99047.47
2022-10-25T18:32:40.211Z,99032.38
2022-10-25T18:35:09.087Z,99019.84
2022-10-25T18:37:37.305Z,99009.50
2022-10-25T18:40:10.555Z,98990.72
2022-10-25T18:42:39.774Z,98984.84
2022-10-25T18:45:08.856Z,98978.75
2022-10-25T18:47:37.363Z,98975.53
2022-10-25T18:50:08.148Z,98977.94
2022-10-25T18:52:36.415Z,98953.53
2022-10-25T18:55:04.950Z,98957.56
2022-10-25T18:57:33.241Z,98951.44
2022-10-25T19:00:01.953Z,98955.13
2022-10-25T19:02:34.137Z,98939.25
2022-10-25T19:07:36.184Z,98920.41
2022-10-25T19:10:04.612Z,98926.72
2022-10-25T19:12:32.869Z,98916.38
2022-10-25T19:15:01.155Z,98914.97
2022-10-25T19:17:29.833Z,98905.22
2022-10-25T19:19:58.086Z,98894.94
2022-10-25T19:22:27.905Z,98889.44
2022-10-25T19:24:56.517Z,98883.31
2022-10-25T19:27:24.697Z,98877.78
2022-10-25T19:29:53.035Z,98896.66
2022-10-25T19:32:21.378Z,98873.06
2022-10-25T19:37:22.898Z,98842.66
2022-10-25T19:39:54.498Z,98833.66
2022-10-25T19:42:25.320Z,98808.44
2022-10-25T19:44:54.119Z,98817.78
2022-10-25T19:47:22.442Z,98796.13
2022-10-25T19:49:50.707Z,98781.84
2022-10-25T19:52:18.978Z,98778.16
2022-10-25T19:54:47.757Z,98776.28
2022-10-25T19:57:17.423Z,98762.84
2022-10-25T19:59:45.963Z,98769.16
2022-10-25T20:02:14.417Z,98747.50
2022-10-25T20:04:43.084Z,98726.06
2022-10-25T20:07:11.393Z,98737.94
2022-10-25T20:09:41.329Z,98726.31
2022-10-25T20:12:09.915Z,98719.97
2022-10-25T20:14:39.769Z,98739.09
2022-10-25T20:17:08.386Z,98721.34
2022-10-25T20:19:38.225Z,98733.53
2022-10-25T20:22:06.881Z,98714.75
2022-10-25T20:24:35.472Z,98705.19
2022-10-25T20:27:03.587Z,98706.50
2022-10-25T20:29:32.083Z,98697.25
2022-10-25T20:32:02.168Z,98703.34
2022-10-25T20:34:30.884Z,98704.16
2022-10-25T20:36:59.185Z,98695.16
2022-10-25T20:39:27.449Z,98625.50
2022-10-25T20:41:55.748Z,98630.78
2022-10-25T20:44:24.117Z,98629.78
2022-10-25T20:46:52.406Z,98629.53
2022-10-25T20:49:22.041Z,98622.13
2022-10-25T20:51:50.365Z,98618.75
2022-10-25T20:54:18.955Z,98600.94
2022-10-25T20:56:47.361Z,98600.78
2022-10-25T20:59:15.729Z,98603.16
2022-10-25T21:01:44.222Z,98588.31
2022-10-25T21:04:12.463Z,98583.03
2022-10-25T21:06:42.602Z,98577.47
2022-10-25T21:09:10.721Z,98576.13
2022-10-25T21:11:38.881Z,98575.56
2022-10-25T21:14:11.650Z,98571.84
2022-10-25T21:16:39.967Z,98569.78
2022-10-25T21:19:08.554Z,98578.78
2022-10-25T21:21:36.738Z,98564.97
2022-10-25T21:24:06.616Z,98552.50
2022-10-25T21:26:34.779Z,98562.88
2022-10-25T21:29:03.316Z,98561.25
2022-10-25T21:31:31.650Z,98561.25
2022-10-25T21:34:01.124Z,98536.94
2022-10-25T21:36:29.475Z,98551.78
2022-10-25T21:38:57.713Z,98529.00
2022-10-25T21:41:27.784Z,98516.53
2022-10-25T21:43:57.346Z,98527.06
2022-10-25T21:46:27.838Z,98536.41
2022-10-25T21:48:56.195Z,98518.34
2022-10-25T21:51:25.935Z,98552.28
2022-10-25T21:53:55.095Z,98535.81
2022-10-25T21:56:31.136Z,98538.72
2022-10-25T21:59:01.577Z,98549.06
2022-10-25T22:01:31.668Z,98538.47
2022-10-25T22:04:00.043Z,98539.03
2022-10-25T22:06:28.829Z,98535.88
2022-10-25T22:08:57.571Z,98554.19
2022-10-25T22:11:27.776Z,98531.63
2022-10-25T22:13:56.718Z,98514.69
2022-10-25T22:16:27.171Z,98530.59
2022-10-25T22:18:57.778Z,98534.88
2022-10-25T22:21:27.580Z,98521.03
2022-10-25T22:23:55.882Z,98524.00
2022-10-25T22:26:24.558Z,98519.75
2022-10-25T22:28:54.021Z,98516.59
2022-10-25T22:31:23.027Z,98511.03
2022-10-25T22:33:56.134Z,98512.63
2022-10-25T22:36:27.126Z,98509.72
2022-10-25T22:38:55.611Z,98499.59
2022-10-25T22:41:25.733Z,98498.06
2022-10-25T22:43:54.461Z,98491.75
2022-10-25T22:46:25.633Z,98494.13
2022-10-25T22:48:57.114Z,98482.00
2022-10-25T22:51:25.974Z,98482.72
2022-10-25T22:53:54.160Z,98479.81
2022-10-25T22:56:24.039Z,98471.88
2022-10-25T22:58:53.690Z,98466.09
2022-10-25T23:01:23.994Z,98458.94
2022-10-25T23:03:55.545Z,98467.13
2022-10-25T23:06:24.378Z,98463.44
2022-10-25T23:08:53.927Z,98459.75
2022-10-25T23:11:23.659Z,98467.47
2022-10-25T23:13:52.028Z,98470.13
2022-10-25T23:16:20.598Z,98447.53
2022-10-25T23:18:48.765Z,98455.56
2022-10-25T23:21:19.762Z,98451.88
2022-10-25T23:23:48.765Z,98454.25
2022-10-25T23:26:20.860Z,98452.97
2022-10-25T23:28:49.307Z,98457.28
2022-10-25T23:31:18.148Z,98447.47
2022-10-25T23:33:46.925Z,98456.47
2022-10-25T23:36:17.099Z,98451.97
2022-10-25T23:38:46.804Z,98436.81
2022-10-25T23:41:15.148Z,98445.63
2022-10-25T23:43:43.476Z,98441.38
2022-10-25T23:46:12.498Z,98443.75
2022-10-25T23:48:40.882Z,98443.22
2022-10-25T23:51:10.899Z,98442.75
2022-10-25T23:53:39.423Z,98437.66
2022-10-25T23:56:12.141Z,98441.47
2022-10-25T23:58:40.384Z,98426.66
