createdAt,value
2019-03-30T00:03:40.616Z,58.77
2019-03-30T00:07:45.629Z,58.03
2019-03-30T00:11:50.625Z,59.83
2019-03-30T00:15:55.620Z,56.70
2019-03-30T00:20:00.627Z,61.03
2019-03-30T00:24:05.638Z,58.77
2019-03-30T00:28:10.642Z,64.00
2019-03-30T00:32:15.654Z,54.87
2019-03-30T00:36:20.670Z,56.80
2019-03-30T00:40:25.669Z,62.83
2019-03-30T00:44:30.673Z,65.20
2019-03-30T00:48:35.653Z,65.30
2019-03-30T00:52:40.645Z,63.10
2019-03-30T00:56:45.641Z,61.23
2019-03-30T01:00:50.751Z,62.23
2019-03-30T01:04:55.751Z,69.30
2019-03-30T01:09:00.730Z,74.80
2019-03-30T01:13:07.721Z,73.27
2019-03-30T01:17:12.729Z,76.03
2019-03-30T01:21:17.898Z,73.53
2019-03-30T01:25:22.907Z,80.73
2019-03-30T01:29:27.902Z,82.33
2019-03-30T01:33:32.898Z,76.50
2019-03-30T01:37:37.910Z,72.23
2019-03-30T01:41:43.983Z,72.03
2019-03-30T01:45:49.071Z,71.07
2019-03-30T01:49:54.077Z,72.43
2019-03-30T01:54:00.048Z,62.97
2019-03-30T01:58:05.038Z,71.10
2019-03-30T02:02:10.137Z,72.27
2019-03-30T02:06:15.127Z,71.43
2019-03-30T02:10:39.868Z,71.00
2019-03-30T02:14:44.847Z,70.43
2019-03-30T02:18:50.089Z,77.87
2019-03-30T02:22:55.094Z,68.83
2019-03-30T02:27:00.237Z,75.17
2019-03-30T02:31:05.401Z,72.73
2019-03-30T02:35:11.464Z,77.30
2019-03-30T02:39:16.481Z,89.20
2019-03-30T02:43:21.486Z,76.77
2019-03-30T02:47:26.499Z,78.90
2019-03-30T02:51:31.540Z,83.83
2019-03-30T02:55:36.568Z,90.60
2019-03-30T02:59:41.555Z,84.83
2019-03-30T03:03:46.579Z,88.23
2019-03-30T03:07:51.584Z,95.33
2019-03-30T03:11:56.592Z,96.90
2019-03-30T03:16:01.607Z,95.30
2019-03-30T03:20:07.567Z,99.53
2019-03-30T03:24:12.580Z,89.33
2019-03-30T03:28:17.596Z,94.03
2019-03-30T03:32:22.610Z,103.27
2019-03-30T03:36:27.619Z,102.70
2019-03-30T03:40:32.654Z,109.17
2019-03-30T03:44:37.766Z,106.20
2019-03-30T03:48:42.781Z,108.07
2019-03-30T03:52:47.970Z,108.40
2019-03-30T03:56:53.724Z,103.10
2019-03-30T04:01:00.440Z,104.80
2019-03-30T04:05:07.763Z,99.03
2019-03-30T04:09:15.662Z,97.00
2019-03-30T04:13:23.071Z,102.00
2019-03-30T04:17:28.066Z,97.57
2019-03-30T04:21:43.561Z,103.17
2019-03-30T04:25:39.694Z,88.27
2019-03-30T04:29:44.690Z,98.30
2019-03-30T04:33:49.689Z,93.90
2019-03-30T04:37:54.694Z,89.13
2019-03-30T04:41:59.708Z,100.23
2019-03-30T04:46:04.691Z,102.97
2019-03-30T04:50:09.695Z,83.10
2019-03-30T04:54:14.690Z,103.17
2019-03-30T04:58:19.695Z,83.40
2019-03-30T05:02:24.697Z,76.67
2019-03-30T05:06:29.871Z,81.97
2019-03-30T05:10:35.069Z,75.57
2019-03-30T05:14:40.097Z,87.03
2019-03-30T05:18:45.114Z,77.43
2019-03-30T05:22:51.486Z,69.93
2019-03-30T05:26:56.490Z,62.30
2019-03-30T05:31:01.574Z,47.90
2019-03-30T05:35:07.219Z,44.20
2019-03-30T05:39:13.292Z,35.97
2019-03-30T05:43:18.309Z,23.27
2019-03-30T05:47:23.773Z,22.47
2019-03-30T05:51:29.065Z,22.80
2019-03-30T05:55:34.348Z,20.20
2019-03-30T05:59:39.642Z,21.20
2019-03-30T06:03:44.950Z,19.00
2019-03-30T06:07:50.334Z,20.00
2019-03-30T06:11:55.618Z,19.83
2019-03-30T06:16:00.899Z,21.73
2019-03-30T06:20:07.801Z,17.30
2019-03-30T06:24:13.078Z,19.50
2019-03-30T06:28:20.501Z,19.73
2019-03-30T06:32:25.783Z,18.93
2019-03-30T06:36:31.093Z,17.17
2019-03-30T06:40:36.566Z,16.00
2019-03-30T06:44:41.937Z,17.80
2019-03-30T06:48:47.293Z,16.63
2019-03-30T06:52:58.026Z,17.73
2019-03-30T06:56:59.679Z,16.80
2019-03-30T07:01:05.321Z,16.30
2019-03-30T07:05:10.846Z,17.50
2019-03-30T07:09:17.686Z,15.77
2019-03-30T07:13:24.114Z,21.47
2019-03-30T07:17:30.426Z,15.43
2019-03-30T07:21:35.677Z,16.60
2019-03-30T07:25:41.033Z,14.67
2019-03-30T07:29:46.330Z,21.07
2019-03-30T07:33:51.635Z,17.20
2019-03-30T07:37:56.911Z,15.13
2019-03-30T07:42:02.188Z,14.27
2019-03-30T07:46:08.710Z,14.20
2019-03-30T07:50:14.335Z,13.77
2019-03-30T07:54:19.682Z,14.43
2019-03-30T07:58:24.965Z,14.37
2019-03-30T08:02:30.501Z,15.63
2019-03-30T08:06:35.762Z,14.07
2019-03-30T08:10:42.107Z,13.40
2019-03-30T08:14:47.395Z,13.27
2019-03-30T08:18:52.739Z,13.13
2019-03-30T08:22:58.011Z,14.13
2019-03-30T08:27:03.422Z,14.53
2019-03-30T08:31:08.733Z,17.30
2019-03-30T08:35:14.099Z,13.80
2019-03-30T08:39:19.378Z,15.13
2019-03-30T08:43:24.652Z,14.70
2019-03-30T08:47:29.963Z,14.73
2019-03-30T08:51:35.242Z,14.83
2019-03-30T08:55:40.538Z,14.17
2019-03-30T08:59:45.833Z,15.00
2019-03-30T09:03:51.082Z,13.67
2019-03-30T09:07:56.366Z,14.07
2019-03-30T09:12:01.729Z,15.43
2019-03-30T09:16:07.038Z,13.47
2019-03-30T09:20:12.607Z,14.33
2019-03-30T09:24:17.989Z,15.00
2019-03-30T09:28:23.258Z,14.00
2019-03-30T09:32:28.539Z,15.97
2019-03-30T09:36:33.956Z,12.90
2019-03-30T09:40:39.415Z,13.17
2019-03-30T09:44:44.689Z,16.27
2019-03-30T09:48:49.954Z,12.53
2019-03-30T09:52:55.242Z,15.10
2019-03-30T09:57:00.520Z,14.70
2019-03-30T10:01:05.813Z,15.53
2019-03-30T10:05:11.338Z,15.30
2019-03-30T10:09:16.618Z,16.93
2019-03-30T10:13:22.360Z,13.67
2019-03-30T10:17:27.638Z,13.50
2019-03-30T10:21:32.930Z,11.83
2019-03-30T10:25:38.226Z,13.87
2019-03-30T10:29:43.514Z,11.93
2019-03-30T10:33:48.833Z,14.67
2019-03-30T10:37:54.114Z,13.20
2019-03-30T10:41:59.399Z,15.73
2019-03-30T10:46:04.683Z,14.33
2019-03-30T10:50:10.407Z,12.73
2019-03-30T10:54:15.670Z,13.40
2019-03-30T10:58:20.951Z,13.17
2019-03-30T11:02:26.232Z,12.47
2019-03-30T11:06:32.594Z,14.40
2019-03-30T11:10:37.880Z,12.77
2019-03-30T11:14:43.129Z,15.83
2019-03-30T11:18:48.418Z,14.07
2019-03-30T11:22:53.699Z,13.50
2019-03-30T11:26:58.978Z,15.07
2019-03-30T11:31:05.577Z,14.27
2019-03-30T11:35:11.070Z,16.33
2019-03-30T11:39:16.714Z,13.27
2019-03-30T11:43:21.999Z,13.67
2019-03-30T11:47:27.286Z,17.17
2019-03-30T11:51:32.571Z,15.80
2019-03-30T11:55:37.854Z,20.80
2019-03-30T11:59:43.197Z,17.10
2019-03-30T12:03:48.477Z,15.20
2019-03-30T12:07:53.751Z,16.33
2019-03-30T12:11:59.043Z,15.00
2019-03-30T12:16:04.341Z,19.23
2019-03-30T12:20:09.847Z,22.70
2019-03-30T12:24:15.157Z,17.20
2019-03-30T12:28:20.436Z,16.43
2019-03-30T12:32:25.786Z,19.60
2019-03-30T12:36:31.079Z,19.13
2019-03-30T12:40:36.352Z,17.70
2019-03-30T12:44:41.648Z,17.83
2019-03-30T12:48:46.979Z,21.10
2019-03-30T12:52:52.457Z,19.03
2019-03-30T12:56:57.892Z,19.13
2019-03-30T13:01:03.167Z,19.00
2019-03-30T13:05:08.445Z,18.50
2019-03-30T13:09:13.818Z,19.87
2019-03-30T13:13:19.114Z,17.23
2019-03-30T13:17:24.406Z,19.80
2019-03-30T13:21:32.358Z,21.83
2019-03-30T13:25:36.698Z,19.33
2019-03-30T13:29:41.991Z,20.53
2019-03-30T13:33:47.270Z,17.27
2019-03-30T13:37:52.645Z,19.13
2019-03-30T13:41:57.930Z,18.47
2019-03-30T13:46:03.234Z,17.97
2019-03-30T13:50:09.102Z,25.67
2019-03-30T13:54:14.461Z,20.43
2019-03-30T13:58:19.818Z,27.63
2019-03-30T14:02:25.828Z,20.60
2019-03-30T14:06:31.199Z,19.53
2019-03-30T14:10:38.956Z,22.47
2019-03-30T14:14:44.809Z,19.92
2019-03-30T14:18:50.231Z,19.20
2019-03-30T14:22:55.984Z,18.63
2019-03-30T14:27:01.549Z,19.00
2019-03-30T14:31:07.047Z,18.03
2019-03-30T14:35:12.427Z,18.97
2019-03-30T14:39:17.966Z,19.43
2019-03-30T14:43:23.588Z,21.83
2019-03-30T14:47:29.169Z,17.63
2019-03-30T14:51:35.253Z,21.87
2019-03-30T14:55:40.711Z,20.30
2019-03-30T14:59:47.496Z,23.80
2019-03-30T15:03:52.870Z,20.23
2019-03-30T15:07:58.691Z,23.13
2019-03-30T15:12:04.399Z,22.53
2019-03-30T15:16:10.119Z,20.67
2019-03-30T15:20:16.016Z,24.17
2019-03-30T15:24:21.598Z,20.27
2019-03-30T15:28:27.030Z,20.63
2019-03-30T15:32:33.277Z,23.07
2019-03-30T15:36:38.612Z,20.93
2019-03-30T15:40:44.082Z,26.20
2019-03-30T15:44:49.535Z,22.43
2019-03-30T15:48:55.411Z,26.03
2019-03-30T15:53:01.193Z,22.60
2019-03-30T15:57:14.325Z,22.83
2019-03-30T16:01:16.072Z,25.33
2019-03-30T16:05:21.778Z,20.53
2019-03-30T16:09:27.605Z,25.23
2019-03-30T16:13:33.490Z,24.10
2019-03-30T16:17:38.915Z,24.43
2019-03-30T16:21:44.203Z,26.13
2019-03-30T16:25:49.595Z,21.63
2019-03-30T16:29:58.338Z,24.87
2019-03-30T16:34:01.940Z,22.00
2019-03-30T16:38:07.294Z,20.47
2019-03-30T16:42:12.577Z,19.33
2019-03-30T16:46:17.875Z,21.47
2019-03-30T16:50:23.167Z,20.80
2019-03-30T16:54:28.492Z,21.83
2019-03-30T16:58:33.790Z,22.47
2019-03-30T17:02:39.091Z,22.57
2019-03-30T17:06:44.409Z,24.13
2019-03-30T17:10:49.765Z,23.47
2019-03-30T17:14:55.089Z,25.57
2019-03-30T17:19:00.779Z,21.73
2019-03-30T17:23:06.441Z,27.73
2019-03-30T17:27:12.830Z,25.87
2019-03-30T17:31:18.150Z,24.30
2019-03-30T17:35:23.449Z,27.50
2019-03-30T17:39:29.492Z,24.23
2019-03-30T17:43:35.060Z,26.10
2019-03-30T17:47:40.506Z,35.97
2019-03-30T17:51:45.973Z,28.07
2019-03-30T17:55:51.354Z,31.53
2019-03-30T17:59:56.710Z,27.70
2019-03-30T18:04:02.160Z,28.73
2019-03-30T18:08:08.110Z,29.33
2019-03-30T18:12:13.650Z,29.10
2019-03-30T18:16:22.206Z,25.37
2019-03-30T18:20:26.746Z,21.57
2019-03-30T18:24:32.454Z,25.47
2019-03-30T18:28:37.804Z,30.33
2019-03-30T18:32:43.441Z,26.37
2019-03-30T18:36:50.978Z,28.00
2019-03-30T18:40:56.267Z,20.57
2019-03-30T18:45:02.177Z,25.07
2019-03-30T18:49:08.670Z,22.83
2019-03-30T18:53:15.721Z,28.60
2019-03-30T18:57:23.093Z,23.77
2019-03-30T19:01:28.378Z,31.93
2019-03-30T19:05:34.812Z,30.23
2019-03-30T19:09:40.102Z,35.17
2019-03-30T19:13:45.390Z,32.43
2019-03-30T19:17:50.666Z,31.80
2019-03-30T19:21:56.025Z,33.57
2019-03-30T19:26:01.438Z,34.63
2019-03-30T19:30:11.022Z,35.13
2019-03-30T19:34:16.373Z,31.87
2019-03-30T19:38:21.653Z,28.63
2019-03-30T19:42:26.938Z,29.43
2019-03-30T19:46:33.282Z,32.53
2019-03-30T19:50:38.575Z,39.63
2019-03-30T19:54:43.897Z,36.53
2019-03-30T19:58:49.210Z,33.53
2019-03-30T20:02:54.501Z,38.00
2019-03-30T20:07:00.037Z,37.70
2019-03-30T20:11:05.658Z,38.10
2019-03-30T20:15:11.949Z,37.63
2019-03-30T20:19:17.425Z,37.07
2019-03-30T20:23:22.710Z,35.17
2019-03-30T20:27:28.058Z,36.57
2019-03-30T20:31:33.346Z,35.63
2019-03-30T20:35:38.617Z,38.73
2019-03-30T20:39:43.961Z,44.10
2019-03-30T20:43:48.960Z,39.33
2019-03-30T20:47:54.601Z,40.57
2019-03-30T20:52:00.023Z,39.07
2019-03-30T20:56:05.643Z,36.43
2019-03-30T21:00:12.116Z,42.03
2019-03-30T21:04:17.686Z,34.53
2019-03-30T21:08:23.522Z,35.17
2019-03-30T21:12:28.988Z,34.27
2019-03-30T21:16:33.984Z,38.70
2019-03-30T21:20:39.943Z,34.87
2019-03-30T21:24:45.235Z,37.10
2019-03-30T21:28:50.566Z,46.40
2019-03-30T21:32:56.065Z,42.17
2019-03-30T21:37:01.266Z,42.63
2019-03-30T21:41:07.077Z,44.23
2019-03-30T21:45:13.128Z,44.20
2019-03-30T21:49:18.336Z,38.60
2019-03-30T21:53:23.486Z,40.67
2019-03-30T21:57:28.754Z,42.00
2019-03-30T22:01:33.936Z,49.07
2019-03-30T22:05:39.458Z,44.53
2019-03-30T22:09:44.898Z,52.20
2019-03-30T22:13:50.003Z,51.67
2019-03-30T22:17:55.726Z,44.83
2019-03-30T22:22:00.729Z,47.17
2019-03-30T22:26:05.784Z,42.00
2019-03-30T22:30:23.922Z,43.27
2019-03-30T22:34:17.730Z,46.43
2019-03-30T22:38:22.721Z,41.13
2019-03-30T22:42:27.738Z,40.93
2019-03-30T22:46:32.738Z,43.60
2019-03-30T22:50:37.737Z,42.10
2019-03-30T22:54:43.711Z,38.53
2019-03-30T22:58:48.790Z,41.23
2019-03-30T23:02:53.794Z,38.73
2019-03-30T23:06:58.765Z,41.50
2019-03-30T23:11:03.830Z,39.63
2019-03-30T23:15:08.965Z,38.37
2019-03-30T23:19:13.972Z,44.60
2019-03-30T23:23:18.971Z,42.23
2019-03-30T23:27:23.965Z,38.20
2019-03-30T23:31:28.957Z,38.20
2019-03-30T23:35:33.951Z,39.47
2019-03-30T23:39:39.722Z,39.47
2019-03-30T23:43:44.651Z,45.63
2019-03-30T23:47:50.742Z,37.90
2019-03-30T23:51:55.749Z,38.50
2019-03-30T23:56:00.737Z,36.87
