createdAt,value
2016-05-20T00:00:12.892Z,0
2016-05-20T00:01:12.879Z,0
2016-05-20T00:02:12.726Z,0
2016-05-20T00:03:12.400Z,0
2016-05-20T00:04:12.699Z,0
2016-05-20T00:05:12.826Z,0
2016-05-20T00:06:12.845Z,0
2016-05-20T00:07:12.801Z,0
2016-05-20T00:08:12.789Z,0
2016-05-20T00:09:12.806Z,0
2016-05-20T00:10:12.606Z,0
2016-05-20T00:11:12.750Z,0
2016-05-20T00:12:12.767Z,0
2016-05-20T00:13:12.708Z,0
2016-05-20T00:14:12.569Z,0
2016-05-20T00:15:12.542Z,0
2016-05-20T00:16:12.528Z,0
2016-05-20T00:17:12.656Z,0
2016-05-20T00:18:12.659Z,0
2016-05-20T00:19:12.646Z,0
2016-05-20T00:20:12.633Z,0
2016-05-20T00:21:12.620Z,0
2016-05-20T00:22:12.607Z,0
2016-05-20T00:23:12.610Z,0
2016-05-20T00:24:12.597Z,0
2016-05-20T00:25:12.552Z,0
2016-05-20T00:26:12.555Z,0
2016-05-20T00:27:12.542Z,0
2016-05-20T00:28:12.529Z,0
2016-05-20T00:29:12.516Z,0
2016-05-20T00:30:12.504Z,0
2016-05-20T00:31:12.507Z,0
2016-05-20T00:32:12.478Z,0
2016-05-20T00:33:12.137Z,0
2016-05-20T00:34:12.296Z,0
2016-05-20T00:35:12.455Z,0
2016-05-20T00:36:12.270Z,0
2016-05-20T00:37:12.242Z,0
2016-05-20T00:38:12.384Z,0
2016-05-20T00:39:12.153Z,0
2016-05-20T00:40:12.375Z,0
2016-05-20T00:41:12.345Z,0
2016-05-20T00:42:12.192Z,0
2016-05-20T00:43:12.335Z,0
2016-05-20T00:44:12.322Z,0
2016-05-20T00:45:12.295Z,0
2016-05-20T00:46:12.141Z,0
2016-05-20T00:47:12.268Z,0
2016-05-20T00:48:12.114Z,0
2016-05-20T00:49:12.242Z,0
2016-05-20T00:50:12.230Z,0
2016-05-20T00:51:12.216Z,0
2016-05-20T00:52:11.891Z,0
2016-05-20T00:53:12.035Z,0
2016-05-20T00:54:12.396Z,0
2016-05-20T00:55:12.008Z,0
2016-05-20T00:56:12.136Z,0
2016-05-20T00:57:11.982Z,0
2016-05-20T00:58:11.985Z,0
2016-05-20T00:59:11.957Z,0
2016-05-20T01:00:11.944Z,0
2016-05-20T01:01:11.931Z,0
2016-05-20T01:02:11.902Z,0
2016-05-20T01:03:11.890Z,0
2016-05-20T01:04:11.893Z,0
2016-05-20T01:05:12.051Z,0
2016-05-20T01:06:11.710Z,0
2016-05-20T01:07:11.915Z,0
2016-05-20T01:08:11.825Z,0
2016-05-20T01:09:11.765Z,0
2016-05-20T01:10:11.814Z,0
2016-05-20T01:11:12.020Z,0
2016-05-20T01:12:11.756Z,0
2016-05-20T01:13:11.744Z,0
2016-05-20T01:14:11.732Z,0
2016-05-20T01:15:11.858Z,0
2016-05-20T01:16:11.861Z,0
2016-05-20T01:17:11.833Z,0
2016-05-20T01:18:11.836Z,0
2016-05-20T01:19:11.823Z,0
2016-05-20T01:20:11.794Z,0
2016-05-20T01:21:11.641Z,0
2016-05-20T01:22:11.768Z,0
2016-05-20T01:23:11.458Z,0
2016-05-20T01:24:11.680Z,0
2016-05-20T01:25:11.588Z,0
2016-05-20T01:26:11.576Z,0
2016-05-20T01:27:11.547Z,0
2016-05-20T01:28:11.535Z,0
2016-05-20T01:29:11.522Z,0
2016-05-20T01:30:11.680Z,0
2016-05-20T01:31:11.496Z,0
2016-05-20T01:32:11.483Z,0
2016-05-20T01:33:11.642Z,0
2016-05-20T01:34:11.629Z,0
2016-05-20T01:35:11.601Z,0
2016-05-20T01:36:11.587Z,0
2016-05-20T01:37:11.262Z,0
2016-05-20T01:38:11.562Z,0
2016-05-20T01:39:11.142Z,0
2016-05-20T01:40:11.536Z,0
2016-05-20T01:41:11.522Z,0
2016-05-20T01:42:11.354Z,0
2016-05-20T01:43:11.341Z,0
2016-05-20T01:44:11.483Z,0
2016-05-20T01:45:11.315Z,0
2016-05-20T01:46:11.442Z,0
2016-05-20T01:47:11.133Z,0
2016-05-20T01:48:11.151Z,0
2016-05-20T01:49:11.403Z,0
2016-05-20T01:50:11.250Z,0
2016-05-20T01:51:11.377Z,0
2016-05-20T01:52:11.380Z,0
2016-05-20T01:53:11.196Z,0
2016-05-20T01:54:11.510Z,0
2016-05-20T01:55:11.326Z,0
2016-05-20T01:56:11.157Z,0
2016-05-20T01:57:11.144Z,0
2016-05-20T01:58:11.287Z,0
2016-05-20T01:59:11.274Z,0
2016-05-20T02:00:11.105Z,0
2016-05-20T02:01:11.249Z,0
2016-05-20T02:02:11.235Z,0
2016-05-20T02:03:11.223Z,0
2016-05-20T02:04:11.193Z,0
2016-05-20T02:05:11.196Z,0
2016-05-20T02:06:11.027Z,0
2016-05-20T02:07:11.170Z,0
2016-05-20T02:08:10.986Z,0
2016-05-20T02:09:11.176Z,0
2016-05-20T02:10:10.960Z,0
2016-05-20T02:11:10.963Z,0
2016-05-20T02:12:11.091Z,0
2016-05-20T02:13:10.796Z,0
2016-05-20T02:14:11.065Z,0
2016-05-20T02:15:11.067Z,0
2016-05-20T02:16:10.741Z,0
2016-05-20T02:17:11.057Z,0
2016-05-20T02:18:11.028Z,0
2016-05-20T02:19:11.016Z,0
2016-05-20T02:20:11.003Z,0
2016-05-20T02:21:11.005Z,0
2016-05-20T02:22:10.977Z,0
2016-05-20T02:23:10.807Z,0
2016-05-20T02:24:10.858Z,0
2016-05-20T02:25:10.953Z,0
2016-05-20T02:26:10.613Z,0
2016-05-20T02:27:10.913Z,0
2016-05-20T02:28:10.915Z,0
2016-05-20T02:29:10.902Z,0
2016-05-20T02:30:10.716Z,0
2016-05-20T02:31:10.704Z,0
2016-05-20T02:32:10.847Z,0
2016-05-20T02:33:10.834Z,0
2016-05-20T02:34:10.821Z,0
2016-05-20T02:35:10.808Z,0
2016-05-20T02:36:10.639Z,0
2016-05-20T02:37:10.939Z,0
2016-05-20T02:38:10.504Z,0
2016-05-20T02:39:11.257Z,0
2016-05-20T02:40:10.838Z,0
2016-05-20T02:41:10.434Z,0
2016-05-20T02:42:10.624Z,0
2016-05-20T02:43:10.612Z,0
2016-05-20T02:44:10.504Z,0
2016-05-20T02:45:10.711Z,0
2016-05-20T02:46:10.556Z,0
2016-05-20T02:47:10.637Z,0
2016-05-20T02:48:10.484Z,0
2016-05-20T02:49:10.612Z,0
2016-05-20T02:50:10.599Z,0
2016-05-20T02:51:10.570Z,0
2016-05-20T02:52:10.417Z,0
2016-05-20T02:53:10.561Z,0
2016-05-20T02:54:11.063Z,0
2016-05-20T02:55:10.378Z,0
2016-05-20T02:56:10.366Z,0
2016-05-20T02:57:10.352Z,0
2016-05-20T02:58:10.496Z,0
2016-05-20T02:59:10.326Z,0
2016-05-20T03:00:10.469Z,0
2016-05-20T03:01:10.300Z,0
2016-05-20T03:02:10.428Z,0
2016-05-20T03:03:10.416Z,0
2016-05-20T03:04:10.261Z,0
2016-05-20T03:05:10.390Z,0
2016-05-20T03:06:10.392Z,0
2016-05-20T03:07:10.207Z,0
2016-05-20T03:08:10.226Z,0
2016-05-20T03:09:10.337Z,0
2016-05-20T03:10:10.184Z,0
2016-05-20T03:11:10.156Z,0
2016-05-20T03:12:10.298Z,0
2016-05-20T03:13:10.270Z,0
2016-05-20T03:14:10.272Z,0
2016-05-20T03:15:10.087Z,0
2016-05-20T03:16:10.248Z,0
2016-05-20T03:17:10.234Z,0
2016-05-20T03:18:10.220Z,0
2016-05-20T03:19:10.053Z,0
2016-05-20T03:20:10.180Z,0
2016-05-20T03:21:10.010Z,0
2016-05-20T03:22:10.153Z,0
2016-05-20T03:23:10.141Z,5
2016-05-20T03:24:10.518Z,5
2016-05-20T03:25:10.130Z,5
2016-05-20T03:26:09.947Z,5
2016-05-20T03:27:10.088Z,5
2016-05-20T03:28:10.076Z,5
2016-05-20T03:29:10.063Z,5
2016-05-20T03:30:10.050Z,5
2016-05-20T03:31:10.038Z,5
2016-05-20T03:32:09.712Z,10
2016-05-20T03:33:10.011Z,10
2016-05-20T03:34:09.842Z,10
2016-05-20T03:35:09.970Z,10
2016-05-20T03:36:09.957Z,10
2016-05-20T03:37:09.943Z,15
2016-05-20T03:38:09.774Z,15
2016-05-20T03:39:09.762Z,15
2016-05-20T03:40:09.921Z,20
2016-05-20T03:41:09.892Z,20
2016-05-20T03:42:09.723Z,20
2016-05-20T03:43:09.726Z,25
2016-05-20T03:44:09.541Z,25
2016-05-20T03:45:09.840Z,30
2016-05-20T03:46:09.812Z,30
2016-05-20T03:47:09.814Z,35
2016-05-20T03:48:09.801Z,40
2016-05-20T03:49:09.616Z,45
2016-05-20T03:50:09.603Z,45
2016-05-20T03:51:09.763Z,50
2016-05-20T03:52:09.750Z,55
2016-05-20T03:53:09.722Z,55
2016-05-20T03:54:09.568Z,60
2016-05-20T03:55:09.883Z,65
2016-05-20T03:56:09.558Z,65
2016-05-20T03:57:09.514Z,70
2016-05-20T03:58:09.657Z,75
2016-05-20T03:59:09.628Z,75
2016-05-20T04:00:09.630Z,80
2016-05-20T04:01:09.618Z,85
2016-05-20T04:02:09.605Z,85
2016-05-20T04:03:09.592Z,90
2016-05-20T04:04:09.579Z,90
2016-05-20T04:05:09.551Z,95
2016-05-20T04:06:09.538Z,95
2016-05-20T04:07:09.525Z,100
2016-05-20T04:08:09.512Z,105
2016-05-20T04:09:09.686Z,105
2016-05-20T04:10:09.361Z,110
2016-05-20T04:11:09.473Z,110
2016-05-20T04:12:09.460Z,115
2016-05-20T04:13:09.447Z,120
2016-05-20T04:14:09.450Z,125
2016-05-20T04:15:09.421Z,135
2016-05-20T04:16:09.268Z,145
2016-05-20T04:17:09.396Z,150
2016-05-20T04:18:09.242Z,155
2016-05-20T04:19:09.214Z,160
2016-05-20T04:20:09.373Z,165
2016-05-20T04:21:09.344Z,170
2016-05-20T04:22:09.331Z,175
2016-05-20T04:23:09.161Z,180
2016-05-20T04:24:09.742Z,185
2016-05-20T04:25:08.995Z,190
2016-05-20T04:26:09.278Z,195
2016-05-20T04:27:09.125Z,205
2016-05-20T04:28:09.252Z,210
2016-05-20T04:29:09.240Z,215
2016-05-20T04:30:09.072Z,225
2016-05-20T04:31:09.058Z,235
2016-05-20T04:32:09.186Z,240
2016-05-20T04:33:09.188Z,245
2016-05-20T04:34:09.175Z,250
2016-05-20T04:35:09.178Z,255
2016-05-20T04:36:08.993Z,265
2016-05-20T04:37:09.121Z,265
2016-05-20T04:38:08.967Z,270
2016-05-20T04:39:09.111Z,275
2016-05-20T04:40:08.708Z,275
2016-05-20T04:41:08.929Z,275
2016-05-20T04:42:09.072Z,285
2016-05-20T04:43:09.074Z,290
2016-05-20T04:44:08.890Z,290
2016-05-20T04:45:08.877Z,285
2016-05-20T04:46:09.020Z,295
2016-05-20T04:47:08.867Z,310
2016-05-20T04:48:08.853Z,325
2016-05-20T04:49:08.997Z,345
2016-05-20T04:50:08.968Z,340
2016-05-20T04:51:08.970Z,335
2016-05-20T04:52:08.787Z,305
2016-05-20T04:53:08.930Z,305
2016-05-20T04:54:08.808Z,300
2016-05-20T04:55:09.170Z,305
2016-05-20T04:56:08.766Z,320
2016-05-20T04:57:08.893Z,340
2016-05-20T04:58:08.739Z,360
2016-05-20T04:59:08.883Z,365
2016-05-20T05:00:08.870Z,345
2016-05-20T05:01:08.701Z,325
2016-05-20T05:02:08.845Z,300
2016-05-20T05:03:08.831Z,305
2016-05-20T05:04:08.834Z,305
2016-05-20T05:05:08.822Z,295
2016-05-20T05:06:08.808Z,295
2016-05-20T05:07:08.811Z,275
2016-05-20T05:08:08.626Z,275
2016-05-20T05:09:08.785Z,275
2016-05-20T05:10:09.382Z,275
2016-05-20T05:11:08.759Z,275
2016-05-20T05:12:08.746Z,275
2016-05-20T05:13:08.748Z,270
2016-05-20T05:14:08.736Z,275
2016-05-20T05:15:08.723Z,280
2016-05-20T05:16:08.554Z,310
2016-05-20T05:17:08.541Z,280
2016-05-20T05:18:08.559Z,275
2016-05-20T05:19:08.671Z,275
2016-05-20T05:20:08.674Z,275
2016-05-20T05:21:08.662Z,280
2016-05-20T05:22:08.648Z,290
2016-05-20T05:23:08.463Z,300
2016-05-20T05:24:08.623Z,310
2016-05-20T05:25:08.672Z,305
2016-05-20T05:26:08.611Z,300
2016-05-20T05:27:08.458Z,300
2016-05-20T05:28:08.461Z,295
2016-05-20T05:29:08.417Z,295
2016-05-20T05:30:08.561Z,290
2016-05-20T05:31:08.547Z,285
2016-05-20T05:32:08.535Z,285
2016-05-20T05:33:08.538Z,290
2016-05-20T05:34:08.525Z,295
2016-05-20T05:35:08.511Z,295
2016-05-20T05:36:08.186Z,300
2016-05-20T05:37:08.173Z,300
2016-05-20T05:38:08.316Z,290
2016-05-20T05:39:08.444Z,295
2016-05-20T05:40:08.321Z,295
2016-05-20T05:41:08.294Z,300
2016-05-20T05:42:08.280Z,300
2016-05-20T05:43:08.423Z,300
2016-05-20T05:44:08.255Z,295
2016-05-20T05:45:08.240Z,285
2016-05-20T05:46:08.401Z,280
2016-05-20T05:47:08.371Z,270
2016-05-20T05:48:08.218Z,265
2016-05-20T05:49:08.361Z,240
2016-05-20T05:50:08.552Z,225
2016-05-20T05:51:08.351Z,220
2016-05-20T05:52:08.323Z,220
2016-05-20T05:53:08.153Z,215
2016-05-20T05:54:08.312Z,220
2016-05-20T05:55:08.628Z,235
2016-05-20T05:56:08.286Z,255
2016-05-20T05:57:08.274Z,270
2016-05-20T05:58:08.261Z,290
2016-05-20T05:59:08.261Z,300
2016-05-20T06:00:08.136Z,295
2016-05-20T06:01:08.168Z,290
2016-05-20T06:02:08.356Z,290
2016-05-20T06:03:08.247Z,310
2016-05-20T06:04:08.426Z,350
2016-05-20T06:05:08.413Z,390
2016-05-20T06:06:08.432Z,410
2016-05-20T06:07:08.436Z,435
2016-05-20T06:08:08.439Z,440
2016-05-20T06:09:08.299Z,415
2016-05-20T06:10:09.198Z,400
2016-05-20T06:11:08.284Z,390
2016-05-20T06:12:08.121Z,395
2016-05-20T06:13:08.426Z,415
2016-05-20T06:14:08.417Z,425
2016-05-20T06:15:08.406Z,420
2016-05-20T06:16:08.410Z,420
2016-05-20T06:17:08.400Z,455
2016-05-20T06:18:08.077Z,490
2016-05-20T06:19:08.238Z,510
2016-05-20T06:20:08.381Z,540
2016-05-20T06:21:08.354Z,570
2016-05-20T06:22:08.216Z,560
2016-05-20T06:23:08.033Z,525
2016-05-20T06:24:08.333Z,495
2016-05-20T06:25:08.944Z,470
2016-05-20T06:26:07.995Z,475
2016-05-20T06:27:08.155Z,520
2016-05-20T06:28:08.283Z,580
2016-05-20T06:29:08.301Z,600
2016-05-20T06:30:08.272Z,585
2016-05-20T06:31:08.134Z,555
2016-05-20T06:32:08.247Z,530
2016-05-20T06:33:08.250Z,525
2016-05-20T06:34:08.080Z,545
2016-05-20T06:35:07.755Z,550
2016-05-20T06:36:08.055Z,545
2016-05-20T06:37:08.058Z,530
2016-05-20T06:38:07.888Z,530
2016-05-20T06:39:08.172Z,540
2016-05-20T06:40:08.019Z,555
2016-05-20T06:41:08.005Z,545
2016-05-20T06:42:08.163Z,510
2016-05-20T06:43:08.136Z,505
2016-05-20T06:44:08.122Z,505
2016-05-20T06:45:07.969Z,500
2016-05-20T06:46:08.112Z,500
2016-05-20T06:47:08.115Z,515
2016-05-20T06:48:08.102Z,565
2016-05-20T06:49:07.776Z,635
2016-05-20T06:50:08.060Z,690
2016-05-20T06:51:08.063Z,710
2016-05-20T06:52:08.051Z,755
2016-05-20T06:53:08.053Z,800
2016-05-20T06:54:08.040Z,860
2016-05-20T06:55:07.918Z,945
2016-05-20T06:56:08.030Z,1035
2016-05-20T06:57:08.017Z,1050
2016-05-20T06:58:08.004Z,1035
2016-05-20T07:01:07.825Z,995
2016-05-20T07:02:07.984Z,1015
2016-05-20T07:03:07.955Z,1060
2016-05-20T07:04:07.817Z,1150
2016-05-20T07:05:07.788Z,1305
2016-05-20T07:06:07.775Z,1400
2016-05-20T07:07:07.763Z,1455
2016-05-20T07:08:07.922Z,1455
2016-05-20T07:09:07.939Z,1380
2016-05-20T07:10:07.739Z,1325
2016-05-20T07:11:07.758Z,1210
2016-05-20T07:12:07.902Z,1150
2016-05-20T07:13:07.904Z,1135
2016-05-20T07:14:07.563Z,990
2016-05-20T07:15:07.894Z,920
2016-05-20T07:16:07.881Z,925
2016-05-20T07:17:07.868Z,905
2016-05-20T07:18:07.855Z,875
2016-05-20T07:19:07.858Z,820
2016-05-20T07:20:07.844Z,765
2016-05-20T07:21:07.534Z,735
2016-05-20T07:22:07.818Z,750
2016-05-20T07:23:07.821Z,745
2016-05-20T07:24:07.668Z,695
2016-05-20T07:25:07.982Z,630
2016-05-20T07:26:07.814Z,580
2016-05-20T07:27:07.645Z,565
2016-05-20T07:28:07.788Z,535
2016-05-20T07:29:07.790Z,505
2016-05-20T07:30:07.621Z,505
2016-05-20T07:31:07.765Z,520
2016-05-20T07:32:07.752Z,530
2016-05-20T07:33:07.754Z,550
2016-05-20T07:34:07.742Z,575
2016-05-20T07:35:07.573Z,585
2016-05-20T07:36:07.575Z,595
2016-05-20T07:37:07.702Z,605
2016-05-20T07:38:07.705Z,610
2016-05-20T07:39:07.692Z,640
2016-05-20T07:40:07.852Z,680
2016-05-20T07:41:07.697Z,710
2016-05-20T07:42:07.528Z,715
2016-05-20T07:43:07.656Z,730
2016-05-20T07:44:07.659Z,755
2016-05-20T07:45:07.661Z,775
2016-05-20T07:46:07.649Z,780
2016-05-20T07:47:07.636Z,740
2016-05-20T07:48:07.638Z,670
2016-05-20T07:49:07.610Z,645
2016-05-20T07:50:07.457Z,630
2016-05-20T07:51:07.600Z,610
2016-05-20T07:52:07.603Z,605
2016-05-20T07:53:07.589Z,575
2016-05-20T07:54:07.576Z,530
2016-05-20T07:55:08.267Z,505
2016-05-20T07:56:07.426Z,485
2016-05-20T07:57:07.553Z,465
2016-05-20T07:58:07.400Z,455
2016-05-20T07:59:07.606Z,450
2016-05-20T08:00:08.452Z,435
2016-05-20T08:01:07.658Z,440
2016-05-20T08:02:07.364Z,455
2016-05-20T08:03:07.210Z,490
2016-05-20T08:04:07.509Z,555
2016-05-20T08:05:07.481Z,585
2016-05-20T08:06:07.468Z,585
2016-05-20T08:07:07.470Z,595
2016-05-20T08:08:07.161Z,605
2016-05-20T08:09:07.664Z,600
2016-05-20T08:10:07.589Z,580
2016-05-20T08:11:08.388Z,575
2016-05-20T08:12:07.281Z,580
2016-05-20T08:13:07.425Z,575
2016-05-20T08:14:07.255Z,570
2016-05-20T08:15:07.258Z,555
2016-05-20T08:16:07.245Z,555
2016-05-20T08:17:11.920Z,545
2016-05-20T08:18:07.219Z,530
2016-05-20T08:19:07.222Z,520
2016-05-20T08:20:15.099Z,515
2016-05-20T08:21:09.696Z,520
2016-05-20T08:22:07.199Z,535
2016-05-20T08:23:10.592Z,550
2016-05-20T08:24:07.173Z,560
2016-05-20T08:25:18.082Z,570
2016-05-20T08:26:07.897Z,570
2016-05-20T08:27:07.306Z,585
2016-05-20T08:28:06.996Z,590
2016-05-20T08:29:07.467Z,600
2016-05-20T08:30:06.970Z,620
2016-05-20T08:31:07.270Z,650
2016-05-20T08:32:07.256Z,705
2016-05-20T08:33:07.245Z,780
2016-05-20T08:34:07.090Z,865
2016-05-20T08:35:13.796Z,920
2016-05-20T08:36:07.236Z,950
2016-05-20T08:37:07.239Z,975
2016-05-20T08:38:07.054Z,1055
2016-05-20T08:39:07.213Z,1125
2016-05-20T08:40:07.013Z,1215
2016-05-20T08:41:08.766Z,1260
2016-05-20T08:42:07.175Z,1235
2016-05-20T08:43:06.850Z,1220
2016-05-20T08:44:07.008Z,1200
2016-05-20T08:45:07.151Z,1165
2016-05-20T08:46:07.685Z,1115
2016-05-20T08:47:07.157Z,1065
2016-05-20T08:48:07.113Z,1015
2016-05-20T08:49:07.116Z,930
2016-05-20T08:50:07.118Z,840
2016-05-20T08:51:06.949Z,775
2016-05-20T08:52:06.936Z,730
2016-05-20T08:53:07.094Z,710
2016-05-20T08:54:07.082Z,725
2016-05-20T08:55:07.303Z,735
2016-05-20T08:56:06.916Z,745
2016-05-20T08:57:06.902Z,780
2016-05-20T08:58:07.045Z,820
2016-05-20T08:59:06.908Z,885
2016-05-20T09:00:07.035Z,990
2016-05-20T09:01:07.023Z,1105
2016-05-20T09:02:06.993Z,1205
2016-05-20T09:03:06.856Z,1250
2016-05-20T09:04:07.015Z,1170
2016-05-20T09:05:07.049Z,1165
2016-05-20T09:06:07.270Z,1175
2016-05-20T09:07:06.991Z,1135
2016-05-20T09:08:06.995Z,1225
2016-05-20T09:09:07.497Z,1445
2016-05-20T09:10:06.703Z,1660
2016-05-20T09:11:06.815Z,1745
2016-05-20T09:12:06.958Z,1760
2016-05-20T09:13:06.789Z,2135
2016-05-20T09:14:06.948Z,2360
2016-05-20T09:15:06.935Z,2190
2016-05-20T09:16:06.938Z,1860
2016-05-20T09:17:06.644Z,1920
2016-05-20T09:18:06.772Z,1895
2016-05-20T09:19:06.759Z,1665
2016-05-20T09:20:06.746Z,1840
2016-05-20T09:21:06.764Z,2640
2016-05-20T09:22:06.813Z,2100
2016-05-20T09:23:06.910Z,2380
2016-05-20T09:24:06.757Z,2995
2016-05-20T09:25:06.696Z,1900
2016-05-20T09:26:06.902Z,2185
2016-05-20T09:27:06.795Z,3355
2016-05-20T09:28:06.877Z,2800
2016-05-20T09:29:06.910Z,3235
2016-05-20T09:30:06.882Z,3695
2016-05-20T09:31:06.916Z,3655
2016-05-20T09:32:06.574Z,1925
2016-05-20T09:33:06.906Z,3815
2016-05-20T09:34:11.690Z,1735
2016-05-20T09:35:06.754Z,1685
2016-05-20T09:36:06.773Z,3645
2016-05-20T09:37:06.759Z,2375
2016-05-20T09:38:06.747Z,3460
2016-05-20T09:39:06.828Z,1905
2016-05-20T09:40:07.595Z,1610
2016-05-20T09:41:07.161Z,2075
2016-05-20T09:42:06.555Z,3555
2016-05-20T09:43:06.729Z,3270
2016-05-20T09:44:06.873Z,3680
2016-05-20T09:45:06.859Z,2140
2016-05-20T09:46:06.722Z,3575
2016-05-20T09:47:06.880Z,3410
2016-05-20T09:48:06.711Z,3350
2016-05-20T09:49:06.870Z,2070
2016-05-20T09:50:06.702Z,2540
2016-05-20T09:51:06.875Z,2210
2016-05-20T09:52:06.722Z,2005
2016-05-20T09:53:06.881Z,1640
2016-05-20T09:54:06.712Z,2010
2016-05-20T09:55:07.215Z,1410
2016-05-20T09:56:06.857Z,1305
2016-05-20T09:57:06.892Z,1400
2016-05-20T09:58:06.863Z,1520
2016-05-20T09:59:06.725Z,1590
2016-05-20T10:00:06.712Z,1555
2016-05-20T10:01:06.871Z,3335
2016-05-20T10:02:06.859Z,1590
2016-05-20T10:03:06.846Z,1575
2016-05-20T10:04:06.817Z,1855
2016-05-20T10:05:06.710Z,1930
2016-05-20T10:06:06.854Z,1470
2016-05-20T10:07:06.857Z,1565
2016-05-20T10:08:06.843Z,1770
2016-05-20T10:09:06.846Z,1775
2016-05-20T10:10:07.333Z,1845
2016-05-20T10:11:06.711Z,1825
2016-05-20T10:12:06.839Z,1860
2016-05-20T10:13:06.684Z,1655
2016-05-20T10:14:06.828Z,1925
2016-05-20T10:15:06.862Z,1610
2016-05-20T10:16:06.833Z,2945
2016-05-20T10:17:06.852Z,1685
2016-05-20T10:18:06.823Z,1495
2016-05-20T10:19:06.669Z,1265
2016-05-20T10:20:06.813Z,1205
2016-05-20T10:21:06.691Z,1265
2016-05-20T10:22:06.818Z,1350
2016-05-20T10:23:06.711Z,1460
2016-05-20T10:24:06.652Z,1405
2016-05-20T10:25:07.764Z,1415
2016-05-20T10:26:06.798Z,1450
2016-05-20T10:27:06.644Z,1475
2016-05-20T10:28:06.646Z,2785
2016-05-20T10:29:06.821Z,1550
2016-05-20T10:30:06.824Z,2560
2016-05-20T10:31:06.640Z,2285
2016-05-20T10:32:06.814Z,2235
2016-05-20T10:33:06.645Z,1390
2016-05-20T10:34:06.773Z,1210
2016-05-20T10:35:06.838Z,1255
2016-05-20T10:36:06.778Z,1305
2016-05-20T10:37:06.921Z,1430
2016-05-20T10:38:06.721Z,1550
2016-05-20T10:39:06.801Z,1250
2016-05-20T10:40:07.257Z,1210
2016-05-20T10:41:06.760Z,1350
2016-05-20T10:42:06.622Z,1195
2016-05-20T10:43:06.751Z,1195
2016-05-20T10:44:06.455Z,1405
2016-05-20T10:45:06.600Z,1680
2016-05-20T10:46:06.665Z,1845
2016-05-20T10:47:06.870Z,1560
2016-05-20T10:48:06.748Z,1400
2016-05-20T10:49:06.595Z,1290
2016-05-20T10:50:06.581Z,1115
2016-05-20T10:51:06.583Z,1000
2016-05-20T10:52:06.540Z,990
2016-05-20T10:53:06.574Z,1005
2016-05-20T10:54:06.733Z,1015
2016-05-20T10:55:07.188Z,1045
2016-05-20T10:56:06.847Z,1025
2016-05-20T10:57:06.725Z,925
2016-05-20T10:58:06.760Z,835
2016-05-20T10:59:06.747Z,805
2016-05-20T11:00:06.685Z,850
2016-05-20T11:01:06.688Z,950
2016-05-20T11:02:06.551Z,960
2016-05-20T11:03:06.882Z,965
2016-05-20T11:04:06.713Z,1005
2016-05-20T11:05:06.699Z,1115
2016-05-20T11:06:06.671Z,1225
2016-05-20T11:07:06.518Z,1360
2016-05-20T11:08:06.426Z,1525
2016-05-20T11:09:06.648Z,1755
2016-05-20T11:10:09.338Z,1790
2016-05-20T11:11:06.732Z,2060
2016-05-20T11:12:06.641Z,2725
2016-05-20T11:13:06.659Z,2125
2016-05-20T11:14:06.645Z,1770
2016-05-20T11:15:06.695Z,1800
2016-05-20T11:16:06.511Z,1960
2016-05-20T11:17:06.639Z,1880
2016-05-20T11:18:06.500Z,2425
2016-05-20T11:19:06.472Z,1700
2016-05-20T11:20:06.756Z,1730
2016-05-20T11:21:06.742Z,2765
2016-05-20T11:22:06.652Z,2190
2016-05-20T11:23:06.466Z,3585
2016-05-20T11:24:06.610Z,2330
2016-05-20T11:25:06.847Z,2205
2016-05-20T11:26:06.303Z,2250
2016-05-20T11:27:06.602Z,4075
2016-05-20T11:28:06.777Z,2270
2016-05-20T11:29:06.811Z,1750
2016-05-20T11:30:06.283Z,1695
2016-05-20T11:31:06.599Z,1855
2016-05-20T11:32:06.679Z,1790
2016-05-20T11:33:06.604Z,1590
2016-05-20T11:34:06.621Z,1355
2016-05-20T11:35:06.593Z,1300
2016-05-20T11:36:06.596Z,1400
2016-05-20T11:37:06.598Z,1545
2016-05-20T11:38:06.601Z,2510
2016-05-20T11:39:06.275Z,2800
2016-05-20T11:40:06.918Z,2865
2016-05-20T11:41:06.421Z,2220
2016-05-20T11:42:06.581Z,1645
2016-05-20T11:43:06.598Z,1465
2016-05-20T11:44:06.571Z,1165
2016-05-20T11:45:06.573Z,980
2016-05-20T11:46:06.591Z,940
2016-05-20T11:47:06.578Z,1025
2016-05-20T11:48:06.565Z,1125
2016-05-20T11:49:06.568Z,1115
2016-05-20T11:50:06.586Z,1015
2016-05-20T11:51:06.403Z,1025
2016-05-20T11:52:06.575Z,1110
2016-05-20T11:53:06.563Z,1115
2016-05-20T11:54:06.550Z,1090
2016-05-20T11:55:07.319Z,1105
2016-05-20T11:56:06.369Z,1100
2016-05-20T11:57:06.543Z,1045
2016-05-20T11:58:06.546Z,1075
2016-05-20T11:59:06.377Z,1205
2016-05-20T12:00:06.535Z,1300
2016-05-20T12:01:06.538Z,1445
2016-05-20T12:02:06.510Z,1875
2016-05-20T12:03:06.512Z,1910
2016-05-20T12:04:06.530Z,1915
2016-05-20T12:05:06.518Z,1950
2016-05-20T12:06:06.426Z,2080
2016-05-20T12:07:06.507Z,2325
2016-05-20T12:08:06.353Z,2270
2016-05-20T12:09:06.529Z,2200
2016-05-20T12:10:06.359Z,2210
2016-05-20T12:11:06.346Z,2305
2016-05-20T12:12:06.334Z,2200
2016-05-20T12:13:07.462Z,2265
2016-05-20T12:14:06.510Z,2240
2016-05-20T12:15:06.216Z,2405
2016-05-20T12:16:06.328Z,2055
2016-05-20T12:17:06.534Z,1915
2016-05-20T12:18:07.146Z,1670
2016-05-20T12:19:06.492Z,1510
2016-05-20T12:20:06.480Z,1440
2016-05-20T12:21:06.325Z,1340
2016-05-20T12:22:06.360Z,1175
2016-05-20T12:23:06.972Z,1035
2016-05-20T12:24:06.475Z,910
2016-05-20T12:25:06.806Z,835
2016-05-20T12:26:06.480Z,800
2016-05-20T12:27:06.467Z,765
2016-05-20T12:28:06.517Z,715
2016-05-20T12:29:06.394Z,680
2016-05-20T12:30:06.194Z,650
2016-05-20T12:31:06.478Z,660
2016-05-20T12:32:06.449Z,705
2016-05-20T12:33:06.296Z,810
2016-05-20T12:34:06.330Z,995
2016-05-20T12:35:06.458Z,1160
2016-05-20T12:36:06.460Z,1130
2016-05-20T12:37:06.276Z,1115
2016-05-20T12:38:06.434Z,1100
2016-05-20T12:39:06.297Z,1185
2016-05-20T12:40:07.659Z,1305
2016-05-20T12:41:06.504Z,1310
2016-05-20T12:42:06.415Z,1175
2016-05-20T12:43:06.432Z,1060
2016-05-20T12:44:06.107Z,1010
2016-05-20T12:45:06.406Z,1080
2016-05-20T12:46:06.409Z,1295
2016-05-20T12:47:06.098Z,1545
2016-05-20T12:48:06.398Z,2000
2016-05-20T12:49:06.104Z,2395
2016-05-20T12:50:06.389Z,2250
2016-05-20T12:51:06.220Z,2355
2016-05-20T12:52:06.222Z,2175
2016-05-20T12:53:06.412Z,2395
2016-05-20T12:54:06.384Z,2095
2016-05-20T12:55:07.012Z,1830
2016-05-20T12:56:06.372Z,1735
2016-05-20T12:57:06.219Z,1690
2016-05-20T12:58:06.364Z,1725
2016-05-20T12:59:06.381Z,1800
2016-05-20T13:00:06.369Z,1865
2016-05-20T13:01:06.355Z,1945
2016-05-20T13:02:06.343Z,2120
2016-05-20T13:03:06.205Z,2330
2016-05-20T13:04:06.364Z,2410
2016-05-20T13:05:06.351Z,2330
2016-05-20T13:06:06.353Z,2285
2016-05-20T13:07:06.357Z,2025
2016-05-20T13:08:06.359Z,1955
2016-05-20T13:09:06.032Z,2145
2016-05-20T13:10:06.365Z,2195
2016-05-20T13:11:06.320Z,2235
2016-05-20T13:12:06.166Z,2160
2016-05-20T13:13:06.326Z,2695
2016-05-20T13:14:06.328Z,2630
2016-05-20T13:15:06.346Z,2340
2016-05-20T13:16:06.318Z,2570
2016-05-20T13:17:06.336Z,2810
2016-05-20T13:18:06.432Z,2145
2016-05-20T13:19:06.326Z,2755
2016-05-20T13:20:06.157Z,2830
2016-05-20T13:21:06.159Z,3195
2016-05-20T13:22:06.161Z,3270
2016-05-20T13:23:06.353Z,3450
2016-05-20T13:24:06.152Z,3430
2016-05-20T13:25:06.169Z,3040
2016-05-20T13:26:06.173Z,2655
2016-05-20T13:27:06.160Z,2505
2016-05-20T13:28:06.319Z,2520
2016-05-20T13:29:06.322Z,1815
2016-05-20T13:30:06.308Z,2435
2016-05-20T13:31:06.327Z,2220
2016-05-20T13:32:06.314Z,1590
2016-05-20T13:33:06.160Z,1500
2016-05-20T13:34:06.163Z,2420
2016-05-20T13:35:06.307Z,2165
2016-05-20T13:36:06.153Z,2495
2016-05-20T13:37:06.155Z,1805
2016-05-20T13:38:06.314Z,2220
2016-05-20T13:39:06.333Z,1560
2016-05-20T13:40:06.413Z,1475
2016-05-20T13:41:08.212Z,1630
2016-05-20T13:42:06.294Z,1510
2016-05-20T13:43:06.156Z,1525
2016-05-20T13:44:06.299Z,1465
2016-05-20T13:45:06.302Z,1685
2016-05-20T13:46:06.148Z,1700
2016-05-20T13:47:06.323Z,2110
2016-05-20T13:48:08.607Z,1665
2016-05-20T13:49:06.297Z,2215
2016-05-20T13:50:06.300Z,1620
2016-05-20T13:51:06.130Z,1600
2016-05-20T13:52:06.290Z,1530
2016-05-20T13:53:06.292Z,1930