createdAt,value
2022-10-16T00:00:54.814Z,2.10
2022-10-16T00:01:57.353Z,1.33
2022-10-16T00:02:59.651Z,1.30
2022-10-16T00:04:02.670Z,1.20
2022-10-16T00:05:05.919Z,1.27
2022-10-16T00:06:10.117Z,1.08
2022-10-16T00:07:12.276Z,1.27
2022-10-16T00:08:14.499Z,1.33
2022-10-16T00:09:16.768Z,1.30
2022-10-16T00:10:18.955Z,1.10
2022-10-16T00:11:24.748Z,1.20
2022-10-16T00:12:27.253Z,0.90
2022-10-16T00:13:30.567Z,1.45
2022-10-16T00:14:32.747Z,1.35
2022-10-16T00:15:40.057Z,1.23
2022-10-16T00:16:42.887Z,1.02
2022-10-16T00:17:45.060Z,0.90
2022-10-16T00:18:47.487Z,1.05
2022-10-16T00:19:49.715Z,1.08
2022-10-16T00:21:16.255Z,1.08
2022-10-16T00:22:37.166Z,1.10
2022-10-16T00:23:40.058Z,1.30
2022-10-16T00:24:42.190Z,1.00
2022-10-16T00:25:44.558Z,1.05
2022-10-16T00:26:50.033Z,1.20
2022-10-16T00:27:52.206Z,1.08
2022-10-16T00:28:54.461Z,1.30
2022-10-16T00:29:56.808Z,0.95
2022-10-16T00:30:59.078Z,1.17
2022-10-16T00:32:01.231Z,1.35
2022-10-16T00:33:03.458Z,1.20
2022-10-16T00:34:05.635Z,1.20
2022-10-16T00:35:07.899Z,1.30
2022-10-16T00:36:12.834Z,1.77
2022-10-16T00:37:15.046Z,1.48
2022-10-16T00:38:17.924Z,1.60
2022-10-16T00:39:20.397Z,1.55
2022-10-16T00:40:22.563Z,1.60
2022-10-16T00:41:25.610Z,1.33
2022-10-16T00:42:28.366Z,2.00
2022-10-16T00:43:33.475Z,2.13
2022-10-16T00:45:09.282Z,2.60
2022-10-16T00:46:31.053Z,1.50
2022-10-16T00:47:37.962Z,0.95
2022-10-16T00:48:40.257Z,1.10
2022-10-16T00:49:42.489Z,1.30
2022-10-16T00:50:44.810Z,1.30
2022-10-16T00:51:54.914Z,0.98
2022-10-16T00:52:59.544Z,1.10
2022-10-16T00:54:05.143Z,1.05
2022-10-16T00:55:09.403Z,0.98
2022-10-16T00:56:12.023Z,1.05
2022-10-16T00:58:22.234Z,1.13
2022-10-16T00:59:33.626Z,0.93
2022-10-16T01:00:35.787Z,0.90
2022-10-16T01:01:37.979Z,0.88
2022-10-16T01:02:40.189Z,0.82
2022-10-16T01:03:42.347Z,0.82
2022-10-16T01:04:48.434Z,0.90
2022-10-16T01:06:00.811Z,0.88
2022-10-16T01:08:18.568Z,0.98
2022-10-16T01:09:37.604Z,1.73
2022-10-16T01:10:49.378Z,1.15
2022-10-16T01:12:47.933Z,1.20
2022-10-16T01:13:56.100Z,1.23
2022-10-16T01:15:07.487Z,1.00
2022-10-16T01:16:23.850Z,1.00
2022-10-16T01:17:36.022Z,0.90
2022-10-16T01:18:47.832Z,1.20
2022-10-16T01:20:03.836Z,0.80
2022-10-16T01:21:16.592Z,1.23
2022-10-16T01:22:21.067Z,1.10
2022-10-16T01:23:33.804Z,1.15
2022-10-16T01:26:11.671Z,0.80
2022-10-16T01:27:26.400Z,1.20
2022-10-16T01:28:46.640Z,0.90
2022-10-16T01:30:05.579Z,0.95
2022-10-16T01:31:11.198Z,1.40
2022-10-16T01:32:21.294Z,0.90
2022-10-16T01:33:33.723Z,1.00
2022-10-16T01:35:48.786Z,0.93
2022-10-16T01:37:05.514Z,0.80
2022-10-16T01:38:16.434Z,0.85
2022-10-16T01:39:22.332Z,2.15
2022-10-16T01:40:27.855Z,1.10
2022-10-16T01:41:47.353Z,1.00
2022-10-16T01:42:56.369Z,0.90
2022-10-16T01:44:01.248Z,1.00
2022-10-16T01:45:08.660Z,1.00
2022-10-16T01:46:11.557Z,1.13
2022-10-16T01:47:15.619Z,1.13
2022-10-16T01:48:20.305Z,0.90
2022-10-16T01:49:26.303Z,1.00
2022-10-16T01:50:28.753Z,0.90
2022-10-16T01:51:31.224Z,0.77
2022-10-16T01:52:37.573Z,0.88
2022-10-16T01:53:43.633Z,0.90
2022-10-16T01:54:51.009Z,1.10
2022-10-16T01:55:56.600Z,1.00
2022-10-16T01:57:00.017Z,1.00
2022-10-16T01:58:05.946Z,1.20
2022-10-16T01:59:13.323Z,1.10
2022-10-16T02:00:18.482Z,1.00
2022-10-16T02:01:24.037Z,1.00
2022-10-16T02:02:29.225Z,1.00
2022-10-16T02:03:35.091Z,0.88
2022-10-16T02:04:59.065Z,1.00
2022-10-16T02:06:01.214Z,1.00
2022-10-16T02:07:03.890Z,0.90
2022-10-16T02:08:06.218Z,0.88
2022-10-16T02:09:08.525Z,0.93
2022-10-16T02:10:11.282Z,1.55
2022-10-16T02:11:13.615Z,0.90
2022-10-16T02:12:37.720Z,1.30
2022-10-16T02:13:46.190Z,1.48
2022-10-16T02:14:48.403Z,1.55
2022-10-16T02:15:50.668Z,1.40
2022-10-16T02:16:56.531Z,1.20
2022-10-16T02:17:58.669Z,1.25
2022-10-16T02:19:01.001Z,1.10
2022-10-16T02:20:05.287Z,1.35
2022-10-16T02:21:11.723Z,0.73
2022-10-16T02:22:23.057Z,0.95
2022-10-16T02:24:06.600Z,0.80
2022-10-16T02:25:27.576Z,1.05
2022-10-16T02:26:36.451Z,0.93
2022-10-16T02:27:38.539Z,0.77
2022-10-16T02:28:49.399Z,0.82
2022-10-16T02:29:59.696Z,0.90
2022-10-16T02:31:05.669Z,0.93
2022-10-16T02:32:11.179Z,0.90
2022-10-16T02:33:15.415Z,1.00
2022-10-16T02:34:21.332Z,0.98
2022-10-16T02:35:24.752Z,1.08
2022-10-16T02:36:28.252Z,1.10
2022-10-16T02:37:31.082Z,0.90
2022-10-16T02:38:34.297Z,0.98
2022-10-16T02:39:36.466Z,0.90
2022-10-16T02:40:39.080Z,0.82
2022-10-16T02:41:41.495Z,1.00
2022-10-16T02:42:43.809Z,1.00
2022-10-16T02:43:46.022Z,1.10
2022-10-16T02:44:48.200Z,0.95
2022-10-16T02:45:50.349Z,0.90
2022-10-16T02:46:52.488Z,0.90
2022-10-16T02:47:54.616Z,0.90
2022-10-16T02:48:56.796Z,0.90
2022-10-16T02:49:59.559Z,1.13
2022-10-16T02:51:01.691Z,1.20
2022-10-16T02:52:03.962Z,1.20
2022-10-16T02:53:06.143Z,1.20
2022-10-16T02:54:08.375Z,1.05
2022-10-16T02:55:10.659Z,1.00
2022-10-16T02:56:13.029Z,0.90
2022-10-16T02:57:15.324Z,1.00
2022-10-16T02:58:17.635Z,0.95
2022-10-16T02:59:20.450Z,0.80
2022-10-16T03:00:22.882Z,0.80
2022-10-16T03:01:25.135Z,0.98
2022-10-16T03:02:27.376Z,0.90
2022-10-16T03:03:29.589Z,1.17
2022-10-16T03:04:31.734Z,0.95
2022-10-16T03:05:33.967Z,1.35
2022-10-16T03:06:36.174Z,1.60
2022-10-16T03:07:38.391Z,0.80
2022-10-16T03:08:40.566Z,1.05
2022-10-16T03:09:42.846Z,1.45
2022-10-16T03:10:45.057Z,1.45
2022-10-16T03:11:47.290Z,1.13
2022-10-16T03:12:49.511Z,0.95
2022-10-16T03:13:51.742Z,1.10
2022-10-16T03:14:53.897Z,1.23
2022-10-16T03:15:56.155Z,1.10
2022-10-16T03:16:58.406Z,1.50
2022-10-16T03:18:01.005Z,1.80
2022-10-16T03:19:03.204Z,1.10
2022-10-16T03:20:05.763Z,1.00
2022-10-16T03:21:08.065Z,1.20
2022-10-16T03:22:10.284Z,1.75
2022-10-16T03:23:12.801Z,1.42
2022-10-16T03:24:15.131Z,1.10
2022-10-16T03:25:17.793Z,1.10
2022-10-16T03:26:19.972Z,1.02
2022-10-16T03:27:22.146Z,1.10
2022-10-16T03:28:24.385Z,1.00
2022-10-16T03:29:26.898Z,1.10
2022-10-16T03:30:29.065Z,1.63
2022-10-16T03:31:31.681Z,1.30
2022-10-16T03:33:41.208Z,1.05
2022-10-16T03:34:43.484Z,1.15
2022-10-16T03:35:53.031Z,1.10
2022-10-16T03:36:55.304Z,1.00
2022-10-16T03:37:57.484Z,0.90
2022-10-16T03:38:59.650Z,1.13
2022-10-16T03:40:02.023Z,0.95
2022-10-16T03:41:04.921Z,1.20
2022-10-16T03:42:07.176Z,0.90
2022-10-16T03:43:09.383Z,1.10
2022-10-16T03:44:11.599Z,1.15
2022-10-16T03:45:13.778Z,1.10
2022-10-16T03:46:16.021Z,1.10
2022-10-16T03:47:22.416Z,1.20
2022-10-16T03:48:24.574Z,1.00
2022-10-16T03:49:26.759Z,0.95
2022-10-16T03:50:28.912Z,0.85
2022-10-16T03:51:31.330Z,1.17
2022-10-16T03:52:33.971Z,0.90
2022-10-16T03:53:36.198Z,1.00
2022-10-16T03:54:38.630Z,1.13
2022-10-16T03:55:42.773Z,0.90
2022-10-16T03:56:44.885Z,1.20
2022-10-16T03:57:47.179Z,1.00
2022-10-16T03:58:49.413Z,1.10
2022-10-16T03:59:51.740Z,1.02
2022-10-16T04:00:54.003Z,1.00
2022-10-16T04:01:56.188Z,1.08
2022-10-16T04:02:58.461Z,0.93
2022-10-16T04:04:00.758Z,1.00
2022-10-16T04:05:02.964Z,1.10
2022-10-16T04:06:05.276Z,1.10
2022-10-16T04:07:07.400Z,1.17
2022-10-16T04:08:09.609Z,1.10
2022-10-16T04:09:11.773Z,1.00
2022-10-16T04:10:13.966Z,0.80
2022-10-16T04:11:16.105Z,1.10
2022-10-16T04:12:18.403Z,1.08
2022-10-16T04:14:27.678Z,1.35
2022-10-16T04:15:29.935Z,0.90
2022-10-16T04:16:32.091Z,0.90
2022-10-16T04:17:34.306Z,1.13
2022-10-16T04:18:36.502Z,1.10
2022-10-16T04:19:38.675Z,1.13
2022-10-16T04:20:41.654Z,1.05
2022-10-16T04:21:43.793Z,0.80
2022-10-16T04:22:45.968Z,1.00
2022-10-16T04:23:48.139Z,0.80
2022-10-16T04:24:50.303Z,0.93
2022-10-16T04:25:52.427Z,1.00
2022-10-16T04:26:54.580Z,0.88
2022-10-16T04:27:57.311Z,1.00
2022-10-16T04:28:59.607Z,1.05
2022-10-16T04:30:02.016Z,1.00
2022-10-16T04:31:07.750Z,0.93
2022-10-16T04:32:10.338Z,0.65
2022-10-16T04:33:13.741Z,1.02
2022-10-16T04:34:15.924Z,1.00
2022-10-16T04:35:19.419Z,0.90
2022-10-16T04:36:24.262Z,1.20
2022-10-16T04:37:29.342Z,0.90
2022-10-16T04:38:31.747Z,0.80
2022-10-16T04:39:33.937Z,1.02
2022-10-16T04:40:39.161Z,0.80
2022-10-16T04:41:41.388Z,1.00
2022-10-16T04:42:43.555Z,1.35
2022-10-16T04:43:45.706Z,0.80
2022-10-16T04:44:48.140Z,1.00
2022-10-16T04:45:51.883Z,1.10
2022-10-16T04:46:54.074Z,1.73
2022-10-16T04:48:00.226Z,1.38
2022-10-16T04:49:02.396Z,1.67
2022-10-16T04:50:04.949Z,1.50
2022-10-16T04:51:07.087Z,1.67
2022-10-16T04:52:10.527Z,1.30
2022-10-16T04:53:13.321Z,1.40
2022-10-16T04:54:15.529Z,1.50
2022-10-16T04:55:17.724Z,1.38
2022-10-16T04:56:20.009Z,1.10
2022-10-16T04:57:22.224Z,1.70
2022-10-16T04:58:24.430Z,1.60
2022-10-16T04:59:26.652Z,1.48
2022-10-16T05:00:28.889Z,1.30
2022-10-16T05:01:30.995Z,1.40
2022-10-16T05:02:33.231Z,1.38
2022-10-16T05:03:35.434Z,1.42
2022-10-16T05:04:37.647Z,1.45
2022-10-16T05:05:43.627Z,1.17
2022-10-16T05:06:45.789Z,1.15
2022-10-16T05:07:48.920Z,1.13
2022-10-16T05:08:51.094Z,1.20
2022-10-16T05:09:54.378Z,0.98
2022-10-16T05:10:57.037Z,1.10
2022-10-16T05:11:59.228Z,1.48
2022-10-16T05:13:01.354Z,1.15
2022-10-16T05:14:03.753Z,1.17
2022-10-16T05:15:06.555Z,1.42
2022-10-16T05:16:08.678Z,1.38
2022-10-16T05:17:11.125Z,1.05
2022-10-16T05:18:13.266Z,1.25
2022-10-16T05:19:27.302Z,0.95
2022-10-16T05:20:30.484Z,1.05
2022-10-16T05:21:32.646Z,1.30
2022-10-16T05:22:34.916Z,1.40
2022-10-16T05:23:37.104Z,1.00
2022-10-16T05:24:39.314Z,1.30
2022-10-16T05:25:41.480Z,1.73
2022-10-16T05:26:43.682Z,1.30
2022-10-16T05:27:49.544Z,1.73
2022-10-16T05:28:51.823Z,1.23
2022-10-16T05:29:54.121Z,1.42
2022-10-16T05:30:56.826Z,3.17
2022-10-16T05:31:59.007Z,1.42
2022-10-16T05:33:01.159Z,3.78
2022-10-16T05:34:03.418Z,5.07
2022-10-16T05:35:07.596Z,2.08
2022-10-16T05:36:12.451Z,1.27
2022-10-16T05:37:14.608Z,1.20
2022-10-16T05:38:19.681Z,0.90
2022-10-16T05:39:21.920Z,1.13
2022-10-16T05:40:25.234Z,1.05
2022-10-16T05:41:27.463Z,2.50
2022-10-16T05:42:29.605Z,2.25
2022-10-16T05:43:33.520Z,2.80
2022-10-16T05:44:35.733Z,2.67
2022-10-16T05:45:38.084Z,1.85
2022-10-16T05:46:40.301Z,1.23
2022-10-16T05:47:42.847Z,2.63
2022-10-16T05:48:45.120Z,2.40
2022-10-16T05:49:47.368Z,2.00
2022-10-16T05:50:49.567Z,1.95
2022-10-16T05:51:51.764Z,1.98
2022-10-16T05:52:53.988Z,1.70
2022-10-16T05:53:56.117Z,1.90
2022-10-16T05:54:58.237Z,1.75
2022-10-16T05:56:00.484Z,2.10
2022-10-16T05:57:03.060Z,1.85
2022-10-16T05:58:05.197Z,1.70
2022-10-16T05:59:07.435Z,1.75
2022-10-16T06:00:10.646Z,1.80
2022-10-16T06:01:19.911Z,1.85
2022-10-16T06:02:22.161Z,1.77
2022-10-16T06:03:24.768Z,1.70
2022-10-16T06:04:26.888Z,1.98
2022-10-16T06:05:29.044Z,1.98
2022-10-16T06:06:31.801Z,1.63
2022-10-16T06:07:37.037Z,2.65
2022-10-16T06:08:39.786Z,2.33
2022-10-16T06:09:41.945Z,3.83
2022-10-16T06:10:44.681Z,2.92
2022-10-16T06:11:46.980Z,2.50
2022-10-16T06:12:49.289Z,2.50
2022-10-16T06:13:52.650Z,2.40
2022-10-16T06:14:54.843Z,2.00
2022-10-16T06:15:59.500Z,1.90
2022-10-16T06:17:01.703Z,2.70
2022-10-16T06:18:03.828Z,2.30
2022-10-16T06:19:07.143Z,3.30
2022-10-16T06:20:09.787Z,2.55
2022-10-16T06:21:18.064Z,3.05
2022-10-16T06:22:20.233Z,2.65
2022-10-16T06:23:22.587Z,3.20
2022-10-16T06:24:25.307Z,2.50
2022-10-16T06:25:27.535Z,4.10
2022-10-16T06:26:31.419Z,2.53
2022-10-16T06:27:34.082Z,2.42
2022-10-16T06:28:36.620Z,2.05
2022-10-16T06:29:39.483Z,1.98
2022-10-16T06:30:42.097Z,1.98
2022-10-16T06:31:44.297Z,1.38
2022-10-16T06:32:46.655Z,1.98
2022-10-16T06:33:52.353Z,2.20
2022-10-16T06:34:54.579Z,3.05
2022-10-16T06:36:11.922Z,2.50
2022-10-16T06:37:14.203Z,2.17
2022-10-16T06:38:19.580Z,2.13
2022-10-16T06:39:21.731Z,2.90
2022-10-16T06:40:24.234Z,3.35
2022-10-16T06:41:26.470Z,3.38
2022-10-16T06:42:28.975Z,3.25
2022-10-16T06:43:33.364Z,3.05
2022-10-16T06:44:35.618Z,3.35
2022-10-16T06:45:37.832Z,3.80
2022-10-16T06:46:40.217Z,3.97
2022-10-16T06:47:42.569Z,4.40
2022-10-16T06:48:45.088Z,5.28
2022-10-16T06:49:51.772Z,5.57
2022-10-16T06:51:08.122Z,3.97
2022-10-16T06:52:10.686Z,4.57
2022-10-16T06:53:13.007Z,4.82
2022-10-16T06:54:16.659Z,3.70
2022-10-16T06:55:18.984Z,5.10
2022-10-16T06:56:23.626Z,4.20
2022-10-16T06:57:25.775Z,3.50
2022-10-16T06:58:27.929Z,3.20
2022-10-16T06:59:30.130Z,3.50
2022-10-16T07:00:35.463Z,3.20
2022-10-16T07:01:38.018Z,2.60
2022-10-16T07:02:40.239Z,3.30
2022-10-16T07:03:44.132Z,3.15
2022-10-16T07:04:46.327Z,2.95
2022-10-16T07:05:48.661Z,2.75
2022-10-16T07:06:52.502Z,2.65
2022-10-16T07:07:54.968Z,2.67
2022-10-16T07:08:57.409Z,2.75
2022-10-16T07:09:59.727Z,2.70
2022-10-16T07:11:04.238Z,2.47
2022-10-16T07:12:06.801Z,2.50
2022-10-16T07:13:09.058Z,2.42
2022-10-16T07:14:17.395Z,2.15
2022-10-16T07:15:19.562Z,1.80
2022-10-16T07:16:25.587Z,1.95
2022-10-16T07:17:29.656Z,2.20
2022-10-16T07:18:33.277Z,1.67
2022-10-16T07:19:35.735Z,1.58
2022-10-16T07:20:38.431Z,1.63
2022-10-16T07:21:43.567Z,1.67
2022-10-16T07:22:48.898Z,2.30
2022-10-16T07:23:55.959Z,1.67
2022-10-16T07:25:00.881Z,1.52
2022-10-16T07:26:03.642Z,1.35
2022-10-16T07:27:05.848Z,1.83
2022-10-16T07:28:08.318Z,1.27
2022-10-16T07:29:19.023Z,1.30
2022-10-16T07:30:21.234Z,1.42
2022-10-16T07:31:24.353Z,1.50
2022-10-16T07:32:30.052Z,1.35
2022-10-16T07:33:33.553Z,1.23
2022-10-16T07:34:35.737Z,1.38
2022-10-16T07:35:48.709Z,1.25
2022-10-16T07:36:51.840Z,1.17
2022-10-16T07:37:54.069Z,1.35
2022-10-16T07:38:58.944Z,1.15
2022-10-16T07:40:02.608Z,1.10
2022-10-16T07:41:08.065Z,1.42
2022-10-16T07:42:10.347Z,1.33
2022-10-16T07:43:12.954Z,1.65
2022-10-16T07:44:16.668Z,1.35
2022-10-16T07:45:18.828Z,1.65
2022-10-16T07:46:23.152Z,1.75
2022-10-16T07:47:25.746Z,1.52
2022-10-16T07:48:29.939Z,1.55
2022-10-16T07:49:32.338Z,1.90
2022-10-16T07:50:34.654Z,1.40
2022-10-16T07:51:36.933Z,1.30
2022-10-16T07:52:39.152Z,1.63
2022-10-16T07:53:41.539Z,1.40
2022-10-16T07:54:43.767Z,1.67
2022-10-16T07:55:46.019Z,1.75
2022-10-16T07:56:48.170Z,1.40
2022-10-16T07:57:50.414Z,1.50
2022-10-16T07:58:52.764Z,1.63
2022-10-16T07:59:54.965Z,1.52
2022-10-16T08:00:57.588Z,1.38
2022-10-16T08:01:59.770Z,1.42
2022-10-16T08:03:02.492Z,1.52
2022-10-16T08:05:08.406Z,1.20
2022-10-16T08:06:11.027Z,1.38
2022-10-16T08:07:13.391Z,1.15
2022-10-16T08:08:20.127Z,1.45
2022-10-16T08:09:25.152Z,1.42
2022-10-16T08:10:30.570Z,1.35
2022-10-16T08:11:33.232Z,1.30
2022-10-16T08:12:35.393Z,1.38
2022-10-16T08:13:38.189Z,1.25
2022-10-16T08:14:47.695Z,1.40
2022-10-16T08:15:50.097Z,1.30
2022-10-16T08:16:52.245Z,1.58
2022-10-16T08:18:03.516Z,1.30
2022-10-16T08:19:05.769Z,1.33
2022-10-16T08:20:08.756Z,1.00
2022-10-16T08:21:20.220Z,1.30
2022-10-16T08:22:23.843Z,1.38
2022-10-16T08:23:27.154Z,1.08
2022-10-16T08:24:31.836Z,1.10
2022-10-16T08:25:39.787Z,1.15
2022-10-16T08:26:42.197Z,1.40
2022-10-16T08:27:45.558Z,1.30
2022-10-16T08:28:51.655Z,1.25
2022-10-16T08:29:53.933Z,1.25
2022-10-16T08:30:57.785Z,1.23
2022-10-16T08:31:59.977Z,1.30
2022-10-16T08:33:02.568Z,1.33
2022-10-16T08:34:04.797Z,1.10
2022-10-16T08:35:07.454Z,1.20
2022-10-16T08:36:10.992Z,0.90
2022-10-16T08:37:14.651Z,1.38
2022-10-16T08:38:16.816Z,1.30
2022-10-16T08:39:19.034Z,1.40
2022-10-16T08:40:32.027Z,1.30
2022-10-16T08:41:57.267Z,1.00
2022-10-16T08:43:22.014Z,0.90
2022-10-16T08:44:54.947Z,1.10
2022-10-16T08:46:16.376Z,0.90
2022-10-16T08:47:35.473Z,1.30
2022-10-16T08:48:51.177Z,1.20
2022-10-16T08:50:02.769Z,1.08
2022-10-16T08:51:06.889Z,0.88
2022-10-16T08:52:14.780Z,0.90
2022-10-16T08:53:37.099Z,1.10
2022-10-16T08:54:44.571Z,1.27
2022-10-16T08:55:53.242Z,1.45
2022-10-16T08:56:57.596Z,1.20
2022-10-16T08:58:03.183Z,1.27
2022-10-16T08:59:11.414Z,1.40
2022-10-16T09:00:15.647Z,1.08
2022-10-16T09:01:20.226Z,1.27
2022-10-16T09:02:32.199Z,1.00
2022-10-16T09:04:11.179Z,1.10
2022-10-16T09:05:30.469Z,1.10
2022-10-16T09:06:49.895Z,1.10
2022-10-16T09:07:55.009Z,1.00
2022-10-16T09:09:16.720Z,1.10
2022-10-16T09:10:34.551Z,1.40
2022-10-16T09:12:01.087Z,1.08
2022-10-16T09:13:33.207Z,1.20
2022-10-16T09:14:40.495Z,1.83
2022-10-16T09:16:15.727Z,1.52
2022-10-16T09:17:45.359Z,1.25
2022-10-16T09:19:02.884Z,1.27
2022-10-16T09:20:31.405Z,1.00
2022-10-16T09:21:37.654Z,1.30
2022-10-16T09:22:40.348Z,1.25
2022-10-16T09:23:42.687Z,1.17
2022-10-16T09:24:44.931Z,1.33
2022-10-16T09:25:49.952Z,1.63
2022-10-16T09:26:52.898Z,1.60
2022-10-16T09:27:55.762Z,1.35
2022-10-16T09:28:57.990Z,1.23
2022-10-16T09:30:00.604Z,1.60
2022-10-16T09:31:03.722Z,1.30
2022-10-16T09:32:13.079Z,1.15
2022-10-16T09:33:16.800Z,1.20
2022-10-16T09:34:31.172Z,1.27
2022-10-16T09:35:36.484Z,1.20
2022-10-16T09:36:45.802Z,1.25
2022-10-16T09:37:50.586Z,1.50
2022-10-16T09:39:04.222Z,1.30
2022-10-16T09:40:07.736Z,1.45
2022-10-16T09:41:20.755Z,1.42
2022-10-16T09:42:29.486Z,1.55
2022-10-16T09:43:47.769Z,1.30
2022-10-16T09:44:52.176Z,1.52
2022-10-16T09:45:59.659Z,1.80
2022-10-16T09:47:22.767Z,1.70
2022-10-16T09:48:29.060Z,1.50
2022-10-16T09:49:31.262Z,1.13
2022-10-16T09:50:34.237Z,1.30
2022-10-16T09:51:38.198Z,1.15
2022-10-16T09:52:40.412Z,1.05
2022-10-16T09:53:45.683Z,1.38
2022-10-16T09:54:59.685Z,1.38
2022-10-16T09:56:01.894Z,1.20
2022-10-16T09:57:17.815Z,1.15
2022-10-16T09:58:24.401Z,1.15
2022-10-16T09:59:29.033Z,1.27
2022-10-16T10:00:32.449Z,1.20
2022-10-16T10:01:40.596Z,1.30
2022-10-16T10:02:43.111Z,1.10
2022-10-16T10:03:46.126Z,1.15
2022-10-16T10:04:55.307Z,1.20
2022-10-16T10:05:59.877Z,0.90
2022-10-16T10:07:04.277Z,1.23
2022-10-16T10:08:07.375Z,1.33
2022-10-16T10:09:22.415Z,1.00
2022-10-16T10:10:32.868Z,1.30
2022-10-16T10:12:27.342Z,1.20
2022-10-16T10:13:29.756Z,1.00
2022-10-16T10:14:43.539Z,1.05
2022-10-16T10:15:46.340Z,1.05
2022-10-16T10:16:49.454Z,1.23
2022-10-16T10:17:54.107Z,0.95
2022-10-16T10:19:00.974Z,1.30
2022-10-16T10:20:26.858Z,1.10
2022-10-16T10:21:29.062Z,1.02
2022-10-16T10:22:39.886Z,1.10
2022-10-16T10:23:42.086Z,1.10
2022-10-16T10:24:46.063Z,0.90
2022-10-16T10:26:02.687Z,1.20
2022-10-16T10:27:17.669Z,0.90
2022-10-16T10:28:43.446Z,1.10
2022-10-16T10:29:59.238Z,1.00
2022-10-16T10:31:25.263Z,0.80
2022-10-16T10:32:36.885Z,0.70
2022-10-16T10:33:47.754Z,1.00
2022-10-16T10:35:05.626Z,1.00
2022-10-16T10:36:31.177Z,1.00
2022-10-16T10:37:43.160Z,0.82
2022-10-16T10:39:15.980Z,1.13
2022-10-16T10:40:24.206Z,1.00
2022-10-16T10:42:04.097Z,1.00
2022-10-16T10:43:20.933Z,1.10
2022-10-16T10:44:54.822Z,0.90
2022-10-16T10:46:04.416Z,1.08
2022-10-16T10:47:21.378Z,0.95
2022-10-16T10:48:43.597Z,1.30
2022-10-16T10:49:55.594Z,1.10
2022-10-16T10:51:03.113Z,1.00
2022-10-16T10:52:20.273Z,1.05
2022-10-16T10:53:52.924Z,1.00
2022-10-16T10:55:16.638Z,0.80
2022-10-16T10:56:43.617Z,1.10
2022-10-16T10:57:48.427Z,1.10
2022-10-16T10:59:37.874Z,1.10
2022-10-16T11:00:52.013Z,1.67
2022-10-16T11:02:01.847Z,1.60
2022-10-16T11:03:31.616Z,1.23
2022-10-16T11:04:51.178Z,1.02
2022-10-16T11:06:11.202Z,1.17
2022-10-16T11:07:28.517Z,0.75
2022-10-16T11:08:39.687Z,1.30
2022-10-16T11:09:48.335Z,0.93
2022-10-16T11:10:58.627Z,1.20
2022-10-16T11:12:13.617Z,1.25
2022-10-16T11:13:22.135Z,3.13
2022-10-16T11:14:39.674Z,1.58
2022-10-16T11:15:44.918Z,1.15
2022-10-16T11:16:58.009Z,1.05
2022-10-16T11:18:12.643Z,1.15
2022-10-16T11:19:37.971Z,1.17
2022-10-16T11:20:50.067Z,1.20
2022-10-16T11:22:20.705Z,0.95
2022-10-16T11:23:42.935Z,1.67
2022-10-16T11:24:55.083Z,1.30
2022-10-16T11:26:03.134Z,1.27
2022-10-16T11:27:09.855Z,0.90
2022-10-16T11:28:16.892Z,0.93
2022-10-16T11:29:30.411Z,1.10
2022-10-16T11:30:41.729Z,0.82
2022-10-16T11:31:51.174Z,1.10
2022-10-16T11:33:05.296Z,1.70
2022-10-16T11:34:19.583Z,1.20
2022-10-16T11:35:44.042Z,1.20
2022-10-16T11:37:13.503Z,1.33
2022-10-16T11:38:51.044Z,1.35
2022-10-16T11:39:59.535Z,1.02
2022-10-16T11:41:13.737Z,1.13
2022-10-16T11:43:11.433Z,1.48
2022-10-16T11:44:54.079Z,1.10
2022-10-16T11:46:05.317Z,1.13
2022-10-16T11:47:40.000Z,1.30
2022-10-16T11:48:55.274Z,1.35
2022-10-16T11:50:02.276Z,1.17
2022-10-16T11:51:41.958Z,1.17
2022-10-16T11:53:04.486Z,1.15
2022-10-16T11:54:23.443Z,1.30
2022-10-16T11:55:34.147Z,1.15
2022-10-16T11:56:40.666Z,1.50
2022-10-16T11:57:56.192Z,1.42
2022-10-16T11:59:09.301Z,1.17
2022-10-16T12:00:29.898Z,1.15
2022-10-16T12:02:01.175Z,1.10
2022-10-16T12:03:24.219Z,1.52
2022-10-16T12:04:47.159Z,1.50
2022-10-16T12:06:58.689Z,0.90
2022-10-16T12:08:06.515Z,1.42
2022-10-16T12:09:26.292Z,1.10
2022-10-16T12:10:32.552Z,1.10
2022-10-16T12:11:38.364Z,1.05
2022-10-16T12:12:41.193Z,1.25
2022-10-16T12:13:44.443Z,1.38
2022-10-16T12:15:11.665Z,1.10
2022-10-16T12:17:37.425Z,1.30
2022-10-16T12:19:58.756Z,1.67
2022-10-16T12:21:08.370Z,1.05
2022-10-16T12:22:20.452Z,1.23
2022-10-16T12:23:23.967Z,0.90
2022-10-16T12:24:42.594Z,1.20
2022-10-16T12:25:58.237Z,1.30
2022-10-16T12:27:01.616Z,1.10
2022-10-16T12:28:16.805Z,1.23
2022-10-16T12:29:34.231Z,1.27
2022-10-16T12:30:38.172Z,1.33
2022-10-16T12:31:54.798Z,1.40
2022-10-16T12:33:07.477Z,1.30
2022-10-16T12:34:33.388Z,1.20
2022-10-16T12:35:45.400Z,1.08
2022-10-16T12:36:48.258Z,1.10
2022-10-16T12:37:54.263Z,1.15
2022-10-16T12:38:56.915Z,1.42
2022-10-16T12:40:00.378Z,1.25
2022-10-16T12:41:06.190Z,1.05
2022-10-16T12:42:25.479Z,1.13
2022-10-16T12:43:38.420Z,1.35
2022-10-16T12:44:40.601Z,1.38
2022-10-16T12:45:42.968Z,1.20
2022-10-16T12:46:45.301Z,1.58
2022-10-16T12:47:54.558Z,1.00
2022-10-16T12:49:15.084Z,1.10
2022-10-16T12:50:43.439Z,1.10
2022-10-16T12:51:45.949Z,1.15
2022-10-16T12:52:48.184Z,1.20
2022-10-16T12:54:06.343Z,1.05
2022-10-16T12:55:18.413Z,1.30
2022-10-16T12:56:27.854Z,1.10
2022-10-16T12:57:42.416Z,1.10
2022-10-16T12:59:17.593Z,1.40
2022-10-16T13:00:26.364Z,1.27
2022-10-16T13:01:57.691Z,1.25
2022-10-16T13:03:14.993Z,1.42
2022-10-16T13:04:41.523Z,1.20
2022-10-16T13:06:38.259Z,1.50
2022-10-16T13:08:12.522Z,1.17
2022-10-16T13:09:53.243Z,1.10
2022-10-16T13:11:39.290Z,1.45
2022-10-16T13:13:22.902Z,1.23
2022-10-16T13:14:54.492Z,1.20
2022-10-16T13:16:08.477Z,1.30
2022-10-16T13:17:32.288Z,1.10
2022-10-16T13:18:46.549Z,1.40
2022-10-16T13:19:59.874Z,1.15
2022-10-16T13:21:31.854Z,1.52
2022-10-16T13:23:15.743Z,1.25
2022-10-16T13:26:20.633Z,1.52
2022-10-16T13:27:41.434Z,1.13
2022-10-16T13:28:44.004Z,1.27
2022-10-16T13:29:53.009Z,1.20
2022-10-16T13:31:01.860Z,1.20
2022-10-16T13:32:14.283Z,1.42
2022-10-16T13:33:18.640Z,1.27
2022-10-16T13:34:32.237Z,1.05
2022-10-16T13:35:36.344Z,1.30
2022-10-16T13:36:51.137Z,1.60
2022-10-16T13:38:07.178Z,1.17
2022-10-16T13:39:25.029Z,2.10
2022-10-16T13:40:27.551Z,1.25
2022-10-16T13:41:30.287Z,1.30
2022-10-16T13:42:34.475Z,1.30
2022-10-16T13:43:54.225Z,1.75
2022-10-16T13:44:57.386Z,1.10
2022-10-16T13:46:03.304Z,1.20
2022-10-16T13:47:05.701Z,1.40
2022-10-16T13:48:13.370Z,2.03
2022-10-16T13:49:17.547Z,1.90
2022-10-16T13:50:20.234Z,1.58
2022-10-16T13:52:25.796Z,2.17
2022-10-16T13:53:30.904Z,1.73
2022-10-16T13:54:33.177Z,1.70
2022-10-16T13:55:35.582Z,1.60
2022-10-16T13:56:41.631Z,2.38
2022-10-16T13:57:44.188Z,1.88
2022-10-16T13:58:48.201Z,1.73
2022-10-16T13:59:51.247Z,2.05
2022-10-16T14:01:00.537Z,1.92
2022-10-16T14:02:31.810Z,1.80
2022-10-16T14:03:36.756Z,1.92
2022-10-16T14:04:40.043Z,1.88
2022-10-16T14:05:56.842Z,3.55
2022-10-16T14:06:59.159Z,5.95
2022-10-16T14:08:02.108Z,5.63
2022-10-16T14:09:28.857Z,2.30
2022-10-16T14:10:33.564Z,3.80
2022-10-16T14:11:55.630Z,1.80
2022-10-16T14:12:59.263Z,3.00
2022-10-16T14:14:03.477Z,3.95
2022-10-16T14:15:06.553Z,2.10
2022-10-16T14:16:14.270Z,2.00
2022-10-16T14:17:21.154Z,2.13
2022-10-16T14:18:29.865Z,2.22
2022-10-16T14:19:35.672Z,5.80
2022-10-16T14:20:37.917Z,5.97
2022-10-16T14:21:41.803Z,3.55
2022-10-16T14:22:44.430Z,2.80
2022-10-16T14:23:46.695Z,2.03
2022-10-16T14:24:50.108Z,6.65
2022-10-16T14:25:55.441Z,3.85
2022-10-16T14:26:58.473Z,6.78
2022-10-16T14:29:18.972Z,2.53
2022-10-16T14:30:23.113Z,2.33
2022-10-16T14:31:31.931Z,2.70
2022-10-16T14:32:35.392Z,2.30
2022-10-16T14:33:37.886Z,2.20
2022-10-16T14:34:41.369Z,2.40
2022-10-16T14:35:45.301Z,2.65
2022-10-16T14:36:47.446Z,2.42
2022-10-16T14:37:53.274Z,1.90
2022-10-16T14:39:04.786Z,2.30
2022-10-16T14:40:16.358Z,2.83
2022-10-16T14:41:22.632Z,2.45
2022-10-16T14:42:26.548Z,2.10
2022-10-16T14:43:36.682Z,1.75
2022-10-16T14:44:41.085Z,1.35
2022-10-16T14:45:44.147Z,1.60
2022-10-16T14:46:47.163Z,1.48
2022-10-16T14:47:56.680Z,1.30
2022-10-16T14:49:07.079Z,1.35
2022-10-16T14:50:09.778Z,1.50
2022-10-16T14:51:16.434Z,1.60
2022-10-16T14:52:18.657Z,1.35
2022-10-16T14:53:21.035Z,1.60
2022-10-16T14:54:23.261Z,1.65
2022-10-16T14:55:26.691Z,1.45
2022-10-16T14:56:46.456Z,2.20
2022-10-16T14:57:48.838Z,3.67
2022-10-16T14:58:52.073Z,4.20
2022-10-16T14:59:55.363Z,3.80
2022-10-16T15:00:57.532Z,3.60
2022-10-16T15:02:21.381Z,4.40
2022-10-16T15:03:23.750Z,3.47
2022-10-16T15:04:26.366Z,3.50
2022-10-16T15:05:33.051Z,3.42
2022-10-16T15:06:35.210Z,3.15
2022-10-16T15:07:37.845Z,3.28
2022-10-16T15:08:40.867Z,7.70
2022-10-16T15:09:48.113Z,6.28
2022-10-16T15:10:52.746Z,5.00
2022-10-16T15:11:55.277Z,3.40
2022-10-16T15:12:57.919Z,1.50
2022-10-16T15:14:04.384Z,1.70
2022-10-16T15:15:24.544Z,1.40
2022-10-16T15:16:27.089Z,1.52