createdAt,value
2022-12-03T00:03:56.580Z,101579.52
2022-12-03T00:08:59.823Z,101580.09
2022-12-03T00:14:02.929Z,101580.59
2022-12-03T00:19:07.834Z,101576.65
2022-12-03T00:24:10.997Z,101569.49
2022-12-03T00:29:14.309Z,101563.74
2022-12-03T00:34:17.521Z,101560.70
2022-12-03T00:39:20.527Z,101560.64
2022-12-03T00:44:23.642Z,101558.19
2022-12-03T00:49:26.645Z,101559.98
2022-12-03T00:54:32.142Z,101558.15
2022-12-03T00:59:35.824Z,101552.11
2022-12-03T01:04:39.017Z,101545.25
2022-12-03T01:09:42.254Z,101547.19
2022-12-03T01:14:46.081Z,101551.44
2022-12-03T01:19:49.198Z,101543.98
2022-12-03T01:24:52.623Z,101540.56
2022-12-03T01:29:55.912Z,101540.09
2022-12-03T01:34:59.025Z,101540.47
2022-12-03T01:40:02.337Z,101537.84
2022-12-03T01:45:06.435Z,101535.30
2022-12-03T01:50:18.791Z,101532.65
2022-12-03T01:55:24.520Z,101533.81
2022-12-03T02:00:29.007Z,101534.23
2022-12-03T02:05:33.860Z,101529.09
2022-12-03T02:10:38.391Z,101521.95
2022-12-03T02:15:41.567Z,101523.88
2022-12-03T02:21:07.857Z,101515.81
2022-12-03T02:26:11.170Z,101512.71
2022-12-03T02:31:14.307Z,101511.70
2022-12-03T02:36:17.615Z,101510.84
2022-12-03T02:41:40.362Z,101500.36
2022-12-03T02:46:43.771Z,101498.21
2022-12-03T02:51:46.991Z,101499.45
2022-12-03T02:56:50.303Z,101495.55
2022-12-03T03:01:53.574Z,101495.52
2022-12-03T03:06:56.826Z,101496.63
2022-12-03T03:12:00.362Z,101497.08
2022-12-03T03:17:04.069Z,101496.48
2022-12-03T03:22:07.178Z,101495.23
2022-12-03T03:27:10.358Z,101492.96
2022-12-03T03:32:13.641Z,101491.64
2022-12-03T03:37:17.015Z,101486.17
2022-12-03T03:42:20.228Z,101484.56
2022-12-03T03:47:24.013Z,101482.58
2022-12-03T03:52:27.059Z,101481.77
2022-12-03T03:57:29.962Z,101478.19
2022-12-03T04:02:33.379Z,101472.96
2022-12-03T04:07:36.432Z,101477.73
2022-12-03T04:12:57.618Z,101485.70
2022-12-03T04:18:19.056Z,101475.44
2022-12-03T04:23:25.007Z,101466.66
2022-12-03T04:28:50.770Z,101468.95
2022-12-03T04:34:12.633Z,101466.25
2022-12-03T04:39:15.734Z,101467.45
2022-12-03T04:44:35.836Z,101467.40
2022-12-03T04:49:44.575Z,101466.35
2022-12-03T04:54:47.685Z,101465.42
2022-12-03T04:59:50.793Z,101463.98
2022-12-03T05:04:54.056Z,101464.81
2022-12-03T05:09:57.320Z,101457.83
2022-12-03T05:15:00.326Z,101456.80
2022-12-03T05:20:22.712Z,101463.76
2022-12-03T05:25:25.692Z,101464.06
2022-12-03T05:30:28.760Z,101461.32
2022-12-03T05:35:32.012Z,101455.19
2022-12-03T05:40:35.738Z,101453.56
2022-12-03T05:45:43.506Z,101457.95
2022-12-03T05:50:47.043Z,101453.08
2022-12-03T05:55:50.081Z,101448.60
2022-12-03T06:00:53.094Z,101443.60
2022-12-03T06:05:56.092Z,101443.64
2022-12-03T06:10:59.103Z,101444.49
2022-12-03T06:16:02.208Z,101446.99
2022-12-03T06:21:05.416Z,101446.33
2022-12-03T06:26:08.526Z,101447.55
2022-12-03T06:31:11.597Z,101451.13
2022-12-03T06:36:17.809Z,101449.73
2022-12-03T06:41:24.508Z,101448.16
2022-12-03T06:46:27.690Z,101443.39
2022-12-03T06:51:30.939Z,101441.80
2022-12-03T06:56:38.004Z,101441.11
2022-12-03T07:01:47.053Z,101440.05
2022-12-03T07:06:50.090Z,101434.98
2022-12-03T07:11:53.202Z,101435.02
2022-12-03T07:16:56.305Z,101434.77
2022-12-03T07:21:59.412Z,101434.17
2022-12-03T07:27:02.724Z,101434.85
2022-12-03T07:32:06.144Z,101432.05
2022-12-03T07:37:09.354Z,101433.00
2022-12-03T07:42:12.360Z,101428.44
2022-12-03T07:47:15.572Z,101425.82
2022-12-03T07:52:18.687Z,101425.42
2022-12-03T07:57:21.801Z,101427.30
2022-12-03T08:02:25.130Z,101424.75
2022-12-03T08:07:28.803Z,101426.31
2022-12-03T08:12:41.869Z,101427.58
2022-12-03T08:17:47.705Z,101431.81
2022-12-03T08:22:52.798Z,101434.65
2022-12-03T08:28:00.816Z,101438.78
2022-12-03T08:33:17.195Z,101433.65
2022-12-03T08:38:23.706Z,101434.89
2022-12-03T08:43:28.606Z,101434.08
2022-12-03T08:48:40.691Z,101426.84
2022-12-03T08:54:01.582Z,101425.63
2022-12-03T08:59:26.630Z,101430.94
2022-12-03T09:04:46.455Z,101418.91
2022-12-03T09:09:49.662Z,101421.79
2022-12-03T09:14:53.000Z,101419.02
2022-12-03T09:19:56.387Z,101421.50
2022-12-03T09:24:59.605Z,101419.27
2022-12-03T09:30:03.125Z,101421.63
2022-12-03T09:35:07.002Z,101424.27
2022-12-03T09:40:10.853Z,101418.56
2022-12-03T09:45:16.038Z,101418.05
2022-12-03T09:50:24.571Z,101413.34
2022-12-03T09:55:29.043Z,101412.08
2022-12-03T10:00:32.011Z,101411.55
2022-12-03T10:05:35.321Z,101401.25
2022-12-03T10:10:40.557Z,101403.39
2022-12-03T10:15:43.606Z,101392.63
2022-12-03T10:20:47.209Z,101388.41
2022-12-03T10:25:57.999Z,101389.23
2022-12-03T10:31:03.104Z,101386.36
2022-12-03T10:36:18.550Z,101385.64
2022-12-03T10:41:24.635Z,101386.27
2022-12-03T10:46:27.703Z,101388.91
2022-12-03T10:51:31.155Z,101382.58
2022-12-03T10:56:34.160Z,101382.02
2022-12-03T11:01:37.198Z,101378.50
2022-12-03T11:06:40.274Z,101381.31
2022-12-03T11:11:43.489Z,101376.19
2022-12-03T11:16:46.600Z,101376.78
2022-12-03T11:22:05.257Z,101374.99
2022-12-03T11:27:11.264Z,101366.32
2022-12-03T11:32:39.849Z,101356.16
2022-12-03T11:37:42.859Z,101351.64
2022-12-03T11:42:48.134Z,101342.23
2022-12-03T11:48:05.151Z,101337.59
2022-12-03T11:53:08.363Z,101338.87
2022-12-03T11:58:28.210Z,101336.90
2022-12-03T12:03:36.834Z,101332.95
2022-12-03T12:08:54.859Z,101327.30
2022-12-03T12:14:04.015Z,101331.13
2022-12-03T12:19:33.543Z,101327.89
2022-12-03T12:24:43.712Z,101325.35
2022-12-03T12:29:56.154Z,101324.75
2022-12-03T12:35:18.809Z,101319.91
2022-12-03T12:40:26.913Z,101319.56
2022-12-03T12:45:37.945Z,101323.21
2022-12-03T12:50:58.701Z,101320.97
2022-12-03T12:56:11.474Z,101319.82
2022-12-03T13:01:22.450Z,101320.38
2022-12-03T13:06:32.009Z,101324.59
2022-12-03T13:11:46.314Z,101327.98
2022-12-03T13:16:52.576Z,101328.84
2022-12-03T13:21:57.865Z,101325.16
2022-12-03T13:27:20.694Z,101318.68
2022-12-03T13:32:37.252Z,101323.17
2022-12-03T13:37:40.567Z,101321.04
2022-12-03T13:42:46.144Z,101313.28
2022-12-03T13:47:53.435Z,101314.73
2022-12-03T13:52:57.244Z,101313.55
2022-12-03T13:58:00.274Z,101311.89
2022-12-03T14:03:03.586Z,101311.67
2022-12-03T14:08:06.665Z,101313.76
2022-12-03T14:13:09.934Z,101313.85
2022-12-03T14:18:13.321Z,101316.03
2022-12-03T14:23:16.432Z,101319.76
2022-12-03T14:28:19.638Z,101317.02
2022-12-03T14:33:22.648Z,101321.22
2022-12-03T14:38:25.863Z,101320.09
2022-12-03T14:43:28.870Z,101321.43
2022-12-03T14:48:31.975Z,101321.14
2022-12-03T14:53:35.183Z,101315.95
2022-12-03T14:58:38.692Z,101312.95
2022-12-03T15:03:41.706Z,101307.44
2022-12-03T15:08:45.121Z,101306.06
2022-12-03T15:13:48.229Z,101301.06
2022-12-03T15:18:51.465Z,101292.61
2022-12-03T15:23:55.302Z,101297.88
2022-12-03T15:28:58.384Z,101304.56
2022-12-03T15:34:01.487Z,101305.70
2022-12-03T15:39:04.671Z,101308.58
2022-12-03T15:44:07.599Z,101308.73
2022-12-03T15:49:10.605Z,101310.02
2022-12-03T15:54:13.719Z,101310.15
2022-12-03T15:59:16.830Z,101309.74
2022-12-03T16:04:19.933Z,101315.25
2022-12-03T16:09:27.136Z,101311.69
2022-12-03T16:14:31.055Z,101311.81
2022-12-03T16:19:34.583Z,101307.92
2022-12-03T16:24:37.595Z,101314.19
2022-12-03T16:29:40.705Z,101315.98
2022-12-03T16:34:43.808Z,101313.42
2022-12-03T16:39:47.227Z,101315.17
2022-12-03T16:45:08.793Z,101317.67
2022-12-03T16:50:19.852Z,101323.23
2022-12-03T16:55:25.536Z,101329.18
2022-12-03T17:00:29.049Z,101327.08
2022-12-03T17:05:32.157Z,101331.59
2022-12-03T17:10:36.064Z,101328.75
2022-12-03T17:15:40.721Z,101330.70
2022-12-03T17:20:43.945Z,101322.23
2022-12-03T17:25:47.053Z,101322.63
2022-12-03T17:30:50.361Z,101327.36
2022-12-03T17:35:53.481Z,101330.08
2022-12-03T17:40:56.698Z,101330.85
2022-12-03T17:46:00.478Z,101328.84
2022-12-03T17:51:03.932Z,101330.78
2022-12-03T17:56:07.137Z,101326.98
2022-12-03T18:01:10.770Z,101324.95
2022-12-03T18:06:13.880Z,101324.79
2022-12-03T18:11:17.183Z,101329.63
2022-12-03T18:16:20.516Z,101329.19
2022-12-03T18:21:23.807Z,101322.05
2022-12-03T18:26:27.024Z,101323.70
2022-12-03T18:31:30.297Z,101326.36
2022-12-03T18:36:36.393Z,101329.19
2022-12-03T18:41:40.267Z,101326.75
2022-12-03T18:46:58.606Z,101330.27
2022-12-03T18:52:02.639Z,101322.75
2022-12-03T18:57:05.854Z,101319.70
2022-12-03T19:02:38.421Z,101319.60
2022-12-03T19:07:39.145Z,101319.30
2022-12-03T19:12:42.513Z,101307.05
2022-12-03T19:17:50.026Z,101313.55
2022-12-03T19:22:53.238Z,101321.25
2022-12-03T19:27:57.266Z,101320.19
2022-12-03T19:33:00.381Z,101324.31
2022-12-03T19:38:03.586Z,101326.69
2022-12-03T19:43:06.694Z,101329.34
2022-12-03T19:48:09.908Z,101330.98
2022-12-03T19:53:13.014Z,101329.73
2022-12-03T19:58:16.270Z,101333.88
2022-12-03T20:03:19.337Z,101332.04
2022-12-03T20:08:22.495Z,101336.70
2022-12-03T20:13:25.552Z,101339.30
2022-12-03T20:18:28.565Z,101333.73
2022-12-03T20:23:31.877Z,101335.30
2022-12-03T20:28:35.097Z,101333.50
2022-12-03T20:33:38.395Z,101328.98
2022-12-03T20:38:41.915Z,101334.80
2022-12-03T20:43:45.652Z,101333.25
2022-12-03T20:48:49.159Z,101335.35
2022-12-03T20:53:52.460Z,101328.94
2022-12-03T20:58:55.479Z,101331.30
2022-12-03T21:03:58.904Z,101332.10
2022-12-03T21:09:03.543Z,101324.27
2022-12-03T21:14:06.747Z,101321.95
2022-12-03T21:19:09.968Z,101322.42
2022-12-03T21:24:13.991Z,101325.10
2022-12-03T21:29:17.410Z,101321.21
2022-12-03T21:34:20.827Z,101316.59
2022-12-03T21:39:23.832Z,101310.86
2022-12-03T21:44:27.142Z,101310.59
2022-12-03T21:49:30.355Z,101301.46
2022-12-03T21:54:33.362Z,101308.42
2022-12-03T21:59:36.466Z,101311.30
2022-12-03T22:04:40.193Z,101311.14
2022-12-03T22:09:43.296Z,101313.14
2022-12-03T22:14:46.312Z,101322.31
2022-12-03T22:19:49.319Z,101326.56
2022-12-03T22:24:52.527Z,101321.64
2022-12-03T22:29:55.802Z,101316.91
2022-12-03T22:34:59.255Z,101323.28
2022-12-03T22:40:02.334Z,101323.53
2022-12-03T22:45:06.496Z,101325.60
2022-12-03T22:50:09.855Z,101317.07
2022-12-03T22:55:12.918Z,101316.00
2022-12-03T23:00:32.107Z,101318.70
2022-12-03T23:05:39.386Z,101316.40
2022-12-03T23:10:44.573Z,101318.38
2022-12-03T23:15:52.592Z,101317.25
2022-12-03T23:20:57.041Z,101312.63
2022-12-03T23:26:02.816Z,101312.12
2022-12-03T23:31:13.832Z,101318.84
2022-12-03T23:36:17.306Z,101308.70
2022-12-03T23:41:22.269Z,101317.99
2022-12-03T23:46:27.407Z,101310.59
2022-12-03T23:51:30.842Z,101313.39
2022-12-03T23:56:33.844Z,101315.13
