createdAt,value
2022-08-25T00:00:22.551Z,2.75
2022-08-25T00:02:56.183Z,2.00
2022-08-25T00:05:29.063Z,3.00
2022-08-25T00:07:59.316Z,2.00
2022-08-25T00:10:28.732Z,2.25
2022-08-25T00:12:58.034Z,2.00
2022-08-25T00:15:27.588Z,2.50
2022-08-25T00:17:57.215Z,2.00
2022-08-25T00:20:26.965Z,2.00
2022-08-25T00:22:57.526Z,0.75
2022-08-25T00:25:26.835Z,1.00
2022-08-25T00:27:56.663Z,1.00
2022-08-25T00:30:26.495Z,1.00
2022-08-25T00:32:57.551Z,0.75
2022-08-25T00:35:28.272Z,0.75
2022-08-25T00:37:58.183Z,0.00
2022-08-25T00:40:28.567Z,1.00
2022-08-25T00:42:58.496Z,1.00
2022-08-25T00:45:28.578Z,0.00
2022-08-25T00:47:59.995Z,0.00
2022-08-25T00:50:31.486Z,0.00
2022-08-25T00:53:03.857Z,0.00
2022-08-25T00:55:37.752Z,1.00
2022-08-25T00:58:15.824Z,1.00
2022-08-25T01:00:47.564Z,0.00
2022-08-25T01:03:17.532Z,0.00
2022-08-25T01:05:48.060Z,0.00
2022-08-25T01:08:20.080Z,0.00
2022-08-25T01:10:51.494Z,0.00
2022-08-25T01:13:21.232Z,0.00
2022-08-25T01:15:52.116Z,0.00
2022-08-25T01:18:23.387Z,0.00
2022-08-25T01:20:55.523Z,0.00
2022-08-25T01:23:26.258Z,0.00
2022-08-25T01:26:04.063Z,0.00
2022-08-25T01:28:34.193Z,0.00
2022-08-25T01:31:04.106Z,0.00
2022-08-25T01:33:53.381Z,0.00
2022-08-25T01:36:24.281Z,0.00
2022-08-25T01:38:54.195Z,0.00
2022-08-25T01:41:29.206Z,0.00
2022-08-25T01:43:59.170Z,0.00
2022-08-25T01:46:29.067Z,0.00
2022-08-25T01:48:58.914Z,0.00
2022-08-25T01:51:30.285Z,0.00
2022-08-25T01:54:00.230Z,0.00
2022-08-25T01:56:30.048Z,0.00
2022-08-25T01:58:59.932Z,0.00
2022-08-25T02:01:33.166Z,0.00
2022-08-25T02:04:03.170Z,0.00
2022-08-25T02:06:34.598Z,0.00
2022-08-25T02:09:08.273Z,0.00
2022-08-25T02:11:39.582Z,0.00
2022-08-25T02:14:10.942Z,0.00
2022-08-25T02:16:42.315Z,0.00
2022-08-25T02:19:13.881Z,0.00
2022-08-25T02:21:44.364Z,0.50
2022-08-25T02:24:15.073Z,0.25
2022-08-25T02:26:45.856Z,0.00
2022-08-25T02:29:16.503Z,0.00
2022-08-25T02:31:48.586Z,1.00
2022-08-25T02:34:18.844Z,0.00
2022-08-25T02:37:34.910Z,0.75
2022-08-25T02:43:04.362Z,0.00
2022-08-25T02:45:34.496Z,0.50
2022-08-25T02:48:05.224Z,0.00
2022-08-25T02:51:25.612Z,0.25
2022-08-25T02:56:57.844Z,0.75
2022-08-25T02:59:28.053Z,0.00
2022-08-25T03:01:58.360Z,0.00
2022-08-25T03:07:59.606Z,0.50
2022-08-25T03:10:29.848Z,0.00
2022-08-25T03:12:59.750Z,0.00
2022-08-25T03:15:30.679Z,0.00
2022-08-25T03:18:32.030Z,0.00
2022-08-25T03:21:30.738Z,0.50
2022-08-25T03:24:01.080Z,0.25
2022-08-25T03:26:48.710Z,1.00
2022-08-25T03:29:19.962Z,0.00
2022-08-25T03:31:53.538Z,0.00
2022-08-25T03:34:25.417Z,0.00
2022-08-25T03:36:56.469Z,0.25
2022-08-25T03:39:27.766Z,0.00
2022-08-25T03:41:58.145Z,0.00
2022-08-25T03:44:28.194Z,0.75
2022-08-25T03:46:58.046Z,0.00
2022-08-25T03:49:27.912Z,0.00
2022-08-25T03:52:01.105Z,0.25
2022-08-25T03:54:32.997Z,0.00
2022-08-25T03:57:03.205Z,0.00
2022-08-25T03:59:33.137Z,0.00
2022-08-25T04:02:04.453Z,0.00
2022-08-25T04:04:38.802Z,0.00
2022-08-25T04:07:09.197Z,0.00
2022-08-25T04:09:40.748Z,1.00
2022-08-25T04:12:20.407Z,0.00
2022-08-25T04:14:55.796Z,0.00
2022-08-25T04:17:29.236Z,0.00
2022-08-25T04:20:01.930Z,0.00
2022-08-25T04:22:36.866Z,0.00
2022-08-25T04:25:08.729Z,0.00
2022-08-25T04:27:39.384Z,0.00
2022-08-25T04:30:09.895Z,0.00
2022-08-25T04:32:39.868Z,0.00
2022-08-25T04:35:13.354Z,0.00
2022-08-25T04:37:44.058Z,0.00
2022-08-25T04:40:14.777Z,0.00
2022-08-25T04:42:48.153Z,0.00
2022-08-25T04:45:18.573Z,0.00
2022-08-25T04:47:51.767Z,0.00
2022-08-25T04:50:26.392Z,0.00
2022-08-25T04:52:56.665Z,0.00
2022-08-25T04:55:29.643Z,0.00
2022-08-25T04:57:59.957Z,0.00
2022-08-25T05:00:30.501Z,0.00
2022-08-25T05:03:00.486Z,0.75
2022-08-25T05:11:35.132Z,0.00
2022-08-25T05:14:05.461Z,0.75
2022-08-25T05:18:06.994Z,0.00
2022-08-25T05:20:21.610Z,0.00
2022-08-25T05:22:51.530Z,0.00
2022-08-25T05:25:21.522Z,0.00
2022-08-25T05:27:54.921Z,0.00
2022-08-25T05:33:22.160Z,0.00
2022-08-25T05:35:52.182Z,0.00
2022-08-25T05:38:25.126Z,0.00
2022-08-25T05:43:55.711Z,0.00
2022-08-25T05:46:26.408Z,0.00
2022-08-25T05:48:56.777Z,0.00
2022-08-25T05:51:26.810Z,0.00
2022-08-25T05:53:56.733Z,0.00
2022-08-25T05:56:26.953Z,0.00
2022-08-25T05:58:57.514Z,0.00
2022-08-25T06:01:46.784Z,0.00
2022-08-25T06:04:22.023Z,0.75
2022-08-25T06:06:55.456Z,0.00
2022-08-25T06:09:25.910Z,0.00
2022-08-25T06:11:56.689Z,0.00
2022-08-25T06:14:27.201Z,0.00
2022-08-25T06:16:58.620Z,0.00
2022-08-25T06:19:29.348Z,0.00
2022-08-25T06:22:00.408Z,0.00
2022-08-25T06:24:39.284Z,0.00
2022-08-25T06:27:14.666Z,0.00
2022-08-25T06:29:45.007Z,0.00
2022-08-25T06:32:15.735Z,0.00
2022-08-25T06:34:45.635Z,0.00
2022-08-25T06:37:15.738Z,0.00
2022-08-25T06:39:45.821Z,0.00
2022-08-25T06:42:16.329Z,0.00
2022-08-25T06:44:46.411Z,0.00
2022-08-25T06:47:22.086Z,0.00
2022-08-25T06:49:52.479Z,0.00
2022-08-25T06:52:22.322Z,0.00
2022-08-25T06:54:59.607Z,0.00
2022-08-25T06:57:29.508Z,0.00
2022-08-25T07:00:07.189Z,0.00
2022-08-25T07:02:37.618Z,0.00
2022-08-25T07:05:10.477Z,0.00
2022-08-25T07:07:44.278Z,0.00
2022-08-25T07:10:14.867Z,0.00
2022-08-25T07:12:49.622Z,0.00
2022-08-25T07:15:20.979Z,0.00
2022-08-25T07:17:51.853Z,0.00
2022-08-25T07:23:04.936Z,0.00
2022-08-25T07:25:39.608Z,0.00
2022-08-25T07:28:12.819Z,0.00
2022-08-25T07:30:46.595Z,0.00
2022-08-25T07:36:20.334Z,0.00
2022-08-25T07:38:52.094Z,0.00
2022-08-25T07:41:21.803Z,0.00
2022-08-25T07:43:51.424Z,0.00
2022-08-25T07:46:21.472Z,0.00
2022-08-25T07:48:53.090Z,0.00
2022-08-25T07:51:24.060Z,0.00
2022-08-25T07:53:55.375Z,0.00
2022-08-25T07:56:25.083Z,0.00
2022-08-25T07:58:55.135Z,0.00
2022-08-25T08:01:25.940Z,0.00
2022-08-25T08:03:58.359Z,0.00
2022-08-25T08:06:30.503Z,0.00
2022-08-25T08:09:01.520Z,0.00
2022-08-25T08:11:35.926Z,0.00
2022-08-25T08:14:06.716Z,0.00
2022-08-25T08:16:36.725Z,0.00
2022-08-25T08:19:07.392Z,0.00
2022-08-25T08:21:38.518Z,0.00
2022-08-25T08:24:19.745Z,0.00
2022-08-25T08:26:59.523Z,0.00
2022-08-25T08:29:31.639Z,0.00
2022-08-25T08:32:01.979Z,0.00
2022-08-25T08:34:32.698Z,0.00
2022-08-25T08:37:02.615Z,0.00
2022-08-25T08:39:32.752Z,0.00
2022-08-25T08:42:20.725Z,0.00
2022-08-25T08:45:02.784Z,0.00
2022-08-25T08:47:54.205Z,0.00
2022-08-25T08:50:28.076Z,0.00
2022-08-25T08:53:02.896Z,0.00
2022-08-25T08:55:39.017Z,0.00
2022-08-25T08:58:14.699Z,0.00
2022-08-25T09:00:52.040Z,0.00
2022-08-25T09:03:26.172Z,0.00
2022-08-25T09:05:58.287Z,0.00
2022-08-25T09:08:29.102Z,0.00
2022-08-25T09:11:03.194Z,0.00
2022-08-25T09:13:53.225Z,0.00
2022-08-25T09:16:57.727Z,0.00
2022-08-25T09:19:32.820Z,0.00
2022-08-25T09:22:35.787Z,0.00
2022-08-25T09:25:08.777Z,0.00
2022-08-25T09:27:43.720Z,0.00
2022-08-25T09:30:16.342Z,0.00
2022-08-25T09:33:03.788Z,0.00
2022-08-25T09:35:38.351Z,0.00
2022-08-25T09:38:24.689Z,0.00
2022-08-25T09:40:57.239Z,0.00
2022-08-25T09:43:26.797Z,0.00
2022-08-25T09:46:02.182Z,0.00
2022-08-25T09:48:40.747Z,0.00
2022-08-25T09:51:57.860Z,0.25
2022-08-25T09:54:59.236Z,0.00
2022-08-25T09:58:00.108Z,0.00
2022-08-25T10:01:01.394Z,0.00
2022-08-25T10:04:43.423Z,0.00
2022-08-25T10:07:40.081Z,0.00
2022-08-25T10:10:41.815Z,1.00
2022-08-25T10:13:16.500Z,0.50
2022-08-25T10:16:05.512Z,0.50
2022-08-25T10:19:02.104Z,0.00
2022-08-25T10:21:31.425Z,1.50
2022-08-25T10:24:02.818Z,0.75
2022-08-25T10:26:36.003Z,1.00
2022-08-25T10:29:23.753Z,1.00
2022-08-25T10:31:58.582Z,1.00
2022-08-25T10:34:46.250Z,1.00
2022-08-25T10:37:35.387Z,1.00
2022-08-25T10:40:17.522Z,1.50
2022-08-25T10:42:50.116Z,3.50
2022-08-25T10:45:44.926Z,3.75
2022-08-25T10:48:20.963Z,4.25
2022-08-25T10:51:06.751Z,4.75
2022-08-25T10:53:51.341Z,4.00
2022-08-25T10:56:43.417Z,4.00
2022-08-25T10:59:18.367Z,3.00
2022-08-25T11:02:06.292Z,4.25
2022-08-25T11:04:47.209Z,4.00
2022-08-25T11:07:37.695Z,2.75
2022-08-25T11:10:13.787Z,3.00
2022-08-25T11:12:55.764Z,5.00
2022-08-25T11:15:31.731Z,3.50
2022-08-25T11:18:21.815Z,4.00
2022-08-25T11:20:57.094Z,3.50
2022-08-25T11:23:31.122Z,4.75
2022-08-25T11:33:45.952Z,6.50
2022-08-25T11:40:20.855Z,5.00
2022-08-25T11:46:50.474Z,6.75
2022-08-25T11:49:28.136Z,7.00
2022-08-25T11:52:02.951Z,7.00
2022-08-25T11:54:45.719Z,5.75
2022-08-25T11:57:15.992Z,4.50
2022-08-25T12:00:01.952Z,4.50
2022-08-25T12:02:39.135Z,4.00
2022-08-25T12:05:27.333Z,3.00
2022-08-25T12:08:23.842Z,3.00
2022-08-25T12:11:01.565Z,2.75
2022-08-25T12:13:45.812Z,2.50
2022-08-25T12:16:35.696Z,3.75
2022-08-25T12:19:24.140Z,2.00
2022-08-25T12:21:55.438Z,2.00
2022-08-25T12:24:48.008Z,2.00
2022-08-25T12:27:33.621Z,3.25
2022-08-25T12:30:22.446Z,4.00
2022-08-25T12:33:04.637Z,2.00
2022-08-25T12:35:54.723Z,4.50
2022-08-25T12:38:33.396Z,4.50
2022-08-25T12:41:20.244Z,3.25
2022-08-25T12:44:11.211Z,3.75
2022-08-25T12:46:42.100Z,4.00
2022-08-25T12:49:18.139Z,3.25
2022-08-25T12:55:35.429Z,4.50
2022-08-25T12:58:56.561Z,3.00
2022-08-25T13:12:48.588Z,3.50
2022-08-25T13:18:43.612Z,3.00
2022-08-25T13:21:31.845Z,1.75
2022-08-25T13:24:12.024Z,3.00
2022-08-25T13:26:48.184Z,2.75
2022-08-25T13:29:22.617Z,1.00
2022-08-25T13:31:56.425Z,3.25
2022-08-25T13:34:35.510Z,3.25
2022-08-25T13:37:29.782Z,2.75
2022-08-25T13:40:17.931Z,1.25
2022-08-25T13:42:55.901Z,4.25
2022-08-25T13:45:28.059Z,3.00
2022-08-25T13:47:58.861Z,1.25
2022-08-25T13:50:28.869Z,1.75
2022-08-25T13:53:02.306Z,1.75
2022-08-25T13:55:38.392Z,1.00
2022-08-25T13:58:39.421Z,2.00
2022-08-25T14:01:22.766Z,3.50
2022-08-25T14:04:27.307Z,1.00
2022-08-25T14:07:34.171Z,1.00
2022-08-25T14:10:09.224Z,2.00
2022-08-25T14:12:47.893Z,2.00
2022-08-25T14:25:02.639Z,0.00
2022-08-25T14:37:06.737Z,0.00
2022-08-25T14:39:39.228Z,0.25
2022-08-25T14:42:10.213Z,0.00
2022-08-25T14:44:41.247Z,0.00
2022-08-25T14:47:11.649Z,1.00
2022-08-25T14:49:44.289Z,0.00
2022-08-25T14:52:32.305Z,0.00
2022-08-25T14:55:02.651Z,0.75
2022-08-25T14:57:52.590Z,0.00
2022-08-25T15:00:23.595Z,0.00
2022-08-25T15:02:57.026Z,0.00
2022-08-25T15:05:29.042Z,0.00
2022-08-25T15:08:20.547Z,0.00
2022-08-25T15:11:08.943Z,0.00
2022-08-25T15:13:39.317Z,1.00
2022-08-25T15:16:12.663Z,1.00
2022-08-25T15:18:42.769Z,0.00
2022-08-25T15:21:12.695Z,0.00
2022-08-25T15:23:45.143Z,0.00
2022-08-25T15:26:16.667Z,0.25
2022-08-25T15:28:56.476Z,1.00
2022-08-25T15:31:54.792Z,0.25
2022-08-25T15:37:50.705Z,1.50
2022-08-25T15:53:11.441Z,1.00
2022-08-25T15:55:42.206Z,1.50
2022-08-25T15:58:13.882Z,1.75
2022-08-25T16:00:44.403Z,2.00
2022-08-25T16:03:26.689Z,1.50
2022-08-25T16:05:56.574Z,2.00
2022-08-25T16:08:26.590Z,1.25
2022-08-25T16:10:57.101Z,1.00
2022-08-25T16:13:27.054Z,1.00
2022-08-25T16:15:56.962Z,1.00
2022-08-25T16:18:27.780Z,1.00
2022-08-25T16:20:57.851Z,1.00
2022-08-25T16:23:28.757Z,0.75
2022-08-25T16:25:58.667Z,2.00
2022-08-25T16:28:28.699Z,0.00
2022-08-25T16:30:59.082Z,1.75
2022-08-25T16:33:29.328Z,1.00
2022-08-25T16:36:08.292Z,0.25
2022-08-25T16:38:40.496Z,1.00
2022-08-25T16:41:12.760Z,1.50
2022-08-25T16:43:44.418Z,1.00
2022-08-25T16:47:04.579Z,1.00
2022-08-25T16:53:33.366Z,0.00
2022-08-25T17:10:02.054Z,0.00
2022-08-25T17:11:30.175Z,1.00
2022-08-25T17:14:01.312Z,0.00
2022-08-25T17:16:35.657Z,0.25
2022-08-25T17:19:07.910Z,0.50
2022-08-25T17:21:45.035Z,1.00
2022-08-25T17:24:16.759Z,1.00
2022-08-25T17:26:56.622Z,0.00
2022-08-25T17:29:26.756Z,1.75
2022-08-25T17:31:56.343Z,0.00
2022-08-25T17:34:26.271Z,2.00
2022-08-25T17:36:58.937Z,1.00
2022-08-25T17:39:29.626Z,0.00
2022-08-25T17:41:59.069Z,0.00
2022-08-25T17:44:29.012Z,0.00
2022-08-25T17:46:59.737Z,0.75
2022-08-25T17:49:29.622Z,1.00
2022-08-25T17:52:01.064Z,0.75
2022-08-25T17:54:31.147Z,1.00
2022-08-25T17:57:01.586Z,0.00
2022-08-25T17:59:32.466Z,0.75
2022-08-25T18:02:03.519Z,0.00
2022-08-25T18:04:34.885Z,0.50
2022-08-25T18:07:04.729Z,0.00
2022-08-25T18:09:34.941Z,1.00
2022-08-25T18:12:08.792Z,0.00
2022-08-25T18:17:27.685Z,0.00
2022-08-25T18:20:24.012Z,0.00
2022-08-25T18:23:24.522Z,0.00
2022-08-25T18:26:00.794Z,0.00
2022-08-25T18:28:32.387Z,0.00
2022-08-25T18:31:02.732Z,2.00
2022-08-25T18:33:32.782Z,0.00
2022-08-25T18:36:02.122Z,0.00
2022-08-25T18:38:49.707Z,0.00
2022-08-25T18:41:19.803Z,0.50
2022-08-25T18:43:49.611Z,0.00
2022-08-25T18:46:22.610Z,0.00
2022-08-25T18:48:53.222Z,0.25
2022-08-25T18:51:23.221Z,0.00
2022-08-25T18:53:54.635Z,0.00
2022-08-25T18:56:31.261Z,0.00
2022-08-25T18:59:01.019Z,0.00
2022-08-25T19:01:57.246Z,0.00
2022-08-25T19:04:41.590Z,0.00
2022-08-25T19:07:16.699Z,0.00
2022-08-25T19:09:46.176Z,0.00
2022-08-25T19:12:22.495Z,0.00
2022-08-25T19:14:52.330Z,0.00
2022-08-25T19:17:24.649Z,0.00
2022-08-25T19:19:54.314Z,0.00
2022-08-25T19:22:40.810Z,0.00
2022-08-25T19:25:11.403Z,0.00
2022-08-25T19:27:41.947Z,0.00
2022-08-25T19:30:12.281Z,0.00
2022-08-25T19:32:44.745Z,0.00
2022-08-25T19:35:18.727Z,0.00
2022-08-25T19:37:48.857Z,0.00
2022-08-25T19:40:21.944Z,0.00
2022-08-25T19:42:54.778Z,0.00
2022-08-25T19:45:24.923Z,0.00
2022-08-25T19:47:54.780Z,0.00
2022-08-25T19:50:24.430Z,0.00
2022-08-25T19:52:53.751Z,0.00
2022-08-25T19:55:26.063Z,0.00
2022-08-25T19:57:55.416Z,0.50
2022-08-25T20:00:27.244Z,0.00
2022-08-25T20:02:57.529Z,0.00
2022-08-25T20:05:26.876Z,0.00
2022-08-25T20:07:57.587Z,0.00
2022-08-25T20:10:29.459Z,0.00
2022-08-25T20:13:00.002Z,0.00
2022-08-25T20:15:29.412Z,0.00
2022-08-25T20:18:03.912Z,0.00
2022-08-25T20:20:35.513Z,0.00
2022-08-25T20:23:31.579Z,1.00
2022-08-25T20:26:00.971Z,1.00
2022-08-25T20:28:30.802Z,3.00
2022-08-25T20:31:00.358Z,1.00
2022-08-25T20:33:29.891Z,2.75
2022-08-25T20:35:59.258Z,0.00
2022-08-25T20:38:32.320Z,0.00
2022-08-25T20:41:02.967Z,0.00
2022-08-25T20:43:32.322Z,1.00
2022-08-25T20:46:02.423Z,0.00
2022-08-25T20:48:31.748Z,2.00
2022-08-25T20:51:01.687Z,0.00
2022-08-25T20:53:31.099Z,0.00
2022-08-25T20:56:00.410Z,0.50
2022-08-25T20:58:29.840Z,1.00
2022-08-25T21:00:59.162Z,0.00
2022-08-25T21:03:28.650Z,0.50
2022-08-25T21:05:57.951Z,0.25
2022-08-25T21:08:27.269Z,0.00
2022-08-25T21:10:57.098Z,0.00
2022-08-25T21:13:27.693Z,0.00
2022-08-25T21:16:05.733Z,0.25
2022-08-25T21:18:36.298Z,0.25
2022-08-25T21:21:13.599Z,0.50
2022-08-25T21:23:44.799Z,0.00
2022-08-25T21:26:22.913Z,0.00
2022-08-25T21:28:52.665Z,0.00
2022-08-25T21:31:22.780Z,0.00
2022-08-25T21:33:54.037Z,1.00
2022-08-25T21:36:25.760Z,1.00
2022-08-25T21:38:55.350Z,0.75
2022-08-25T21:41:26.775Z,0.50
2022-08-25T21:43:57.631Z,0.00
2022-08-25T21:46:28.967Z,0.00
2022-08-25T21:49:06.071Z,1.00
2022-08-25T21:51:39.274Z,0.50
2022-08-25T21:54:12.331Z,1.00
2022-08-25T21:56:47.628Z,0.00
2022-08-25T21:59:18.696Z,0.00
2022-08-25T22:01:49.104Z,0.00
2022-08-25T22:04:21.889Z,0.00
2022-08-25T22:06:53.895Z,0.25
2022-08-25T22:09:24.015Z,1.00
2022-08-25T22:11:54.654Z,1.00
2022-08-25T22:14:25.990Z,1.00
2022-08-25T22:16:56.021Z,1.00
2022-08-25T22:19:25.970Z,0.75
2022-08-25T22:21:55.537Z,0.00
2022-08-25T22:24:28.406Z,0.00
2022-08-25T22:26:58.430Z,1.00
2022-08-25T22:29:27.872Z,2.00
2022-08-25T22:32:02.077Z,1.00
2022-08-25T22:34:35.904Z,1.00
2022-08-25T22:37:09.609Z,2.00
2022-08-25T22:39:40.327Z,1.50
2022-08-25T22:42:09.738Z,2.00
2022-08-25T22:44:43.696Z,8.25
2022-08-25T22:47:13.652Z,22.25
2022-08-25T22:49:43.382Z,11.50
2022-08-25T22:52:13.428Z,4.25
2022-08-25T22:54:43.718Z,3.00
2022-08-25T22:57:13.180Z,3.00
2022-08-25T22:59:42.804Z,2.75
2022-08-25T23:02:12.149Z,1.75
2022-08-25T23:04:43.374Z,1.00
2022-08-25T23:07:12.972Z,2.00
2022-08-25T23:09:42.474Z,3.75
2022-08-25T23:12:14.136Z,2.00
2022-08-25T23:14:44.223Z,1.50
2022-08-25T23:17:13.917Z,3.00
2022-08-25T23:19:43.333Z,2.00
2022-08-25T23:22:16.165Z,2.75
2022-08-25T23:24:47.763Z,3.00
2022-08-25T23:27:18.848Z,1.00
2022-08-25T23:29:50.497Z,3.00
2022-08-25T23:32:20.131Z,2.00
2022-08-25T23:34:49.439Z,2.75
2022-08-25T23:37:19.079Z,2.00
2022-08-25T23:39:49.871Z,0.00
2022-08-25T23:42:20.944Z,1.00
2022-08-25T23:44:50.754Z,1.75
2022-08-25T23:47:20.396Z,1.25
2022-08-25T23:49:49.798Z,1.00
2022-08-25T23:52:19.585Z,3.00
2022-08-25T23:54:49.126Z,1.00
2022-08-25T23:57:19.132Z,1.75
2022-08-25T23:59:48.986Z,1.00
