createdAt,value
2023-09-26T00:00:25.013Z,62.94
2023-09-26T00:03:14.185Z,63.52
2023-09-26T00:05:43.741Z,62.98
2023-09-26T00:08:12.412Z,63.53
2023-09-26T00:10:41.183Z,63.45
2023-09-26T00:13:09.916Z,63.53
2023-09-26T00:15:38.456Z,64.29
2023-09-26T00:18:07.899Z,64.93
2023-09-26T00:20:40.131Z,65.85
2023-09-26T00:23:08.491Z,66.61
2023-09-26T00:25:39.250Z,67.08
2023-09-26T00:28:08.686Z,66.20
2023-09-26T00:30:37.255Z,65.49
2023-09-26T00:33:05.910Z,65.39
2023-09-26T00:35:34.618Z,65.44
2023-09-26T00:38:03.400Z,65.55
2023-09-26T00:40:32.313Z,65.45
2023-09-26T00:43:04.084Z,66.84
2023-09-26T00:45:33.879Z,66.57
2023-09-26T00:48:04.607Z,66.47
2023-09-26T00:50:33.281Z,66.61
2023-09-26T00:53:01.885Z,66.36
2023-09-26T00:55:30.442Z,66.74
2023-09-26T00:57:59.433Z,67.20
2023-09-26T01:00:28.417Z,67.15
2023-09-26T01:02:59.468Z,66.34
2023-09-26T01:05:28.578Z,67.80
2023-09-26T01:07:57.135Z,68.95
2023-09-26T01:10:26.304Z,68.71
2023-09-26T01:12:54.669Z,68.73
2023-09-26T01:15:40.614Z,68.27
2023-09-26T01:18:09.619Z,68.62
2023-09-26T01:20:44.670Z,68.49
2023-09-26T01:23:16.425Z,70.16
2023-09-26T01:25:45.803Z,70.07
2023-09-26T01:28:18.436Z,69.79
2023-09-26T01:30:48.350Z,68.65
2023-09-26T01:33:18.418Z,69.16
2023-09-26T01:35:47.919Z,70.19
2023-09-26T01:38:18.554Z,70.08
2023-09-26T01:40:47.748Z,70.47
2023-09-26T01:43:17.390Z,70.31
2023-09-26T01:45:46.157Z,70.49
2023-09-26T01:48:15.226Z,70.72
2023-09-26T01:50:44.738Z,71.10
2023-09-26T01:53:15.479Z,71.78
2023-09-26T01:55:45.073Z,71.31
2023-09-26T01:58:14.098Z,71.67
2023-09-26T02:00:43.851Z,72.84
2023-09-26T02:03:12.623Z,73.01
2023-09-26T02:05:42.011Z,73.57
2023-09-26T02:08:10.780Z,73.55
2023-09-26T02:10:39.455Z,72.80
2023-09-26T02:13:08.139Z,71.85
2023-09-26T02:15:38.050Z,72.47
2023-09-26T02:18:07.233Z,73.99
2023-09-26T02:20:35.937Z,74.56
2023-09-26T02:23:05.514Z,75.87
2023-09-26T02:25:33.961Z,76.05
2023-09-26T02:28:03.066Z,76.73
2023-09-26T02:30:31.714Z,76.93
2023-09-26T02:33:00.334Z,76.70
2023-09-26T02:35:29.143Z,76.74
2023-09-26T02:37:58.330Z,76.48
2023-09-26T02:40:27.362Z,77.66
2023-09-26T02:42:55.923Z,77.61
2023-09-26T02:45:24.358Z,76.50
2023-09-26T02:47:52.739Z,76.61
2023-09-26T02:50:24.033Z,77.82
2023-09-26T02:52:53.878Z,77.71
2023-09-26T02:55:22.698Z,77.40
2023-09-26T02:57:51.485Z,77.20
2023-09-26T03:00:20.802Z,78.35
2023-09-26T03:02:49.767Z,78.01
2023-09-26T03:05:19.683Z,78.56
2023-09-26T03:07:51.220Z,78.71
2023-09-26T03:10:20.285Z,78.83
2023-09-26T03:12:50.260Z,78.11
2023-09-26T03:15:19.336Z,77.83
2023-09-26T03:17:49.140Z,77.64
2023-09-26T03:20:18.009Z,77.64
2023-09-26T03:22:46.843Z,78.90
2023-09-26T03:25:15.413Z,79.47
2023-09-26T03:31:19.633Z,80.89
2023-09-26T03:33:51.739Z,81.31
2023-09-26T03:36:20.469Z,82.39
2023-09-26T03:38:50.483Z,81.26
2023-09-26T03:41:18.785Z,81.76
2023-09-26T03:43:48.010Z,81.09
2023-09-26T03:46:16.497Z,81.28
2023-09-26T03:48:45.128Z,80.68
2023-09-26T03:51:15.020Z,80.52
2023-09-26T03:53:44.680Z,81.32
2023-09-26T03:56:13.172Z,80.72
2023-09-26T03:58:41.716Z,81.34
2023-09-26T04:01:14.506Z,82.37
2023-09-26T04:03:47.946Z,82.91
2023-09-26T04:06:17.565Z,84.38
2023-09-26T04:08:47.216Z,85.20
2023-09-26T04:11:19.508Z,85.43
2023-09-26T04:13:47.858Z,85.76
2023-09-26T04:16:16.473Z,85.57
2023-09-26T04:18:48.346Z,85.10
2023-09-26T04:21:17.656Z,84.61
2023-09-26T04:23:46.183Z,83.73
2023-09-26T04:26:16.814Z,83.07
2023-09-26T04:28:50.104Z,82.71
2023-09-26T04:31:20.118Z,82.46
2023-09-26T04:33:49.929Z,82.57
2023-09-26T04:36:18.833Z,82.13
2023-09-26T04:38:48.005Z,81.97
2023-09-26T04:41:17.566Z,81.91
2023-09-26T04:43:45.834Z,82.26
2023-09-26T04:46:15.435Z,82.83
2023-09-26T04:48:45.643Z,82.83
2023-09-26T04:51:17.291Z,81.05
2023-09-26T04:53:45.668Z,79.84
2023-09-26T04:56:14.178Z,79.97
2023-09-26T04:58:42.651Z,80.18
2023-09-26T05:01:16.325Z,79.70
2023-09-26T05:03:46.368Z,79.48
2023-09-26T05:06:15.073Z,79.12
2023-09-26T05:08:43.689Z,79.94
2023-09-26T05:11:16.485Z,81.28
2023-09-26T05:13:45.299Z,81.52
2023-09-26T05:16:16.121Z,82.03
2023-09-26T05:18:44.448Z,81.90
2023-09-26T05:21:13.337Z,81.41
2023-09-26T05:23:41.776Z,81.73
2023-09-26T05:26:12.744Z,84.18
2023-09-26T05:28:42.327Z,84.63
2023-09-26T05:31:10.890Z,84.34
2023-09-26T05:33:39.494Z,83.87
2023-09-26T05:36:08.345Z,83.19
2023-09-26T05:38:37.071Z,83.13
2023-09-26T05:41:06.927Z,83.21
2023-09-26T05:43:35.521Z,82.81
2023-09-26T05:46:05.867Z,83.31
2023-09-26T05:48:36.018Z,84.09
2023-09-26T05:51:04.946Z,83.38
2023-09-26T05:53:33.589Z,83.54
2023-09-26T05:56:02.825Z,84.30
2023-09-26T05:58:31.405Z,85.26
2023-09-26T06:01:07.808Z,84.96
2023-09-26T06:03:36.551Z,85.26
2023-09-26T06:06:05.896Z,86.16
2023-09-26T06:08:35.752Z,85.89
2023-09-26T06:11:05.876Z,85.39
2023-09-26T06:13:34.700Z,85.91
2023-09-26T06:16:06.796Z,85.45
2023-09-26T06:18:35.416Z,84.35
2023-09-26T06:21:05.382Z,84.66
2023-09-26T06:23:34.313Z,83.46
2023-09-26T06:26:03.971Z,83.71
2023-09-26T06:28:32.763Z,83.98
2023-09-26T06:31:11.901Z,84.13
2023-09-26T06:33:42.762Z,83.70
2023-09-26T06:36:15.087Z,82.67
2023-09-26T06:38:43.731Z,82.10
2023-09-26T06:41:12.192Z,81.30
2023-09-26T06:43:40.592Z,80.58
2023-09-26T06:46:10.225Z,79.76
2023-09-26T06:48:39.866Z,78.42
2023-09-26T06:51:09.689Z,76.68
2023-09-26T06:53:38.778Z,75.37
2023-09-26T06:56:09.549Z,74.77
2023-09-26T06:58:39.394Z,74.78
2023-09-26T07:01:19.201Z,74.60
2023-09-26T07:03:47.718Z,72.88
2023-09-26T07:06:16.889Z,72.38
2023-09-26T07:08:46.070Z,71.16
2023-09-26T07:11:14.694Z,70.23
2023-09-26T07:16:14.367Z,69.04
2023-09-26T07:18:42.808Z,69.20
2023-09-26T07:21:11.242Z,69.35
2023-09-26T07:23:39.556Z,68.40
2023-09-26T07:26:15.707Z,69.83
2023-09-26T07:28:46.859Z,68.18
2023-09-26T07:31:19.116Z,65.96
2023-09-26T07:33:47.883Z,64.19
2023-09-26T07:36:16.889Z,64.28
2023-09-26T07:38:45.760Z,64.02
2023-09-26T07:41:14.028Z,63.70
2023-09-26T07:43:44.250Z,61.69
2023-09-26T07:46:13.530Z,61.72
2023-09-26T07:48:41.972Z,60.95
2023-09-26T07:51:13.876Z,59.69
2023-09-26T07:53:45.161Z,58.59
2023-09-26T07:56:14.730Z,58.10
2023-09-26T07:58:43.281Z,58.91
2023-09-26T08:01:11.924Z,57.20
2023-09-26T08:03:40.597Z,57.21
2023-09-26T08:06:09.335Z,56.39
2023-09-26T08:08:38.112Z,56.16
2023-09-26T08:11:09.933Z,56.11
2023-09-26T08:13:40.810Z,56.90
2023-09-26T08:16:10.929Z,56.51
2023-09-26T08:18:39.617Z,55.64
2023-09-26T08:21:08.516Z,54.69
2023-09-26T08:23:37.290Z,53.19
2023-09-26T08:26:12.205Z,51.34
2023-09-26T08:28:41.323Z,52.63
2023-09-26T08:31:16.160Z,51.61
2023-09-26T08:33:46.145Z,50.69
2023-09-26T08:36:16.911Z,49.64
2023-09-26T08:38:46.519Z,49.19
2023-09-26T08:41:18.267Z,48.18
2023-09-26T08:43:49.431Z,51.22
2023-09-26T08:46:18.992Z,51.26
2023-09-26T08:48:49.269Z,45.57
2023-09-26T08:51:18.002Z,47.55
2023-09-26T08:53:46.865Z,44.51
2023-09-26T08:56:15.269Z,42.21
2023-09-26T08:58:46.199Z,40.84
2023-09-26T09:01:14.849Z,39.74
2023-09-26T09:03:43.219Z,41.96
2023-09-26T09:25:44.871Z,40.55
2023-09-26T09:28:21.573Z,39.12
2023-09-26T09:30:51.791Z,41.53
2023-09-26T09:33:21.282Z,41.21
2023-09-26T09:35:49.545Z,41.14
2023-09-26T09:38:18.849Z,37.50
2023-09-26T09:40:47.871Z,35.35
2023-09-26T09:43:16.562Z,35.57
2023-09-26T09:45:48.564Z,36.80
2023-09-26T09:48:18.213Z,36.92
2023-09-26T09:50:51.417Z,35.36
2023-09-26T09:53:22.228Z,34.61
2023-09-26T09:55:54.247Z,35.51
2023-09-26T09:58:29.456Z,34.99
2023-09-26T10:00:58.224Z,32.40
2023-09-26T10:03:27.717Z,31.57
2023-09-26T10:05:57.316Z,30.47
2023-09-26T10:08:28.201Z,30.03
2023-09-26T10:10:58.180Z,30.20
2023-09-26T10:16:09.062Z,29.05
2023-09-26T10:18:39.391Z,29.70
2023-09-26T10:21:33.424Z,28.98
2023-09-26T10:24:11.015Z,28.86
2023-09-26T10:26:50.294Z,28.43
2023-09-26T10:29:21.452Z,27.68
2023-09-26T10:32:00.443Z,27.50
2023-09-26T10:37:26.637Z,27.33
2023-09-26T10:39:56.119Z,27.25
2023-09-26T10:45:00.135Z,27.12
2023-09-26T10:47:28.638Z,26.74
2023-09-26T10:50:01.231Z,27.55
2023-09-26T10:52:31.835Z,27.94
2023-09-26T10:55:00.359Z,27.82
2023-09-26T10:57:29.468Z,28.04
2023-09-26T10:59:57.889Z,27.76
2023-09-26T11:02:26.653Z,26.95
2023-09-26T11:04:55.909Z,26.52
2023-09-26T11:07:25.205Z,27.47
2023-09-26T11:09:53.917Z,27.51
2023-09-26T11:12:23.571Z,27.21
2023-09-26T11:14:55.568Z,27.40
2023-09-26T11:17:30.979Z,26.87
2023-09-26T11:20:06.785Z,27.70
2023-09-26T11:22:50.025Z,27.00
2023-09-26T11:25:18.741Z,26.16
2023-09-26T11:27:49.458Z,26.79
2023-09-26T11:30:21.021Z,26.76
2023-09-26T11:32:53.996Z,26.05
2023-09-26T11:35:24.089Z,25.91
2023-09-26T11:37:54.257Z,25.59
2023-09-26T11:40:24.168Z,26.27
2023-09-26T11:42:56.922Z,25.30
2023-09-26T11:45:27.727Z,25.36
2023-09-26T11:47:58.383Z,26.23
2023-09-26T11:50:29.600Z,25.96
2023-09-26T11:53:02.389Z,25.51
2023-09-26T11:58:01.044Z,24.36
2023-09-26T12:00:30.122Z,23.84
2023-09-26T12:02:59.681Z,24.66
2023-09-26T12:05:28.751Z,24.82
2023-09-26T12:07:57.376Z,24.56
2023-09-26T12:10:25.805Z,24.43
2023-09-26T12:12:55.932Z,24.40
2023-09-26T12:15:26.758Z,24.20
2023-09-26T12:17:58.049Z,24.56
2023-09-26T12:20:27.440Z,24.46
2023-09-26T12:22:57.853Z,25.06
2023-09-26T12:25:29.355Z,25.14
2023-09-26T12:27:57.973Z,23.73
2023-09-26T12:30:26.838Z,23.54
2023-09-26T12:32:56.292Z,23.59
2023-09-26T12:35:25.766Z,24.49
2023-09-26T12:37:56.173Z,24.52
2023-09-26T12:40:25.342Z,24.59
2023-09-26T12:42:53.948Z,24.97
2023-09-26T12:45:22.294Z,24.59
2023-09-26T12:47:50.693Z,23.83
2023-09-26T12:50:19.161Z,24.24
2023-09-26T12:52:47.604Z,24.34
2023-09-26T12:55:18.236Z,24.61
2023-09-26T12:57:46.725Z,25.11
2023-09-26T13:00:15.905Z,25.74
2023-09-26T13:02:44.799Z,25.10
2023-09-26T13:05:13.807Z,24.77
2023-09-26T13:07:42.107Z,24.96
2023-09-26T13:10:11.688Z,24.98
2023-09-26T13:12:40.106Z,24.23
2023-09-26T13:15:13.061Z,23.58
2023-09-26T13:17:42.154Z,23.56
2023-09-26T13:20:12.694Z,23.57
2023-09-26T13:22:41.742Z,23.65
2023-09-26T13:25:10.458Z,23.37
2023-09-26T13:27:38.777Z,23.37
2023-09-26T13:30:08.166Z,23.90
2023-09-26T13:32:37.037Z,24.39
2023-09-26T13:35:06.326Z,24.98
2023-09-26T13:37:36.657Z,25.13
2023-09-26T13:40:06.345Z,24.47
2023-09-26T13:42:34.940Z,24.61
2023-09-26T13:45:04.542Z,24.61
2023-09-26T13:47:33.779Z,24.35
2023-09-26T13:50:02.250Z,22.74
2023-09-26T13:52:31.748Z,23.00
2023-09-26T13:55:00.628Z,23.21
2023-09-26T13:57:29.030Z,22.67
2023-09-26T13:59:57.774Z,22.68
2023-09-26T14:02:26.921Z,23.20
2023-09-26T14:05:09.389Z,22.46
2023-09-26T14:07:44.072Z,22.55
2023-09-26T14:10:12.429Z,22.59
2023-09-26T14:12:40.773Z,23.22
2023-09-26T14:15:10.018Z,23.22
2023-09-26T14:17:38.364Z,23.10
2023-09-26T14:20:10.602Z,22.96
2023-09-26T14:22:40.361Z,23.01
2023-09-26T14:25:12.961Z,22.75
2023-09-26T14:27:41.507Z,22.36
2023-09-26T14:30:12.003Z,22.06
2023-09-26T14:32:43.919Z,21.59
2023-09-26T14:35:13.074Z,21.53
2023-09-26T14:37:41.456Z,22.38
2023-09-26T14:40:11.489Z,22.83
2023-09-26T14:42:39.807Z,22.66
2023-09-26T14:45:13.339Z,22.55
2023-09-26T14:47:45.352Z,22.87
2023-09-26T14:50:29.415Z,23.31
2023-09-26T14:53:05.872Z,23.31
2023-09-26T14:55:38.090Z,23.56
2023-09-26T14:58:10.982Z,23.83
2023-09-26T15:00:50.180Z,23.86
2023-09-26T15:03:25.088Z,23.76
2023-09-26T15:05:54.832Z,24.12
2023-09-26T15:08:23.992Z,24.19
2023-09-26T15:10:52.537Z,24.18
2023-09-26T15:13:23.214Z,23.98
2023-09-26T15:16:06.083Z,24.29
2023-09-26T15:18:58.753Z,24.23
2023-09-26T15:21:35.076Z,24.43
2023-09-26T15:24:08.417Z,24.52
2023-09-26T15:26:36.686Z,24.81
2023-09-26T15:29:10.883Z,24.81
2023-09-26T15:31:43.513Z,25.04
2023-09-26T15:34:14.501Z,25.39
2023-09-26T15:37:01.882Z,25.68
2023-09-26T15:39:38.917Z,25.50
2023-09-26T15:42:08.204Z,25.77
2023-09-26T15:44:56.318Z,25.81
2023-09-26T15:47:34.907Z,26.02
2023-09-26T15:50:05.954Z,26.21
2023-09-26T15:52:38.821Z,26.27
2023-09-26T15:55:09.082Z,26.53
2023-09-26T15:57:39.611Z,26.75
2023-09-26T16:00:13.912Z,26.88
2023-09-26T16:02:45.193Z,27.01
2023-09-26T16:05:14.123Z,27.18
2023-09-26T16:07:43.223Z,27.18
2023-09-26T16:10:39.204Z,27.29
2023-09-26T16:13:10.555Z,27.37
2023-09-26T16:15:50.373Z,27.50
2023-09-26T16:18:20.385Z,27.84
2023-09-26T16:20:54.192Z,28.01
2023-09-26T16:23:26.968Z,28.32
2023-09-26T16:25:59.410Z,28.63
2023-09-26T16:28:29.256Z,29.10
2023-09-26T16:31:02.937Z,29.66
2023-09-26T16:33:35.812Z,30.41
2023-09-26T16:36:23.460Z,30.97
2023-09-26T16:38:55.427Z,31.16
2023-09-26T16:41:25.057Z,31.27
2023-09-26T16:43:53.611Z,31.78
2023-09-26T16:46:27.257Z,32.31
2023-09-26T16:49:11.809Z,32.60
2023-09-26T16:51:41.795Z,32.23
2023-09-26T16:54:16.297Z,32.07
2023-09-26T16:56:59.695Z,32.05
2023-09-26T16:59:39.116Z,32.36
2023-09-26T17:02:10.319Z,32.76
2023-09-26T17:04:38.816Z,32.92
2023-09-26T17:07:08.299Z,33.68
2023-09-26T17:09:37.128Z,34.58
2023-09-26T17:12:16.796Z,34.88
2023-09-26T17:14:48.625Z,34.71
2023-09-26T17:17:19.377Z,35.19
2023-09-26T17:19:48.813Z,35.00
2023-09-26T17:22:19.008Z,35.21
2023-09-26T17:24:51.105Z,35.33
2023-09-26T17:27:20.397Z,35.07
2023-09-26T17:29:52.689Z,35.48
2023-09-26T17:32:26.154Z,35.46
2023-09-26T17:34:57.356Z,36.34
2023-09-26T17:37:26.942Z,36.17
2023-09-26T17:39:56.338Z,36.74
2023-09-26T17:42:25.367Z,37.11
2023-09-26T17:44:54.153Z,38.15
2023-09-26T17:47:22.632Z,37.98
2023-09-26T17:49:51.526Z,37.89
2023-09-26T17:52:20.765Z,38.27
2023-09-26T17:54:49.366Z,38.19
2023-09-26T17:57:18.295Z,37.72
2023-09-26T17:59:47.260Z,38.42
2023-09-26T18:02:15.800Z,39.44
2023-09-26T18:04:48.802Z,38.84
2023-09-26T18:07:18.419Z,40.10
2023-09-26T18:09:47.041Z,39.61
2023-09-26T18:12:15.965Z,40.02
2023-09-26T18:14:44.471Z,39.57
2023-09-26T18:17:15.372Z,40.26
2023-09-26T18:19:44.733Z,39.67
2023-09-26T18:22:13.596Z,40.77
2023-09-26T18:24:42.722Z,41.61
2023-09-26T18:27:11.892Z,41.49
2023-09-26T18:29:40.678Z,41.41
2023-09-26T18:32:09.389Z,41.15
2023-09-26T18:34:38.621Z,41.66
2023-09-26T18:37:07.769Z,42.04
2023-09-26T18:39:36.352Z,42.29
2023-09-26T18:42:05.062Z,42.16
2023-09-26T18:44:33.921Z,42.55
2023-09-26T18:47:02.458Z,42.19
2023-09-26T18:49:31.134Z,42.89
2023-09-26T18:52:00.196Z,42.60
2023-09-26T18:54:29.271Z,43.59
2023-09-26T18:56:57.965Z,43.08
2023-09-26T18:59:26.134Z,43.66
2023-09-26T19:01:54.597Z,44.03
2023-09-26T19:04:23.451Z,44.80
2023-09-26T19:06:52.333Z,44.44
2023-09-26T19:09:20.876Z,44.08
2023-09-26T19:11:56.542Z,44.71
2023-09-26T19:14:26.173Z,45.55
2023-09-26T19:16:54.759Z,45.34
2023-09-26T19:19:24.141Z,44.27
2023-09-26T19:21:53.754Z,45.29
2023-09-26T19:24:23.564Z,45.95
2023-09-26T19:26:52.477Z,45.68
2023-09-26T19:32:56.621Z,45.79
2023-09-26T19:35:25.199Z,45.24
2023-09-26T19:37:54.000Z,45.37
2023-09-26T19:40:22.475Z,45.61
2023-09-26T19:42:50.906Z,46.11
2023-09-26T19:45:19.629Z,46.55
2023-09-26T19:47:48.929Z,46.22
2023-09-26T19:50:17.904Z,46.42
2023-09-26T19:52:46.638Z,47.21
2023-09-26T19:55:15.573Z,47.23
2023-09-26T19:57:48.557Z,47.65
2023-09-26T20:00:18.190Z,47.82
2023-09-26T20:02:46.529Z,47.96
2023-09-26T20:05:18.268Z,47.95
2023-09-26T20:07:47.038Z,48.08
2023-09-26T20:10:15.667Z,48.10
2023-09-26T20:12:43.966Z,48.17
2023-09-26T20:15:23.091Z,48.98
2023-09-26T20:17:52.684Z,48.14
2023-09-26T20:20:21.538Z,47.50
2023-09-26T20:22:51.592Z,47.22
2023-09-26T20:25:21.103Z,47.13
2023-09-26T20:27:54.566Z,47.29
2023-09-26T20:30:23.518Z,47.05
2023-09-26T20:32:52.083Z,47.21
2023-09-26T20:35:21.024Z,47.31
2023-09-26T20:37:49.456Z,47.45
2023-09-26T20:40:18.078Z,47.75
2023-09-26T20:42:46.630Z,48.78
2023-09-26T20:45:15.885Z,48.66
2023-09-26T20:47:45.696Z,48.41
2023-09-26T20:50:14.231Z,48.25
2023-09-26T20:52:42.967Z,48.55
2023-09-26T20:55:11.884Z,48.42
2023-09-26T20:57:40.505Z,48.54
2023-09-26T21:00:10.878Z,48.74
2023-09-26T21:02:39.378Z,48.72
2023-09-26T21:26:14.244Z,50.90
2023-09-26T21:28:45.830Z,51.57
2023-09-26T21:31:15.911Z,51.97
2023-09-26T21:33:44.406Z,52.37
2023-09-26T21:36:13.778Z,52.48
2023-09-26T21:38:42.154Z,52.58
2023-09-26T21:41:10.800Z,52.09
2023-09-26T21:43:39.969Z,52.37
2023-09-26T21:46:08.221Z,53.00
2023-09-26T21:48:36.728Z,53.34
2023-09-26T21:51:05.686Z,52.93
2023-09-26T21:53:34.145Z,52.84
2023-09-26T21:56:11.957Z,52.96
2023-09-26T21:58:40.204Z,53.39
2023-09-26T22:01:12.575Z,53.20
2023-09-26T22:03:41.562Z,52.89
2023-09-26T22:06:11.447Z,53.42
2023-09-26T22:08:39.794Z,52.89
2023-09-26T22:11:08.754Z,54.64
2023-09-26T22:13:39.940Z,55.24
2023-09-26T22:16:08.397Z,53.78
2023-09-26T22:18:37.220Z,55.49
2023-09-26T22:21:05.784Z,55.74
2023-09-26T22:23:34.275Z,55.87
2023-09-26T22:26:02.987Z,55.54
2023-09-26T22:28:31.327Z,56.43
2023-09-26T22:30:59.608Z,56.21
2023-09-26T22:33:28.711Z,56.28
2023-09-26T22:35:57.386Z,56.66
2023-09-26T22:38:25.997Z,56.95
2023-09-26T22:40:54.679Z,57.24
2023-09-26T22:43:22.874Z,57.55
2023-09-26T22:45:51.474Z,57.47
2023-09-26T22:48:20.195Z,57.19
2023-09-26T22:50:48.855Z,57.55
2023-09-26T22:53:17.223Z,57.77
2023-09-26T22:55:49.470Z,57.97
2023-09-26T22:58:18.364Z,58.52
2023-09-26T23:00:47.442Z,57.46
2023-09-26T23:03:16.438Z,58.33
2023-09-26T23:05:45.440Z,57.70
2023-09-26T23:08:13.978Z,58.23
2023-09-26T23:10:42.274Z,58.89
2023-09-26T23:13:10.691Z,58.58
2023-09-26T23:15:39.157Z,59.07
2023-09-26T23:18:07.953Z,58.83
2023-09-26T23:20:41.307Z,58.82
2023-09-26T23:23:09.780Z,58.03
2023-09-26T23:25:38.629Z,58.24
2023-09-26T23:28:07.477Z,58.45
2023-09-26T23:30:36.291Z,60.15
2023-09-26T23:33:06.131Z,59.80
2023-09-26T23:35:36.362Z,60.45
2023-09-26T23:38:06.765Z,60.14
2023-09-26T23:40:35.154Z,60.62
2023-09-26T23:43:04.811Z,60.13
2023-09-26T23:45:34.244Z,60.87
2023-09-26T23:48:04.041Z,60.49
2023-09-26T23:50:32.501Z,60.46
2023-09-26T23:53:01.677Z,61.66
2023-09-26T23:55:30.194Z,61.89
2023-09-26T23:57:58.503Z,60.80
