createdAt,value
2017-06-04T00:00:14.018Z,99842
2017-06-04T00:11:44.321Z,99822
2017-06-04T00:14:18.538Z,99812
2017-06-04T00:16:46.798Z,99819
2017-06-04T00:19:18.210Z,99820
2017-06-04T00:21:46.422Z,99820
2017-06-04T00:24:18.548Z,99809
2017-06-04T00:26:46.764Z,99806
2017-06-04T00:29:14.986Z,99808
2017-06-04T00:31:44.001Z,99809
2017-06-04T00:34:12.262Z,99800
2017-06-04T00:39:42.297Z,99799
2017-06-04T00:42:11.319Z,99799
2017-06-04T00:51:05.125Z,99792
2017-06-04T00:53:33.349Z,99784
2017-06-04T00:56:01.650Z,99780
2017-06-04T00:58:29.870Z,99781
2017-06-04T01:01:04.227Z,99778
2017-06-04T01:03:33.268Z,99775
2017-06-04T01:06:16.489Z,99782
2017-06-04T01:11:45.522Z,99764
2017-06-04T01:14:17.341Z,99763
2017-06-04T01:16:45.626Z,99764
2017-06-04T01:19:13.905Z,99767
2017-06-04T01:21:42.135Z,99757
2017-06-04T01:24:17.097Z,99752
2017-06-04T01:26:45.311Z,99760
2017-06-04T01:29:13.523Z,99758
2017-06-04T01:31:42.646Z,99749
2017-06-04T01:34:10.918Z,99746
2017-06-04T01:36:39.135Z,99744
2017-06-04T01:39:07.348Z,99742
2017-06-04T01:44:37.525Z,99741
2017-06-04T01:47:19.042Z,99740
2017-06-04T01:49:47.258Z,99753
2017-06-04T01:52:16.989Z,99746
2017-06-04T01:54:45.265Z,99739
2017-06-04T01:57:13.482Z,99737
2017-06-04T01:59:41.699Z,99737
2017-06-04T02:02:09.939Z,99734
2017-06-04T02:04:38.347Z,99735
2017-06-04T02:07:07.399Z,99728
2017-06-04T02:09:35.621Z,99727
2017-06-04T02:12:03.911Z,99720
2017-06-04T02:14:32.180Z,99724
2017-06-04T02:17:00.407Z,99732
2017-06-04T02:19:28.735Z,99730
2017-06-04T02:21:56.990Z,99726
2017-06-04T02:27:26.569Z,99726
2017-06-04T02:30:16.325Z,99719
2017-06-04T02:32:44.696Z,99719
2017-06-04T02:35:13.005Z,99710
2017-06-04T02:37:41.371Z,99716
2017-06-04T02:42:42.569Z,99711
2017-06-04T02:45:10.833Z,99710
2017-06-04T02:47:39.040Z,99696
2017-06-04T02:50:08.070Z,99710
2017-06-04T02:55:37.363Z,99701
2017-06-04T02:58:05.593Z,99698
2017-06-04T03:00:33.812Z,99700
2017-06-04T03:03:02.093Z,99702
2017-06-04T03:05:30.347Z,99701
2017-06-04T03:07:59.392Z,99692
2017-06-04T03:10:29.565Z,99699
2017-06-04T03:13:17.597Z,99697
2017-06-04T03:15:46.635Z,99695
2017-06-04T03:18:14.844Z,99697
2017-06-04T03:20:43.060Z,99698
2017-06-04T03:23:11.310Z,99690
2017-06-04T03:25:40.330Z,99687
2017-06-04T03:28:17.349Z,99686
2017-06-04T03:30:45.575Z,99683
2017-06-04T03:33:13.809Z,99672
2017-06-04T03:38:43.227Z,99671
2017-06-04T03:41:11.436Z,99672
2017-06-04T03:43:40.409Z,99669
2017-06-04T03:46:08.669Z,99675
2017-06-04T03:48:36.899Z,99657
2017-06-04T03:51:05.122Z,99656
2017-06-04T03:53:33.450Z,99667
2017-06-04T03:56:01.882Z,99663
2017-06-04T03:58:30.103Z,99667
2017-06-04T04:00:58.483Z,99665
2017-06-04T04:03:26.756Z,99665
2017-06-04T04:05:55.073Z,99658
2017-06-04T04:08:23.338Z,99655
2017-06-04T04:10:51.545Z,99652
2017-06-04T04:13:20.534Z,99655
2017-06-04T04:16:15.933Z,99641
2017-06-04T04:18:44.140Z,99638
2017-06-04T04:21:13.157Z,99636
2017-06-04T04:23:41.979Z,99644
2017-06-04T04:26:10.194Z,99634
2017-06-04T04:28:39.214Z,99634
2017-06-04T04:31:07.456Z,99633
2017-06-04T04:33:36.479Z,99629
2017-06-04T04:36:04.724Z,99630
2017-06-04T04:38:33.758Z,99621
2017-06-04T04:41:01.992Z,99623
2017-06-04T04:43:30.979Z,99619
2017-06-04T04:46:00.045Z,99614
2017-06-04T04:48:28.381Z,99612
2017-06-04T04:51:06.691Z,99610
2017-06-04T04:53:34.997Z,99606
2017-06-04T04:56:03.345Z,99605
2017-06-04T05:01:33.118Z,99602
2017-06-04T05:04:16.333Z,99599
2017-06-04T05:09:45.566Z,99590
2017-06-04T05:12:16.946Z,99593
2017-06-04T05:14:45.990Z,99593
2017-06-04T05:17:14.207Z,99586
2017-06-04T05:19:43.217Z,99588
2017-06-04T05:22:17.103Z,99581
2017-06-04T05:24:46.090Z,99576
2017-06-04T05:27:17.373Z,99562
2017-06-04T05:29:45.602Z,99573
2017-06-04T05:32:17.497Z,99571
2017-06-04T05:34:45.773Z,99566
2017-06-04T05:37:17.063Z,99574
2017-06-04T05:39:45.298Z,99566
2017-06-04T05:42:13.557Z,99567
2017-06-04T05:44:42.588Z,99567
2017-06-04T05:47:16.777Z,99555
2017-06-04T05:49:45.068Z,99563
2017-06-04T05:52:17.088Z,99565
2017-06-04T05:57:45.523Z,99569
2017-06-04T06:00:13.831Z,99568
2017-06-04T06:02:42.373Z,99568
2017-06-04T06:05:17.762Z,99571
2017-06-04T06:07:46.024Z,99576
2017-06-04T06:10:14.237Z,99576
2017-06-04T06:12:42.449Z,99576
2017-06-04T06:15:16.842Z,99576
2017-06-04T06:21:06.050Z,99573
2017-06-04T06:32:35.251Z,99554
2017-06-04T06:35:16.361Z,99555
2017-06-04T06:38:11.324Z,99551
2017-06-04T06:41:06.097Z,99557
2017-06-04T07:01:18.001Z,99543
2017-06-04T07:04:16.025Z,99547
2017-06-04T07:10:15.523Z,99541
2017-06-04T07:21:45.204Z,99540
2017-06-04T07:24:19.630Z,99531
2017-06-04T07:27:15.461Z,99537
2017-06-04T07:29:44.470Z,99524
2017-06-04T07:32:34.494Z,99522
2017-06-04T07:35:16.593Z,99514
2017-06-04T07:37:44.856Z,99514
2017-06-04T07:40:19.450Z,99503
2017-06-04T07:43:16.231Z,99509
2017-06-04T07:49:15.649Z,99507
2017-06-04T07:58:16.369Z,99508
2017-06-04T08:00:51.073Z,99508
2017-06-04T08:06:17.145Z,99502
2017-06-04T08:09:16.260Z,99507
2017-06-04T08:14:52.037Z,99497
2017-06-04T08:20:18.840Z,99495
2017-06-04T08:23:15.380Z,99482
2017-06-04T08:31:45.280Z,99475
2017-06-04T08:34:14.324Z,99476
2017-06-04T08:36:42.857Z,99470
2017-06-04T08:39:11.155Z,99465
2017-06-04T08:41:39.491Z,99465
2017-06-04T08:44:08.609Z,99455
2017-06-04T08:49:28.862Z,99462
2017-06-04T08:51:57.102Z,99454
2017-06-04T08:54:25.318Z,99456
2017-06-04T08:56:53.614Z,99464
2017-06-04T08:59:21.890Z,99459
2017-06-04T09:02:16.744Z,99453
2017-06-04T09:04:44.965Z,99466
2017-06-04T09:07:13.391Z,99458
2017-06-04T09:12:42.147Z,99456
2017-06-04T09:15:10.372Z,99465
2017-06-04T09:17:38.594Z,99462
2017-06-04T09:20:06.858Z,99468
2017-06-04T09:25:35.869Z,99476
2017-06-04T09:28:04.197Z,99469
2017-06-04T09:33:33.088Z,99464
2017-06-04T09:36:02.138Z,99463
2017-06-04T09:38:30.639Z,99464
2017-06-04T09:40:58.853Z,99462
2017-06-04T09:43:28.244Z,99459
2017-06-04T09:45:57.258Z,99453
2017-06-04T09:48:25.464Z,99443
2017-06-04T09:50:53.751Z,99451
2017-06-04T09:53:22.010Z,99458
2017-06-04T09:55:50.229Z,99463
2017-06-04T09:58:19.283Z,99457
2017-06-04T10:00:47.497Z,99454
2017-06-04T10:03:16.525Z,99456
2017-06-04T10:05:44.992Z,99459
2017-06-04T10:08:13.209Z,99467
2017-06-04T10:10:41.418Z,99458
2017-06-04T10:13:10.469Z,99452
2017-06-04T10:15:38.701Z,99457
2017-06-04T10:18:07.678Z,99456
2017-06-04T10:20:36.799Z,99468
2017-06-04T10:23:05.066Z,99464
2017-06-04T10:25:33.358Z,99449
2017-06-04T10:28:01.745Z,99451
2017-06-04T10:30:29.995Z,99445
2017-06-04T10:33:19.104Z,99450
2017-06-04T10:35:47.318Z,99445
2017-06-04T10:38:16.510Z,99445
2017-06-04T10:40:45.564Z,99442
2017-06-04T10:43:13.784Z,99448
2017-06-04T10:45:42.796Z,99448
2017-06-04T10:48:11.051Z,99448
2017-06-04T10:50:40.050Z,99449
2017-06-04T10:53:17.702Z,99440
2017-06-04T10:56:16.469Z,99443
2017-06-04T11:02:16.615Z,99443
2017-06-04T11:08:17.250Z,99451
2017-06-04T11:10:59.773Z,99455
2017-06-04T11:13:28.254Z,99461
2017-06-04T11:15:56.554Z,99464
2017-06-04T11:21:25.366Z,99469
2017-06-04T11:23:55.636Z,99461
2017-06-04T11:29:24.355Z,99461
2017-06-04T11:32:18.550Z,99467
2017-06-04T11:37:55.266Z,99468
2017-06-04T11:43:19.634Z,99457
2017-06-04T11:48:54.805Z,99450
2017-06-04T11:51:23.076Z,99443
2017-06-04T11:54:07.841Z,99449
2017-06-04T11:56:36.066Z,99435
2017-06-04T11:59:04.376Z,99440
2017-06-04T12:01:32.635Z,99439
2017-06-04T12:04:01.640Z,99431
2017-06-04T12:06:29.857Z,99426
2017-06-04T12:08:58.124Z,99424
2017-06-04T12:11:26.836Z,99420
2017-06-04T12:13:55.159Z,99421
2017-06-04T12:16:23.418Z,99424
2017-06-04T12:18:52.404Z,99434
2017-06-04T12:21:21.386Z,99430
2017-06-04T12:23:50.442Z,99431
2017-06-04T12:26:19.509Z,99429
2017-06-04T12:28:47.736Z,99427
2017-06-04T12:31:18.952Z,99424
2017-06-04T12:33:47.344Z,99424
2017-06-04T12:36:15.557Z,99422
2017-06-04T12:38:44.594Z,99418
2017-06-04T12:41:12.974Z,99421
2017-06-04T12:43:41.220Z,99425
2017-06-04T12:46:09.466Z,99437
2017-06-04T12:48:37.687Z,99436
2017-06-04T12:51:05.909Z,99439
2017-06-04T12:53:34.200Z,99435
2017-06-04T12:56:03.202Z,99429
2017-06-04T12:58:32.186Z,99439
2017-06-04T13:01:01.215Z,99435
2017-06-04T13:03:29.516Z,99436
2017-06-04T13:05:57.792Z,99437
2017-06-04T13:08:26.040Z,99436
2017-06-04T13:10:54.259Z,99433
2017-06-04T13:13:22.479Z,99427
2017-06-04T13:15:50.733Z,99434
2017-06-04T13:18:19.716Z,99435
2017-06-04T13:21:16.528Z,99433
2017-06-04T13:23:44.845Z,99435
2017-06-04T13:26:13.860Z,99441
2017-06-04T13:28:42.376Z,99443
2017-06-04T13:31:11.467Z,99446
2017-06-04T13:33:39.714Z,99442
2017-06-04T13:36:07.973Z,99442
2017-06-04T13:38:36.207Z,99439
2017-06-04T13:41:16.984Z,99441
2017-06-04T13:43:45.204Z,99433
2017-06-04T13:46:13.438Z,99445
2017-06-04T13:58:03.121Z,99440
2017-06-04T14:03:32.416Z,99440
2017-06-04T14:09:16.595Z,99455
2017-06-04T14:15:15.871Z,99457
2017-06-04T14:20:43.905Z,99530
2017-06-04T14:23:18.478Z,99553
2017-06-04T14:26:17.279Z,99549
2017-06-04T14:29:16.149Z,99569
2017-06-04T14:31:58.215Z,99590
2017-06-04T14:34:26.495Z,99588
2017-06-04T14:37:08.520Z,99594
2017-06-04T14:39:36.742Z,99603
2017-06-04T14:45:17.920Z,99632
2017-06-04T14:48:16.321Z,99634
2017-06-04T14:57:16.438Z,99657
2017-06-04T14:59:58.085Z,99661
2017-06-04T15:05:26.163Z,99693
2017-06-04T15:08:16.770Z,99696
2017-06-04T15:11:15.099Z,99703
2017-06-04T15:26:16.570Z,99720
2017-06-04T15:31:54.171Z,99732
2017-06-04T15:43:24.669Z,99742
2017-06-04T15:46:17.341Z,99737
2017-06-04T15:52:16.520Z,99749
2017-06-04T15:55:04.805Z,99755
2017-06-04T15:57:33.029Z,99758
2017-06-04T16:03:17.300Z,99773
2017-06-04T16:05:45.518Z,99780
2017-06-04T16:11:17.874Z,99775
2017-06-04T16:14:16.270Z,99771
2017-06-04T16:23:17.333Z,99799
2017-06-04T16:29:16.169Z,99803
2017-06-04T16:34:46.143Z,99809
2017-06-04T16:37:17.877Z,99811
2017-06-04T16:40:16.291Z,99811
2017-06-04T16:46:01.920Z,99809
2017-06-04T16:48:31.016Z,99827
2017-06-04T16:50:59.240Z,99821
2017-06-04T16:53:27.459Z,99834
2017-06-04T16:56:17.025Z,99837
2017-06-04T16:58:45.294Z,99841
2017-06-04T17:01:20.125Z,99847
2017-06-04T17:04:20.536Z,99846
2017-06-04T17:06:48.766Z,99851
2017-06-04T17:09:18.421Z,99859
2017-06-04T17:11:46.661Z,99865
2017-06-04T17:14:18.591Z,99866
2017-06-04T17:16:46.812Z,99865
2017-06-04T17:19:18.002Z,99876
2017-06-04T17:21:46.222Z,99886
2017-06-04T17:24:17.482Z,99896
2017-06-04T17:26:45.750Z,99899
2017-06-04T17:29:14.715Z,99904
2017-06-04T17:31:43.704Z,99901
2017-06-04T17:34:18.399Z,99904
2017-06-04T17:36:48.122Z,99892
2017-06-04T17:41:54.442Z,99903
2017-06-04T17:44:22.719Z,99909
2017-06-04T17:49:29.508Z,99915
2017-06-04T17:52:17.609Z,99929
2017-06-04T17:54:45.863Z,99924
2017-06-04T17:57:14.248Z,99929
2017-06-04T18:02:42.529Z,99932
2017-06-04T18:05:10.778Z,99935
2017-06-04T18:07:39.597Z,99934
2017-06-04T18:10:08.197Z,99941
2017-06-04T18:12:36.449Z,99956
2017-06-04T18:15:04.674Z,99964
2017-06-04T18:17:33.701Z,99973
2017-06-04T18:20:17.131Z,99973
2017-06-04T18:25:46.839Z,99975
2017-06-04T18:28:19.081Z,99982
2017-06-04T18:30:48.575Z,99985
2017-06-04T18:33:18.234Z,99987
2017-06-04T18:35:46.446Z,99983
2017-06-04T18:38:17.805Z,99989
2017-06-04T18:41:16.453Z,100001
2017-06-04T18:43:44.709Z,99997
2017-06-04T18:46:19.291Z,100005
2017-06-04T18:49:16.226Z,100023
2017-06-04T18:51:44.470Z,100027
2017-06-04T18:54:18.889Z,100030
2017-06-04T18:57:17.395Z,100025
2017-06-04T18:59:45.843Z,100019
2017-06-04T19:02:19.903Z,100035
2017-06-04T19:05:16.739Z,100047
2017-06-04T19:07:45.224Z,100048
2017-06-04T19:10:19.486Z,100060
2017-06-04T19:13:16.079Z,100064
2017-06-04T19:15:44.325Z,100060
2017-06-04T19:18:18.268Z,100061
2017-06-04T19:21:17.084Z,100076
2017-06-04T19:23:46.068Z,100083
2017-06-04T19:26:18.208Z,100077
2017-06-04T19:28:46.445Z,100083
2017-06-04T19:31:18.919Z,100088
2017-06-04T19:33:47.147Z,100083
2017-06-04T19:36:15.367Z,100092
2017-06-04T19:38:43.676Z,100098
2017-06-04T19:41:12.944Z,100107
2017-06-04T19:43:41.168Z,100104
2017-06-04T19:46:17.905Z,100108
2017-06-04T19:48:46.180Z,100112
2017-06-04T19:51:17.711Z,100117
2017-06-04T19:53:45.975Z,100111
2017-06-04T19:56:15.014Z,100122
2017-06-04T20:01:43.816Z,100129
2017-06-04T20:04:12.047Z,100128
2017-06-04T20:06:41.042Z,100142
2017-06-04T20:09:10.072Z,100135
2017-06-04T20:11:38.310Z,100138
2017-06-04T20:14:07.350Z,100138
2017-06-04T20:16:35.571Z,100140
2017-06-04T20:19:04.598Z,100134
2017-06-04T20:21:32.832Z,100134
2017-06-04T20:24:01.878Z,100134
2017-06-04T20:26:30.113Z,100128
2017-06-04T20:28:59.111Z,100138
2017-06-04T20:31:28.149Z,100140
2017-06-04T20:34:17.280Z,100133
2017-06-04T20:36:45.563Z,100139
2017-06-04T20:39:13.801Z,100131
2017-06-04T20:41:42.794Z,100133
2017-06-04T20:44:11.065Z,100140
2017-06-04T20:46:39.295Z,100141
2017-06-04T20:49:17.917Z,100142
2017-06-04T20:51:46.165Z,100140
2017-06-04T20:54:14.428Z,100139
2017-06-04T20:56:43.422Z,100150
2017-06-04T20:59:12.429Z,100147
2017-06-04T21:04:41.973Z,100146
2017-06-04T21:07:10.201Z,100142
2017-06-04T21:09:39.244Z,100147
2017-06-04T21:12:07.485Z,100150
2017-06-04T21:14:35.839Z,100146
2017-06-04T21:17:04.062Z,100154
2017-06-04T21:19:32.281Z,100146
2017-06-04T21:22:00.552Z,100147
2017-06-04T21:24:28.814Z,100150
2017-06-04T21:26:57.193Z,100166
2017-06-04T21:32:26.885Z,100162
2017-06-04T21:34:55.119Z,100161
2017-06-04T21:37:23.417Z,100167
2017-06-04T21:39:51.718Z,100162
2017-06-04T21:42:19.950Z,100168
2017-06-04T21:45:16.330Z,100163
2017-06-04T21:47:44.974Z,100160
2017-06-04T21:50:14.231Z,100155
2017-06-04T21:52:45.990Z,100157
2017-06-04T21:55:17.700Z,100160
2017-06-04T21:57:45.932Z,100162
2017-06-04T22:00:19.988Z,100163
2017-06-04T22:02:48.216Z,100166
2017-06-04T22:05:17.717Z,100168
2017-06-04T22:07:45.986Z,100167
2017-06-04T22:10:14.442Z,100166
2017-06-04T22:15:16.119Z,100178
2017-06-04T22:17:44.389Z,100183
2017-06-04T22:20:19.005Z,100185
2017-06-04T22:22:47.235Z,100189
2017-06-04T22:25:18.689Z,100194
2017-06-04T22:27:46.919Z,100196
2017-06-04T22:30:15.142Z,100196
2017-06-04T22:35:43.995Z,100204
2017-06-04T22:38:12.266Z,100211
2017-06-04T22:43:41.588Z,100209
2017-06-04T22:46:17.929Z,100217
2017-06-04T22:48:46.189Z,100213
2017-06-04T22:51:18.895Z,100217
2017-06-04T22:53:47.168Z,100210
2017-06-04T22:56:15.455Z,100219
2017-06-04T22:58:43.691Z,100221
2017-06-04T23:01:18.554Z,100215
2017-06-04T23:03:46.779Z,100221
2017-06-04T23:06:15.003Z,100210
2017-06-04T23:08:43.271Z,100199
2017-06-04T23:11:11.495Z,100208
2017-06-04T23:13:39.722Z,100209
2017-06-04T23:16:07.982Z,100220
2017-06-04T23:18:36.981Z,100217
2017-06-04T23:21:18.922Z,100214
2017-06-04T23:23:47.146Z,100215
2017-06-04T23:26:16.240Z,100221
2017-06-04T23:28:45.266Z,100218
2017-06-04T23:31:13.528Z,100224
2017-06-04T23:33:42.325Z,100241
2017-06-04T23:36:10.594Z,100236
2017-06-04T23:38:38.900Z,100247
2017-06-04T23:41:19.685Z,100241
2017-06-04T23:43:48.018Z,100242
2017-06-04T23:46:17.765Z,100245
2017-06-04T23:49:16.393Z,100246
2017-06-04T23:51:45.524Z,100259
2017-06-04T23:54:13.792Z,100251
