createdAt,value
2023-05-17T00:00:28.468Z,11.55
2023-05-17T00:02:55.209Z,12.65
2023-05-17T00:05:22.008Z,12.25
2023-05-17T00:07:49.616Z,13.40
2023-05-17T00:10:16.386Z,9.48
2023-05-17T00:12:43.118Z,13.30
2023-05-17T00:15:10.435Z,9.10
2023-05-17T00:17:38.095Z,10.73
2023-05-17T00:20:05.832Z,8.18
2023-05-17T00:22:32.638Z,11.15
2023-05-17T00:24:59.253Z,12.07
2023-05-17T00:27:26.131Z,9.55
2023-05-17T00:29:52.939Z,11.05
2023-05-17T00:32:19.636Z,11.30
2023-05-17T00:34:46.266Z,12.20
2023-05-17T00:37:12.939Z,8.82
2023-05-17T00:39:39.559Z,10.98
2023-05-17T00:42:06.610Z,11.20
2023-05-17T00:44:33.351Z,15.25
2023-05-17T00:47:00.102Z,8.63
2023-05-17T00:49:27.307Z,10.00
2023-05-17T00:51:54.523Z,10.90
2023-05-17T00:54:22.079Z,9.13
2023-05-17T00:56:49.608Z,10.35
2023-05-17T00:59:17.348Z,8.65
2023-05-17T01:01:45.821Z,13.50
2023-05-17T01:04:12.752Z,15.15
2023-05-17T01:06:39.816Z,10.65
2023-05-17T01:09:08.436Z,11.80
2023-05-17T01:11:40.525Z,16.13
2023-05-17T01:14:24.134Z,10.75
2023-05-17T01:17:02.711Z,12.57
2023-05-17T01:20:08.046Z,12.32
2023-05-17T01:23:03.764Z,9.98
2023-05-17T01:26:01.580Z,13.20
2023-05-17T01:28:31.815Z,14.10
2023-05-17T01:31:01.080Z,12.05
2023-05-17T01:33:28.015Z,10.93
2023-05-17T01:35:54.761Z,10.35
2023-05-17T01:38:21.387Z,10.82
2023-05-17T01:41:07.063Z,16.02
2023-05-17T01:43:56.358Z,11.82
2023-05-17T01:46:40.865Z,10.40
2023-05-17T01:49:19.557Z,11.90
2023-05-17T01:51:57.548Z,18.95
2023-05-17T01:54:31.572Z,11.63
2023-05-17T01:56:59.495Z,13.35
2023-05-17T01:59:27.576Z,12.85
2023-05-17T02:02:06.263Z,15.38
2023-05-17T02:04:33.276Z,14.40
2023-05-17T02:06:59.929Z,10.75
2023-05-17T02:09:26.605Z,15.07
2023-05-17T02:11:53.291Z,13.30
2023-05-17T02:14:19.987Z,13.15
2023-05-17T02:16:46.783Z,15.55
2023-05-17T02:19:14.190Z,12.88
2023-05-17T02:21:40.994Z,10.82
2023-05-17T02:24:07.735Z,10.32
2023-05-17T02:26:34.383Z,15.32
2023-05-17T02:29:01.089Z,13.23
2023-05-17T02:31:28.025Z,12.05
2023-05-17T02:33:54.781Z,14.02
2023-05-17T02:36:21.739Z,11.93
2023-05-17T02:38:48.388Z,11.63
2023-05-17T02:41:15.990Z,17.10
2023-05-17T02:43:42.848Z,10.45
2023-05-17T02:46:09.437Z,16.25
2023-05-17T02:48:36.062Z,10.68
2023-05-17T02:51:02.998Z,14.27
2023-05-17T02:53:29.702Z,12.00
2023-05-17T02:55:59.122Z,14.52
2023-05-17T02:58:26.263Z,14.23
2023-05-17T03:00:52.995Z,16.27
2023-05-17T03:03:19.742Z,12.82
2023-05-17T03:05:47.075Z,10.30
2023-05-17T03:08:13.870Z,10.35
2023-05-17T03:10:40.528Z,10.90
2023-05-17T03:13:07.190Z,8.05
2023-05-17T03:15:33.997Z,12.75
2023-05-17T03:18:00.808Z,10.98
2023-05-17T03:20:27.630Z,9.10
2023-05-17T03:22:54.272Z,5.88
2023-05-17T03:25:20.888Z,8.40
2023-05-17T03:27:47.650Z,7.68
2023-05-17T03:30:14.507Z,9.43
2023-05-17T03:32:42.081Z,6.75
2023-05-17T03:35:09.479Z,5.75
2023-05-17T03:37:36.136Z,6.28
2023-05-17T03:40:03.411Z,8.40
2023-05-17T03:42:30.065Z,7.40
2023-05-17T03:44:56.754Z,4.72
2023-05-17T03:47:23.956Z,7.97
2023-05-17T03:49:50.711Z,6.90
2023-05-17T03:52:17.458Z,8.00
2023-05-17T03:54:44.949Z,7.53
2023-05-17T03:57:12.950Z,5.63
2023-05-17T03:59:39.651Z,7.38
2023-05-17T04:02:06.669Z,6.65
2023-05-17T04:04:33.801Z,7.85
2023-05-17T04:07:00.490Z,4.82
2023-05-17T04:09:27.186Z,7.47
2023-05-17T04:11:53.832Z,9.82
2023-05-17T04:14:20.515Z,4.45
2023-05-17T04:16:47.274Z,6.72
2023-05-17T04:19:13.982Z,6.47
2023-05-17T04:21:40.809Z,7.68
2023-05-17T04:24:07.690Z,5.43
2023-05-17T04:26:34.486Z,6.65
2023-05-17T04:29:01.408Z,6.35
2023-05-17T04:31:28.040Z,7.10
2023-05-17T04:33:54.816Z,7.18
2023-05-17T04:36:21.464Z,5.68
2023-05-17T04:38:48.027Z,6.78
2023-05-17T04:41:14.704Z,8.27
2023-05-17T04:43:41.988Z,6.13
2023-05-17T04:46:09.185Z,6.78
2023-05-17T04:48:36.577Z,7.40
2023-05-17T04:51:04.507Z,8.38
2023-05-17T04:53:31.439Z,5.65
2023-05-17T04:55:58.717Z,4.47
2023-05-17T04:58:25.502Z,8.65
2023-05-17T05:00:52.547Z,8.32
2023-05-17T05:03:19.386Z,9.98
2023-05-17T05:05:46.086Z,7.32
2023-05-17T05:08:12.724Z,6.85
2023-05-17T05:10:39.626Z,7.32
2023-05-17T05:13:06.296Z,8.18
2023-05-17T05:15:33.326Z,11.20
2023-05-17T05:18:00.006Z,5.68
2023-05-17T05:20:27.948Z,9.95
2023-05-17T05:22:55.024Z,4.50
2023-05-17T05:25:21.667Z,5.00
2023-05-17T05:27:48.410Z,7.07
2023-05-17T05:30:21.984Z,7.70
2023-05-17T05:32:49.976Z,7.75
2023-05-17T05:35:17.635Z,5.38
2023-05-17T05:37:46.363Z,5.85
2023-05-17T05:40:13.603Z,5.93
2023-05-17T05:42:40.308Z,10.93
2023-05-17T05:45:08.268Z,10.73
2023-05-17T05:47:36.579Z,6.03
2023-05-17T05:50:04.064Z,14.77
2023-05-17T05:52:30.767Z,9.18
2023-05-17T05:54:57.376Z,7.57
2023-05-17T05:57:24.136Z,9.25
2023-05-17T05:59:50.857Z,9.65
2023-05-17T06:02:17.740Z,9.95
2023-05-17T06:04:45.937Z,6.85
2023-05-17T06:07:13.781Z,10.77
2023-05-17T06:09:41.875Z,8.13
2023-05-17T06:12:08.670Z,8.95
2023-05-17T06:14:37.366Z,6.03
2023-05-17T06:17:04.773Z,7.95
2023-05-17T06:19:31.645Z,6.40
2023-05-17T06:21:58.580Z,11.40
2023-05-17T06:24:25.421Z,13.52
2023-05-17T06:26:52.043Z,8.35
2023-05-17T06:29:19.147Z,9.20
2023-05-17T06:31:46.850Z,9.57
2023-05-17T06:34:13.556Z,11.15
2023-05-17T06:36:40.912Z,7.22
2023-05-17T06:39:08.558Z,7.93
2023-05-17T06:41:35.586Z,9.85
2023-05-17T06:44:02.274Z,8.07
2023-05-17T06:46:29.359Z,10.48
2023-05-17T06:48:56.729Z,8.48
2023-05-17T06:51:23.826Z,10.90
2023-05-17T06:53:50.733Z,7.32
2023-05-17T06:56:17.564Z,8.90
2023-05-17T06:58:44.247Z,9.95
2023-05-17T07:01:11.208Z,6.15
2023-05-17T07:03:37.919Z,6.85
2023-05-17T07:06:05.308Z,11.02
2023-05-17T07:08:31.925Z,6.60
2023-05-17T07:10:58.618Z,7.68
2023-05-17T07:13:25.522Z,8.02
2023-05-17T07:15:52.153Z,6.72
2023-05-17T07:18:18.797Z,5.28
2023-05-17T07:20:45.598Z,11.23
2023-05-17T07:23:12.593Z,8.65
2023-05-17T07:25:40.420Z,3.25
2023-05-17T07:28:07.117Z,4.65
2023-05-17T07:30:33.831Z,6.20
2023-05-17T07:33:00.581Z,4.10
2023-05-17T07:35:29.553Z,3.95
2023-05-17T07:37:56.467Z,3.35
2023-05-17T07:40:23.028Z,6.35
2023-05-17T07:42:50.020Z,3.50
2023-05-17T07:45:16.697Z,6.53
2023-05-17T07:47:43.426Z,6.03
2023-05-17T07:50:11.302Z,3.83
2023-05-17T07:52:38.084Z,4.97
2023-05-17T07:55:06.775Z,6.55
2023-05-17T07:57:33.707Z,4.90
2023-05-17T08:00:00.598Z,3.53
2023-05-17T08:02:27.255Z,4.38
2023-05-17T08:04:54.049Z,4.90
2023-05-17T08:07:20.859Z,5.97
2023-05-17T08:09:47.526Z,5.97
2023-05-17T08:12:14.153Z,4.80
2023-05-17T08:14:40.811Z,8.80
2023-05-17T08:17:07.515Z,6.43
2023-05-17T08:19:34.796Z,3.58
2023-05-17T08:22:01.625Z,4.57
2023-05-17T08:24:28.311Z,4.88
2023-05-17T08:26:55.025Z,5.60
2023-05-17T08:29:21.704Z,5.35
2023-05-17T08:31:48.301Z,5.25
2023-05-17T08:34:15.043Z,2.50
2023-05-17T08:36:42.379Z,6.15
2023-05-17T08:39:09.112Z,3.22
2023-05-17T08:41:39.058Z,5.15
2023-05-17T08:44:06.445Z,3.53
2023-05-17T08:46:36.796Z,3.47
2023-05-17T08:49:06.584Z,3.70
2023-05-17T08:51:33.745Z,5.85
2023-05-17T08:54:05.082Z,3.85
2023-05-17T08:56:33.067Z,6.38
2023-05-17T08:59:00.183Z,5.65
2023-05-17T09:01:29.883Z,4.53
2023-05-17T09:04:00.130Z,3.47
2023-05-17T09:06:27.341Z,4.43
2023-05-17T09:08:55.234Z,5.00
2023-05-17T09:11:33.055Z,6.03
2023-05-17T09:14:01.518Z,5.28
2023-05-17T09:16:33.558Z,7.03
2023-05-17T09:19:01.496Z,4.07
2023-05-17T09:21:30.987Z,6.63
2023-05-17T09:24:07.431Z,4.88
2023-05-17T09:26:43.294Z,6.18
2023-05-17T09:29:12.005Z,6.45
2023-05-17T09:31:39.614Z,2.72
2023-05-17T09:34:09.832Z,4.80
2023-05-17T09:36:38.226Z,4.18
2023-05-17T09:39:10.640Z,3.63
2023-05-17T09:41:45.289Z,5.45
2023-05-17T09:44:14.070Z,5.28
2023-05-17T09:46:48.271Z,6.13
2023-05-17T09:49:16.319Z,6.57
2023-05-17T09:51:44.866Z,4.53
2023-05-17T09:54:12.198Z,5.90
2023-05-17T09:56:39.793Z,4.82
2023-05-17T09:59:14.751Z,5.20
2023-05-17T10:01:43.769Z,3.25
2023-05-17T10:04:11.975Z,4.13
2023-05-17T10:09:13.696Z,5.40
2023-05-17T10:11:43.052Z,4.22
2023-05-17T10:14:23.148Z,4.43
2023-05-17T10:16:51.736Z,4.38
2023-05-17T10:19:20.841Z,3.72
2023-05-17T10:21:48.625Z,4.63
2023-05-17T10:24:16.647Z,5.53
2023-05-17T10:26:44.058Z,5.28
2023-05-17T10:29:11.582Z,4.75
2023-05-17T10:31:41.175Z,4.97
2023-05-17T10:34:10.167Z,6.93
2023-05-17T10:36:38.102Z,6.65
2023-05-17T10:39:09.593Z,3.63
2023-05-17T10:41:39.734Z,6.82
2023-05-17T10:44:08.262Z,4.70
2023-05-17T10:46:36.234Z,5.65
2023-05-17T10:49:03.584Z,6.07
2023-05-17T10:51:34.859Z,7.63
2023-05-17T10:54:19.656Z,5.20
2023-05-17T10:56:53.807Z,5.53
2023-05-17T10:59:26.750Z,5.47
2023-05-17T11:02:03.368Z,5.68
2023-05-17T11:04:42.030Z,5.55
2023-05-17T11:07:18.745Z,5.40
2023-05-17T11:09:49.154Z,6.03
2023-05-17T11:12:16.750Z,5.28
2023-05-17T11:14:48.345Z,7.38
2023-05-17T11:17:44.639Z,6.93
2023-05-17T11:20:26.658Z,3.78
2023-05-17T11:23:14.801Z,6.13
2023-05-17T11:25:41.648Z,4.85
2023-05-17T11:28:29.085Z,5.07
2023-05-17T11:31:01.486Z,6.88
2023-05-17T11:33:44.850Z,5.47
2023-05-17T11:36:20.474Z,2.92
2023-05-17T11:39:10.032Z,3.65
2023-05-17T11:41:41.551Z,4.07
2023-05-17T11:44:11.541Z,5.18
2023-05-17T11:46:39.099Z,8.18
2023-05-17T11:49:09.600Z,2.72
2023-05-17T11:51:36.700Z,4.22
2023-05-17T11:54:04.225Z,3.08
2023-05-17T11:59:09.529Z,3.40
2023-05-17T12:01:46.507Z,3.83
2023-05-17T12:04:13.388Z,5.75
2023-05-17T12:06:40.467Z,4.03
2023-05-17T12:09:11.312Z,3.38
2023-05-17T12:11:39.499Z,3.38
2023-05-17T12:14:06.717Z,3.08
2023-05-17T12:16:36.872Z,5.20
2023-05-17T12:19:03.808Z,4.15
2023-05-17T12:21:30.624Z,5.65
2023-05-17T12:23:57.411Z,5.22
2023-05-17T12:26:24.417Z,3.85
2023-05-17T12:28:59.631Z,5.90
2023-05-17T12:31:29.064Z,5.20
2023-05-17T12:33:56.327Z,4.80
2023-05-17T12:36:23.505Z,4.78
2023-05-17T12:38:50.769Z,6.22
2023-05-17T12:41:18.216Z,8.32
2023-05-17T12:43:45.865Z,5.65
2023-05-17T12:46:20.705Z,8.52
2023-05-17T12:48:49.111Z,5.32
2023-05-17T12:51:23.571Z,5.85
2023-05-17T12:53:51.152Z,6.95
2023-05-17T12:56:19.891Z,4.93
2023-05-17T12:59:12.730Z,6.10
2023-05-17T13:01:44.820Z,4.88
2023-05-17T13:04:12.982Z,7.55
2023-05-17T13:06:53.073Z,4.95
2023-05-17T13:09:22.025Z,5.30
2023-05-17T13:11:57.228Z,6.20
2023-05-17T13:14:33.553Z,3.85
2023-05-17T13:17:01.022Z,7.03
2023-05-17T13:19:28.146Z,4.28
2023-05-17T13:21:54.817Z,4.55
2023-05-17T13:24:21.467Z,5.30
2023-05-17T13:26:48.062Z,6.15
2023-05-17T13:29:15.033Z,4.95
2023-05-17T13:31:42.954Z,5.40
2023-05-17T13:34:09.615Z,4.45
2023-05-17T13:36:36.236Z,2.38
2023-05-17T13:39:02.895Z,3.97
2023-05-17T13:41:29.638Z,5.10
2023-05-17T13:43:57.526Z,4.15
2023-05-17T13:46:24.093Z,4.55
2023-05-17T13:48:50.794Z,5.30
2023-05-17T13:51:17.999Z,6.18
2023-05-17T13:53:44.624Z,7.18
2023-05-17T13:56:11.283Z,8.45
2023-05-17T13:58:37.865Z,3.97
2023-05-17T14:01:04.666Z,6.35
2023-05-17T14:03:31.838Z,4.65
2023-05-17T14:05:58.622Z,6.05
2023-05-17T14:08:25.563Z,3.72
2023-05-17T14:10:52.168Z,5.47
2023-05-17T14:13:18.840Z,4.43
2023-05-17T14:15:45.705Z,5.30
2023-05-17T14:18:12.477Z,4.20
2023-05-17T14:20:39.174Z,4.22
2023-05-17T14:23:19.048Z,5.25
2023-05-17T14:25:48.960Z,3.10
2023-05-17T14:28:19.328Z,4.03
2023-05-17T14:30:47.300Z,7.40
2023-05-17T14:33:13.980Z,6.72
2023-05-17T14:35:40.679Z,7.38
2023-05-17T14:38:07.308Z,5.75
2023-05-17T14:40:34.003Z,6.20
2023-05-17T14:43:00.622Z,6.10
2023-05-17T14:45:27.236Z,4.82
2023-05-17T14:47:53.919Z,7.13
2023-05-17T14:50:21.113Z,5.45
2023-05-17T14:52:47.810Z,4.95
2023-05-17T14:55:16.407Z,4.45
2023-05-17T14:57:43.728Z,5.85
2023-05-17T15:00:11.285Z,7.13
2023-05-17T15:02:38.922Z,4.25
2023-05-17T15:05:06.031Z,3.90
2023-05-17T15:07:33.771Z,5.10
2023-05-17T15:10:00.464Z,6.15
2023-05-17T15:12:27.170Z,6.30
2023-05-17T15:14:54.007Z,3.17
2023-05-17T15:17:50.715Z,4.55
2023-05-17T15:20:18.870Z,6.35
2023-05-17T15:22:45.717Z,7.50
2023-05-17T15:25:12.433Z,5.05
2023-05-17T15:27:39.137Z,5.03
2023-05-17T15:30:06.578Z,5.07
2023-05-17T15:32:34.349Z,4.68
2023-05-17T15:35:01.162Z,8.15
2023-05-17T15:37:27.818Z,6.45
2023-05-17T15:39:55.843Z,3.33
2023-05-17T15:42:23.701Z,5.53
2023-05-17T15:44:50.686Z,5.25
2023-05-17T15:47:17.286Z,6.05
2023-05-17T15:49:45.523Z,5.57
2023-05-17T15:52:12.781Z,7.10
2023-05-17T15:54:39.562Z,7.60
2023-05-17T15:57:06.382Z,5.47
2023-05-17T15:59:33.080Z,6.05
2023-05-17T16:01:59.815Z,8.27
2023-05-17T16:04:26.599Z,6.55
2023-05-17T16:06:53.279Z,6.82
2023-05-17T16:09:19.946Z,3.95
2023-05-17T16:11:46.636Z,6.57
2023-05-17T16:14:13.294Z,6.03
2023-05-17T16:16:40.036Z,4.25
2023-05-17T16:19:06.823Z,4.35
2023-05-17T16:21:33.601Z,3.03
2023-05-17T16:24:00.306Z,3.92
2023-05-17T16:26:27.787Z,4.30
2023-05-17T16:28:56.804Z,3.30
2023-05-17T16:31:23.803Z,4.00
2023-05-17T16:33:51.802Z,5.38
2023-05-17T16:36:18.747Z,5.38
2023-05-17T16:38:45.388Z,2.03
2023-05-17T16:41:12.318Z,5.70
2023-05-17T16:43:38.959Z,3.72
2023-05-17T16:46:05.780Z,4.90
2023-05-17T16:48:32.452Z,8.63
2023-05-17T16:51:00.506Z,6.32
2023-05-17T16:53:28.865Z,6.65
2023-05-17T16:55:56.017Z,5.65
2023-05-17T16:58:22.699Z,9.27
2023-05-17T17:00:50.889Z,2.97
2023-05-17T17:03:17.570Z,4.00
2023-05-17T17:05:44.322Z,4.47
2023-05-17T17:08:11.430Z,6.18
2023-05-17T17:10:38.245Z,5.57
2023-05-17T17:13:04.998Z,9.80
2023-05-17T17:15:31.815Z,8.75
2023-05-17T17:17:58.537Z,7.75
2023-05-17T17:20:25.292Z,5.68
2023-05-17T17:22:52.075Z,6.82
2023-05-17T17:25:25.402Z,6.32
2023-05-17T17:27:53.230Z,5.60
2023-05-17T17:30:20.514Z,7.13
2023-05-17T17:32:47.634Z,5.25
2023-05-17T17:35:14.590Z,7.78
2023-05-17T17:37:41.409Z,8.48
2023-05-17T17:40:08.975Z,13.57
2023-05-17T17:42:35.706Z,5.07
2023-05-17T17:45:02.721Z,6.85
2023-05-17T17:47:29.629Z,7.05
2023-05-17T17:49:56.470Z,6.00
2023-05-17T17:52:23.239Z,6.65
2023-05-17T17:54:50.210Z,7.00
2023-05-17T17:57:19.013Z,7.53
2023-05-17T17:59:45.965Z,5.72
2023-05-17T18:02:12.636Z,9.77
2023-05-17T18:04:40.563Z,8.02
2023-05-17T18:07:07.875Z,9.05
2023-05-17T18:09:35.213Z,4.72
2023-05-17T18:12:01.915Z,5.38
2023-05-17T18:14:28.658Z,7.15
2023-05-17T18:16:55.658Z,2.95
2023-05-17T18:19:22.749Z,7.50
2023-05-17T18:21:50.792Z,3.80
2023-05-17T18:24:17.530Z,5.05
2023-05-17T18:26:44.679Z,6.78
2023-05-17T18:29:11.543Z,6.93
2023-05-17T18:31:38.405Z,7.97
2023-05-17T18:34:05.462Z,6.13
2023-05-17T18:36:32.286Z,6.82
2023-05-17T18:39:00.844Z,9.13
2023-05-17T18:41:27.793Z,8.63
2023-05-17T18:43:54.577Z,5.55
2023-05-17T18:46:21.636Z,4.93
2023-05-17T18:48:48.392Z,6.50
2023-05-17T18:51:15.794Z,5.72
2023-05-17T18:53:42.755Z,8.70
2023-05-17T18:56:09.496Z,6.40
2023-05-17T18:58:36.254Z,4.43
2023-05-17T19:01:03.283Z,8.38
2023-05-17T19:03:31.324Z,7.13
2023-05-17T19:05:58.075Z,7.00
2023-05-17T19:08:24.830Z,4.97
2023-05-17T19:10:51.989Z,8.65
2023-05-17T19:13:18.644Z,7.25
2023-05-17T19:15:45.322Z,10.55
2023-05-17T19:18:12.083Z,6.88
2023-05-17T19:20:38.842Z,5.65
2023-05-17T19:23:06.078Z,10.13
2023-05-17T19:25:32.870Z,9.77
2023-05-17T19:27:59.839Z,4.68
2023-05-17T19:30:26.608Z,7.18
2023-05-17T19:32:53.467Z,6.28
2023-05-17T19:35:20.161Z,5.60
2023-05-17T19:37:46.830Z,6.43
2023-05-17T19:40:14.796Z,4.50
2023-05-17T19:42:41.588Z,9.00
2023-05-17T19:45:10.904Z,5.03
2023-05-17T19:47:37.851Z,5.55
2023-05-17T19:50:04.777Z,6.32
2023-05-17T19:52:31.505Z,7.13
2023-05-17T19:54:58.172Z,4.95
2023-05-17T19:57:25.507Z,10.27
2023-05-17T19:59:52.415Z,6.32
2023-05-17T20:02:19.426Z,5.25
2023-05-17T20:04:47.116Z,4.18
2023-05-17T20:07:14.992Z,6.88
2023-05-17T20:09:42.825Z,7.95
2023-05-17T20:12:09.684Z,7.75
2023-05-17T20:14:37.704Z,4.80
2023-05-17T20:17:04.535Z,6.38
2023-05-17T20:19:31.355Z,6.43
2023-05-17T20:21:58.182Z,5.95
2023-05-17T20:24:25.932Z,5.95
2023-05-17T20:26:52.934Z,6.55
2023-05-17T20:29:19.692Z,4.03
2023-05-17T20:31:46.420Z,4.82
2023-05-17T20:34:13.147Z,7.57
2023-05-17T20:36:39.878Z,9.50
2023-05-17T20:39:07.120Z,5.25
2023-05-17T20:41:33.932Z,8.50
2023-05-17T20:44:00.681Z,4.78
2023-05-17T20:46:29.953Z,4.53
2023-05-17T20:48:58.142Z,5.55
2023-05-17T20:51:26.968Z,8.43
2023-05-17T20:53:53.800Z,7.50
2023-05-17T20:56:20.500Z,6.65
2023-05-17T20:58:48.557Z,5.28
2023-05-17T21:01:15.565Z,6.90
2023-05-17T21:03:43.324Z,5.45
2023-05-17T21:06:10.448Z,5.53
2023-05-17T21:08:37.336Z,4.68
2023-05-17T21:11:04.417Z,7.20
2023-05-17T21:13:31.675Z,7.82
2023-05-17T21:15:58.807Z,8.00
2023-05-17T21:18:26.495Z,6.90
2023-05-17T21:20:55.193Z,6.95
2023-05-17T21:23:22.381Z,5.68
2023-05-17T21:25:49.781Z,4.38
2023-05-17T21:28:18.661Z,6.13
2023-05-17T21:30:45.917Z,7.10
2023-05-17T21:33:13.125Z,4.78
2023-05-17T21:35:40.225Z,9.02
2023-05-17T21:38:07.375Z,7.28
2023-05-17T21:40:34.798Z,5.20
2023-05-17T21:43:02.177Z,9.40
2023-05-17T21:45:29.224Z,5.18
2023-05-17T21:47:56.300Z,9.40
2023-05-17T21:50:23.847Z,5.38
2023-05-17T21:52:51.186Z,6.07
2023-05-17T21:55:18.446Z,6.05
2023-05-17T21:57:46.158Z,9.73
2023-05-17T22:00:13.589Z,5.20
2023-05-17T22:02:41.199Z,9.20
2023-05-17T22:05:08.785Z,6.45
2023-05-17T22:07:36.350Z,7.55
2023-05-17T22:10:05.094Z,6.07
2023-05-17T22:12:35.057Z,6.95
2023-05-17T22:15:02.918Z,7.95
2023-05-17T22:17:42.597Z,6.25
2023-05-17T22:20:14.714Z,8.50
2023-05-17T22:22:41.968Z,6.47
2023-05-17T22:25:09.498Z,8.70
2023-05-17T22:27:36.473Z,6.90
2023-05-17T22:30:04.396Z,5.50
2023-05-17T22:32:31.408Z,3.95
2023-05-17T22:34:58.369Z,7.07
2023-05-17T22:37:25.489Z,6.00
2023-05-17T22:39:52.540Z,7.20
2023-05-17T22:42:19.613Z,4.65
2023-05-17T22:44:46.636Z,6.57
2023-05-17T22:47:15.078Z,8.52
2023-05-17T22:49:42.565Z,6.57
2023-05-17T22:52:11.327Z,5.38
2023-05-17T22:54:39.259Z,10.23
2023-05-17T22:57:07.190Z,8.82
2023-05-17T22:59:34.250Z,5.57
2023-05-17T23:02:04.268Z,5.78
2023-05-17T23:04:31.686Z,4.35
2023-05-17T23:07:02.645Z,5.40
2023-05-17T23:09:30.329Z,6.65
2023-05-17T23:11:59.669Z,6.82
2023-05-17T23:14:26.558Z,4.68
2023-05-17T23:16:53.645Z,7.78
2023-05-17T23:19:21.194Z,5.50
2023-05-17T23:21:49.253Z,9.32
2023-05-17T23:24:16.499Z,8.93
2023-05-17T23:26:43.437Z,6.38
2023-05-17T23:29:10.920Z,9.48
2023-05-17T23:31:38.820Z,8.57
2023-05-17T23:34:07.256Z,5.47
2023-05-17T23:36:35.008Z,10.27
2023-05-17T23:39:02.362Z,5.57
2023-05-17T23:41:29.725Z,4.60
2023-05-17T23:43:57.397Z,3.75
2023-05-17T23:46:24.857Z,4.63
2023-05-17T23:48:51.978Z,8.05
2023-05-17T23:51:20.152Z,6.40
2023-05-17T23:53:49.198Z,8.00
2023-05-17T23:56:17.646Z,4.45
2023-05-17T23:58:47.803Z,8.18
