createdAt,value
2017-09-22T00:00:43.422Z,55.10
2017-09-22T00:03:10.915Z,55.20
2017-09-22T00:05:38.381Z,55.30
2017-09-22T00:08:05.852Z,55.80
2017-09-22T00:10:33.321Z,55.30
2017-09-22T00:13:00.834Z,55.30
2017-09-22T00:15:28.299Z,55.50
2017-09-22T00:17:55.897Z,55.40
2017-09-22T00:20:23.457Z,55.40
2017-09-22T00:22:50.928Z,55.50
2017-09-22T00:25:19.234Z,55.70
2017-09-22T00:27:46.727Z,55.50
2017-09-22T00:30:14.208Z,55.60
2017-09-22T00:32:41.670Z,55.70
2017-09-22T00:35:09.146Z,55.80
2017-09-22T00:37:37.377Z,56.00
2017-09-22T00:40:04.858Z,55.90
2017-09-22T00:42:32.344Z,56.10
2017-09-22T00:45:00.649Z,56.20
2017-09-22T00:47:29.684Z,56.30
2017-09-22T00:49:57.973Z,56.40
2017-09-22T00:52:25.431Z,56.30
2017-09-22T00:54:52.885Z,56.40
2017-09-22T00:57:20.374Z,56.50
2017-09-22T00:59:48.694Z,56.60
2017-09-22T01:02:16.166Z,56.50
2017-09-22T01:04:43.718Z,56.60
2017-09-22T01:07:11.944Z,56.60
2017-09-22T01:09:39.437Z,56.60
2017-09-22T01:12:07.626Z,56.60
2017-09-22T01:14:35.099Z,56.70
2017-09-22T01:17:02.576Z,56.80
2017-09-22T01:19:30.034Z,56.70
2017-09-22T01:21:57.538Z,56.80
2017-09-22T01:24:24.992Z,56.80
2017-09-22T01:26:53.342Z,57.40
2017-09-22T01:29:21.709Z,57.00
2017-09-22T01:31:49.937Z,57.10
2017-09-22T01:34:17.451Z,57.00
2017-09-22T01:36:45.675Z,57.10
2017-09-22T01:39:13.161Z,57.10
2017-09-22T01:41:40.682Z,57.10
2017-09-22T01:44:08.174Z,57.20
2017-09-22T01:46:36.409Z,57.30
2017-09-22T01:49:03.907Z,57.30
2017-09-22T01:51:31.379Z,57.30
2017-09-22T01:53:58.844Z,57.40
2017-09-22T01:56:26.358Z,57.50
2017-09-22T01:58:53.815Z,57.50
2017-09-22T02:01:21.276Z,57.50
2017-09-22T02:03:48.753Z,57.60
2017-09-22T02:06:16.243Z,57.60
2017-09-22T02:08:44.470Z,57.80
2017-09-22T02:11:11.953Z,57.80
2017-09-22T02:13:39.410Z,57.70
2017-09-22T02:16:06.913Z,57.80
2017-09-22T02:18:34.600Z,57.90
2017-09-22T02:21:02.404Z,57.90
2017-09-22T02:23:30.536Z,58.00
2017-09-22T02:25:58.029Z,58.00
2017-09-22T02:28:25.516Z,58.00
2017-09-22T02:30:53.741Z,58.00
2017-09-22T02:33:21.226Z,58.00
2017-09-22T02:35:48.678Z,58.00
2017-09-22T02:38:16.221Z,58.20
2017-09-22T02:40:43.689Z,58.20
2017-09-22T02:43:11.151Z,58.20
2017-09-22T02:45:38.695Z,58.20
2017-09-22T02:48:06.169Z,58.30
2017-09-22T02:50:33.661Z,58.30
2017-09-22T02:53:01.902Z,58.40
2017-09-22T02:55:29.411Z,58.40
2017-09-22T02:57:56.870Z,58.40
2017-09-22T03:00:24.349Z,58.50
2017-09-22T03:02:51.819Z,58.40
2017-09-22T03:05:19.305Z,58.40
2017-09-22T03:07:47.547Z,58.50
2017-09-22T03:10:15.026Z,58.50
2017-09-22T03:12:42.571Z,58.50
2017-09-22T03:15:10.041Z,58.50
2017-09-22T03:17:37.504Z,58.50
2017-09-22T03:20:05.009Z,58.50
2017-09-22T03:22:32.501Z,58.50
2017-09-22T03:25:00.003Z,58.60
2017-09-22T03:27:27.513Z,58.60
2017-09-22T03:29:55.007Z,58.70
2017-09-22T03:32:23.348Z,58.60
2017-09-22T03:34:50.842Z,59.20
2017-09-22T03:37:18.298Z,58.70
2017-09-22T03:39:45.762Z,58.70
2017-09-22T03:42:13.269Z,58.70
2017-09-22T03:44:40.734Z,58.70
2017-09-22T03:47:08.209Z,58.80
2017-09-22T03:49:35.677Z,58.70
2017-09-22T03:52:03.207Z,58.60
2017-09-22T03:54:30.790Z,58.60
2017-09-22T03:56:58.255Z,58.60
2017-09-22T03:59:25.749Z,58.60
2017-09-22T04:01:53.235Z,59.10
2017-09-22T04:04:20.755Z,58.60
2017-09-22T04:06:48.256Z,58.60
2017-09-22T04:09:15.723Z,58.40
2017-09-22T04:11:43.193Z,58.50
2017-09-22T04:14:10.689Z,58.50
2017-09-22T04:16:38.150Z,58.50
2017-09-22T04:19:05.745Z,58.50
2017-09-22T04:21:33.249Z,58.50
2017-09-22T04:24:00.722Z,58.40
2017-09-22T04:26:28.204Z,58.40
2017-09-22T04:28:55.681Z,58.40
2017-09-22T04:31:23.133Z,58.50
2017-09-22T04:33:50.630Z,58.50
2017-09-22T04:36:18.101Z,58.60
2017-09-22T04:38:45.729Z,58.60
2017-09-22T04:41:13.264Z,58.70
2017-09-22T04:43:41.530Z,58.60
2017-09-22T04:46:08.994Z,58.60
2017-09-22T04:48:37.278Z,58.60
2017-09-22T04:51:05.552Z,58.60
2017-09-22T04:53:33.814Z,58.70
2017-09-22T04:56:03.001Z,58.70
2017-09-22T04:58:30.472Z,58.70
2017-09-22T05:00:57.977Z,58.70
2017-09-22T05:03:25.462Z,58.80
2017-09-22T05:05:52.921Z,58.80
2017-09-22T05:08:21.204Z,58.90
2017-09-22T05:10:48.677Z,58.90
2017-09-22T05:13:16.183Z,59.00
2017-09-22T05:15:43.675Z,59.10
2017-09-22T05:18:11.131Z,59.10
2017-09-22T05:20:38.656Z,59.20
2017-09-22T05:23:06.120Z,59.30
2017-09-22T05:25:33.657Z,59.30
2017-09-22T05:28:01.145Z,59.30
2017-09-22T05:30:28.688Z,59.30
2017-09-22T05:32:56.190Z,59.30
2017-09-22T05:35:23.681Z,59.30
2017-09-22T05:37:51.896Z,59.40
2017-09-22T05:40:19.446Z,59.30
2017-09-22T05:42:47.136Z,59.40
2017-09-22T05:45:14.668Z,59.30
2017-09-22T05:47:42.137Z,59.30
2017-09-22T05:50:09.621Z,59.30
2017-09-22T05:52:37.099Z,59.50
2017-09-22T05:55:04.581Z,59.50
2017-09-22T05:57:32.825Z,60.50
2017-09-22T06:00:00.313Z,59.80
2017-09-22T06:02:28.558Z,60.00
2017-09-22T06:04:56.012Z,60.00
2017-09-22T06:07:23.506Z,60.00
2017-09-22T06:09:51.826Z,60.20
2017-09-22T06:12:19.287Z,60.20
2017-09-22T06:14:46.856Z,60.20
2017-09-22T06:17:14.358Z,60.20
2017-09-22T06:19:42.625Z,60.30
2017-09-22T06:22:10.885Z,60.20
2017-09-22T06:24:38.361Z,60.20
2017-09-22T06:27:06.653Z,60.20
2017-09-22T06:29:35.595Z,60.10
2017-09-22T06:32:03.046Z,60.20
2017-09-22T06:34:30.529Z,60.30
2017-09-22T06:36:58.009Z,60.30
2017-09-22T06:39:25.609Z,60.30
2017-09-22T06:41:53.094Z,61.10
2017-09-22T06:44:20.553Z,60.30
2017-09-22T06:46:48.029Z,60.20
2017-09-22T06:49:15.510Z,60.10
2017-09-22T06:51:42.965Z,60.20
2017-09-22T06:54:10.497Z,60.30
2017-09-22T06:56:37.959Z,60.30
2017-09-22T06:59:05.474Z,60.40
2017-09-22T07:01:32.943Z,60.40
2017-09-22T07:04:00.393Z,60.30
2017-09-22T07:06:27.882Z,60.30
2017-09-22T07:08:55.339Z,60.30
2017-09-22T07:11:22.794Z,60.20
2017-09-22T07:13:50.262Z,60.20
2017-09-22T07:16:17.753Z,60.20
2017-09-22T07:18:45.230Z,60.00
2017-09-22T07:21:12.723Z,60.00
2017-09-22T07:23:40.188Z,60.00
2017-09-22T07:26:07.676Z,59.90
2017-09-22T07:28:35.864Z,59.90
2017-09-22T07:31:03.318Z,60.00
2017-09-22T07:33:30.798Z,59.90
2017-09-22T07:35:58.274Z,60.00
2017-09-22T07:38:25.741Z,60.00
2017-09-22T07:40:53.223Z,59.90
2017-09-22T07:43:20.681Z,59.90
2017-09-22T07:45:48.165Z,59.90
2017-09-22T07:48:16.420Z,59.90
2017-09-22T07:50:43.877Z,59.90
2017-09-22T07:53:11.338Z,59.80
2017-09-22T07:55:38.841Z,59.90
2017-09-22T07:58:06.349Z,60.00
2017-09-22T08:00:33.838Z,59.90
2017-09-22T08:03:01.298Z,59.80
2017-09-22T08:05:28.782Z,59.80
2017-09-22T08:07:56.653Z,59.70
2017-09-22T08:10:24.160Z,59.70
2017-09-22T08:12:51.618Z,59.60
2017-09-22T08:15:19.093Z,59.50
2017-09-22T08:17:47.352Z,59.10
2017-09-22T08:20:15.613Z,59.00
2017-09-22T08:22:43.090Z,58.90
2017-09-22T08:25:10.574Z,58.80
2017-09-22T08:27:38.849Z,58.30
2017-09-22T08:30:06.796Z,58.30
2017-09-22T08:32:34.275Z,58.20
2017-09-22T08:35:01.771Z,58.20
2017-09-22T08:37:29.230Z,58.00
2017-09-22T08:39:56.701Z,58.10
2017-09-22T08:42:24.201Z,58.00
2017-09-22T08:44:52.441Z,57.90
2017-09-22T08:47:19.910Z,58.50
2017-09-22T08:49:47.409Z,57.80
2017-09-22T08:52:14.878Z,57.70
2017-09-22T08:54:42.460Z,57.70
2017-09-22T08:57:09.973Z,57.60
2017-09-22T08:59:38.277Z,57.50
2017-09-22T09:02:05.747Z,57.50
2017-09-22T09:04:33.209Z,57.40
2017-09-22T09:07:00.767Z,57.40
2017-09-22T09:09:28.231Z,57.30
2017-09-22T09:11:55.713Z,57.20
2017-09-22T09:14:23.174Z,57.10
2017-09-22T09:16:50.639Z,57.10
2017-09-22T09:19:18.117Z,57.10
2017-09-22T09:21:46.343Z,56.90
2017-09-22T09:24:13.849Z,56.90
2017-09-22T09:26:41.400Z,56.80
2017-09-22T09:29:08.970Z,56.60
2017-09-22T09:31:38.395Z,56.40
2017-09-22T09:34:05.873Z,56.40
2017-09-22T09:36:33.430Z,56.20
2017-09-22T09:39:00.909Z,56.30
2017-09-22T09:41:28.440Z,56.40
2017-09-22T09:43:55.899Z,56.30
2017-09-22T09:46:23.394Z,55.80
2017-09-22T09:48:50.869Z,55.40
2017-09-22T09:51:19.162Z,55.10
2017-09-22T09:53:47.438Z,55.10
2017-09-22T09:56:15.742Z,55.00
2017-09-22T09:58:43.222Z,55.00
2017-09-22T10:01:10.994Z,55.10
2017-09-22T10:03:38.557Z,55.00
2017-09-22T10:06:06.132Z,55.20
2017-09-22T10:08:33.621Z,55.30
2017-09-22T10:11:01.877Z,54.80
2017-09-22T10:13:29.342Z,54.80
2017-09-22T10:15:56.806Z,54.60
2017-09-22T10:18:24.323Z,54.60
2017-09-22T10:20:51.785Z,54.20
2017-09-22T10:23:19.250Z,53.80
2017-09-22T10:25:46.744Z,53.80
2017-09-22T10:28:14.967Z,54.50
2017-09-22T10:30:42.441Z,54.40
2017-09-22T10:33:09.962Z,54.20
2017-09-22T10:35:37.603Z,54.10
2017-09-22T10:38:05.076Z,54.50
2017-09-22T10:40:32.564Z,54.30
2017-09-22T10:43:00.057Z,54.50
2017-09-22T10:45:27.531Z,54.50
2017-09-22T10:47:55.012Z,54.20
2017-09-22T10:50:22.576Z,54.30
2017-09-22T10:52:50.186Z,54.20
2017-09-22T10:55:17.731Z,54.00
2017-09-22T10:57:45.264Z,53.90
2017-09-22T11:00:12.754Z,54.00
2017-09-22T11:02:40.212Z,53.70
2017-09-22T11:05:07.714Z,53.90
2017-09-22T11:07:35.970Z,53.80
2017-09-22T11:10:03.426Z,53.80
2017-09-22T11:12:30.905Z,53.10
2017-09-22T11:14:59.129Z,52.30
2017-09-22T11:17:26.614Z,52.30
2017-09-22T11:19:54.959Z,51.90
2017-09-22T11:22:22.530Z,51.70
2017-09-22T11:24:49.993Z,51.40
2017-09-22T11:27:18.495Z,50.70
2017-09-22T11:29:46.014Z,50.70
2017-09-22T11:32:13.481Z,50.00
2017-09-22T11:34:41.046Z,49.90
2017-09-22T11:37:08.510Z,49.60
2017-09-22T11:39:35.978Z,49.20
2017-09-22T11:42:03.478Z,48.50
2017-09-22T11:44:30.937Z,48.20
2017-09-22T11:46:59.207Z,47.90
2017-09-22T11:49:27.481Z,47.60
2017-09-22T11:51:54.976Z,47.50
2017-09-22T11:54:22.682Z,47.60
2017-09-22T11:56:50.162Z,47.70
2017-09-22T11:59:18.387Z,47.50
2017-09-22T12:01:45.880Z,47.40
2017-09-22T12:04:13.354Z,47.50
2017-09-22T12:06:41.614Z,47.30
2017-09-22T12:09:10.771Z,47.00
2017-09-22T12:11:38.296Z,47.00
2017-09-22T12:14:05.849Z,46.90
2017-09-22T12:16:33.300Z,46.80
2017-09-22T12:19:00.860Z,46.50
2017-09-22T12:21:29.194Z,46.20
2017-09-22T12:23:56.658Z,46.20
2017-09-22T12:26:24.186Z,45.80
2017-09-22T12:28:51.664Z,45.30
2017-09-22T12:31:19.117Z,45.20
2017-09-22T12:33:46.672Z,45.00
2017-09-22T12:36:14.157Z,44.80
2017-09-22T12:38:41.614Z,44.50
2017-09-22T12:41:09.078Z,44.50
2017-09-22T12:43:36.562Z,44.40
2017-09-22T12:46:04.021Z,44.30
2017-09-22T12:48:31.521Z,44.40
2017-09-22T12:50:59.034Z,44.60
2017-09-22T12:53:26.531Z,44.70
2017-09-22T12:55:54.001Z,44.80
2017-09-22T12:58:21.498Z,45.20
2017-09-22T13:00:48.962Z,44.90
2017-09-22T13:03:16.448Z,44.70
2017-09-22T13:05:43.905Z,44.50
2017-09-22T13:08:11.397Z,44.70
2017-09-22T13:10:38.922Z,44.90
2017-09-22T13:13:07.152Z,44.60
2017-09-22T13:15:35.405Z,44.70
2017-09-22T13:18:02.869Z,44.70
2017-09-22T13:20:30.325Z,44.10
2017-09-22T13:22:57.803Z,43.90
2017-09-22T13:25:25.287Z,43.50
2017-09-22T13:27:52.778Z,42.40
2017-09-22T13:30:20.254Z,42.20
2017-09-22T13:32:47.735Z,41.60
2017-09-22T13:35:15.213Z,41.50
2017-09-22T13:37:42.711Z,41.50
2017-09-22T13:40:10.272Z,41.80
2017-09-22T13:42:37.779Z,41.90
2017-09-22T13:45:05.246Z,41.90
2017-09-22T13:47:33.017Z,40.90
2017-09-22T13:50:01.669Z,38.60
2017-09-22T13:52:29.178Z,38.40
2017-09-22T13:54:58.165Z,36.40
2017-09-22T13:57:25.967Z,36.30
2017-09-22T13:59:53.477Z,35.80
2017-09-22T14:02:21.109Z,36.10
2017-09-22T14:04:48.562Z,36.40
2017-09-22T14:07:16.057Z,37.00
2017-09-22T14:09:43.773Z,37.90
2017-09-22T14:12:11.241Z,38.50
2017-09-22T14:14:38.704Z,39.10
2017-09-22T14:17:07.077Z,40.20
2017-09-22T14:19:34.537Z,40.10
2017-09-22T14:22:02.017Z,40.80
2017-09-22T14:24:29.466Z,41.40
2017-09-22T14:26:57.304Z,41.90
2017-09-22T14:29:25.495Z,42.30
2017-09-22T14:31:53.084Z,42.80
2017-09-22T14:34:20.542Z,42.10
2017-09-22T14:36:48.018Z,40.50
2017-09-22T14:39:15.478Z,38.70
2017-09-22T14:41:43.848Z,35.20
2017-09-22T14:44:11.397Z,35.10
2017-09-22T14:46:38.886Z,34.80
2017-09-22T14:49:06.503Z,35.60
2017-09-22T14:51:33.997Z,36.50
2017-09-22T14:54:01.621Z,37.10
2017-09-22T14:56:29.082Z,37.40
2017-09-22T14:58:56.717Z,38.10
2017-09-22T15:01:24.172Z,38.30
2017-09-22T15:03:51.836Z,38.30
2017-09-22T15:06:19.523Z,38.80
2017-09-22T15:08:47.154Z,39.30
2017-09-22T15:11:14.706Z,39.80
2017-09-22T15:13:42.250Z,40.10
2017-09-22T15:16:10.625Z,41.00
2017-09-22T15:18:38.454Z,40.90
2017-09-22T15:21:05.918Z,41.10
2017-09-22T15:23:33.485Z,41.50
2017-09-22T15:26:01.178Z,42.10
2017-09-22T15:28:29.599Z,43.40
2017-09-22T15:30:57.265Z,43.40
2017-09-22T15:33:24.933Z,43.60
2017-09-22T15:35:52.415Z,43.50
2017-09-22T15:38:20.065Z,44.00
2017-09-22T15:40:47.551Z,44.20
2017-09-22T15:43:15.032Z,44.60
2017-09-22T15:45:42.516Z,44.60
2017-09-22T15:48:10.020Z,44.40
2017-09-22T15:50:37.505Z,44.50
2017-09-22T15:53:04.966Z,44.90
2017-09-22T15:55:32.456Z,45.10
2017-09-22T15:58:00.101Z,45.20
2017-09-22T16:00:27.639Z,45.30
2017-09-22T16:02:55.904Z,46.10
2017-09-22T16:05:23.398Z,46.10
2017-09-22T16:07:51.209Z,46.50
2017-09-22T16:10:18.717Z,46.90
2017-09-22T16:12:46.360Z,47.10
2017-09-22T16:15:15.422Z,47.40
2017-09-22T16:17:42.923Z,47.40
2017-09-22T16:20:13.629Z,47.40
2017-09-22T16:22:41.100Z,47.50
2017-09-22T16:25:08.569Z,47.60
2017-09-22T16:27:36.851Z,48.10
2017-09-22T16:30:05.537Z,48.60
2017-09-22T16:32:32.993Z,48.40
2017-09-22T16:35:00.548Z,48.70
2017-09-22T16:37:28.812Z,49.20
2017-09-22T16:39:57.176Z,49.30
2017-09-22T16:42:24.676Z,49.30
2017-09-22T16:44:52.143Z,49.60
2017-09-22T16:47:19.627Z,49.80
2017-09-22T16:49:47.126Z,50.00
2017-09-22T16:52:16.063Z,50.60
2017-09-22T16:54:43.530Z,50.40
2017-09-22T16:57:11.021Z,50.70
2017-09-22T16:59:38.495Z,50.90
2017-09-22T17:02:06.770Z,51.20
2017-09-22T17:04:34.226Z,51.20
2017-09-22T17:07:01.709Z,51.20
2017-09-22T17:09:29.993Z,51.50
2017-09-22T17:11:57.459Z,51.50
2017-09-22T17:14:24.959Z,51.60
2017-09-22T17:16:52.406Z,51.60
2017-09-22T17:19:19.877Z,51.90
2017-09-22T17:21:47.354Z,52.40
2017-09-22T17:24:14.842Z,52.80
2017-09-22T17:26:42.308Z,53.10
2017-09-22T17:29:09.933Z,53.50
2017-09-22T17:31:37.738Z,53.70
2017-09-22T17:34:05.255Z,54.10
2017-09-22T17:36:32.752Z,54.60
2017-09-22T17:39:00.217Z,54.70
2017-09-22T17:41:27.686Z,54.60
2017-09-22T17:43:55.255Z,55.00
2017-09-22T17:46:22.722Z,55.10
2017-09-22T17:48:50.187Z,55.10
2017-09-22T17:51:17.681Z,55.30
2017-09-22T17:53:46.830Z,55.00
2017-09-22T17:56:14.300Z,55.00
2017-09-22T17:58:41.791Z,55.10
2017-09-22T18:01:09.301Z,55.20
2017-09-22T18:03:36.798Z,55.30
2017-09-22T18:06:04.287Z,55.30
2017-09-22T18:08:31.778Z,55.20
2017-09-22T18:10:59.270Z,55.30
2017-09-22T18:13:26.762Z,55.40
2017-09-22T18:15:54.235Z,55.40
2017-09-22T18:18:21.745Z,55.60
2017-09-22T18:20:49.228Z,55.70
2017-09-22T18:23:17.555Z,55.80
2017-09-22T18:25:45.044Z,55.80
2017-09-22T18:28:12.533Z,55.70
2017-09-22T18:30:39.996Z,55.90
2017-09-22T18:33:07.505Z,56.00
2017-09-22T18:35:34.962Z,56.30
2017-09-22T18:38:02.462Z,57.00
2017-09-22T18:40:29.938Z,56.50
2017-09-22T18:42:57.460Z,56.40
2017-09-22T18:45:24.931Z,56.60
2017-09-22T18:47:53.169Z,56.70
2017-09-22T18:50:20.705Z,56.70
2017-09-22T18:52:48.181Z,56.70
2017-09-22T18:55:15.656Z,56.90
2017-09-22T18:57:43.694Z,56.90
2017-09-22T19:00:12.046Z,57.00
2017-09-22T19:02:39.593Z,57.10
2017-09-22T19:05:07.850Z,57.30
2017-09-22T19:07:35.334Z,57.30
2017-09-22T19:10:02.822Z,57.30
2017-09-22T19:12:30.280Z,57.50
2017-09-22T19:14:57.744Z,57.60
2017-09-22T19:17:25.270Z,57.80
2017-09-22T19:19:52.834Z,57.90
2017-09-22T19:22:20.286Z,57.90
2017-09-22T19:24:47.903Z,58.10
2017-09-22T19:27:15.385Z,58.20
2017-09-22T19:29:42.878Z,58.40
2017-09-22T19:32:10.397Z,58.50
2017-09-22T19:34:37.894Z,58.60
2017-09-22T19:37:05.725Z,58.50
2017-09-22T19:39:33.502Z,58.60
2017-09-22T19:42:01.897Z,59.60
2017-09-22T19:44:29.751Z,58.80
2017-09-22T19:46:58.006Z,58.90
2017-09-22T19:49:26.089Z,59.10
2017-09-22T19:51:53.757Z,59.10
2017-09-22T19:54:21.607Z,59.20
2017-09-22T19:56:49.210Z,59.20
2017-09-22T19:59:16.849Z,59.30
2017-09-22T20:01:44.559Z,59.30
2017-09-22T20:04:12.427Z,59.50
2017-09-22T20:06:40.462Z,59.50
2017-09-22T20:09:08.809Z,59.60
2017-09-22T20:11:36.872Z,59.70
2017-09-22T20:14:04.533Z,59.70
2017-09-22T20:16:32.037Z,59.70
2017-09-22T20:18:59.657Z,59.80
2017-09-22T20:21:27.144Z,59.80
2017-09-22T20:23:54.632Z,59.80
2017-09-22T20:26:22.096Z,59.90
2017-09-22T20:28:49.550Z,59.90
2017-09-22T20:31:17.047Z,60.00
2017-09-22T20:33:44.505Z,60.00
2017-09-22T20:36:12.051Z,60.00
2017-09-22T20:38:39.592Z,60.00
2017-09-22T20:41:07.117Z,60.00
2017-09-22T20:43:35.366Z,60.10
2017-09-22T20:46:02.861Z,60.10
2017-09-22T20:48:31.166Z,60.50
2017-09-22T20:50:58.665Z,60.50
2017-09-22T20:53:26.191Z,60.50
2017-09-22T20:55:53.689Z,60.50
2017-09-22T20:58:21.162Z,60.60
2017-09-22T21:00:49.466Z,61.40
2017-09-22T21:03:16.931Z,60.70
2017-09-22T21:05:44.421Z,60.60
2017-09-22T21:08:11.913Z,60.50
2017-09-22T21:10:39.394Z,60.60
2017-09-22T21:13:06.866Z,60.60
2017-09-22T21:15:34.352Z,60.80
2017-09-22T21:18:01.819Z,60.70
2017-09-22T21:20:29.311Z,60.80
2017-09-22T21:22:57.555Z,60.80
2017-09-22T21:25:25.062Z,61.60
2017-09-22T21:27:52.527Z,60.80
2017-09-22T21:30:20.872Z,60.60
2017-09-22T21:32:48.350Z,60.60
2017-09-22T21:35:16.602Z,60.60
2017-09-22T21:37:44.094Z,60.60
2017-09-22T21:40:11.640Z,60.60
2017-09-22T21:42:39.895Z,60.70
2017-09-22T21:45:07.365Z,60.70
2017-09-22T21:47:34.850Z,60.70
2017-09-22T21:50:02.368Z,60.70
2017-09-22T21:52:29.838Z,60.80
2017-09-22T21:54:57.297Z,60.80
2017-09-22T21:57:24.789Z,60.70
2017-09-22T21:59:52.254Z,60.80
2017-09-22T22:02:20.512Z,60.90
2017-09-22T22:04:53.720Z,61.00
2017-09-22T22:07:26.923Z,61.30
2017-09-22T22:09:54.471Z,61.50
2017-09-22T22:12:21.958Z,61.60
2017-09-22T22:14:49.510Z,61.70
2017-09-22T22:17:16.998Z,62.70
2017-09-22T22:19:44.498Z,61.90
2017-09-22T22:22:11.954Z,62.00
2017-09-22T22:24:39.422Z,62.10
2017-09-22T22:27:06.921Z,62.30
2017-09-22T22:29:34.394Z,62.30
2017-09-22T22:32:01.861Z,62.10
2017-09-22T22:34:29.341Z,62.30
2017-09-22T22:37:05.530Z,62.50
2017-09-22T22:39:33.000Z,62.50
2017-09-22T22:42:00.458Z,62.60
2017-09-22T22:44:28.030Z,62.50
2017-09-22T22:46:55.525Z,62.50
2017-09-22T22:49:23.749Z,62.40
2017-09-22T22:51:52.246Z,62.40
2017-09-22T22:54:19.737Z,62.50
2017-09-22T22:56:47.198Z,62.40
2017-09-22T22:59:15.467Z,62.20
2017-09-22T23:01:42.929Z,62.20
2017-09-22T23:04:10.385Z,62.30
2017-09-22T23:06:37.888Z,62.20
2017-09-22T23:09:05.346Z,62.20
2017-09-22T23:11:32.813Z,62.20
2017-09-22T23:14:00.306Z,62.10
2017-09-22T23:16:27.790Z,62.10
2017-09-22T23:18:55.325Z,62.20
2017-09-22T23:21:22.826Z,62.30
2017-09-22T23:23:50.332Z,62.40
2017-09-22T23:26:17.820Z,62.60
2017-09-22T23:28:45.308Z,62.70
2017-09-22T23:31:12.786Z,62.80
2017-09-22T23:33:40.274Z,62.70
2017-09-22T23:36:07.765Z,62.80
2017-09-22T23:38:36.116Z,62.90
2017-09-22T23:41:03.581Z,62.90
2017-09-22T23:43:31.084Z,63.00
2017-09-22T23:45:58.542Z,63.10
2017-09-22T23:48:26.018Z,62.80
2017-09-22T23:50:53.531Z,62.80
2017-09-22T23:53:21.766Z,62.80
2017-09-22T23:55:49.258Z,62.80
2017-09-22T23:58:16.765Z,62.80
