createdAt,value
2018-07-24T00:00:51.382Z,13.13
2018-07-24T00:03:19.562Z,12.57
2018-07-24T00:05:47.707Z,13.70
2018-07-24T00:08:15.880Z,13.67
2018-07-24T00:10:44.059Z,13.23
2018-07-24T00:13:12.227Z,13.50
2018-07-24T00:15:40.400Z,13.90
2018-07-24T00:18:08.575Z,15.23
2018-07-24T00:20:36.744Z,14.23
2018-07-24T00:23:05.338Z,13.73
2018-07-24T00:25:33.528Z,14.37
2018-07-24T00:28:01.667Z,15.47
2018-07-24T00:30:29.857Z,14.27
2018-07-24T00:32:58.043Z,14.20
2018-07-24T00:35:26.223Z,13.43
2018-07-24T00:37:54.403Z,18.60
2018-07-24T00:40:22.621Z,14.57
2018-07-24T00:42:50.834Z,16.23
2018-07-24T00:45:19.009Z,14.97
2018-07-24T00:47:47.184Z,13.90
2018-07-24T00:50:15.372Z,14.77
2018-07-24T00:52:43.551Z,15.27
2018-07-24T00:55:11.754Z,15.27
2018-07-24T00:57:39.927Z,15.90
2018-07-24T01:00:08.111Z,17.13
2018-07-24T01:02:36.302Z,18.57
2018-07-24T01:05:04.610Z,15.97
2018-07-24T01:07:35.359Z,15.60
2018-07-24T01:10:03.646Z,16.10
2018-07-24T01:12:31.838Z,16.07
2018-07-24T01:15:00.076Z,16.77
2018-07-24T01:17:28.452Z,16.20
2018-07-24T01:19:56.398Z,17.87
2018-07-24T01:22:24.603Z,17.67
2018-07-24T01:24:52.784Z,17.47
2018-07-24T01:27:21.019Z,17.87
2018-07-24T01:29:49.309Z,18.03
2018-07-24T01:32:17.619Z,17.07
2018-07-24T01:34:45.801Z,19.43
2018-07-24T01:37:13.991Z,20.00
2018-07-24T01:39:42.183Z,20.40
2018-07-24T01:42:10.397Z,21.03
2018-07-24T01:44:38.575Z,19.93
2018-07-24T01:47:06.934Z,19.30
2018-07-24T01:49:35.111Z,19.00
2018-07-24T01:52:03.455Z,18.13
2018-07-24T01:54:31.647Z,18.40
2018-07-24T01:56:59.823Z,18.67
2018-07-24T01:59:28.184Z,19.13
2018-07-24T02:01:56.376Z,20.90
2018-07-24T02:04:24.548Z,20.27
2018-07-24T02:06:52.740Z,20.40
2018-07-24T02:09:20.916Z,18.87
2018-07-24T02:11:48.855Z,19.47
2018-07-24T02:14:17.046Z,19.80
2018-07-24T02:16:45.222Z,21.20
2018-07-24T02:19:13.403Z,21.50
2018-07-24T02:21:41.584Z,21.87
2018-07-24T02:24:09.733Z,20.47
2018-07-24T02:26:37.936Z,20.90
2018-07-24T02:29:06.138Z,19.80
2018-07-24T02:31:34.331Z,20.00
2018-07-24T02:34:02.577Z,17.27
2018-07-24T02:36:30.751Z,16.87
2018-07-24T02:38:58.931Z,24.67
2018-07-24T02:41:27.151Z,23.60
2018-07-24T02:43:55.311Z,24.57
2018-07-24T02:46:23.483Z,23.93
2018-07-24T02:48:51.648Z,23.47
2018-07-24T02:51:19.835Z,22.70
2018-07-24T02:53:48.003Z,23.27
2018-07-24T02:56:16.168Z,22.90
2018-07-24T02:58:44.350Z,21.13
2018-07-24T03:01:12.519Z,18.90
2018-07-24T03:03:40.700Z,20.50
2018-07-24T03:06:08.877Z,21.13
2018-07-24T03:08:37.063Z,23.07
2018-07-24T03:11:05.087Z,21.73
2018-07-24T03:13:33.249Z,20.67
2018-07-24T03:16:01.412Z,17.83
2018-07-24T03:18:29.579Z,19.70
2018-07-24T03:20:57.816Z,18.90
2018-07-24T03:23:26.643Z,20.33
2018-07-24T03:25:54.847Z,21.23
2018-07-24T03:28:23.024Z,22.93
2018-07-24T03:30:51.234Z,25.93
2018-07-24T03:33:19.418Z,24.20
2018-07-24T03:35:47.626Z,26.67
2018-07-24T03:38:15.835Z,25.03
2018-07-24T03:40:44.039Z,22.37
2018-07-24T03:43:12.214Z,24.13
2018-07-24T03:45:40.420Z,22.03
2018-07-24T03:48:08.626Z,23.67
2018-07-24T03:50:36.888Z,23.13
2018-07-24T03:53:05.270Z,23.30
2018-07-24T03:55:33.460Z,24.53
2018-07-24T03:58:01.681Z,26.47
2018-07-24T04:00:29.868Z,25.50
2018-07-24T04:02:58.080Z,27.97
2018-07-24T04:05:26.293Z,30.10
2018-07-24T04:07:54.478Z,29.77
2018-07-24T04:10:22.815Z,25.93
2018-07-24T04:12:51.307Z,26.13
2018-07-24T04:15:19.499Z,25.13
2018-07-24T04:17:48.375Z,21.33
2018-07-24T04:20:16.582Z,22.10
2018-07-24T04:22:44.757Z,21.40
2018-07-24T04:25:12.932Z,19.80
2018-07-24T04:27:41.079Z,19.27
2018-07-24T04:30:09.239Z,17.20
2018-07-24T04:32:37.407Z,17.20
2018-07-24T04:35:05.611Z,16.63
2018-07-24T04:37:33.803Z,18.50
2018-07-24T04:40:01.990Z,17.60
2018-07-24T04:42:30.150Z,20.47
2018-07-24T04:44:58.372Z,17.00
2018-07-24T04:47:26.542Z,17.03
2018-07-24T04:49:54.745Z,15.87
2018-07-24T04:52:22.912Z,15.93
2018-07-24T04:54:51.080Z,17.47
2018-07-24T04:57:19.277Z,15.83
2018-07-24T04:59:47.435Z,15.70
2018-07-24T05:02:15.620Z,15.67
2018-07-24T05:04:43.787Z,14.97
2018-07-24T05:07:11.962Z,12.80
2018-07-24T05:09:40.196Z,12.77
2018-07-24T05:12:08.743Z,11.97
2018-07-24T05:14:36.946Z,10.40
2018-07-24T05:17:05.098Z,10.37
2018-07-24T05:19:33.280Z,10.40
2018-07-24T05:22:01.521Z,12.10
2018-07-24T05:24:29.695Z,12.10
2018-07-24T05:26:57.909Z,10.50
2018-07-24T05:29:26.080Z,15.47
2018-07-24T05:31:54.281Z,11.13
2018-07-24T05:34:22.480Z,12.50
2018-07-24T05:36:50.711Z,10.53
2018-07-24T05:39:18.903Z,11.80
2018-07-24T05:41:47.980Z,11.30
2018-07-24T05:44:16.171Z,10.17
2018-07-24T05:46:44.353Z,10.27
2018-07-24T05:49:12.534Z,11.73
2018-07-24T05:51:40.719Z,11.27
2018-07-24T05:54:08.906Z,11.37
2018-07-24T05:56:37.098Z,10.73
2018-07-24T05:59:05.290Z,11.43
2018-07-24T06:01:33.480Z,11.53
2018-07-24T06:04:01.680Z,13.07
2018-07-24T06:06:29.877Z,10.90
2018-07-24T06:08:58.067Z,12.47
2018-07-24T06:11:26.256Z,10.20
2018-07-24T06:13:54.451Z,10.03
2018-07-24T06:16:22.638Z,10.43
2018-07-24T06:18:50.883Z,9.83
2018-07-24T06:21:19.091Z,10.20
2018-07-24T06:23:47.299Z,13.57
2018-07-24T06:26:15.489Z,10.80
2018-07-24T06:28:43.687Z,10.17
2018-07-24T06:31:11.862Z,9.93
2018-07-24T06:33:40.716Z,10.83
2018-07-24T06:36:08.904Z,11.20
2018-07-24T06:38:37.098Z,11.83
2018-07-24T06:41:05.283Z,11.20
2018-07-24T06:43:33.488Z,10.53
2018-07-24T06:46:01.673Z,9.23
2018-07-24T06:48:30.457Z,8.63
2018-07-24T06:50:58.691Z,9.27
2018-07-24T06:53:26.862Z,8.80
2018-07-24T06:55:55.052Z,9.73
2018-07-24T06:58:23.151Z,10.50
2018-07-24T07:00:51.329Z,9.40
2018-07-24T07:03:19.531Z,8.67
2018-07-24T07:05:47.711Z,7.70
2018-07-24T07:08:15.890Z,11.87
2018-07-24T07:10:44.202Z,8.73
2018-07-24T07:13:12.439Z,8.40
2018-07-24T07:15:40.611Z,10.33
2018-07-24T07:18:08.994Z,9.23
2018-07-24T07:20:37.197Z,8.47
2018-07-24T07:23:05.338Z,9.33
2018-07-24T07:25:33.530Z,8.13
2018-07-24T07:28:01.748Z,9.30
2018-07-24T07:30:29.920Z,9.53
2018-07-24T07:32:58.107Z,8.57
2018-07-24T07:35:26.277Z,8.03
2018-07-24T07:37:54.452Z,8.43
2018-07-24T07:40:22.663Z,10.37
2018-07-24T07:42:50.868Z,8.90
2018-07-24T07:45:19.105Z,7.43
2018-07-24T07:47:47.224Z,12.03
2018-07-24T07:50:15.415Z,7.70
2018-07-24T07:52:43.618Z,8.30
2018-07-24T07:55:11.856Z,7.80
2018-07-24T07:57:40.036Z,7.33
2018-07-24T08:00:08.249Z,7.63
2018-07-24T08:02:36.593Z,9.50
2018-07-24T08:05:04.706Z,7.03
2018-07-24T08:07:32.883Z,7.63
2018-07-24T08:10:01.134Z,7.60
2018-07-24T08:12:29.945Z,7.30
2018-07-24T08:14:58.088Z,7.87
2018-07-24T08:17:26.303Z,9.07
2018-07-24T08:19:54.493Z,7.80
2018-07-24T08:22:22.720Z,7.67
2018-07-24T08:24:50.934Z,7.87
2018-07-24T08:27:19.950Z,7.57
2018-07-24T08:29:48.129Z,7.67
2018-07-24T08:32:16.317Z,7.67
2018-07-24T08:34:44.508Z,7.70
2018-07-24T08:37:12.692Z,7.67
2018-07-24T08:39:40.855Z,7.70
2018-07-24T08:42:09.084Z,7.77
2018-07-24T08:44:37.306Z,8.13
2018-07-24T08:47:05.672Z,7.77
2018-07-24T08:49:33.862Z,7.70
2018-07-24T08:52:02.020Z,7.40
2018-07-24T08:54:30.409Z,7.57
2018-07-24T08:56:58.471Z,8.13
2018-07-24T08:59:26.655Z,7.47
2018-07-24T09:01:54.835Z,7.70
2018-07-24T09:04:23.045Z,7.93
2018-07-24T09:06:51.239Z,7.83
2018-07-24T09:09:19.429Z,7.57
2018-07-24T09:11:47.609Z,7.60
2018-07-24T09:14:15.799Z,7.13
2018-07-24T09:16:43.995Z,8.20
2018-07-24T09:19:12.180Z,7.00
2018-07-24T09:21:40.411Z,8.90
2018-07-24T09:24:08.595Z,7.07
2018-07-24T09:26:36.759Z,7.57
2018-07-24T09:29:04.971Z,7.27
2018-07-24T09:31:33.171Z,6.93
2018-07-24T09:34:01.311Z,7.90
2018-07-24T09:36:29.475Z,8.90
2018-07-24T09:38:57.671Z,9.43
2018-07-24T09:41:25.834Z,7.20
2018-07-24T09:43:54.383Z,7.17
2018-07-24T09:46:22.524Z,7.03
2018-07-24T09:48:50.719Z,7.80
2018-07-24T09:51:18.871Z,7.00
2018-07-24T09:53:47.031Z,9.23
2018-07-24T09:56:15.196Z,7.30
2018-07-24T09:58:43.355Z,8.17
2018-07-24T10:01:16.872Z,7.17
2018-07-24T10:03:45.027Z,7.83
2018-07-24T10:06:13.202Z,6.90
2018-07-24T10:08:41.383Z,8.33
2018-07-24T10:11:09.543Z,6.53
2018-07-24T10:13:38.137Z,7.20
2018-07-24T10:16:06.334Z,7.30
2018-07-24T10:18:34.600Z,7.33
2018-07-24T10:21:02.769Z,7.63
2018-07-24T10:23:30.947Z,7.53
2018-07-24T10:25:59.146Z,7.73
2018-07-24T10:28:27.343Z,7.40
2018-07-24T10:30:55.510Z,7.23
2018-07-24T10:33:23.688Z,7.43
2018-07-24T10:35:51.924Z,7.17
2018-07-24T10:38:20.136Z,6.93
2018-07-24T10:40:48.314Z,7.80
2018-07-24T10:43:16.539Z,7.50
2018-07-24T10:45:45.205Z,6.97
2018-07-24T10:48:13.676Z,8.43
2018-07-24T10:50:41.984Z,7.00
2018-07-24T10:53:10.191Z,8.10
2018-07-24T10:55:38.388Z,7.47
2018-07-24T10:58:06.590Z,6.97
2018-07-24T11:00:35.142Z,7.70
2018-07-24T11:03:03.489Z,7.60
2018-07-24T11:05:31.675Z,7.17
2018-07-24T11:07:59.864Z,7.07
2018-07-24T11:10:28.060Z,6.67
2018-07-24T11:12:56.259Z,7.10
2018-07-24T11:15:24.520Z,6.17
2018-07-24T11:17:52.693Z,6.97
2018-07-24T11:20:21.118Z,6.30
2018-07-24T11:22:49.455Z,6.40
2018-07-24T11:25:18.005Z,7.20
2018-07-24T11:27:46.172Z,6.57
2018-07-24T11:30:14.367Z,6.40
2018-07-24T11:32:42.551Z,12.10
2018-07-24T11:35:10.718Z,7.47
2018-07-24T11:37:38.904Z,6.70
2018-07-24T11:40:07.083Z,6.27
2018-07-24T11:42:35.219Z,8.63
2018-07-24T11:45:04.185Z,6.33
2018-07-24T11:47:32.362Z,6.37
2018-07-24T11:50:00.547Z,18.77
2018-07-24T11:52:28.690Z,6.77
2018-07-24T11:54:57.400Z,10.90
2018-07-24T11:57:25.945Z,7.47
2018-07-24T11:59:54.109Z,32.33
2018-07-24T12:02:22.279Z,6.47
2018-07-24T12:04:50.766Z,6.00
2018-07-24T12:07:19.380Z,8.13
2018-07-24T12:09:47.551Z,7.13
2018-07-24T12:12:15.703Z,6.00
2018-07-24T12:14:43.882Z,6.30
2018-07-24T12:17:12.023Z,6.67
2018-07-24T12:19:40.172Z,5.87
2018-07-24T12:22:08.399Z,7.73
2018-07-24T12:24:36.564Z,6.93
2018-07-24T12:27:04.910Z,6.90
2018-07-24T12:29:33.039Z,6.40
2018-07-24T12:32:01.192Z,6.57
2018-07-24T12:34:29.355Z,5.73
2018-07-24T12:36:57.534Z,9.53
2018-07-24T12:39:25.714Z,6.87
2018-07-24T12:41:53.902Z,6.30
2018-07-24T12:44:23.222Z,6.40
2018-07-24T12:46:51.142Z,5.97
2018-07-24T12:49:19.322Z,7.23
2018-07-24T12:51:47.459Z,6.17
2018-07-24T12:54:15.607Z,6.50
2018-07-24T12:56:43.755Z,7.03
2018-07-24T12:59:11.926Z,6.70
2018-07-24T13:01:40.091Z,6.10
2018-07-24T13:04:08.409Z,6.93
2018-07-24T13:06:36.495Z,6.87
2018-07-24T13:09:07.267Z,6.83
2018-07-24T13:11:35.443Z,6.67
2018-07-24T13:14:03.607Z,8.17
2018-07-24T13:16:31.823Z,6.77
2018-07-24T13:18:59.943Z,6.60
2018-07-24T13:21:28.108Z,8.43
2018-07-24T13:23:56.272Z,7.47
2018-07-24T13:26:24.431Z,6.87
2018-07-24T13:28:52.596Z,6.90
2018-07-24T13:31:20.538Z,7.20
2018-07-24T13:33:48.716Z,6.63
2018-07-24T13:36:16.884Z,6.43
2018-07-24T13:38:45.041Z,6.10
2018-07-24T13:41:13.198Z,6.73
2018-07-24T13:43:41.370Z,6.43
2018-07-24T13:46:09.617Z,6.27
2018-07-24T13:48:37.728Z,7.73
2018-07-24T13:51:05.954Z,6.53
2018-07-24T13:53:34.136Z,6.50
2018-07-24T13:56:02.327Z,6.70
2018-07-24T13:58:30.519Z,6.37
2018-07-24T14:00:58.795Z,6.17
2018-07-24T14:03:26.949Z,6.53
2018-07-24T14:05:55.199Z,6.43
2018-07-24T14:08:23.481Z,5.90
2018-07-24T14:10:51.598Z,5.80
2018-07-24T14:13:19.752Z,6.20
2018-07-24T14:15:48.005Z,5.97
2018-07-24T14:18:16.144Z,7.27
2018-07-24T14:20:44.323Z,6.40
2018-07-24T14:23:13.082Z,6.30
2018-07-24T14:25:41.331Z,6.00
2018-07-24T14:28:09.683Z,5.80
2018-07-24T14:30:37.848Z,6.07
2018-07-24T14:33:06.050Z,6.97
2018-07-24T14:35:34.312Z,6.83
2018-07-24T14:38:02.507Z,6.80
2018-07-24T14:40:30.691Z,5.87
2018-07-24T14:42:58.911Z,5.67
2018-07-24T14:45:27.122Z,6.47
2018-07-24T14:47:55.311Z,5.87
2018-07-24T14:50:23.467Z,6.43
2018-07-24T14:52:51.677Z,6.67
2018-07-24T14:55:19.759Z,6.00
2018-07-24T14:57:47.918Z,5.97
2018-07-24T15:00:16.085Z,5.90
2018-07-24T15:02:44.242Z,6.37
2018-07-24T15:05:12.393Z,6.77
2018-07-24T15:07:40.539Z,5.70
2018-07-24T15:10:08.727Z,6.03
2018-07-24T15:12:36.919Z,5.53
2018-07-24T15:15:06.211Z,5.73
2018-07-24T15:17:34.375Z,6.07
2018-07-24T15:20:03.311Z,5.93
2018-07-24T15:22:31.435Z,5.60
2018-07-24T15:24:59.614Z,5.80
2018-07-24T15:27:27.780Z,7.30
2018-07-24T15:29:55.952Z,5.57
2018-07-24T15:32:24.121Z,5.73
2018-07-24T15:34:52.330Z,5.70
2018-07-24T15:37:20.480Z,5.90
2018-07-24T15:39:48.670Z,5.20
2018-07-24T15:42:16.864Z,5.60
2018-07-24T15:44:45.058Z,6.40
2018-07-24T15:47:13.227Z,7.03
2018-07-24T15:49:41.383Z,5.60
2018-07-24T15:52:09.653Z,6.93
2018-07-24T15:54:37.818Z,5.40
2018-07-24T15:57:06.135Z,7.00
2018-07-24T15:59:34.327Z,5.20
2018-07-24T16:02:02.982Z,5.83
2018-07-24T16:04:31.155Z,5.60
2018-07-24T16:06:59.319Z,5.40
2018-07-24T16:09:27.526Z,5.67
2018-07-24T16:11:55.698Z,7.50
2018-07-24T16:14:23.867Z,5.43
2018-07-24T16:16:52.040Z,5.37
2018-07-24T16:19:20.227Z,5.87
2018-07-24T16:21:48.439Z,5.77
2018-07-24T16:24:16.630Z,5.50
2018-07-24T16:26:44.834Z,6.07
2018-07-24T16:29:13.008Z,5.80
2018-07-24T16:31:41.189Z,5.47
2018-07-24T16:34:09.379Z,5.43
2018-07-24T16:36:37.631Z,5.63
2018-07-24T16:39:08.085Z,5.70
2018-07-24T16:41:36.271Z,5.47
2018-07-24T16:44:04.543Z,5.40
2018-07-24T16:46:32.786Z,5.67
2018-07-24T16:49:00.980Z,5.87
2018-07-24T16:51:29.187Z,5.60
2018-07-24T16:53:57.428Z,5.77
2018-07-24T16:56:25.657Z,6.17
2018-07-24T16:58:53.965Z,5.47
2018-07-24T17:01:22.271Z,5.60
2018-07-24T17:03:50.460Z,5.70
2018-07-24T17:06:18.659Z,5.60
2018-07-24T17:08:46.915Z,5.73
2018-07-24T17:11:15.107Z,5.70
2018-07-24T17:13:43.337Z,6.03
2018-07-24T17:16:11.561Z,5.80
2018-07-24T17:18:39.798Z,5.20
2018-07-24T17:21:07.972Z,5.87
2018-07-24T17:23:36.178Z,5.60
2018-07-24T17:26:04.526Z,5.57
2018-07-24T17:28:32.740Z,5.30
2018-07-24T17:31:00.966Z,5.73
2018-07-24T17:33:29.915Z,5.83
2018-07-24T17:35:58.123Z,5.33
2018-07-24T17:41:19.461Z,5.90
2018-07-24T17:43:57.800Z,5.97
2018-07-24T17:46:26.012Z,5.60
2018-07-24T17:48:54.186Z,5.17
2018-07-24T17:51:22.384Z,5.97
2018-07-24T17:53:50.594Z,5.17
2018-07-24T17:56:18.731Z,6.60
2018-07-24T17:58:46.940Z,5.40
2018-07-24T18:01:15.112Z,5.53
2018-07-24T18:06:37.859Z,6.90
2018-07-24T18:09:09.089Z,6.27
2018-07-24T18:11:37.392Z,6.00
2018-07-24T18:14:05.575Z,6.80
2018-07-24T18:16:33.721Z,5.77
2018-07-24T18:19:02.003Z,6.10
2018-07-24T18:21:30.176Z,6.17
2018-07-24T18:23:58.363Z,6.33
2018-07-24T18:26:26.535Z,5.83
2018-07-24T18:28:54.698Z,7.23
2018-07-24T18:31:22.844Z,5.87
2018-07-24T18:33:51.036Z,7.73
2018-07-24T18:36:19.229Z,6.53
2018-07-24T18:38:47.431Z,6.80
2018-07-24T18:41:15.614Z,6.43
2018-07-24T18:43:43.831Z,6.07
2018-07-24T18:46:21.528Z,7.10
2018-07-24T18:48:50.755Z,6.90
2018-07-24T18:51:18.974Z,7.60
2018-07-24T18:53:47.156Z,6.23
2018-07-24T18:56:15.335Z,7.23
2018-07-24T18:58:43.557Z,6.57
2018-07-24T19:01:11.838Z,6.43
2018-07-24T19:03:41.047Z,6.70
2018-07-24T19:06:10.583Z,8.67
2018-07-24T19:08:38.909Z,7.50
2018-07-24T19:11:07.190Z,7.10
2018-07-24T19:13:35.489Z,7.23
2018-07-24T19:16:03.785Z,8.30
2018-07-24T19:18:32.260Z,7.53
2018-07-24T19:21:00.665Z,7.93
2018-07-24T19:23:28.886Z,7.80
2018-07-24T19:25:57.354Z,7.43
2018-07-24T19:28:25.823Z,9.07
2018-07-24T19:30:54.289Z,8.03
2018-07-24T19:33:22.430Z,8.37
2018-07-24T19:35:50.672Z,7.43
2018-07-24T19:38:18.933Z,8.57
2018-07-24T19:40:47.339Z,7.53
2018-07-24T19:43:15.882Z,7.87
2018-07-24T19:45:44.190Z,8.10
2018-07-24T19:48:12.526Z,8.83
2018-07-24T19:50:41.063Z,8.50
2018-07-24T19:53:09.300Z,8.33
2018-07-24T19:55:37.589Z,8.07
2018-07-24T19:58:06.742Z,8.50
2018-07-24T20:00:35.004Z,9.00
2018-07-24T20:03:03.326Z,8.53
2018-07-24T20:05:31.586Z,9.60
2018-07-24T20:07:59.793Z,8.67
2018-07-24T20:10:28.069Z,9.60
2018-07-24T20:12:56.501Z,9.63
2018-07-24T20:15:24.926Z,8.87
2018-07-24T20:17:53.309Z,7.13
2018-07-24T20:20:21.337Z,7.80
2018-07-24T20:22:49.662Z,8.97
2018-07-24T20:25:17.909Z,9.53
2018-07-24T20:27:46.126Z,9.57
2018-07-24T20:30:14.407Z,9.70
2018-07-24T20:32:42.613Z,9.53
2018-07-24T20:35:10.843Z,9.67
2018-07-24T20:37:39.085Z,9.47
2018-07-24T20:40:07.290Z,9.67
2018-07-24T20:42:35.477Z,9.80
2018-07-24T20:45:03.753Z,10.10
2018-07-24T20:47:31.940Z,9.93
2018-07-24T20:50:00.168Z,9.90
2018-07-24T20:52:28.388Z,10.50
2018-07-24T20:54:56.576Z,10.07
2018-07-24T20:57:24.779Z,9.83
2018-07-24T20:59:53.024Z,9.43
2018-07-24T21:02:21.275Z,9.23
2018-07-24T21:04:50.523Z,12.67
2018-07-24T21:07:18.863Z,9.10
2018-07-24T21:09:53.528Z,8.93
2018-07-24T21:12:21.803Z,9.27
2018-07-24T21:14:50.297Z,9.70
2018-07-24T21:17:18.643Z,9.53
2018-07-24T21:19:52.601Z,10.10
2018-07-24T21:22:20.834Z,11.87
2018-07-24T21:24:51.514Z,10.10
2018-07-24T21:27:19.743Z,10.17
2018-07-24T21:29:47.970Z,9.97
2018-07-24T21:32:16.208Z,11.00
2018-07-24T21:34:44.472Z,10.60
2018-07-24T21:37:12.729Z,11.27
2018-07-24T21:39:40.964Z,11.93
2018-07-24T21:42:09.184Z,10.73
2018-07-24T21:44:37.534Z,11.47
2018-07-24T21:47:05.838Z,11.33
2018-07-24T21:49:34.155Z,12.97
2018-07-24T21:52:02.407Z,11.77
2018-07-24T21:54:31.709Z,12.17
2018-07-24T21:57:00.330Z,12.00
2018-07-24T21:59:28.561Z,12.03
2018-07-24T22:01:56.787Z,12.07
2018-07-24T22:04:25.097Z,11.90
2018-07-24T22:06:53.310Z,12.43
2018-07-24T22:09:21.539Z,11.90
2018-07-24T22:11:50.105Z,12.43
2018-07-24T22:14:18.412Z,12.77
2018-07-24T22:16:46.824Z,12.67
2018-07-24T22:19:15.497Z,12.27
2018-07-24T22:21:43.748Z,13.20
2018-07-24T22:24:12.003Z,12.17
2018-07-24T22:26:40.252Z,12.90
2018-07-24T22:29:08.517Z,12.23
2018-07-24T22:31:36.728Z,13.43
2018-07-24T22:34:05.049Z,13.13
2018-07-24T22:36:33.277Z,12.30
2018-07-24T22:39:01.630Z,12.43
2018-07-24T22:41:29.864Z,12.57
2018-07-24T22:43:58.085Z,12.90
2018-07-24T22:46:27.201Z,12.40
2018-07-24T22:48:55.472Z,12.23
2018-07-24T22:51:23.749Z,13.20
2018-07-24T22:53:52.438Z,12.97
2018-07-24T22:56:20.730Z,12.77
2018-07-24T22:58:49.067Z,12.13
2018-07-24T23:01:17.316Z,13.87
2018-07-24T23:03:46.439Z,12.77
2018-07-24T23:06:14.744Z,13.63
2018-07-24T23:08:42.992Z,13.17
2018-07-24T23:11:11.242Z,12.83
2018-07-24T23:13:39.468Z,13.17
2018-07-24T23:16:08.114Z,13.57
2018-07-24T23:18:36.328Z,14.33
2018-07-24T23:21:04.518Z,14.03
2018-07-24T23:23:32.701Z,14.53
2018-07-24T23:26:00.897Z,15.07
2018-07-24T23:28:29.084Z,14.90
2018-07-24T23:30:57.299Z,14.17
2018-07-24T23:33:25.473Z,14.67
2018-07-24T23:35:53.720Z,15.33
2018-07-24T23:38:21.897Z,15.10
2018-07-24T23:40:50.112Z,15.03
2018-07-24T23:43:18.267Z,15.17
2018-07-24T23:45:46.427Z,15.60
2018-07-24T23:48:14.575Z,15.10
2018-07-24T23:50:42.771Z,14.27
2018-07-24T23:53:11.192Z,15.33
2018-07-24T23:55:39.480Z,15.20
2018-07-24T23:58:07.630Z,16.00
