createdAt,value
2023-04-16T00:01:25.645Z,2.55
2023-04-16T00:03:22.091Z,2.56
2023-04-16T00:05:22.472Z,2.56
2023-04-16T00:07:20.737Z,2.56
2023-04-16T00:09:20.543Z,2.55
2023-04-16T00:11:20.723Z,2.55
2023-04-16T00:13:20.364Z,2.55
2023-04-16T00:15:21.041Z,2.58
2023-04-16T00:17:20.960Z,2.58
2023-04-16T00:19:21.357Z,2.58
2023-04-16T00:21:20.607Z,2.55
2023-04-16T00:23:20.007Z,2.55
2023-04-16T00:25:20.737Z,2.55
2023-04-16T00:27:20.192Z,2.55
2023-04-16T00:29:21.065Z,2.55
2023-04-16T00:31:20.570Z,2.55
2023-04-16T00:33:21.151Z,2.56
2023-04-16T00:35:20.310Z,2.56
2023-04-16T00:37:20.899Z,2.56
2023-04-16T00:39:20.546Z,2.62
2023-04-16T00:41:20.737Z,2.62
2023-04-16T00:43:20.341Z,2.62
2023-04-16T00:45:20.923Z,2.62
2023-04-16T00:47:21.081Z,2.62
2023-04-16T00:49:21.403Z,2.62
2023-04-16T00:51:20.329Z,2.62
2023-04-16T00:53:20.968Z,2.62
2023-04-16T00:55:20.198Z,2.62
2023-04-16T00:57:20.668Z,2.6
2023-04-16T00:59:20.589Z,2.6
2023-04-16T01:01:21.021Z,2.6
2023-04-16T01:03:22.800Z,2.58
2023-04-16T01:05:21.525Z,2.58
2023-04-16T01:07:20.625Z,2.58
2023-04-16T01:09:20.582Z,2.6
2023-04-16T01:11:20.592Z,2.6
2023-04-16T01:13:20.307Z,2.6
2023-04-16T01:15:20.582Z,2.65
2023-04-16T01:17:20.429Z,2.65
2023-04-16T01:19:21.126Z,2.65
2023-04-16T01:21:20.368Z,2.6
2023-04-16T01:23:20.956Z,2.6
2023-04-16T01:25:20.350Z,2.6
2023-04-16T01:27:20.705Z,2.6
2023-04-16T01:29:20.731Z,2.6
2023-04-16T01:31:21.556Z,2.6
2023-04-16T01:33:20.483Z,2.59
2023-04-16T01:35:20.579Z,2.59
2023-04-16T01:37:20.201Z,2.59
2023-04-16T01:39:21.181Z,2.63
2023-04-16T01:41:20.329Z,2.63
2023-04-16T01:43:20.779Z,2.63
2023-04-16T01:45:20.138Z,2.6
2023-04-16T01:47:21.077Z,2.6
2023-04-16T01:49:21.072Z,2.6
2023-04-16T01:51:20.993Z,2.66
2023-04-16T01:53:20.486Z,2.66
2023-04-16T01:55:20.123Z,2.66
2023-04-16T01:57:20.581Z,2.75
2023-04-16T01:59:20.871Z,2.75
2023-04-16T02:01:23.603Z,2.75
2023-04-16T02:03:21.887Z,2.69
2023-04-16T02:05:21.150Z,2.69
2023-04-16T02:07:20.326Z,2.69
2023-04-16T02:09:21.365Z,2.8
2023-04-16T02:11:20.542Z,2.8
2023-04-16T02:13:20.078Z,2.8
2023-04-16T02:15:20.559Z,2.73
2023-04-16T02:17:20.624Z,2.73
2023-04-16T02:19:21.252Z,2.73
2023-04-16T02:21:20.378Z,2.86
2023-04-16T02:23:20.777Z,2.86
2023-04-16T02:25:20.362Z,2.86
2023-04-16T02:27:20.944Z,2.91
2023-04-16T02:29:20.930Z,2.91
2023-04-16T02:31:20.235Z,2.91
2023-04-16T02:33:21.084Z,2.8
2023-04-16T02:35:20.918Z,2.8
2023-04-16T02:37:20.403Z,2.8
2023-04-16T02:39:21.312Z,2.77
2023-04-16T02:41:20.330Z,2.77
2023-04-16T02:43:20.887Z,2.77
2023-04-16T02:45:20.554Z,2.77
2023-04-16T02:47:21.306Z,2.77
2023-04-16T02:49:20.898Z,2.77
2023-04-16T02:51:20.930Z,2.88
2023-04-16T02:53:23.136Z,2.88
2023-04-16T02:55:20.013Z,2.88
2023-04-16T02:57:20.594Z,2.86
2023-04-16T02:59:20.825Z,2.86
2023-04-16T03:01:24.563Z,2.86
2023-04-16T03:03:20.855Z,2.78
2023-04-16T03:05:21.039Z,2.78
2023-04-16T03:07:20.320Z,2.78
2023-04-16T03:09:21.181Z,2.81
2023-04-16T03:11:20.325Z,2.81
2023-04-16T03:13:20.877Z,2.81
2023-04-16T03:15:20.482Z,2.78
2023-04-16T03:17:21.347Z,2.78
2023-04-16T03:19:21.053Z,2.78
2023-04-16T03:21:19.994Z,2.8
2023-04-16T03:23:20.690Z,2.8
2023-04-16T03:25:20.260Z,2.8
2023-04-16T03:27:20.730Z,2.77
2023-04-16T03:29:20.496Z,2.77
2023-04-16T03:31:20.974Z,2.77
2023-04-16T03:33:20.435Z,2.72
2023-04-16T03:35:20.654Z,2.72
2023-04-16T03:37:20.385Z,2.72
2023-04-16T03:39:21.069Z,2.73
2023-04-16T03:41:20.456Z,2.73
2023-04-16T03:43:21.202Z,2.73
2023-04-16T03:45:20.422Z,2.72
2023-04-16T03:47:21.403Z,2.72
2023-04-16T03:49:20.827Z,2.72
2023-04-16T03:51:20.150Z,2.71
2023-04-16T03:53:20.796Z,2.71
2023-04-16T03:55:20.325Z,2.71
2023-04-16T03:57:20.800Z,2.71
2023-04-16T03:59:20.781Z,2.71
2023-04-16T04:01:25.429Z,2.71
2023-04-16T04:03:21.855Z,2.71
2023-04-16T04:05:21.919Z,2.71
2023-04-16T04:07:20.430Z,2.71
2023-04-16T04:09:21.030Z,2.69
2023-04-16T04:11:20.136Z,2.69
2023-04-16T04:13:20.812Z,2.69
2023-04-16T04:15:20.124Z,2.72
2023-04-16T04:17:20.867Z,2.72
2023-04-16T04:19:20.674Z,2.72
2023-04-16T04:21:20.976Z,2.75
2023-04-16T04:23:20.258Z,2.75
2023-04-16T04:25:20.653Z,2.75
2023-04-16T04:27:20.365Z,2.72
2023-04-16T04:29:21.208Z,2.72
2023-04-16T04:31:20.386Z,2.72
2023-04-16T04:33:21.607Z,2.71
2023-04-16T04:35:20.117Z,2.71
2023-04-16T04:37:20.521Z,2.71
2023-04-16T04:39:23.829Z,2.71
2023-04-16T04:41:20.517Z,2.71
2023-04-16T04:43:20.849Z,2.71
2023-04-16T04:45:20.172Z,2.71
2023-04-16T04:47:21.261Z,2.71
2023-04-16T04:49:21.053Z,2.71
2023-04-16T04:51:21.114Z,2.72
2023-04-16T04:53:20.324Z,2.72
2023-04-16T04:55:20.684Z,2.72
2023-04-16T04:57:31.412Z,2.71
2023-04-16T04:59:20.899Z,2.71
2023-04-16T05:01:23.084Z,2.71
2023-04-16T05:03:21.727Z,2.69
2023-04-16T05:05:21.571Z,2.69
2023-04-16T05:07:20.324Z,2.69
2023-04-16T05:09:21.057Z,2.72
2023-04-16T05:11:20.332Z,2.72
2023-04-16T05:13:22.736Z,2.72
2023-04-16T05:15:20.254Z,2.72
2023-04-16T05:17:21.306Z,2.72
2023-04-16T05:19:20.746Z,2.72
2023-04-16T05:21:20.698Z,2.71
2023-04-16T05:23:20.252Z,2.71
2023-04-16T05:25:22.624Z,2.71
2023-04-16T05:27:20.491Z,2.69
2023-04-16T05:29:20.642Z,2.69
2023-04-16T05:31:20.980Z,2.69
2023-04-16T05:33:20.258Z,2.71
2023-04-16T05:35:20.492Z,2.71
2023-04-16T05:37:20.102Z,2.71
2023-04-16T05:39:20.939Z,2.71
2023-04-16T05:41:20.118Z,2.71
2023-04-16T05:43:20.771Z,2.71
2023-04-16T05:45:20.269Z,2.71
2023-04-16T05:47:20.958Z,2.71
2023-04-16T05:49:20.815Z,2.71
2023-04-16T05:51:20.643Z,2.71
2023-04-16T05:53:20.053Z,2.71
2023-04-16T05:55:20.622Z,2.71
2023-04-16T05:57:20.359Z,2.71
2023-04-16T05:59:21.009Z,2.71
2023-04-16T06:01:23.989Z,2.71
2023-04-16T06:03:21.857Z,2.71
2023-04-16T06:05:21.640Z,2.71
2023-04-16T06:07:20.721Z,2.71
2023-04-16T06:09:20.591Z,2.72
2023-04-16T06:11:20.540Z,2.72
2023-04-16T06:13:20.076Z,2.72
2023-04-16T06:15:20.745Z,2.69
2023-04-16T06:17:20.357Z,2.69
2023-04-16T06:19:20.861Z,2.69
2023-04-16T06:21:19.911Z,2.69
2023-04-16T06:23:20.447Z,2.69
2023-04-16T06:25:20.938Z,2.69
2023-04-16T06:27:20.227Z,2.69
2023-04-16T06:29:22.576Z,2.69
2023-04-16T06:31:20.218Z,2.69
2023-04-16T06:33:21.142Z,2.68
2023-04-16T06:35:20.199Z,2.68
2023-04-16T06:37:22.079Z,2.68
2023-04-16T06:39:20.693Z,2.66
2023-04-16T06:41:20.676Z,2.66
2023-04-16T06:43:20.148Z,2.66
2023-04-16T06:45:20.637Z,2.66
2023-04-16T06:47:20.375Z,2.66
2023-04-16T06:49:20.922Z,2.66
2023-04-16T06:51:20.156Z,2.65
2023-04-16T06:53:23.991Z,2.65
2023-04-16T06:55:20.043Z,2.65
2023-04-16T06:57:20.533Z,2.63
2023-04-16T06:59:20.377Z,2.63
2023-04-16T07:01:23.809Z,2.63
2023-04-16T07:03:22.689Z,2.63
2023-04-16T07:05:20.748Z,2.63
2023-04-16T07:07:20.473Z,2.63
2023-04-16T07:09:21.185Z,2.63
2023-04-16T07:11:20.353Z,2.63
2023-04-16T07:13:20.779Z,2.63
2023-04-16T07:15:20.237Z,2.62
2023-04-16T07:17:21.286Z,2.62
2023-04-16T07:19:20.772Z,2.62
2023-04-16T07:21:20.710Z,2.63
2023-04-16T07:23:20.972Z,2.63
2023-04-16T07:25:20.403Z,2.63
2023-04-16T07:27:19.840Z,2.62
2023-04-16T07:29:21.186Z,2.62
2023-04-16T07:31:20.490Z,2.62
2023-04-16T07:33:23.302Z,2.63
2023-04-16T07:35:20.069Z,2.63
2023-04-16T07:37:20.683Z,2.63
2023-04-16T07:39:20.657Z,2.63
2023-04-16T07:41:20.966Z,2.63
2023-04-16T07:43:20.263Z,2.63
2023-04-16T07:45:20.825Z,2.66
2023-04-16T07:47:32.264Z,2.66
2023-04-16T07:49:21.432Z,2.66
2023-04-16T07:51:20.461Z,2.65
2023-04-16T07:53:19.915Z,2.65
2023-04-16T07:55:20.540Z,2.65
2023-04-16T07:57:19.947Z,2.65
2023-04-16T07:59:35.736Z,2.65
2023-04-16T08:01:24.887Z,2.65
2023-04-16T08:03:21.526Z,2.66
2023-04-16T08:05:23.431Z,2.66
2023-04-16T08:07:20.101Z,2.66
2023-04-16T08:09:21.086Z,2.63
2023-04-16T08:11:20.389Z,2.63
2023-04-16T08:13:20.629Z,2.63
2023-04-16T08:15:20.021Z,2.6
2023-04-16T08:17:21.065Z,2.6
2023-04-16T08:19:20.676Z,2.6
2023-04-16T08:21:25.996Z,2.59
2023-04-16T08:23:20.228Z,2.59
2023-04-16T08:25:20.932Z,2.59
2023-04-16T08:27:40.139Z,2.54
2023-04-16T08:29:21.176Z,2.54
2023-04-16T08:31:20.522Z,2.54
2023-04-16T08:33:24.180Z,2.5
2023-04-16T08:35:20.490Z,2.5
2023-04-16T08:37:20.954Z,2.5
2023-04-16T08:39:22.012Z,2.47
2023-04-16T08:41:20.887Z,2.47
2023-04-16T08:43:20.337Z,2.47
2023-04-16T08:45:23.045Z,2.43
2023-04-16T08:47:21.009Z,2.43
2023-04-16T08:49:21.259Z,2.43
2023-04-16T08:51:20.358Z,2.41
2023-04-16T08:53:21.101Z,2.41
2023-04-16T08:55:30.615Z,2.41
2023-04-16T08:57:20.186Z,2.42
2023-04-16T08:59:21.047Z,2.42
2023-04-16T09:01:28.151Z,2.42
2023-04-16T09:03:22.669Z,2.42
2023-04-16T09:05:21.559Z,2.42
2023-04-16T09:07:20.800Z,2.42
2023-04-16T09:09:20.794Z,2.37
2023-04-16T09:11:20.680Z,2.37
2023-04-16T09:13:20.390Z,2.37
2023-04-16T09:15:20.599Z,2.35
2023-04-16T09:17:20.556Z,2.35
2023-04-16T09:19:21.321Z,2.35
2023-04-16T09:21:22.052Z,2.35
2023-04-16T09:23:20.781Z,2.35
2023-04-16T09:25:20.406Z,2.35
2023-04-16T09:27:20.747Z,2.37
2023-04-16T09:29:20.364Z,2.37
2023-04-16T09:31:20.832Z,2.37
2023-04-16T09:33:20.792Z,2.35
2023-04-16T09:35:20.935Z,2.35
2023-04-16T09:37:20.465Z,2.35
2023-04-16T09:39:21.210Z,2.32
2023-04-16T09:41:20.629Z,2.32
2023-04-16T09:43:20.140Z,2.32
2023-04-16T09:45:24.584Z,2.32
2023-04-16T09:47:24.253Z,2.32
2023-04-16T09:49:21.359Z,2.32
2023-04-16T09:51:21.542Z,2.32
2023-04-16T09:53:20.460Z,2.32
2023-04-16T09:55:19.966Z,2.32
2023-04-16T09:57:20.687Z,2.31
2023-04-16T09:59:21.134Z,2.31
2023-04-16T10:01:28.978Z,2.31
2023-04-16T10:03:37.710Z,2.32
2023-04-16T10:05:20.532Z,2.32
2023-04-16T10:07:21.001Z,2.32
2023-04-16T10:09:24.206Z,2.32
2023-04-16T10:11:20.772Z,2.32
2023-04-16T10:13:20.454Z,2.32
2023-04-16T10:15:24.086Z,2.33
2023-04-16T10:17:21.443Z,2.33
2023-04-16T10:19:21.145Z,2.33
2023-04-16T10:21:23.481Z,2.31
2023-04-16T10:23:20.400Z,2.31
2023-04-16T10:25:20.919Z,2.31
2023-04-16T10:27:20.376Z,2.32
2023-04-16T10:29:21.301Z,2.32
2023-04-16T10:31:20.287Z,2.32
2023-04-16T10:33:23.208Z,2.3
2023-04-16T10:35:20.707Z,2.3
2023-04-16T10:37:26.814Z,2.3
2023-04-16T10:39:21.443Z,2.3
2023-04-16T10:41:20.408Z,2.3
2023-04-16T10:43:20.886Z,2.3
2023-04-16T10:45:20.225Z,2.28
2023-04-16T10:47:21.216Z,2.28
2023-04-16T10:49:34.572Z,2.28
2023-04-16T10:51:20.877Z,2.28
2023-04-16T10:53:20.089Z,2.28
2023-04-16T10:55:20.908Z,2.28
2023-04-16T10:57:20.763Z,2.25
2023-04-16T10:59:21.288Z,2.25
2023-04-16T11:01:26.600Z,2.25
2023-04-16T11:03:25.264Z,2.23
2023-04-16T11:05:21.630Z,2.23
2023-04-16T11:07:20.113Z,2.23
2023-04-16T11:09:39.168Z,2.23
2023-04-16T11:11:20.719Z,2.23
2023-04-16T11:13:20.290Z,2.23
2023-04-16T11:15:20.650Z,2.23
2023-04-16T11:17:20.491Z,2.23
2023-04-16T11:19:29.297Z,2.23
2023-04-16T11:21:27.729Z,2.23
2023-04-16T11:23:20.616Z,2.23
2023-04-16T11:25:22.559Z,2.23
2023-04-16T11:27:20.696Z,2.23
2023-04-16T11:29:20.572Z,2.23
2023-04-16T11:31:20.663Z,2.23
2023-04-16T11:33:20.335Z,2.2
2023-04-16T11:35:20.695Z,2.2
2023-04-16T11:37:23.781Z,2.2
2023-04-16T11:39:21.258Z,2.2
2023-04-16T11:41:20.472Z,2.2
2023-04-16T11:43:22.341Z,2.2
2023-04-16T11:45:20.489Z,2.21
2023-04-16T11:47:35.402Z,2.21
2023-04-16T11:49:21.293Z,2.21
2023-04-16T11:51:20.527Z,2.23
2023-04-16T11:53:20.722Z,2.23
2023-04-16T11:55:20.332Z,2.23
2023-04-16T11:57:20.984Z,2.23
2023-04-16T11:59:28.114Z,2.23
2023-04-16T12:01:24.410Z,2.23
2023-04-16T12:03:22.138Z,2.24
2023-04-16T12:05:21.849Z,2.24
2023-04-16T12:07:20.742Z,2.24
2023-04-16T12:09:20.779Z,2.23
2023-04-16T12:11:20.866Z,2.23
2023-04-16T12:13:20.365Z,2.23
2023-04-16T12:15:20.843Z,2.24
2023-04-16T12:17:21.533Z,2.24
2023-04-16T12:19:21.177Z,2.24
2023-04-16T12:21:20.420Z,2.25
2023-04-16T12:23:22.344Z,2.25
2023-04-16T12:25:20.335Z,2.25
2023-04-16T12:27:21.240Z,2.28
2023-04-16T12:29:20.887Z,2.28
2023-04-16T12:31:21.469Z,2.28
2023-04-16T12:33:21.819Z,2.33
2023-04-16T12:35:45.555Z,2.33
2023-04-16T12:37:21.306Z,2.33
2023-04-16T12:39:21.511Z,2.33
2023-04-16T12:41:20.629Z,2.33
2023-04-16T12:43:19.999Z,2.33
2023-04-16T12:45:20.453Z,2.35
2023-04-16T12:47:23.236Z,2.35
2023-04-16T12:49:21.250Z,2.35
2023-04-16T12:51:20.372Z,2.33
2023-04-16T12:53:20.880Z,2.33
2023-04-16T12:55:20.064Z,2.33
2023-04-16T12:57:20.712Z,2.38
2023-04-16T12:59:20.593Z,2.38
2023-04-16T13:01:26.156Z,2.38
2023-04-16T13:03:21.201Z,2.41
2023-04-16T13:05:22.704Z,2.41
2023-04-16T13:07:20.150Z,2.41
2023-04-16T13:09:21.161Z,2.38
2023-04-16T13:11:19.965Z,2.38
2023-04-16T13:13:20.450Z,2.38
2023-04-16T13:15:20.930Z,2.38
2023-04-16T13:17:20.443Z,2.38
2023-04-16T13:19:21.443Z,2.38
2023-04-16T13:21:20.973Z,2.36
2023-04-16T13:23:20.503Z,2.36
2023-04-16T13:25:20.085Z,2.36
2023-04-16T13:27:20.586Z,2.37
2023-04-16T13:29:20.447Z,2.37
2023-04-16T13:31:20.691Z,2.37
2023-04-16T13:33:20.141Z,2.42
2023-04-16T13:35:20.569Z,2.42
2023-04-16T13:37:22.671Z,2.42
2023-04-16T13:39:20.562Z,2.41
2023-04-16T13:41:21.096Z,2.41
2023-04-16T13:43:20.449Z,2.41
2023-04-16T13:45:20.217Z,2.39
2023-04-16T13:47:21.061Z,2.39
2023-04-16T13:49:20.685Z,2.39
2023-04-16T13:51:20.530Z,2.37
2023-04-16T13:53:20.908Z,2.37
2023-04-16T13:55:22.756Z,2.37
2023-04-16T13:57:20.616Z,2.38
2023-04-16T13:59:20.524Z,2.38
2023-04-16T14:01:23.508Z,2.38
2023-04-16T14:03:22.259Z,2.39
2023-04-16T14:05:21.145Z,2.39
2023-04-16T14:07:20.034Z,2.39
2023-04-16T14:09:21.127Z,2.42
2023-04-16T14:11:20.103Z,2.42
2023-04-16T14:13:20.589Z,2.42
2023-04-16T14:15:19.979Z,2.42
2023-04-16T14:17:20.934Z,2.42
2023-04-16T14:19:20.662Z,2.42
2023-04-16T14:21:20.785Z,2.43
2023-04-16T14:23:20.296Z,2.43
2023-04-16T14:25:20.828Z,2.43
2023-04-16T14:27:20.215Z,2.44
2023-04-16T14:29:23.510Z,2.44
2023-04-16T14:31:20.392Z,2.44
2023-04-16T14:33:21.672Z,2.42
2023-04-16T14:35:20.272Z,2.42
2023-04-16T14:37:22.188Z,2.42
2023-04-16T14:39:20.574Z,2.44
2023-04-16T14:41:20.821Z,2.44
2023-04-16T14:43:20.516Z,2.44
2023-04-16T14:45:20.850Z,2.47
2023-04-16T14:47:20.744Z,2.47
2023-04-16T14:49:23.403Z,2.47
2023-04-16T14:51:20.699Z,2.46
2023-04-16T14:53:20.181Z,2.46
2023-04-16T14:55:20.650Z,2.46
2023-04-16T14:57:20.082Z,2.46
2023-04-16T14:59:24.334Z,2.46
2023-04-16T15:01:24.335Z,2.46
2023-04-16T15:03:22.823Z,2.47
2023-04-16T15:05:21.797Z,2.47
2023-04-16T15:07:21.503Z,2.47
2023-04-16T15:09:20.921Z,3.17
2023-04-16T15:11:20.878Z,3.17
2023-04-16T15:13:20.199Z,3.17
2023-04-16T15:15:20.934Z,4.95
2023-04-16T15:17:20.748Z,4.95
2023-04-16T15:19:21.307Z,4.95
2023-04-16T15:21:23.123Z,4.72
2023-04-16T15:23:20.874Z,4.72
2023-04-16T15:25:20.510Z,4.72
2023-04-16T15:27:23.203Z,4.8
2023-04-16T15:29:20.205Z,4.8
2023-04-16T15:31:21.318Z,4.8
2023-04-16T15:33:20.709Z,4.8
2023-04-16T15:35:22.754Z,4.8
2023-04-16T15:37:20.440Z,4.8
2023-04-16T15:39:21.580Z,5.28
2023-04-16T15:41:20.310Z,5.28
2023-04-16T15:43:23.819Z,5.28
2023-04-16T15:45:19.904Z,5.51
2023-04-16T15:47:20.987Z,5.51
2023-04-16T15:49:20.830Z,5.51
2023-04-16T15:51:20.767Z,6.37
2023-04-16T15:53:20.285Z,6.37
2023-04-16T15:55:20.655Z,6.37
2023-04-16T15:57:20.115Z,6.13
2023-04-16T15:59:21.252Z,6.13
2023-04-16T16:01:26.246Z,6.13
2023-04-16T16:03:22.494Z,6.02
2023-04-16T16:05:21.582Z,6.02
2023-04-16T16:07:20.328Z,6.02
2023-04-16T16:09:21.336Z,3.74
2023-04-16T16:11:20.223Z,3.74
2023-04-16T16:13:20.405Z,3.74
2023-04-16T16:15:21.072Z,3.39
2023-04-16T16:17:20.853Z,3.39
2023-04-16T16:19:21.227Z,3.39
2023-04-16T16:21:20.477Z,3.17
2023-04-16T16:23:20.615Z,3.17
2023-04-16T16:25:20.245Z,3.17
2023-04-16T16:27:20.601Z,3.05
2023-04-16T16:29:23.267Z,3.05
2023-04-16T16:31:20.989Z,3.05
2023-04-16T16:33:20.792Z,2.98
2023-04-16T16:35:28.411Z,2.98
2023-04-16T16:37:20.244Z,2.98
2023-04-16T16:39:21.181Z,2.98
2023-04-16T16:41:20.280Z,2.98
2023-04-16T16:43:21.197Z,2.98
2023-04-16T16:45:20.328Z,2.98
2023-04-16T16:47:21.070Z,2.98
2023-04-16T16:49:20.785Z,2.98
2023-04-16T16:51:22.085Z,2.98
2023-04-16T16:53:20.235Z,2.98
2023-04-16T16:55:20.833Z,2.98
2023-04-16T16:57:20.213Z,2.98
2023-04-16T16:59:21.646Z,2.98
2023-04-16T17:01:29.364Z,2.98
2023-04-16T17:03:26.338Z,2.98
2023-04-16T17:05:20.837Z,2.98
2023-04-16T17:07:21.380Z,2.98
2023-04-16T17:09:20.844Z,2.98
2023-04-16T17:11:24.868Z,2.98
2023-04-16T17:13:20.509Z,2.98
2023-04-16T17:15:22.044Z,2.98
2023-04-16T17:17:20.718Z,2.98
2023-04-16T17:19:20.964Z,2.98
2023-04-16T17:21:20.341Z,2.98
2023-04-16T17:23:20.886Z,2.98
2023-04-16T17:25:20.573Z,2.98
2023-04-16T17:27:20.823Z,2.98
2023-04-16T17:29:20.288Z,2.98
2023-04-16T17:31:20.926Z,2.98
2023-04-16T17:33:20.971Z,2.98
2023-04-16T17:35:20.920Z,2.98
2023-04-16T17:37:19.972Z,2.98
2023-04-16T17:39:20.640Z,2.98
2023-04-16T17:41:21.126Z,2.98
2023-04-16T17:43:20.373Z,2.98
2023-04-16T17:45:21.317Z,2.98
2023-04-16T17:47:20.864Z,2.98
2023-04-16T17:49:20.147Z,2.98
2023-04-16T17:51:24.001Z,2.98
2023-04-16T17:53:20.142Z,2.98
2023-04-16T17:55:20.829Z,2.98
2023-04-16T17:57:20.243Z,2.98
2023-04-16T17:59:20.699Z,2.98
2023-04-16T18:01:24.807Z,2.98
2023-04-16T18:03:22.236Z,2.98
2023-04-16T18:05:21.991Z,2.98
2023-04-16T18:07:20.732Z,2.98
2023-04-16T18:09:20.205Z,2.98
2023-04-16T18:11:20.721Z,2.98
2023-04-16T18:13:20.327Z,2.98
2023-04-16T18:15:21.045Z,2.98
2023-04-16T18:17:20.599Z,2.98
2023-04-16T18:19:20.942Z,2.98
2023-04-16T18:21:20.197Z,2.98
2023-04-16T18:23:23.816Z,2.98
2023-04-16T18:25:26.144Z,2.98
2023-04-16T18:27:21.719Z,2.98
2023-04-16T18:29:25.470Z,2.98
2023-04-16T18:31:37.270Z,2.98
2023-04-16T18:34:01.080Z,2.98
2023-04-16T18:35:20.262Z,2.98
2023-04-16T18:37:20.021Z,2.98
2023-04-16T18:39:36.022Z,0.44
2023-04-16T18:41:20.100Z,0.42
2023-04-16T18:43:20.458Z,0.42
2023-04-16T18:45:22.274Z,0.42
2023-04-16T18:47:21.063Z,0.42
2023-04-16T18:49:21.567Z,0.42
2023-04-16T18:51:20.405Z,0.42
2023-04-16T18:53:20.234Z,0.42
2023-04-16T18:55:20.746Z,0.42
2023-04-16T18:57:23.293Z,0.42
2023-04-16T18:59:21.325Z,0.42
2023-04-16T19:01:24.190Z,0.42
2023-04-16T19:03:21.390Z,0.42
2023-04-16T19:05:20.758Z,0.42
2023-04-16T19:07:20.777Z,0.42
2023-04-16T19:09:22.979Z,0.42
2023-04-16T19:11:20.015Z,0.42
2023-04-16T19:13:20.491Z,0.42
2023-04-16T19:15:19.988Z,0.42
2023-04-16T19:17:21.318Z,0.42
2023-04-16T19:19:21.386Z,0.42
2023-04-16T19:21:20.662Z,0.42
2023-04-16T19:23:20.970Z,0.42
2023-04-16T19:25:20.470Z,0.42
2023-04-16T19:27:20.721Z,0.42
2023-04-16T19:29:20.381Z,0.42
2023-04-16T19:31:20.023Z,0.42
2023-04-16T19:33:22.159Z,0.42
2023-04-16T19:35:20.126Z,0.42
2023-04-16T19:37:20.658Z,0.42
2023-04-16T19:39:20.560Z,0.42
2023-04-16T19:41:20.845Z,0.42
2023-04-16T19:43:20.493Z,0.42
2023-04-16T19:45:20.830Z,0.42
2023-04-16T19:47:20.888Z,0.42
2023-04-16T19:49:20.463Z,0.42
2023-04-16T19:51:20.754Z,0.42
2023-04-16T19:53:20.165Z,0.42
2023-04-16T19:55:20.605Z,0.42
2023-04-16T19:57:20.297Z,0.42
2023-04-16T19:59:21.108Z,0.42
2023-04-16T20:01:26.759Z,0.42
2023-04-16T20:03:21.046Z,0.42
2023-04-16T20:05:20.873Z,0.42
2023-04-16T20:07:20.217Z,0.42
2023-04-16T20:09:21.148Z,0.42
2023-04-16T20:11:20.406Z,0.42
2023-04-16T20:13:20.944Z,0.42
2023-04-16T20:15:20.353Z,0.42
2023-04-16T20:17:21.728Z,0.42
2023-04-16T20:19:28.071Z,0.42
2023-04-16T20:21:20.246Z,0.42
2023-04-16T20:23:20.639Z,0.42
2023-04-16T20:25:22.160Z,0.42
2023-04-16T20:27:20.756Z,0.42
2023-04-16T20:29:20.458Z,0.42
2023-04-16T20:31:21.308Z,0.42
2023-04-16T20:33:23.640Z,0.42
2023-04-16T20:35:20.089Z,0.42
2023-04-16T20:37:20.780Z,0.42
2023-04-16T20:39:20.814Z,0.42
2023-04-16T20:41:21.002Z,0.42
2023-04-16T20:43:20.364Z,0.42
2023-04-16T20:45:19.906Z,0.42
2023-04-16T20:47:21.385Z,0.42
2023-04-16T20:49:21.673Z,0.42
2023-04-16T20:51:20.760Z,0.42
2023-04-16T20:53:20.063Z,0.42
2023-04-16T20:55:20.598Z,0.42
2023-04-16T20:57:20.298Z,0.42
2023-04-16T20:59:21.168Z,0.42
2023-04-16T21:01:23.561Z,0.42
2023-04-16T21:03:22.556Z,0.42
2023-04-16T21:05:21.543Z,0.42
2023-04-16T21:07:20.727Z,0.42
2023-04-16T21:09:20.390Z,0.42
2023-04-16T21:11:20.548Z,0.42
2023-04-16T21:13:19.982Z,0.42
2023-04-16T21:15:20.582Z,0.42
2023-04-16T21:17:20.596Z,0.42
2023-04-16T21:19:21.269Z,0.42
2023-04-16T21:21:20.332Z,0.42
2023-04-16T21:23:20.804Z,0.42
2023-04-16T21:25:20.318Z,0.42
2023-04-16T21:27:20.803Z,0.42
2023-04-16T21:29:20.658Z,0.42
2023-04-16T21:31:20.962Z,0.42
2023-04-16T21:33:20.855Z,0.42
2023-04-16T21:35:20.091Z,0.42
2023-04-16T21:37:20.573Z,0.42
2023-04-16T21:39:20.205Z,0.42
2023-04-16T21:41:20.657Z,0.42
2023-04-16T21:43:20.186Z,0.42
2023-04-16T21:45:20.669Z,0.42
2023-04-16T21:47:20.658Z,0.42
2023-04-16T21:49:21.374Z,0.42
2023-04-16T21:51:20.441Z,0.42
2023-04-16T21:53:20.974Z,0.42
2023-04-16T21:55:20.417Z,0.42
2023-04-16T21:57:20.910Z,0.42
2023-04-16T21:59:20.733Z,0.42
2023-04-16T22:01:25.218Z,0.42
2023-04-16T22:03:22.044Z,0.42
2023-04-16T22:05:20.235Z,0.42
2023-04-16T22:07:20.810Z,0.42
2023-04-16T22:09:33.038Z,0.42
2023-04-16T22:11:22.794Z,0.42
2023-04-16T22:13:20.370Z,0.42
2023-04-16T22:15:36.358Z,0.42
2023-04-16T22:17:20.719Z,0.42
2023-04-16T22:19:21.349Z,0.42
2023-04-16T22:21:20.741Z,0.42
2023-04-16T22:23:20.884Z,0.42
2023-04-16T22:25:20.332Z,0.42
2023-04-16T22:27:20.682Z,0.42
2023-04-16T22:29:20.689Z,0.42
2023-04-16T22:31:20.904Z,0.42
2023-04-16T22:33:20.925Z,0.42
2023-04-16T22:35:22.560Z,0.42
2023-04-16T22:37:20.440Z,0.42
2023-04-16T22:39:21.466Z,0.42
2023-04-16T22:41:20.509Z,0.42
2023-04-16T22:43:20.897Z,0.42
2023-04-16T22:45:20.354Z,0.42
2023-04-16T22:47:21.141Z,0.28
2023-04-16T22:49:20.661Z,0.29
2023-04-16T22:51:20.918Z,0.29
2023-04-16T22:53:20.380Z,0.29
2023-04-16T22:55:21.688Z,0.29
2023-04-16T22:57:20.382Z,0.29
2023-04-16T22:59:21.691Z,0.29
2023-04-16T23:01:25.929Z,0.29
2023-04-16T23:03:21.180Z,0.29
2023-04-16T23:05:21.056Z,0.29
2023-04-16T23:07:20.507Z,0.29
2023-04-16T23:09:19.929Z,0.29
2023-04-16T23:11:20.663Z,0.29
2023-04-16T23:13:20.182Z,0.29
2023-04-16T23:15:24.355Z,0.29
2023-04-16T23:17:20.238Z,0.29
2023-04-16T23:19:21.227Z,0.29
2023-04-16T23:21:20.528Z,0.29
2023-04-16T23:23:20.093Z,0.29
2023-04-16T23:25:20.862Z,0.29
2023-04-16T23:27:20.299Z,0.29
2023-04-16T23:29:21.304Z,0.29
2023-04-16T23:31:20.507Z,0.29
2023-04-16T23:33:21.165Z,0.29
2023-04-16T23:35:20.257Z,0.29
2023-04-16T23:37:20.823Z,0.29
2023-04-16T23:39:20.798Z,0.29
2023-04-16T23:41:20.901Z,0.29
2023-04-16T23:43:20.268Z,0.29
2023-04-16T23:45:20.807Z,0.29
2023-04-16T23:47:20.940Z,0.29
2023-04-16T23:49:21.638Z,0.29
2023-04-16T23:51:20.655Z,0.29
2023-04-16T23:53:20.230Z,0.29
2023-04-16T23:55:20.645Z,0.29
2023-04-16T23:57:20.266Z,0.29
2023-04-16T23:59:21.325Z,0.29
