createdAt,value
2019-02-06T00:01:35.377Z,1.80
2019-02-06T00:04:02.004Z,2.10
2019-02-06T00:06:29.161Z,2.00
2019-02-06T00:08:55.771Z,2.20
2019-02-06T00:11:22.469Z,1.80
2019-02-06T00:13:49.189Z,1.80
2019-02-06T00:16:15.823Z,1.80
2019-02-06T00:18:42.433Z,1.90
2019-02-06T00:21:09.057Z,1.90
2019-02-06T00:23:35.828Z,1.80
2019-02-06T00:26:02.548Z,1.90
2019-02-06T00:28:29.748Z,1.60
2019-02-06T00:30:56.458Z,1.80
2019-02-06T00:33:23.107Z,1.70
2019-02-06T00:35:49.734Z,1.60
2019-02-06T00:38:16.390Z,1.60
2019-02-06T00:40:42.995Z,1.60
2019-02-06T00:43:09.799Z,1.50
2019-02-06T00:45:36.436Z,1.70
2019-02-06T00:48:03.489Z,1.70
2019-02-06T00:50:30.239Z,1.60
2019-02-06T00:52:56.872Z,1.50
2019-02-06T00:55:23.637Z,1.70
2019-02-06T00:57:50.295Z,1.60
2019-02-06T01:00:21.477Z,1.60
2019-02-06T01:02:49.095Z,1.60
2019-02-06T01:05:16.960Z,1.70
2019-02-06T01:07:43.879Z,1.60
2019-02-06T01:10:13.465Z,1.40
2019-02-06T01:12:42.083Z,1.30
2019-02-06T01:15:10.247Z,1.30
2019-02-06T01:17:36.864Z,1.30
2019-02-06T01:20:06.427Z,1.60
2019-02-06T01:22:33.476Z,1.40
2019-02-06T01:25:00.203Z,1.30
2019-02-06T01:27:26.829Z,1.20
2019-02-06T01:29:53.488Z,1.20
2019-02-06T01:32:20.214Z,1.50
2019-02-06T01:34:46.874Z,1.50
2019-02-06T01:37:13.601Z,1.50
2019-02-06T01:39:40.268Z,1.40
2019-02-06T01:42:07.284Z,1.40
2019-02-06T01:44:33.939Z,1.30
2019-02-06T01:47:00.726Z,1.10
2019-02-06T01:49:27.380Z,1.30
2019-02-06T01:51:54.000Z,1.50
2019-02-06T01:54:20.653Z,1.50
2019-02-06T01:56:47.277Z,1.50
2019-02-06T01:59:13.934Z,1.30
2019-02-06T02:01:40.656Z,1.50
2019-02-06T02:04:07.313Z,1.10
2019-02-06T02:06:34.053Z,1.40
2019-02-06T02:09:00.849Z,1.80
2019-02-06T02:11:27.812Z,1.70
2019-02-06T02:13:54.430Z,1.60
2019-02-06T02:16:21.092Z,1.80
2019-02-06T02:18:47.725Z,1.80
2019-02-06T02:21:14.383Z,2.00
2019-02-06T02:23:41.044Z,2.00
2019-02-06T02:26:07.825Z,1.80
2019-02-06T02:28:34.476Z,1.90
2019-02-06T02:31:01.213Z,1.80
2019-02-06T02:33:27.914Z,1.90
2019-02-06T02:35:54.527Z,1.70
2019-02-06T02:38:21.257Z,1.60
2019-02-06T02:40:48.337Z,1.60
2019-02-06T02:43:16.755Z,1.80
2019-02-06T02:45:43.424Z,1.80
2019-02-06T02:48:10.168Z,1.90
2019-02-06T02:50:36.816Z,1.60
2019-02-06T02:53:03.440Z,1.60
2019-02-06T02:55:30.095Z,1.40
2019-02-06T02:57:56.736Z,1.60
2019-02-06T03:00:25.706Z,1.80
2019-02-06T03:02:57.178Z,1.70
2019-02-06T03:05:25.281Z,1.90
2019-02-06T03:07:51.935Z,2.00
2019-02-06T03:10:18.548Z,2.00
2019-02-06T03:12:45.244Z,1.90
2019-02-06T03:15:12.610Z,1.50
2019-02-06T03:17:39.686Z,1.80
2019-02-06T03:20:09.415Z,1.70
2019-02-06T03:22:36.106Z,1.50
2019-02-06T03:25:05.221Z,1.30
2019-02-06T03:27:31.931Z,1.50
2019-02-06T03:29:58.580Z,1.40
2019-02-06T03:32:25.199Z,1.40
2019-02-06T03:34:53.103Z,1.50
2019-02-06T03:37:19.714Z,1.50
2019-02-06T03:39:46.477Z,1.40
2019-02-06T03:42:13.096Z,1.20
2019-02-06T03:44:39.764Z,1.40
2019-02-06T03:47:06.409Z,1.50
2019-02-06T03:49:33.036Z,1.70
2019-02-06T03:51:59.659Z,1.40
2019-02-06T03:54:26.824Z,1.70
2019-02-06T03:56:53.441Z,1.40
2019-02-06T03:59:20.205Z,1.20
2019-02-06T04:01:46.823Z,1.30
2019-02-06T04:04:13.448Z,1.40
2019-02-06T04:06:52.729Z,1.30
2019-02-06T04:09:08.713Z,1.50
2019-02-06T04:11:35.956Z,1.50
2019-02-06T04:14:04.039Z,1.50
2019-02-06T04:16:30.660Z,1.40
2019-02-06T04:18:57.348Z,1.40
2019-02-06T04:21:24.006Z,1.40
2019-02-06T04:23:51.060Z,1.50
2019-02-06T04:26:17.744Z,1.40
2019-02-06T04:28:44.373Z,1.30
2019-02-06T04:31:11.057Z,1.70
2019-02-06T04:33:37.909Z,1.50
2019-02-06T04:36:04.561Z,1.60
2019-02-06T04:38:31.226Z,1.60
2019-02-06T04:40:58.000Z,1.40
2019-02-06T04:43:24.621Z,1.40
2019-02-06T04:45:51.450Z,1.50
2019-02-06T04:48:18.195Z,1.70
2019-02-06T04:50:44.852Z,1.50
2019-02-06T04:53:12.119Z,1.70
2019-02-06T04:55:38.754Z,2.00
2019-02-06T04:58:05.384Z,1.60
2019-02-06T05:00:32.040Z,1.70
2019-02-06T05:02:58.727Z,1.80
2019-02-06T05:05:25.418Z,1.70
2019-02-06T05:07:52.052Z,1.50
2019-02-06T05:10:18.705Z,1.60
2019-02-06T05:12:45.729Z,1.70
2019-02-06T05:15:14.812Z,1.60
2019-02-06T05:17:41.541Z,1.90
2019-02-06T05:20:20.652Z,2.00
2019-02-06T05:22:47.308Z,1.80
2019-02-06T05:25:13.948Z,1.80
2019-02-06T05:27:40.929Z,1.80
2019-02-06T05:30:09.596Z,1.70
2019-02-06T05:32:36.247Z,1.80
2019-02-06T05:35:03.377Z,1.60
2019-02-06T05:37:32.261Z,1.60
2019-02-06T05:39:58.486Z,1.70
2019-02-06T05:42:25.128Z,1.60
2019-02-06T05:44:51.869Z,1.90
2019-02-06T05:47:18.939Z,1.80
2019-02-06T05:49:45.601Z,1.80
2019-02-06T05:52:12.230Z,1.80
2019-02-06T05:54:38.888Z,1.90
2019-02-06T05:57:05.553Z,1.60
2019-02-06T05:59:32.204Z,1.90
2019-02-06T06:01:58.835Z,1.90
2019-02-06T06:04:25.492Z,1.80
2019-02-06T06:06:52.111Z,1.60
2019-02-06T06:09:18.866Z,1.50
2019-02-06T06:11:45.480Z,1.60
2019-02-06T06:14:12.135Z,1.30
2019-02-06T06:16:38.780Z,1.40
2019-02-06T06:19:05.580Z,1.30
2019-02-06T06:21:32.224Z,1.60
2019-02-06T06:23:58.884Z,1.70
2019-02-06T06:26:25.545Z,1.80
2019-02-06T06:28:52.586Z,1.70
2019-02-06T06:31:19.246Z,1.70
2019-02-06T06:33:45.863Z,1.40
2019-02-06T06:36:12.511Z,1.70
2019-02-06T06:38:39.165Z,1.60
2019-02-06T06:41:05.823Z,1.90
2019-02-06T06:43:32.475Z,1.80
2019-02-06T06:45:59.141Z,1.70
2019-02-06T06:48:26.223Z,1.80
2019-02-06T06:50:52.846Z,1.80
2019-02-06T06:53:19.542Z,1.90
2019-02-06T06:55:46.198Z,1.70
2019-02-06T06:58:12.875Z,1.70
2019-02-06T07:00:39.506Z,1.70
2019-02-06T07:03:06.184Z,1.70
2019-02-06T07:05:32.818Z,1.60
2019-02-06T07:08:09.215Z,1.70
2019-02-06T07:10:28.349Z,1.60
2019-02-06T07:12:54.989Z,1.70
2019-02-06T07:15:23.843Z,1.50
2019-02-06T07:17:50.663Z,1.80
2019-02-06T07:20:18.699Z,1.80
2019-02-06T07:22:45.453Z,1.60
2019-02-06T07:25:14.546Z,1.70
2019-02-06T07:27:42.287Z,1.70
2019-02-06T07:30:23.210Z,1.50
2019-02-06T07:32:49.985Z,1.60
2019-02-06T07:35:16.761Z,1.70
2019-02-06T07:37:43.857Z,1.80
2019-02-06T07:40:13.125Z,1.80
2019-02-06T07:42:39.745Z,1.90
2019-02-06T07:45:09.848Z,1.80
2019-02-06T07:47:36.609Z,1.90
2019-02-06T07:50:06.909Z,2.00
2019-02-06T07:52:33.564Z,1.90
2019-02-06T07:55:00.322Z,2.00
2019-02-06T07:57:27.181Z,2.10
2019-02-06T07:59:54.004Z,2.00
2019-02-06T08:02:20.656Z,2.20
2019-02-06T08:04:47.290Z,2.30
2019-02-06T08:07:14.064Z,2.30
2019-02-06T08:09:40.678Z,2.30
2019-02-06T08:12:07.333Z,2.50
2019-02-06T08:14:33.996Z,2.40
2019-02-06T08:17:00.644Z,2.50
2019-02-06T08:19:27.508Z,2.50
2019-02-06T08:21:54.245Z,2.50
2019-02-06T08:24:20.953Z,2.50
2019-02-06T08:26:47.617Z,2.70
2019-02-06T08:29:14.263Z,2.60
2019-02-06T08:31:41.028Z,2.60
2019-02-06T08:34:07.676Z,2.60
2019-02-06T08:36:34.572Z,2.60
2019-02-06T08:39:01.202Z,2.70
2019-02-06T08:41:27.885Z,2.50
2019-02-06T08:43:54.618Z,2.50
2019-02-06T08:46:21.306Z,2.50
2019-02-06T08:48:47.934Z,2.50
2019-02-06T08:51:14.729Z,2.50
2019-02-06T08:53:41.449Z,2.50
2019-02-06T08:56:08.210Z,2.60
2019-02-06T08:58:34.866Z,2.60
2019-02-06T09:01:01.487Z,2.60
2019-02-06T09:03:28.249Z,2.60
2019-02-06T09:05:54.861Z,2.40
2019-02-06T09:08:21.527Z,2.60
2019-02-06T09:10:48.173Z,2.50
2019-02-06T09:13:14.797Z,2.50
2019-02-06T09:15:41.459Z,2.60
2019-02-06T09:18:08.452Z,2.60
2019-02-06T09:20:35.074Z,2.60
2019-02-06T09:23:01.715Z,2.40
2019-02-06T09:25:28.743Z,2.50
2019-02-06T09:27:55.412Z,2.60
2019-02-06T09:30:31.204Z,2.70
2019-02-06T09:32:57.827Z,2.80
2019-02-06T09:35:24.816Z,2.80
2019-02-06T09:37:51.455Z,2.90
2019-02-06T09:40:21.346Z,3.00
2019-02-06T09:42:47.989Z,3.10
2019-02-06T09:45:15.035Z,3.30
2019-02-06T09:47:41.717Z,3.20
2019-02-06T09:50:20.721Z,3.20
2019-02-06T09:52:47.479Z,3.30
2019-02-06T09:55:14.142Z,3.30
2019-02-06T09:57:40.816Z,3.50
2019-02-06T10:00:16.721Z,3.40
2019-02-06T10:02:43.498Z,3.50
2019-02-06T10:05:10.363Z,3.50
2019-02-06T10:07:37.488Z,3.60
2019-02-06T10:10:10.762Z,3.70
2019-02-06T10:12:37.410Z,3.60
2019-02-06T10:15:07.747Z,3.60
2019-02-06T10:17:36.140Z,3.80
2019-02-06T10:20:06.131Z,3.70
2019-02-06T10:22:33.297Z,3.70
2019-02-06T10:24:59.968Z,3.80
2019-02-06T10:27:26.724Z,3.80
2019-02-06T10:29:53.408Z,3.90
2019-02-06T10:32:20.150Z,3.80
2019-02-06T10:34:46.807Z,3.80
2019-02-06T10:37:13.438Z,3.70
2019-02-06T10:39:40.219Z,3.80
2019-02-06T10:42:07.150Z,3.80
2019-02-06T10:44:33.825Z,3.80
2019-02-06T10:47:00.571Z,3.90
2019-02-06T10:49:27.230Z,4.00
2019-02-06T10:51:53.879Z,4.10
2019-02-06T10:54:20.527Z,4.10
2019-02-06T10:56:47.180Z,4.20
2019-02-06T10:59:13.805Z,4.10
2019-02-06T11:01:40.572Z,4.10
2019-02-06T11:04:07.188Z,4.10
2019-02-06T11:06:33.840Z,4.10
2019-02-06T11:09:00.460Z,4.20
2019-02-06T11:11:27.152Z,4.10
2019-02-06T11:13:53.809Z,4.20
2019-02-06T11:16:20.588Z,4.40
2019-02-06T11:18:47.234Z,4.40
2019-02-06T11:21:13.984Z,4.40
2019-02-06T11:23:40.638Z,4.40
2019-02-06T11:26:07.308Z,4.20
2019-02-06T11:28:34.086Z,4.40
2019-02-06T11:31:00.717Z,4.50
2019-02-06T11:33:27.403Z,4.60
2019-02-06T11:35:54.029Z,4.60
2019-02-06T11:38:20.705Z,4.40
2019-02-06T11:40:47.464Z,4.50
2019-02-06T11:43:14.242Z,4.30
2019-02-06T11:45:40.980Z,4.20
2019-02-06T11:48:07.636Z,4.30
2019-02-06T11:50:36.942Z,4.30
2019-02-06T11:53:05.185Z,4.40
2019-02-06T11:55:31.849Z,4.50
2019-02-06T11:57:58.501Z,4.50
2019-02-06T12:00:44.564Z,4.50
2019-02-06T12:03:11.527Z,4.60
2019-02-06T12:05:38.224Z,4.70
2019-02-06T12:08:05.104Z,4.80
2019-02-06T12:10:31.902Z,5.20
2019-02-06T12:12:58.850Z,5.30
2019-02-06T12:15:25.642Z,5.50
2019-02-06T12:17:52.393Z,5.70
2019-02-06T12:20:23.102Z,5.70
2019-02-06T12:22:49.921Z,5.80
2019-02-06T12:25:17.606Z,5.90
2019-02-06T12:27:46.219Z,5.70
2019-02-06T12:30:16.360Z,5.80
2019-02-06T12:32:51.942Z,5.70
2019-02-06T12:35:11.867Z,5.80
2019-02-06T12:37:38.625Z,5.80
2019-02-06T12:40:08.785Z,5.80
2019-02-06T12:42:35.439Z,5.80
2019-02-06T12:45:03.698Z,5.80
2019-02-06T12:47:30.462Z,5.60
2019-02-06T12:49:57.120Z,5.70
2019-02-06T12:52:23.769Z,5.70
2019-02-06T12:54:50.721Z,5.50
2019-02-06T12:57:17.384Z,5.70
2019-02-06T12:59:44.042Z,5.60
2019-02-06T13:02:10.655Z,5.60
2019-02-06T13:04:37.395Z,5.60
2019-02-06T13:07:04.096Z,5.50
2019-02-06T13:09:30.769Z,5.50
2019-02-06T13:11:57.529Z,5.70
2019-02-06T13:14:24.709Z,5.50
2019-02-06T13:16:51.375Z,5.40
2019-02-06T13:19:18.016Z,5.40
2019-02-06T13:21:44.702Z,5.50
2019-02-06T13:24:11.320Z,5.40
2019-02-06T13:26:38.026Z,5.50
2019-02-06T13:29:04.800Z,5.50
2019-02-06T13:31:31.492Z,5.80
2019-02-06T13:33:58.346Z,6.00
2019-02-06T13:36:25.139Z,5.90
2019-02-06T13:38:51.997Z,6.00
2019-02-06T13:41:18.669Z,6.10
2019-02-06T13:43:45.433Z,6.10
2019-02-06T13:46:12.165Z,6.30
2019-02-06T13:48:38.825Z,6.40
2019-02-06T13:51:16.279Z,6.30
2019-02-06T13:53:33.919Z,6.50
2019-02-06T13:56:00.546Z,6.50
2019-02-06T13:58:27.225Z,6.40
2019-02-06T14:00:53.856Z,6.30
2019-02-06T14:03:20.572Z,6.50
2019-02-06T14:05:47.255Z,6.50
2019-02-06T14:08:14.548Z,6.50
2019-02-06T14:10:41.807Z,6.50
2019-02-06T14:13:08.443Z,6.40
2019-02-06T14:15:41.133Z,6.50
2019-02-06T14:18:08.556Z,6.40
2019-02-06T14:20:35.300Z,6.40
2019-02-06T14:23:08.336Z,6.30
2019-02-06T14:25:38.675Z,6.40
2019-02-06T14:28:17.780Z,6.10
2019-02-06T14:31:08.907Z,6.20
2019-02-06T14:33:55.719Z,6.00
2019-02-06T14:36:45.792Z,6.00
2019-02-06T14:39:25.191Z,6.10
2019-02-06T14:42:10.297Z,6.10
2019-02-06T14:44:49.300Z,6.10
2019-02-06T14:47:28.249Z,6.10
2019-02-06T14:49:58.528Z,6.10
2019-02-06T14:52:37.821Z,6.10
2019-02-06T14:55:29.697Z,6.00
2019-02-06T14:58:18.238Z,6.00
2019-02-06T15:00:59.850Z,5.90
2019-02-06T15:03:29.456Z,5.90
2019-02-06T15:06:18.133Z,5.90
2019-02-06T15:09:00.542Z,6.00
2019-02-06T15:11:31.293Z,5.90
2019-02-06T15:14:16.941Z,5.90
2019-02-06T15:16:50.449Z,5.90
2019-02-06T15:19:27.030Z,6.00
2019-02-06T15:22:03.519Z,5.80
2019-02-06T15:24:49.161Z,5.90
2019-02-06T15:27:43.261Z,5.70
2019-02-06T15:30:35.013Z,5.70
2019-02-06T15:33:33.033Z,5.70
2019-02-06T15:36:22.264Z,5.60
2019-02-06T15:38:55.310Z,5.60
2019-02-06T15:41:37.953Z,5.40
2019-02-06T15:44:14.110Z,5.40
2019-02-06T15:46:50.541Z,5.50
2019-02-06T15:49:23.902Z,5.40
2019-02-06T15:52:10.844Z,5.50
2019-02-06T15:54:53.059Z,5.50
2019-02-06T15:57:32.876Z,5.40
2019-02-06T16:00:18.462Z,5.40
2019-02-06T16:02:57.513Z,5.40
2019-02-06T16:05:40.984Z,5.40
2019-02-06T16:08:11.310Z,5.40
2019-02-06T16:10:56.817Z,5.30
2019-02-06T16:13:44.095Z,5.30
2019-02-06T16:16:48.077Z,5.30
2019-02-06T16:19:34.910Z,5.20
2019-02-06T16:22:30.604Z,5.20
2019-02-06T16:25:13.041Z,5.20
2019-02-06T16:27:49.365Z,5.20
2019-02-06T16:30:38.033Z,5.20
2019-02-06T16:33:23.720Z,5.20
2019-02-06T16:36:06.141Z,5.20
2019-02-06T16:38:45.321Z,5.20
2019-02-06T16:41:21.393Z,5.10
2019-02-06T16:44:16.191Z,5.10
2019-02-06T16:47:06.631Z,5.10
2019-02-06T16:49:53.558Z,5.20
2019-02-06T16:52:29.926Z,5.20
2019-02-06T16:55:06.181Z,5.20
2019-02-06T16:57:42.614Z,5.20
2019-02-06T17:00:30.760Z,5.20
2019-02-06T17:03:13.464Z,5.30
2019-02-06T17:06:01.926Z,5.20
2019-02-06T17:08:55.364Z,5.10
2019-02-06T17:11:25.630Z,5.10
2019-02-06T17:14:11.356Z,5.00
2019-02-06T17:16:59.950Z,4.90
2019-02-06T17:19:39.054Z,5.00
2019-02-06T17:22:12.281Z,5.00
2019-02-06T17:24:59.280Z,5.10
2019-02-06T17:27:45.030Z,5.00
2019-02-06T17:30:36.417Z,5.00
2019-02-06T17:33:15.796Z,5.00
2019-02-06T17:36:07.358Z,4.90
2019-02-06T17:39:06.894Z,5.00
2019-02-06T17:41:39.815Z,4.90
2019-02-06T17:44:28.704Z,4.80
2019-02-06T17:47:18.857Z,4.80
2019-02-06T17:50:13.580Z,4.70
2019-02-06T17:53:05.714Z,4.80
2019-02-06T17:55:32.330Z,4.70
2019-02-06T17:57:58.993Z,4.70
2019-02-06T18:00:35.425Z,4.70
2019-02-06T18:03:08.405Z,4.50
2019-02-06T18:05:35.145Z,4.60
2019-02-06T18:08:02.534Z,4.60
2019-02-06T18:10:29.163Z,4.60
2019-02-06T18:12:55.853Z,4.60
2019-02-06T18:15:22.643Z,4.50
2019-02-06T18:17:49.445Z,4.60
2019-02-06T18:20:16.607Z,4.40
2019-02-06T18:22:43.245Z,4.20
2019-02-06T18:25:12.724Z,4.20
2019-02-06T18:27:39.844Z,4.30
2019-02-06T18:30:19.056Z,4.30
2019-02-06T18:32:45.756Z,4.30
2019-02-06T18:35:12.712Z,4.10
2019-02-06T18:37:43.226Z,4.10
2019-02-06T18:40:12.869Z,4.20
2019-02-06T18:42:39.561Z,4.10
2019-02-06T18:45:12.486Z,4.00
2019-02-06T18:47:41.200Z,4.00
2019-02-06T18:50:13.193Z,4.10
2019-02-06T18:52:39.803Z,4.00
2019-02-06T18:55:06.654Z,4.10
2019-02-06T18:57:33.317Z,4.00
2019-02-06T18:59:59.978Z,4.20
2019-02-06T19:02:26.941Z,4.10
2019-02-06T19:04:53.677Z,3.90
2019-02-06T19:07:23.568Z,4.00
2019-02-06T19:09:49.494Z,4.00
2019-02-06T19:12:16.246Z,4.10
2019-02-06T19:14:42.996Z,4.00
2019-02-06T19:17:09.681Z,4.00
2019-02-06T19:19:36.346Z,4.10
2019-02-06T19:22:03.113Z,4.00
2019-02-06T19:24:29.887Z,3.90
2019-02-06T19:26:56.525Z,3.70
2019-02-06T19:29:23.412Z,3.80
2019-02-06T19:31:50.107Z,3.80
2019-02-06T19:34:16.805Z,4.00
2019-02-06T19:36:43.436Z,4.10
2019-02-06T19:39:10.163Z,3.90
2019-02-06T19:41:36.818Z,3.80
2019-02-06T19:44:03.746Z,4.10
2019-02-06T19:46:30.432Z,3.90
2019-02-06T19:48:57.052Z,3.90
2019-02-06T19:51:24.144Z,3.90
2019-02-06T19:53:50.765Z,4.00
2019-02-06T19:56:17.461Z,4.00
2019-02-06T19:58:44.087Z,3.80
2019-02-06T20:01:10.731Z,3.80
2019-02-06T20:03:37.510Z,3.90
2019-02-06T20:06:05.718Z,3.80
2019-02-06T20:08:32.649Z,3.90
2019-02-06T20:10:59.531Z,3.60
2019-02-06T20:13:26.292Z,3.70
2019-02-06T20:15:53.415Z,3.50
2019-02-06T20:18:20.082Z,3.70
2019-02-06T20:20:47.014Z,3.60
2019-02-06T20:23:13.642Z,3.80
2019-02-06T20:25:40.322Z,3.70
2019-02-06T20:28:06.949Z,3.80
2019-02-06T20:30:33.798Z,4.00
2019-02-06T20:33:00.515Z,3.90
2019-02-06T20:35:27.198Z,3.70
2019-02-06T20:37:57.324Z,3.50
2019-02-06T20:40:26.384Z,3.30
2019-02-06T20:42:53.046Z,3.60
2019-02-06T20:45:19.692Z,3.60
2019-02-06T20:47:46.358Z,3.40
2019-02-06T20:50:16.192Z,3.60
2019-02-06T20:52:42.900Z,3.50
2019-02-06T20:55:09.725Z,3.40
2019-02-06T20:57:36.750Z,3.60
2019-02-06T21:00:06.989Z,3.50
2019-02-06T21:02:33.722Z,3.40
2019-02-06T21:05:00.409Z,3.30
2019-02-06T21:07:27.059Z,3.40
2019-02-06T21:09:53.722Z,3.50
2019-02-06T21:12:20.490Z,3.30
2019-02-06T21:14:47.160Z,3.40
2019-02-06T21:17:14.176Z,3.60
2019-02-06T21:19:40.945Z,3.50
2019-02-06T21:22:07.609Z,3.30
2019-02-06T21:24:34.336Z,3.30
2019-02-06T21:27:01.120Z,3.50
2019-02-06T21:29:27.757Z,3.40
2019-02-06T21:31:54.426Z,3.30
2019-02-06T21:34:21.092Z,3.40
2019-02-06T21:36:48.186Z,3.50
2019-02-06T21:39:14.950Z,3.40
2019-02-06T21:41:41.692Z,3.50
2019-02-06T21:44:08.418Z,3.30
2019-02-06T21:46:35.066Z,3.50
2019-02-06T21:49:01.731Z,3.50
2019-02-06T21:51:28.364Z,3.60
2019-02-06T21:53:55.038Z,3.50
2019-02-06T21:56:22.019Z,3.30
2019-02-06T21:58:48.704Z,3.20
2019-02-06T22:01:15.334Z,3.40
2019-02-06T22:03:42.009Z,3.20
2019-02-06T22:06:08.760Z,3.20
2019-02-06T22:08:35.449Z,3.30
2019-02-06T22:11:02.109Z,3.00
2019-02-06T22:13:28.766Z,3.00
2019-02-06T22:15:55.473Z,2.80
2019-02-06T22:18:22.394Z,3.20
2019-02-06T22:20:49.008Z,3.10
2019-02-06T22:23:15.662Z,3.20
2019-02-06T22:25:42.286Z,2.90
2019-02-06T22:28:09.069Z,3.10
2019-02-06T22:30:35.710Z,3.00
2019-02-06T22:33:03.051Z,3.20
2019-02-06T22:35:29.811Z,3.10
2019-02-06T22:37:56.563Z,2.90
2019-02-06T22:40:24.433Z,2.80
2019-02-06T22:42:51.075Z,2.90
2019-02-06T22:45:19.734Z,2.80
2019-02-06T22:47:46.486Z,2.80
2019-02-06T22:50:15.825Z,2.90
2019-02-06T22:52:42.485Z,2.90
2019-02-06T22:55:10.662Z,2.90
2019-02-06T22:57:37.304Z,3.10
2019-02-06T23:00:42.661Z,3.20
2019-02-06T23:03:09.728Z,3.20
2019-02-06T23:05:36.352Z,2.90
2019-02-06T23:08:03.509Z,2.80
2019-02-06T23:10:30.146Z,3.00
2019-02-06T23:12:56.811Z,2.70
2019-02-06T23:15:23.479Z,2.70
2019-02-06T23:17:50.534Z,2.80
2019-02-06T23:20:17.393Z,2.50
2019-02-06T23:22:44.017Z,3.10
2019-02-06T23:25:10.680Z,3.10
2019-02-06T23:27:37.444Z,3.10
2019-02-06T23:30:12.979Z,2.90
2019-02-06T23:32:39.645Z,2.90
2019-02-06T23:35:06.309Z,3.00
2019-02-06T23:37:33.073Z,2.80
2019-02-06T23:39:59.693Z,2.80
2019-02-06T23:42:26.348Z,2.80
2019-02-06T23:44:52.990Z,2.60
2019-02-06T23:47:19.662Z,2.60
2019-02-06T23:49:46.414Z,2.60
2019-02-06T23:52:13.537Z,2.50
2019-02-06T23:54:40.159Z,2.40
2019-02-06T23:57:06.779Z,2.70
2019-02-06T23:59:33.457Z,3.00
