createdAt,value
2023-03-13T00:01:22.025Z,1.87
2023-03-13T00:03:50.577Z,2.03
2023-03-13T00:06:19.325Z,2.30
2023-03-13T00:08:47.388Z,1.50
2023-03-13T00:11:16.662Z,1.77
2023-03-13T00:13:45.438Z,1.53
2023-03-13T00:16:17.234Z,1.40
2023-03-13T00:18:49.830Z,1.33
2023-03-13T00:21:20.082Z,1.33
2023-03-13T00:23:48.682Z,1.60
2023-03-13T00:26:19.079Z,1.43
2023-03-13T00:28:47.857Z,1.30
2023-03-13T00:31:19.553Z,1.27
2023-03-13T00:33:50.201Z,2.13
2023-03-13T00:36:20.905Z,1.20
2023-03-13T00:38:49.041Z,2.13
2023-03-13T00:41:19.063Z,1.73
2023-03-13T00:43:48.389Z,1.90
2023-03-13T00:46:20.581Z,2.93
2023-03-13T00:48:48.779Z,1.33
2023-03-13T00:51:19.302Z,2.53
2023-03-13T00:53:47.729Z,1.23
2023-03-13T00:56:17.567Z,1.90
2023-03-13T00:58:47.536Z,3.17
2023-03-13T01:01:20.294Z,2.87
2023-03-13T01:03:50.545Z,2.73
2023-03-13T01:06:21.600Z,1.10
2023-03-13T01:08:50.332Z,1.60
2023-03-13T01:11:21.707Z,3.33
2023-03-13T01:13:50.361Z,1.50
2023-03-13T01:16:21.893Z,1.77
2023-03-13T01:18:52.806Z,1.30
2023-03-13T01:21:23.687Z,2.43
2023-03-13T01:23:53.274Z,2.27
2023-03-13T01:26:22.961Z,2.93
2023-03-13T01:28:51.755Z,1.60
2023-03-13T01:31:23.278Z,1.27
2023-03-13T01:33:56.107Z,2.20
2023-03-13T01:36:24.306Z,4.80
2023-03-13T01:38:55.129Z,3.70
2023-03-13T01:41:25.516Z,2.40
2023-03-13T01:43:55.329Z,2.30
2023-03-13T01:46:27.592Z,2.30
2023-03-13T01:49:01.739Z,1.50
2023-03-13T01:51:34.356Z,1.53
2023-03-13T01:54:09.142Z,2.00
2023-03-13T01:56:42.514Z,1.43
2023-03-13T01:59:15.249Z,1.30
2023-03-13T02:01:47.536Z,2.47
2023-03-13T02:04:17.200Z,1.87
2023-03-13T02:06:49.023Z,4.37
2023-03-13T02:09:21.572Z,2.83
2023-03-13T02:11:55.148Z,2.63
2023-03-13T02:14:28.240Z,1.93
2023-03-13T02:16:57.873Z,1.43
2023-03-13T02:19:32.735Z,2.10
2023-03-13T02:22:10.450Z,2.10
2023-03-13T02:24:47.504Z,1.80
2023-03-13T02:27:16.950Z,2.57
2023-03-13T02:29:45.281Z,3.80
2023-03-13T02:32:13.928Z,1.53
2023-03-13T02:34:44.477Z,3.17
2023-03-13T02:37:14.382Z,1.20
2023-03-13T02:39:47.651Z,2.47
2023-03-13T02:42:20.542Z,2.00
2023-03-13T02:44:48.702Z,4.43
2023-03-13T02:47:20.423Z,1.20
2023-03-13T02:49:48.926Z,1.23
2023-03-13T02:52:25.566Z,2.50
2023-03-13T02:54:59.129Z,3.30
2023-03-13T02:57:29.245Z,1.40
2023-03-13T02:59:57.278Z,2.60
2023-03-13T03:02:25.391Z,1.07
2023-03-13T03:04:53.369Z,1.87
2023-03-13T03:07:21.365Z,2.30
2023-03-13T03:09:49.269Z,2.30
2023-03-13T03:12:17.265Z,1.80
2023-03-13T03:14:46.569Z,1.93
2023-03-13T03:17:14.809Z,1.23
2023-03-13T03:19:42.859Z,1.53
2023-03-13T03:22:10.847Z,1.57
2023-03-13T03:24:38.799Z,1.90
2023-03-13T03:27:07.029Z,2.00
2023-03-13T03:29:35.013Z,1.37
2023-03-13T03:32:04.373Z,2.03
2023-03-13T03:34:32.381Z,1.47
2023-03-13T03:37:00.397Z,1.43
2023-03-13T03:39:28.358Z,1.67
2023-03-13T03:41:56.333Z,0.90
2023-03-13T03:44:24.341Z,1.63
2023-03-13T03:46:52.353Z,1.53
2023-03-13T03:49:21.892Z,1.27
2023-03-13T03:51:49.838Z,1.53
2023-03-13T03:54:17.876Z,2.00
2023-03-13T03:56:45.858Z,1.40
2023-03-13T03:59:13.809Z,1.73
2023-03-13T04:01:41.846Z,0.93
2023-03-13T04:04:09.900Z,2.40
2023-03-13T04:06:39.195Z,1.17
2023-03-13T04:09:07.206Z,1.00
2023-03-13T04:11:35.152Z,0.87
2023-03-13T04:14:03.176Z,1.17
2023-03-13T04:16:31.308Z,1.93
2023-03-13T04:18:59.291Z,1.47
2023-03-13T04:21:27.272Z,1.60
2023-03-13T04:23:56.582Z,2.83
2023-03-13T04:26:24.695Z,1.17
2023-03-13T04:28:52.815Z,0.90
2023-03-13T04:31:20.971Z,1.47
2023-03-13T04:33:48.992Z,0.97
2023-03-13T04:36:16.993Z,1.43
2023-03-13T04:38:45.033Z,1.00
2023-03-13T04:41:14.340Z,1.40
2023-03-13T04:43:42.390Z,1.33
2023-03-13T04:46:10.385Z,1.50
2023-03-13T04:48:38.353Z,1.80
2023-03-13T04:51:06.837Z,2.30
2023-03-13T04:53:34.831Z,1.00
2023-03-13T04:56:02.964Z,2.23
2023-03-13T04:58:32.248Z,1.30
2023-03-13T05:01:00.289Z,1.27
2023-03-13T05:03:28.223Z,1.00
2023-03-13T05:05:56.190Z,1.00
2023-03-13T05:08:24.173Z,1.77
2023-03-13T05:10:52.151Z,0.90
2023-03-13T05:13:20.069Z,1.10
2023-03-13T05:15:49.432Z,2.03
2023-03-13T05:18:17.422Z,1.50
2023-03-13T05:20:45.424Z,1.13
2023-03-13T05:23:13.445Z,1.00
2023-03-13T05:25:41.757Z,2.53
2023-03-13T05:28:09.715Z,1.60
2023-03-13T05:30:37.826Z,1.27
2023-03-13T05:33:07.170Z,1.00
2023-03-13T05:35:35.184Z,2.30
2023-03-13T05:38:03.250Z,1.53
2023-03-13T05:40:31.262Z,1.13
2023-03-13T05:42:59.594Z,0.60
2023-03-13T05:45:27.540Z,0.90
2023-03-13T05:47:55.589Z,1.00
2023-03-13T05:50:24.904Z,1.03
2023-03-13T05:52:53.069Z,0.93
2023-03-13T05:55:21.570Z,1.27
2023-03-13T05:57:50.196Z,0.97
2023-03-13T06:00:20.112Z,1.67
2023-03-13T06:02:48.129Z,1.00
2023-03-13T06:05:16.342Z,0.80
2023-03-13T06:07:45.681Z,1.23
2023-03-13T06:10:14.014Z,1.30
2023-03-13T06:12:42.028Z,1.17
2023-03-13T06:15:12.302Z,0.97
2023-03-13T06:17:40.970Z,0.80
2023-03-13T06:20:11.602Z,0.93
2023-03-13T06:22:39.652Z,1.27
2023-03-13T06:25:10.911Z,0.80
2023-03-13T06:27:38.888Z,1.30
2023-03-13T06:30:07.770Z,0.80
2023-03-13T06:32:35.939Z,0.80
2023-03-13T06:35:04.038Z,1.33
2023-03-13T06:37:31.984Z,1.03
2023-03-13T06:39:59.925Z,1.07
2023-03-13T06:42:30.254Z,0.77
2023-03-13T06:44:58.189Z,1.10
2023-03-13T06:47:26.267Z,0.90
2023-03-13T06:49:54.222Z,0.70
2023-03-13T06:52:28.748Z,1.00
2023-03-13T06:55:06.918Z,0.77
2023-03-13T06:57:36.337Z,0.80
2023-03-13T07:00:06.042Z,1.30
2023-03-13T07:02:34.017Z,0.83
2023-03-13T07:05:05.604Z,1.00
2023-03-13T07:07:33.958Z,0.70
2023-03-13T07:10:02.175Z,1.00
2023-03-13T07:12:30.307Z,1.33
2023-03-13T07:14:59.918Z,1.20
2023-03-13T07:17:27.978Z,0.80
2023-03-13T07:19:56.062Z,1.53
2023-03-13T07:22:24.073Z,1.20
2023-03-13T07:24:52.019Z,1.00
2023-03-13T07:27:20.843Z,1.20
2023-03-13T07:29:48.990Z,1.10
2023-03-13T07:32:18.609Z,0.90
2023-03-13T07:34:46.714Z,0.90
2023-03-13T07:37:15.457Z,1.00
2023-03-13T07:39:44.251Z,1.63
2023-03-13T07:42:12.649Z,1.33
2023-03-13T07:44:40.674Z,1.00
2023-03-13T07:47:09.113Z,0.80
2023-03-13T07:49:42.071Z,1.43
2023-03-13T07:52:10.455Z,1.17
2023-03-13T07:54:38.447Z,0.70
2023-03-13T07:57:06.884Z,0.70
2023-03-13T07:59:34.906Z,0.90
2023-03-13T08:02:03.358Z,1.10
2023-03-13T08:04:31.372Z,1.10
2023-03-13T08:07:00.831Z,1.23
2023-03-13T08:09:28.831Z,1.03
2023-03-13T08:11:56.852Z,1.43
2023-03-13T08:14:25.061Z,0.80
2023-03-13T08:16:53.052Z,2.40
2023-03-13T08:19:21.114Z,0.90
2023-03-13T08:21:49.082Z,1.07
2023-03-13T08:24:18.525Z,1.27
2023-03-13T08:26:46.517Z,1.47
2023-03-13T08:29:16.059Z,1.07
2023-03-13T08:31:47.367Z,1.67
2023-03-13T08:34:16.784Z,1.30
2023-03-13T08:36:45.120Z,0.80
2023-03-13T08:39:15.548Z,1.40
2023-03-13T08:41:44.865Z,0.70
2023-03-13T08:44:15.920Z,1.33
2023-03-13T08:46:44.808Z,0.80
2023-03-13T08:49:13.809Z,0.87
2023-03-13T08:51:42.041Z,1.90
2023-03-13T08:54:10.450Z,1.10
2023-03-13T08:56:38.403Z,0.80
2023-03-13T08:59:08.190Z,0.70
2023-03-13T09:01:37.882Z,1.40
2023-03-13T09:04:07.101Z,3.10
2023-03-13T09:06:36.479Z,1.30
2023-03-13T09:09:06.608Z,0.87
2023-03-13T09:11:35.681Z,0.80
2023-03-13T09:14:03.917Z,0.70
2023-03-13T09:16:35.445Z,1.43
2023-03-13T09:19:04.273Z,2.03
2023-03-13T09:21:34.780Z,1.57
2023-03-13T09:24:03.183Z,1.73
2023-03-13T09:26:31.660Z,0.80
2023-03-13T09:28:59.667Z,0.90
2023-03-13T09:31:30.089Z,0.80
2023-03-13T09:34:00.398Z,0.70
2023-03-13T09:36:29.016Z,1.77
2023-03-13T09:38:59.603Z,1.20
2023-03-13T09:41:36.133Z,0.90
2023-03-13T09:44:12.965Z,1.27
2023-03-13T09:46:46.793Z,1.57
2023-03-13T09:49:29.466Z,1.13
2023-03-13T09:52:08.488Z,2.10
2023-03-13T09:54:41.868Z,2.20
2023-03-13T09:57:21.471Z,1.77
2023-03-13T09:59:56.282Z,0.80
2023-03-13T10:02:32.099Z,1.20
2023-03-13T10:05:13.331Z,1.07
2023-03-13T10:07:41.372Z,1.20
2023-03-13T10:10:16.361Z,0.87
2023-03-13T10:12:47.674Z,3.63
2023-03-13T10:15:38.839Z,0.70
2023-03-13T10:18:20.335Z,0.80
2023-03-13T10:20:52.252Z,1.67
2023-03-13T10:23:28.335Z,0.90
2023-03-13T10:25:56.328Z,0.80
2023-03-13T10:28:24.634Z,0.80
2023-03-13T10:31:00.411Z,0.80
2023-03-13T10:33:30.647Z,0.83
2023-03-13T10:36:08.648Z,1.23
2023-03-13T10:38:49.794Z,0.90
2023-03-13T10:41:28.030Z,1.00
2023-03-13T10:44:01.642Z,0.93
2023-03-13T10:46:32.410Z,0.80
2023-03-13T10:49:04.021Z,0.70
2023-03-13T10:51:38.452Z,0.70
2023-03-13T10:54:22.372Z,0.80
2023-03-13T10:56:50.896Z,1.10
2023-03-13T10:59:25.861Z,1.33
2023-03-13T11:01:57.718Z,0.80
2023-03-13T11:04:33.818Z,0.90
2023-03-13T11:07:06.756Z,0.80
2023-03-13T11:09:34.797Z,0.97
2023-03-13T11:12:06.799Z,0.90
2023-03-13T11:14:35.910Z,0.80
2023-03-13T11:17:12.138Z,1.57
2023-03-13T11:19:56.208Z,1.63
2023-03-13T11:22:38.575Z,0.90
2023-03-13T11:25:21.477Z,0.70
2023-03-13T11:27:59.706Z,1.30
2023-03-13T11:30:51.613Z,0.80
2023-03-13T11:33:30.358Z,0.90
2023-03-13T11:36:04.201Z,1.47
2023-03-13T11:38:38.464Z,1.20
2023-03-13T11:41:23.629Z,2.50
2023-03-13T11:44:21.062Z,2.17
2023-03-13T11:47:06.583Z,1.20
2023-03-13T11:49:58.808Z,1.23
2023-03-13T11:52:42.246Z,4.17
2023-03-13T11:55:39.335Z,0.93
2023-03-13T11:58:27.190Z,0.80
2023-03-13T12:01:01.370Z,1.37
2023-03-13T12:03:40.693Z,0.80
2023-03-13T12:06:28.518Z,0.80
2023-03-13T12:09:04.243Z,0.70
2023-03-13T12:11:43.413Z,0.70
2023-03-13T12:14:16.696Z,1.20
2023-03-13T12:16:49.283Z,2.97
2023-03-13T12:19:24.906Z,0.70
2023-03-13T12:21:55.829Z,0.70
2023-03-13T12:24:31.063Z,1.53
2023-03-13T12:27:04.879Z,1.17
2023-03-13T12:29:45.877Z,0.80
2023-03-13T12:32:20.666Z,2.10
2023-03-13T12:35:00.596Z,2.80
2023-03-13T12:37:38.836Z,0.80
2023-03-13T12:40:17.608Z,1.00
2023-03-13T12:42:56.570Z,0.70
2023-03-13T12:45:29.268Z,3.87
2023-03-13T12:48:23.287Z,0.70
2023-03-13T12:51:14.220Z,1.07
2023-03-13T12:54:14.170Z,1.17
2023-03-13T12:57:10.677Z,2.30
2023-03-13T12:59:42.990Z,0.80
2023-03-13T13:02:19.426Z,0.90
2023-03-13T13:04:50.740Z,1.17
2023-03-13T13:07:26.715Z,0.93
2023-03-13T13:10:16.796Z,0.70
2023-03-13T13:12:46.092Z,0.60
2023-03-13T13:15:21.523Z,1.03
2023-03-13T13:18:15.550Z,0.70
2023-03-13T13:20:51.172Z,1.70
2023-03-13T13:23:35.033Z,1.00
2023-03-13T13:26:47.510Z,1.77
2023-03-13T13:29:58.378Z,0.73
2023-03-13T13:32:45.891Z,1.30
2023-03-13T13:35:32.970Z,0.73
2023-03-13T13:38:36.521Z,0.70
2023-03-13T13:41:26.845Z,0.70
2023-03-13T13:44:22.763Z,0.70
2023-03-13T13:46:51.213Z,0.90
2023-03-13T13:49:22.308Z,0.60
2023-03-13T13:52:40.693Z,0.80
2023-03-13T13:55:32.909Z,1.03
2023-03-13T13:58:04.636Z,0.60
2023-03-13T14:00:41.880Z,0.60
2023-03-13T14:03:23.697Z,0.70
2023-03-13T14:05:57.179Z,0.90
2023-03-13T14:08:30.696Z,1.83
2023-03-13T14:11:15.657Z,1.27
2023-03-13T14:13:43.756Z,0.70
2023-03-13T14:16:24.675Z,1.03
2023-03-13T14:18:53.970Z,0.77
2023-03-13T14:21:25.349Z,0.80
2023-03-13T14:23:54.115Z,0.70
2023-03-13T14:26:25.219Z,1.70
2023-03-13T14:28:55.933Z,1.37
2023-03-13T14:31:28.805Z,0.90
2023-03-13T14:33:58.961Z,0.70
2023-03-13T14:36:29.196Z,1.03
2023-03-13T14:38:58.805Z,0.70
2023-03-13T14:41:33.801Z,1.13
2023-03-13T14:44:16.238Z,0.90
2023-03-13T14:46:45.354Z,0.60
2023-03-13T14:49:20.519Z,1.73
2023-03-13T14:52:00.180Z,1.10
2023-03-13T14:54:32.624Z,0.80
2023-03-13T14:57:06.624Z,0.67
2023-03-13T14:59:34.688Z,0.90
2023-03-13T15:02:15.326Z,0.97
2023-03-13T15:05:07.261Z,0.90
2023-03-13T15:07:41.949Z,0.70
2023-03-13T15:10:22.442Z,0.70
2023-03-13T15:12:51.258Z,1.10
2023-03-13T15:15:19.977Z,0.80
2023-03-13T15:17:48.070Z,0.80
2023-03-13T15:20:17.640Z,0.93
2023-03-13T15:22:47.306Z,0.70
2023-03-13T15:25:19.096Z,0.80
2023-03-13T15:27:47.468Z,0.80
2023-03-13T15:30:17.352Z,0.70
2023-03-13T15:32:46.821Z,0.70
2023-03-13T15:35:28.520Z,1.10
2023-03-13T15:37:59.126Z,0.80
2023-03-13T15:40:28.159Z,0.80
2023-03-13T15:42:56.848Z,0.60
2023-03-13T15:45:24.799Z,0.70
2023-03-13T15:47:52.899Z,1.00
2023-03-13T15:50:25.477Z,2.63
2023-03-13T15:52:54.099Z,0.70
2023-03-13T15:55:23.358Z,1.20
2023-03-13T15:57:51.901Z,0.77
2023-03-13T16:00:23.951Z,0.90
2023-03-13T16:02:52.021Z,0.90
2023-03-13T16:05:20.075Z,0.60
2023-03-13T16:07:48.080Z,0.73
2023-03-13T16:10:22.016Z,0.93
2023-03-13T16:12:52.590Z,0.97
2023-03-13T16:15:20.665Z,0.60
2023-03-13T16:17:48.686Z,0.80
2023-03-13T16:20:20.823Z,1.20
2023-03-13T16:22:49.664Z,0.67
2023-03-13T16:25:19.073Z,1.70
2023-03-13T16:27:47.012Z,0.60
2023-03-13T16:30:20.957Z,1.10
2023-03-13T16:32:49.002Z,0.60
2023-03-13T16:35:17.501Z,1.27
2023-03-13T16:37:45.695Z,0.70
2023-03-13T16:40:20.148Z,0.90
2023-03-13T16:42:48.375Z,0.83
2023-03-13T16:45:18.124Z,0.70
2023-03-13T16:47:46.788Z,1.20
2023-03-13T16:50:26.193Z,4.37
2023-03-13T16:52:55.240Z,1.77
2023-03-13T16:55:28.320Z,2.30
2023-03-13T16:57:56.862Z,3.20
2023-03-13T17:00:29.174Z,2.80
2023-03-13T17:02:58.078Z,2.13
2023-03-13T17:05:27.581Z,1.70
2023-03-13T17:07:55.734Z,2.00
2023-03-13T17:10:26.816Z,2.07
2023-03-13T17:12:54.826Z,2.47
2023-03-13T17:15:25.890Z,1.77
2023-03-13T17:17:54.784Z,5.67
2023-03-13T17:20:26.013Z,2.70
2023-03-13T17:22:56.075Z,4.13
2023-03-13T17:25:24.657Z,2.50
2023-03-13T17:27:52.835Z,5.57
2023-03-13T17:30:24.195Z,5.07
2023-03-13T17:32:54.002Z,7.20
2023-03-13T17:35:22.449Z,6.07
2023-03-13T17:37:50.840Z,4.03
2023-03-13T17:40:23.642Z,4.50
2023-03-13T17:42:52.141Z,6.43
2023-03-13T17:45:21.900Z,8.47
2023-03-13T17:47:50.284Z,5.10
2023-03-13T17:50:22.670Z,14.43
2023-03-13T17:52:50.727Z,4.60
2023-03-13T17:55:18.887Z,9.80
2023-03-13T17:57:48.236Z,2.80
2023-03-13T18:00:24.955Z,6.07
2023-03-13T18:02:53.118Z,5.03
2023-03-13T18:05:22.708Z,3.53
2023-03-13T18:07:51.024Z,4.37
2023-03-13T18:10:22.395Z,3.10
2023-03-13T18:12:51.235Z,4.30
2023-03-13T18:15:20.158Z,8.77
2023-03-13T18:17:48.255Z,3.13
2023-03-13T18:20:19.217Z,6.83
2023-03-13T18:22:48.523Z,9.30
2023-03-13T18:25:16.945Z,7.00
2023-03-13T18:27:45.299Z,3.40
2023-03-13T18:30:20.162Z,1.40
2023-03-13T18:32:48.464Z,12.73
2023-03-13T18:35:17.783Z,6.60
2023-03-13T18:37:48.628Z,2.83
2023-03-13T18:40:19.577Z,2.93
2023-03-13T18:42:47.674Z,5.67
2023-03-13T18:45:16.844Z,4.73
2023-03-13T18:47:45.042Z,7.40
2023-03-13T18:50:23.526Z,4.40
2023-03-13T18:52:55.163Z,6.00
2023-03-13T18:55:23.721Z,7.30
2023-03-13T18:57:52.042Z,4.60
2023-03-13T19:00:23.079Z,5.50
2023-03-13T19:02:51.376Z,3.03
2023-03-13T19:05:20.451Z,4.90
2023-03-13T19:07:48.639Z,4.60
2023-03-13T19:10:25.396Z,9.10
2023-03-13T19:12:55.202Z,6.60
2023-03-13T19:15:25.569Z,3.60
2023-03-13T19:17:55.945Z,6.40
2023-03-13T19:20:24.945Z,4.13
2023-03-13T19:22:55.060Z,7.43
2023-03-13T19:25:24.735Z,5.63
2023-03-13T19:27:52.816Z,9.20
2023-03-13T19:30:23.707Z,4.63
2023-03-13T19:32:52.565Z,2.43
2023-03-13T19:35:21.710Z,4.33
2023-03-13T19:37:50.386Z,5.40
2023-03-13T19:40:21.324Z,7.90
2023-03-13T19:42:50.644Z,3.80
2023-03-13T19:45:19.627Z,10.63
2023-03-13T19:47:47.802Z,5.70
2023-03-13T19:50:21.528Z,4.80
2023-03-13T19:52:49.549Z,9.47
2023-03-13T19:55:17.602Z,15.90
2023-03-13T19:57:45.651Z,17.20
2023-03-13T20:00:22.237Z,11.97
2023-03-13T20:02:52.013Z,10.80
2023-03-13T20:05:20.085Z,11.13
2023-03-13T20:07:48.673Z,8.00
2023-03-13T20:10:17.330Z,11.30
2023-03-13T20:12:45.329Z,8.13
2023-03-13T20:15:13.870Z,8.80
2023-03-13T20:17:43.228Z,7.93
2023-03-13T20:20:13.688Z,9.00
2023-03-13T20:22:41.930Z,9.87
2023-03-13T20:25:11.399Z,14.30
2023-03-13T20:27:39.997Z,5.13
2023-03-13T20:30:10.209Z,9.20
2023-03-13T20:32:46.219Z,12.20
2023-03-13T20:35:26.388Z,7.23
2023-03-13T20:37:54.622Z,10.33
2023-03-13T20:40:22.952Z,12.00
2023-03-13T20:42:50.960Z,7.87
2023-03-13T20:45:19.119Z,8.03
2023-03-13T20:47:47.103Z,21.53
2023-03-13T20:50:15.098Z,11.53
2023-03-13T20:52:44.483Z,10.90
2023-03-13T20:55:12.495Z,12.57
2023-03-13T20:57:40.607Z,18.20
2023-03-13T21:00:12.306Z,23.97
2023-03-13T21:02:40.283Z,8.90
2023-03-13T21:05:09.477Z,11.07
2023-03-13T21:07:37.462Z,8.90
2023-03-13T21:10:08.388Z,10.40
2023-03-13T21:12:37.132Z,6.83
2023-03-13T21:15:06.204Z,5.17
2023-03-13T21:17:34.715Z,17.30
2023-03-13T21:20:07.523Z,4.63
2023-03-13T21:22:35.487Z,10.00
2023-03-13T21:25:04.849Z,8.40
2023-03-13T21:27:34.983Z,10.10
2023-03-13T21:30:03.234Z,5.57
2023-03-13T21:32:31.476Z,4.37
2023-03-13T21:34:59.516Z,4.70
2023-03-13T21:37:28.256Z,4.73
2023-03-13T21:39:56.667Z,3.50
2023-03-13T21:42:25.810Z,7.20
2023-03-13T21:44:55.124Z,10.43
2023-03-13T21:47:24.828Z,6.10
2023-03-13T21:49:53.546Z,3.80
2023-03-13T21:52:22.613Z,8.10
2023-03-13T21:54:50.864Z,7.37
2023-03-13T21:57:18.854Z,13.37
2023-03-13T21:59:46.797Z,11.77
2023-03-13T22:02:17.476Z,7.27
2023-03-13T22:04:45.649Z,9.40
2023-03-13T22:07:13.624Z,10.67
2023-03-13T22:09:41.642Z,6.13
2023-03-13T22:12:09.669Z,7.93
2023-03-13T22:14:37.890Z,5.63
2023-03-13T22:17:05.892Z,13.30
2023-03-13T22:19:35.386Z,4.57
2023-03-13T22:22:03.349Z,9.20
2023-03-13T22:24:31.305Z,8.20
2023-03-13T22:26:59.273Z,6.23
2023-03-13T22:29:30.653Z,6.60
2023-03-13T22:31:59.160Z,5.53
2023-03-13T22:34:27.291Z,7.57
2023-03-13T22:36:56.595Z,8.80
2023-03-13T22:39:24.719Z,5.37
2023-03-13T22:41:52.707Z,6.77
2023-03-13T22:44:21.658Z,4.60
2023-03-13T22:46:49.642Z,5.23
2023-03-13T22:49:17.596Z,13.60
2023-03-13T22:51:45.577Z,7.77
2023-03-13T22:54:14.857Z,3.60
2023-03-13T22:56:42.839Z,9.33
2023-03-13T22:59:10.835Z,6.20
2023-03-13T23:01:38.828Z,6.03
2023-03-13T23:04:07.248Z,5.00
2023-03-13T23:06:35.261Z,3.00
2023-03-13T23:09:03.304Z,6.17
2023-03-13T23:11:32.952Z,8.63
2023-03-13T23:14:01.012Z,4.07
2023-03-13T23:16:29.184Z,4.97
2023-03-13T23:18:57.138Z,2.90
2023-03-13T23:21:25.136Z,4.30
2023-03-13T23:23:55.232Z,7.30
2023-03-13T23:26:23.852Z,12.03
2023-03-13T23:28:53.174Z,4.57
2023-03-13T23:31:22.801Z,3.13
2023-03-13T23:33:51.014Z,6.83
2023-03-13T23:36:20.050Z,4.10
2023-03-13T23:38:51.297Z,5.67
2023-03-13T23:41:20.701Z,10.03
2023-03-13T23:43:48.718Z,9.20
2023-03-13T23:46:19.632Z,2.60
2023-03-13T23:48:47.868Z,5.07
2023-03-13T23:51:15.829Z,4.57
2023-03-13T23:53:44.498Z,5.30
2023-03-13T23:56:13.396Z,3.80
2023-03-13T23:58:41.730Z,5.10
