createdAt,value
2019-01-13T00:00:23.533Z,996.11
2019-01-13T00:01:23.527Z,996.16
2019-01-13T00:02:23.526Z,996.20
2019-01-13T00:03:23.498Z,996.12
2019-01-13T00:04:23.483Z,996.09
2019-01-13T00:05:23.485Z,996.18
2019-01-13T00:06:23.466Z,996.13
2019-01-13T00:07:23.464Z,996.23
2019-01-13T00:08:23.438Z,996.19
2019-01-13T00:09:23.446Z,996.20
2019-01-13T00:10:23.420Z,996.17
2019-01-13T00:11:23.409Z,996.19
2019-01-13T00:12:23.421Z,996.23
2019-01-13T00:13:23.383Z,996.18
2019-01-13T00:14:23.372Z,996.22
2019-01-13T00:15:23.367Z,996.23
2019-01-13T00:16:23.353Z,996.20
2019-01-13T00:17:23.341Z,996.21
2019-01-13T00:18:23.355Z,996.23
2019-01-13T00:19:23.340Z,996.20
2019-01-13T00:20:23.332Z,996.22
2019-01-13T00:21:23.300Z,996.27
2019-01-13T00:22:23.290Z,996.29
2019-01-13T00:23:23.280Z,996.23
2019-01-13T00:24:23.285Z,996.20
2019-01-13T00:25:23.254Z,996.18
2019-01-13T00:26:23.246Z,996.17
2019-01-13T00:27:23.230Z,996.18
2019-01-13T00:28:23.246Z,996.17
2019-01-13T00:29:23.214Z,996.23
2019-01-13T00:30:23.203Z,996.20
2019-01-13T00:31:23.193Z,996.21
2019-01-13T00:32:23.180Z,996.25
2019-01-13T00:33:23.173Z,996.23
2019-01-13T00:34:23.189Z,996.25
2019-01-13T00:35:23.150Z,996.29
2019-01-13T00:36:23.136Z,996.27
2019-01-13T00:37:23.121Z,996.25
2019-01-13T00:38:23.113Z,996.21
2019-01-13T00:39:23.103Z,996.24
2019-01-13T00:40:23.136Z,996.25
2019-01-13T00:41:23.082Z,996.30
2019-01-13T00:42:23.083Z,996.22
2019-01-13T00:43:23.066Z,996.29
2019-01-13T00:44:23.050Z,996.30
2019-01-13T00:45:23.037Z,996.33
2019-01-13T00:46:23.047Z,996.33
2019-01-13T00:47:23.022Z,996.26
2019-01-13T00:48:23.029Z,996.35
2019-01-13T00:49:22.992Z,996.26
2019-01-13T00:50:23.002Z,996.28
2019-01-13T00:51:22.986Z,996.25
2019-01-13T00:52:22.962Z,996.22
2019-01-13T00:53:22.975Z,996.26
2019-01-13T00:54:22.948Z,996.20
2019-01-13T00:55:22.932Z,996.20
2019-01-13T00:56:22.919Z,996.16
2019-01-13T00:57:22.907Z,996.20
2019-01-13T00:58:22.894Z,996.14
2019-01-13T00:59:22.910Z,996.10
2019-01-13T01:00:26.736Z,996.04
2019-01-13T01:01:22.865Z,996.04
2019-01-13T01:02:22.859Z,996.01
2019-01-13T01:03:22.856Z,996.01
2019-01-13T01:04:22.830Z,995.96
2019-01-13T01:05:22.820Z,996.04
2019-01-13T01:06:22.819Z,996.05
2019-01-13T01:07:22.831Z,996.04
2019-01-13T01:08:22.807Z,996.06
2019-01-13T01:09:22.776Z,996.03
2019-01-13T01:10:22.763Z,996.02
2019-01-13T01:11:22.753Z,995.93
2019-01-13T01:12:22.749Z,995.94
2019-01-13T01:13:22.753Z,995.91
2019-01-13T01:14:22.725Z,995.85
2019-01-13T01:15:22.715Z,995.86
2019-01-13T01:16:22.707Z,995.82
2019-01-13T01:17:22.690Z,995.93
2019-01-13T01:18:22.699Z,995.94
2019-01-13T01:19:22.679Z,995.89
2019-01-13T01:20:22.672Z,995.88
2019-01-13T01:21:22.645Z,995.82
2019-01-13T01:22:22.633Z,995.83
2019-01-13T01:23:22.640Z,995.80
2019-01-13T01:24:22.623Z,995.77
2019-01-13T01:25:22.632Z,995.81
2019-01-13T01:26:22.596Z,995.83
2019-01-13T01:27:22.585Z,995.81
2019-01-13T01:28:22.571Z,995.82
2019-01-13T01:29:22.576Z,995.95
2019-01-13T01:30:22.546Z,995.89
2019-01-13T01:31:22.553Z,995.88
2019-01-13T01:32:22.526Z,995.86
2019-01-13T01:33:25.986Z,995.80
2019-01-13T01:34:22.509Z,995.79
2019-01-13T01:35:22.500Z,995.82
2019-01-13T01:36:22.514Z,995.86
2019-01-13T01:37:22.474Z,995.83
2019-01-13T01:38:22.483Z,995.76
2019-01-13T01:39:22.472Z,995.77
2019-01-13T01:40:22.443Z,995.71
2019-01-13T01:41:22.428Z,995.75
2019-01-13T01:42:22.415Z,995.78
2019-01-13T01:43:22.406Z,995.76
2019-01-13T01:44:22.416Z,995.85
2019-01-13T01:45:22.386Z,995.84
2019-01-13T01:46:22.377Z,995.81
2019-01-13T01:47:22.368Z,995.80
2019-01-13T01:48:22.397Z,995.76
2019-01-13T01:49:22.376Z,995.70
2019-01-13T01:50:22.330Z,995.70
2019-01-13T01:51:22.325Z,995.71
2019-01-13T01:52:22.310Z,995.73
2019-01-13T01:53:22.321Z,995.73
2019-01-13T01:54:22.288Z,995.71
2019-01-13T01:55:22.274Z,995.72
2019-01-13T01:56:22.267Z,995.67
2019-01-13T01:57:22.259Z,995.70
2019-01-13T01:58:22.248Z,995.69
2019-01-13T01:59:22.255Z,995.64
2019-01-13T02:00:22.225Z,995.63
2019-01-13T02:01:22.211Z,995.66
2019-01-13T02:02:22.197Z,995.61
2019-01-13T02:03:22.204Z,995.68
2019-01-13T02:04:22.223Z,995.62
2019-01-13T02:05:22.193Z,995.64
2019-01-13T02:06:22.173Z,995.65
2019-01-13T02:07:22.173Z,995.62
2019-01-13T02:08:22.157Z,995.61
2019-01-13T02:09:22.151Z,995.57
2019-01-13T02:10:22.116Z,995.56
2019-01-13T02:11:22.108Z,995.53
2019-01-13T02:12:22.125Z,995.48
2019-01-13T02:13:22.086Z,995.45
2019-01-13T02:14:22.089Z,995.39
2019-01-13T02:15:22.056Z,995.41
2019-01-13T02:16:22.047Z,995.43
2019-01-13T02:17:22.035Z,995.37
2019-01-13T02:18:22.044Z,995.29
2019-01-13T02:19:22.013Z,995.30
2019-01-13T02:20:22.027Z,995.27
2019-01-13T02:21:21.997Z,995.28
2019-01-13T02:22:21.994Z,995.20
2019-01-13T02:23:21.969Z,995.22
2019-01-13T02:24:21.961Z,995.19
2019-01-13T02:25:21.969Z,995.17
2019-01-13T02:26:21.956Z,995.23
2019-01-13T02:27:21.931Z,995.20
2019-01-13T02:28:21.937Z,995.21
2019-01-13T02:29:21.911Z,995.24
2019-01-13T02:30:21.996Z,995.21
2019-01-13T02:31:21.914Z,995.25
2019-01-13T02:32:21.877Z,995.22
2019-01-13T02:33:21.884Z,995.16
2019-01-13T02:34:21.856Z,995.12
2019-01-13T02:35:21.845Z,995.06
2019-01-13T02:36:21.833Z,995.07
2019-01-13T02:37:21.827Z,995.05
2019-01-13T02:38:21.838Z,995.00
2019-01-13T02:39:21.818Z,994.96
2019-01-13T02:40:21.813Z,994.99
2019-01-13T02:41:21.787Z,994.99
2019-01-13T02:42:21.766Z,995.06
2019-01-13T02:43:21.751Z,995.10
2019-01-13T02:44:21.746Z,995.12
2019-01-13T02:45:21.752Z,995.16
2019-01-13T02:46:21.726Z,995.22
2019-01-13T02:47:21.717Z,995.21
2019-01-13T02:48:21.704Z,995.17
2019-01-13T02:49:21.690Z,995.20
2019-01-13T02:50:21.706Z,995.12
2019-01-13T02:51:21.691Z,995.14
2019-01-13T02:52:21.656Z,995.17
2019-01-13T02:53:21.648Z,995.15
2019-01-13T02:54:21.639Z,995.09
2019-01-13T02:55:21.677Z,995.03
2019-01-13T02:56:21.616Z,995.03
2019-01-13T02:57:21.622Z,995.06
2019-01-13T02:58:21.595Z,995.09
2019-01-13T02:59:21.584Z,995.08
2019-01-13T03:00:21.575Z,995.11
2019-01-13T03:01:21.578Z,995.20
2019-01-13T03:02:21.547Z,995.21
2019-01-13T03:03:21.554Z,995.20
2019-01-13T03:04:21.534Z,995.21
2019-01-13T03:05:21.521Z,995.17
2019-01-13T03:06:21.526Z,995.21
2019-01-13T03:07:21.499Z,995.16
2019-01-13T03:08:21.492Z,995.24
2019-01-13T03:09:21.470Z,995.26
2019-01-13T03:10:21.461Z,995.25
2019-01-13T03:11:21.473Z,995.27
2019-01-13T03:12:21.476Z,995.27
2019-01-13T03:13:21.425Z,995.21
2019-01-13T03:14:21.418Z,995.22
2019-01-13T03:15:21.418Z,995.22
2019-01-13T03:16:21.412Z,995.34
2019-01-13T03:17:21.390Z,995.27
2019-01-13T03:18:21.400Z,995.25
2019-01-13T03:19:21.365Z,995.30
2019-01-13T03:20:21.357Z,995.25
2019-01-13T03:21:21.343Z,995.23
2019-01-13T03:22:21.330Z,995.18
2019-01-13T03:23:21.339Z,995.14
2019-01-13T03:24:21.315Z,995.09
2019-01-13T03:25:21.305Z,995.12
2019-01-13T03:26:21.294Z,995.10
2019-01-13T03:27:21.276Z,995.03
2019-01-13T03:28:21.283Z,995.06
2019-01-13T03:29:21.259Z,995.07
2019-01-13T03:30:21.247Z,995.07
2019-01-13T03:31:21.235Z,995.02
2019-01-13T03:32:21.249Z,994.99
2019-01-13T03:33:21.249Z,995.03
2019-01-13T03:34:21.230Z,995.01
2019-01-13T03:35:21.188Z,995.02
2019-01-13T03:36:21.176Z,994.92
2019-01-13T03:37:21.173Z,994.86
2019-01-13T03:38:21.175Z,994.88
2019-01-13T03:39:21.147Z,994.77
2019-01-13T03:40:21.161Z,994.75
2019-01-13T03:41:21.130Z,994.75
2019-01-13T03:42:21.114Z,994.74
2019-01-13T03:43:21.124Z,994.66
2019-01-13T03:44:21.093Z,994.65
2019-01-13T03:45:21.079Z,994.66
2019-01-13T03:46:21.071Z,994.61
2019-01-13T03:47:21.058Z,994.61
2019-01-13T03:48:21.066Z,994.57
2019-01-13T03:49:21.046Z,994.55
2019-01-13T03:50:21.028Z,994.56
2019-01-13T03:51:21.017Z,994.50
2019-01-13T03:52:21.046Z,994.50
2019-01-13T03:53:20.991Z,994.47
2019-01-13T03:54:21.016Z,994.42
2019-01-13T03:55:20.971Z,994.45
2019-01-13T03:56:20.960Z,994.42
2019-01-13T03:57:20.975Z,994.42
2019-01-13T03:58:20.951Z,994.40
2019-01-13T03:59:20.958Z,994.37
2019-01-13T04:00:20.916Z,994.34
2019-01-13T04:01:20.914Z,994.36
2019-01-13T04:02:20.897Z,994.26
2019-01-13T04:03:20.897Z,994.21
2019-01-13T04:04:20.882Z,994.25
2019-01-13T04:05:20.881Z,994.23
2019-01-13T04:06:20.864Z,994.23
2019-01-13T04:07:20.840Z,994.14
2019-01-13T04:08:20.873Z,994.16
2019-01-13T04:09:20.825Z,994.13
2019-01-13T04:10:20.816Z,994.18
2019-01-13T04:11:20.806Z,994.12
2019-01-13T04:12:20.791Z,994.12
2019-01-13T04:13:20.799Z,994.14
2019-01-13T04:14:20.847Z,994.11
2019-01-13T04:15:20.786Z,994.12
2019-01-13T04:16:20.749Z,994.13
2019-01-13T04:17:20.730Z,994.11
2019-01-13T04:18:20.756Z,994.10
2019-01-13T04:19:20.710Z,994.03
2019-01-13T04:20:20.704Z,994.04
2019-01-13T04:21:20.712Z,993.97
2019-01-13T04:22:20.681Z,993.95
2019-01-13T04:23:20.690Z,993.99
2019-01-13T04:24:20.662Z,993.99
2019-01-13T04:25:20.644Z,994.03
2019-01-13T04:26:20.635Z,994.01
2019-01-13T04:27:20.623Z,994.02
2019-01-13T04:28:20.627Z,994.10
2019-01-13T04:29:20.606Z,994.02
2019-01-13T04:30:20.592Z,994.01
2019-01-13T04:31:26.694Z,993.91
2019-01-13T04:32:21.585Z,993.86
2019-01-13T04:33:20.591Z,993.81
2019-01-13T04:34:20.550Z,993.74
2019-01-13T04:35:20.539Z,993.76
2019-01-13T04:36:20.538Z,993.78
2019-01-13T04:37:20.516Z,993.63
2019-01-13T04:38:20.505Z,993.64
2019-01-13T04:39:20.520Z,993.61
2019-01-13T04:40:20.505Z,993.63
2019-01-13T04:41:20.477Z,993.57
2019-01-13T04:42:20.463Z,993.56
2019-01-13T04:43:20.456Z,993.49
2019-01-13T04:44:20.443Z,993.44
2019-01-13T04:45:20.448Z,993.47
2019-01-13T04:46:20.416Z,993.46
2019-01-13T04:47:20.410Z,993.44
2019-01-13T04:48:20.399Z,993.39
2019-01-13T04:49:20.383Z,993.39
2019-01-13T04:50:20.392Z,993.37
2019-01-13T04:51:20.366Z,993.28
2019-01-13T04:52:20.348Z,993.30
2019-01-13T04:53:20.349Z,993.32
2019-01-13T04:54:20.334Z,993.27
2019-01-13T04:55:20.340Z,993.28
2019-01-13T04:56:20.313Z,993.27
2019-01-13T04:57:20.296Z,993.24
2019-01-13T04:58:20.288Z,993.17
2019-01-13T04:59:20.295Z,993.15
2019-01-13T05:00:20.263Z,993.16
2019-01-13T05:01:20.264Z,993.14
2019-01-13T05:02:20.245Z,993.18
2019-01-13T05:03:20.231Z,993.05
2019-01-13T05:04:20.238Z,993.05
2019-01-13T05:05:20.224Z,992.96
2019-01-13T05:06:20.258Z,992.95
2019-01-13T05:07:20.191Z,992.87
2019-01-13T05:08:20.184Z,992.84
2019-01-13T05:09:20.182Z,992.91
2019-01-13T05:10:20.176Z,992.88
2019-01-13T05:11:20.146Z,992.89
2019-01-13T05:12:20.168Z,992.86
2019-01-13T05:13:20.128Z,992.93
2019-01-13T05:14:20.145Z,992.92
2019-01-13T05:15:20.118Z,992.93
2019-01-13T05:16:20.095Z,992.98
2019-01-13T05:17:20.079Z,992.96
2019-01-13T05:18:20.090Z,992.89
2019-01-13T05:19:20.079Z,992.94
2019-01-13T05:20:20.076Z,992.89
2019-01-13T05:21:20.044Z,992.84
2019-01-13T05:22:20.049Z,992.81
2019-01-13T05:23:20.018Z,992.76
2019-01-13T05:24:20.021Z,992.77
2019-01-13T05:25:19.996Z,992.72
2019-01-13T05:26:19.989Z,992.74
2019-01-13T05:27:19.974Z,992.70
2019-01-13T05:28:19.965Z,992.66
2019-01-13T05:29:19.971Z,992.64
2019-01-13T05:30:19.948Z,992.61
2019-01-13T05:31:19.928Z,992.55
2019-01-13T05:32:19.917Z,992.58
2019-01-13T05:33:19.917Z,992.53
2019-01-13T05:34:19.927Z,992.52
2019-01-13T05:35:19.934Z,992.49
2019-01-13T05:36:19.872Z,992.43
2019-01-13T05:37:19.872Z,992.42
2019-01-13T05:38:19.872Z,992.38
2019-01-13T05:39:19.852Z,992.47
2019-01-13T05:40:19.835Z,992.47
2019-01-13T05:41:19.840Z,992.54
2019-01-13T05:42:19.815Z,992.47
2019-01-13T05:43:19.820Z,992.48
2019-01-13T05:44:19.785Z,992.50
2019-01-13T05:45:19.801Z,992.43
2019-01-13T05:46:19.776Z,992.42
2019-01-13T05:47:19.765Z,992.43
2019-01-13T05:48:19.749Z,992.39
2019-01-13T05:49:19.731Z,992.39
2019-01-13T05:50:19.744Z,992.44
2019-01-13T05:51:19.716Z,992.39
2019-01-13T05:52:19.714Z,992.40
2019-01-13T05:53:19.735Z,992.34
2019-01-13T05:54:19.678Z,992.45
2019-01-13T05:55:19.693Z,992.38
2019-01-13T05:56:19.654Z,992.39
2019-01-13T05:57:19.668Z,992.43
2019-01-13T05:58:19.636Z,992.44
2019-01-13T05:59:19.625Z,992.41
2019-01-13T06:00:19.687Z,992.39
2019-01-13T06:01:19.623Z,992.44
2019-01-13T06:02:19.592Z,992.42
2019-01-13T06:03:19.582Z,992.42
2019-01-13T06:04:19.568Z,992.43
2019-01-13T06:05:19.581Z,992.30
2019-01-13T06:06:19.552Z,992.35
2019-01-13T06:07:19.536Z,992.43
2019-01-13T06:08:19.548Z,992.43
2019-01-13T06:09:19.520Z,992.41
2019-01-13T06:10:19.511Z,992.41
2019-01-13T06:11:19.497Z,992.43
2019-01-13T06:12:19.503Z,992.38
2019-01-13T06:13:19.478Z,992.42
2019-01-13T06:14:19.482Z,992.38
2019-01-13T06:15:19.468Z,992.44
2019-01-13T06:16:19.437Z,992.45
2019-01-13T06:17:19.440Z,992.38
2019-01-13T06:18:19.420Z,992.33
2019-01-13T06:19:19.409Z,992.34
2019-01-13T06:20:19.433Z,992.31
2019-01-13T06:21:19.382Z,992.29
2019-01-13T06:22:19.375Z,992.23
2019-01-13T06:23:19.365Z,992.28
2019-01-13T06:24:19.359Z,992.29
2019-01-13T06:25:19.357Z,992.28
2019-01-13T06:26:19.356Z,992.25
2019-01-13T06:27:19.319Z,992.25
2019-01-13T06:28:19.402Z,992.24
2019-01-13T06:29:19.320Z,992.21
2019-01-13T06:30:19.353Z,992.22
2019-01-13T06:31:19.296Z,992.18
2019-01-13T06:32:19.270Z,992.15
2019-01-13T06:33:19.277Z,992.13
2019-01-13T06:34:19.246Z,992.06
2019-01-13T06:35:19.233Z,992.04
2019-01-13T06:36:19.220Z,992.06
2019-01-13T06:37:19.227Z,992.01
2019-01-13T06:38:19.220Z,992.07
2019-01-13T06:39:19.188Z,991.96
2019-01-13T06:40:19.176Z,991.95
2019-01-13T06:41:19.197Z,991.84
2019-01-13T06:42:19.195Z,991.86
2019-01-13T06:43:19.168Z,991.88
2019-01-13T06:44:19.142Z,991.91
2019-01-13T06:45:19.125Z,991.88
2019-01-13T06:46:19.161Z,991.88
2019-01-13T06:47:19.102Z,991.89
2019-01-13T06:48:19.108Z,991.84
2019-01-13T06:49:19.086Z,991.86
2019-01-13T06:50:19.073Z,991.84
2019-01-13T06:51:19.061Z,991.81
2019-01-13T06:52:19.081Z,991.80
2019-01-13T06:53:19.040Z,991.79
2019-01-13T06:54:19.035Z,991.76
2019-01-13T06:55:19.018Z,991.84
2019-01-13T06:56:19.009Z,991.82
2019-01-13T06:57:19.009Z,991.81
2019-01-13T06:58:18.982Z,991.72
2019-01-13T06:59:18.976Z,991.74
2019-01-13T07:00:18.958Z,991.82
2019-01-13T07:01:18.976Z,991.81
2019-01-13T07:02:18.942Z,991.74
2019-01-13T07:03:18.948Z,991.74
2019-01-13T07:04:18.975Z,991.76
2019-01-13T07:05:18.907Z,991.74
2019-01-13T07:06:18.898Z,991.70
2019-01-13T07:07:18.887Z,991.71
2019-01-13T07:08:18.890Z,991.68
2019-01-13T07:09:18.868Z,991.68
2019-01-13T07:10:18.859Z,991.63
2019-01-13T07:11:18.841Z,991.54
2019-01-13T07:12:18.828Z,991.59
2019-01-13T07:13:18.845Z,991.54
2019-01-13T07:14:18.849Z,991.56
2019-01-13T07:15:18.828Z,991.52
2019-01-13T07:16:18.792Z,991.57
2019-01-13T07:17:18.775Z,991.57
2019-01-13T07:18:18.768Z,991.47
2019-01-13T07:19:18.752Z,991.48
2019-01-13T07:20:18.763Z,991.52
2019-01-13T07:21:18.792Z,991.47
2019-01-13T07:22:18.770Z,991.43
2019-01-13T07:23:18.796Z,991.39
2019-01-13T07:24:18.706Z,991.41
2019-01-13T07:25:18.689Z,991.44
2019-01-13T07:26:18.726Z,991.40
2019-01-13T07:27:18.672Z,991.36
2019-01-13T07:28:18.674Z,991.39
2019-01-13T07:29:18.645Z,991.35
2019-01-13T07:30:18.670Z,991.31
2019-01-13T07:31:18.644Z,991.36
2019-01-13T07:32:18.638Z,991.28
2019-01-13T07:33:18.604Z,991.24
2019-01-13T07:34:18.598Z,991.18
2019-01-13T07:35:18.584Z,991.22
2019-01-13T07:36:18.573Z,991.22
2019-01-13T07:37:18.585Z,991.25
2019-01-13T07:38:18.545Z,991.25
2019-01-13T07:39:18.535Z,991.22
2019-01-13T07:40:18.525Z,991.20
2019-01-13T07:41:18.517Z,991.20
2019-01-13T07:42:18.563Z,991.19
2019-01-13T07:43:18.549Z,991.19
2019-01-13T07:44:18.484Z,991.13
2019-01-13T07:45:18.475Z,991.19
2019-01-13T07:46:18.537Z,991.18
2019-01-13T07:47:18.522Z,991.12
2019-01-13T07:48:18.476Z,991.14
2019-01-13T07:49:18.689Z,991.11
2019-01-13T07:50:18.468Z,991.07
2019-01-13T07:51:18.405Z,991.11
2019-01-13T07:52:18.399Z,991.13
2019-01-13T07:53:18.420Z,991.04
2019-01-13T07:54:18.381Z,991.14
2019-01-13T07:55:18.367Z,991.04
2019-01-13T07:56:18.364Z,991.05
2019-01-13T07:57:18.343Z,991.07
2019-01-13T07:58:18.330Z,991.04
2019-01-13T07:59:18.343Z,991.09
2019-01-13T08:00:19.527Z,991.05
2019-01-13T08:01:18.305Z,990.98
2019-01-13T08:02:18.287Z,991.02
2019-01-13T08:03:18.342Z,990.96
2019-01-13T08:04:18.308Z,990.98
2019-01-13T08:05:18.260Z,990.92
2019-01-13T08:06:18.253Z,990.95
2019-01-13T08:07:18.244Z,990.94
2019-01-13T08:08:18.247Z,990.93
2019-01-13T08:09:18.212Z,990.94
2019-01-13T08:10:18.204Z,990.87
2019-01-13T08:11:18.202Z,990.78
2019-01-13T08:12:18.179Z,990.77
2019-01-13T08:13:18.194Z,990.79
2019-01-13T08:14:18.162Z,990.80
2019-01-13T08:15:18.160Z,990.79
2019-01-13T08:16:18.164Z,990.77
2019-01-13T08:17:18.129Z,990.76
2019-01-13T08:18:18.118Z,990.75
2019-01-13T08:19:18.119Z,990.64
2019-01-13T08:20:18.095Z,990.68
2019-01-13T08:21:18.083Z,990.67
2019-01-13T08:22:18.090Z,990.68
2019-01-13T08:23:18.079Z,990.68
2019-01-13T08:24:18.107Z,990.75
2019-01-13T08:25:18.098Z,990.71
2019-01-13T08:26:18.064Z,990.74
2019-01-13T08:27:18.041Z,990.72
2019-01-13T08:28:18.031Z,990.66
2019-01-13T08:29:18.001Z,990.65
2019-01-13T08:30:17.981Z,990.66
2019-01-13T08:31:17.983Z,990.65
2019-01-13T08:32:24.799Z,990.63
2019-01-13T08:33:18.968Z,990.72
2019-01-13T08:34:17.944Z,990.66
2019-01-13T08:35:17.936Z,990.69
2019-01-13T08:36:17.922Z,990.66
2019-01-13T08:37:17.941Z,990.63
2019-01-13T08:38:17.921Z,990.61
2019-01-13T08:39:17.891Z,990.57
2019-01-13T08:40:17.881Z,990.61
2019-01-13T08:41:17.865Z,990.66
2019-01-13T08:42:17.854Z,990.62
2019-01-13T08:43:17.861Z,990.57
2019-01-13T08:44:17.859Z,990.58
2019-01-13T08:45:17.868Z,990.57
2019-01-13T08:46:17.853Z,990.53
2019-01-13T08:47:17.811Z,990.53
2019-01-13T08:48:17.842Z,990.49
2019-01-13T08:49:17.833Z,990.46
2019-01-13T08:50:17.800Z,990.51
2019-01-13T08:51:17.763Z,990.49
2019-01-13T08:52:17.751Z,990.46
2019-01-13T08:53:17.735Z,990.49
2019-01-13T08:54:17.742Z,990.50
2019-01-13T08:55:17.713Z,990.47
2019-01-13T08:56:17.706Z,990.45
2019-01-13T08:57:17.694Z,990.43
2019-01-13T08:58:17.690Z,990.44
2019-01-13T08:59:17.694Z,990.33
2019-01-13T09:00:17.662Z,990.37
2019-01-13T09:01:17.649Z,990.27
2019-01-13T09:02:17.662Z,990.37
2019-01-13T09:03:17.679Z,990.33
2019-01-13T09:04:17.620Z,990.36
2019-01-13T09:05:17.621Z,990.27
2019-01-13T09:06:17.635Z,990.33
2019-01-13T09:07:17.640Z,990.23
2019-01-13T09:08:17.589Z,990.25
2019-01-13T09:09:17.583Z,990.19
2019-01-13T09:10:17.556Z,990.20
2019-01-13T09:11:17.553Z,990.12
2019-01-13T09:12:17.741Z,990.15
2019-01-13T09:13:17.627Z,990.14
2019-01-13T09:14:17.556Z,990.09
2019-01-13T09:15:17.499Z,990.11
2019-01-13T09:16:17.487Z,990.09
2019-01-13T09:17:17.479Z,990.10
2019-01-13T09:18:17.499Z,990.07
2019-01-13T09:19:17.453Z,990.09
2019-01-13T09:20:17.441Z,990.11
2019-01-13T09:21:17.618Z,990.12
2019-01-13T09:22:17.426Z,990.11
2019-01-13T09:23:17.435Z,990.12
2019-01-13T09:24:17.440Z,990.08
2019-01-13T09:25:17.451Z,990.06
2019-01-13T09:26:17.417Z,989.95
2019-01-13T09:27:17.474Z,989.90
2019-01-13T09:28:17.419Z,989.98
2019-01-13T09:29:17.599Z,990.03
2019-01-13T09:30:17.360Z,990.00
2019-01-13T09:31:17.327Z,990.01
2019-01-13T09:32:17.327Z,990.06
2019-01-13T09:33:17.402Z,990.03
2019-01-13T09:34:17.365Z,990.06
2019-01-13T09:35:17.283Z,990.09
2019-01-13T09:36:17.270Z,990.06
2019-01-13T09:37:17.258Z,990.07
2019-01-13T09:38:17.265Z,990.04
2019-01-13T09:39:17.233Z,989.97
2019-01-13T09:40:17.225Z,990.04
2019-01-13T09:41:17.219Z,990.00
2019-01-13T09:42:17.225Z,989.95
2019-01-13T09:43:17.197Z,989.88
2019-01-13T09:44:17.188Z,989.85
2019-01-13T09:45:17.191Z,989.83
2019-01-13T09:46:17.158Z,989.76
2019-01-13T09:47:17.146Z,989.78
2019-01-13T09:48:17.498Z,989.74
2019-01-13T09:49:17.185Z,989.66
2019-01-13T09:50:17.126Z,989.71
2019-01-13T09:51:17.110Z,989.66
2019-01-13T09:52:17.094Z,989.66
2019-01-13T09:53:17.088Z,989.69
2019-01-13T09:54:17.117Z,989.66
2019-01-13T09:55:17.084Z,989.66
2019-01-13T09:56:17.054Z,989.66
2019-01-13T09:57:17.041Z,989.66
2019-01-13T09:58:17.048Z,989.58
2019-01-13T09:59:17.016Z,989.62
2019-01-13T10:00:17.008Z,989.59
2019-01-13T10:01:17.019Z,989.51
2019-01-13T10:02:16.991Z,989.58
2019-01-13T10:03:16.990Z,989.45
2019-01-13T10:04:16.985Z,989.46
2019-01-13T10:05:16.956Z,989.47
2019-01-13T10:06:17.197Z,989.54
2019-01-13T10:07:16.937Z,989.51
2019-01-13T10:08:16.951Z,989.57
2019-01-13T10:09:16.967Z,989.66
2019-01-13T10:10:16.971Z,989.69
2019-01-13T10:11:16.896Z,989.60
2019-01-13T10:12:16.879Z,989.59
2019-01-13T10:13:16.869Z,989.56
2019-01-13T10:14:16.887Z,989.54
2019-01-13T10:15:16.849Z,989.58
2019-01-13T10:16:16.850Z,989.55
2019-01-13T10:17:16.842Z,989.63
2019-01-13T10:18:16.810Z,989.66
2019-01-13T10:19:16.814Z,989.62
2019-01-13T10:20:16.794Z,989.66
2019-01-13T10:21:16.781Z,989.63
2019-01-13T10:22:16.792Z,989.54
2019-01-13T10:23:16.774Z,989.57
2019-01-13T10:24:16.746Z,989.57
2019-01-13T10:25:16.738Z,989.56
2019-01-13T10:26:16.728Z,989.50
2019-01-13T10:27:16.717Z,989.48
2019-01-13T10:28:16.725Z,989.46
2019-01-13T10:29:16.698Z,989.35
2019-01-13T10:30:16.704Z,989.35
2019-01-13T10:31:16.829Z,989.35
2019-01-13T10:32:16.661Z,989.39
2019-01-13T10:33:16.669Z,989.39
2019-01-13T10:34:16.659Z,989.39
2019-01-13T10:35:16.631Z,989.27
2019-01-13T10:36:16.620Z,989.30
2019-01-13T10:37:16.607Z,989.22
2019-01-13T10:38:16.598Z,989.16
2019-01-13T10:39:16.614Z,989.10
2019-01-13T10:40:16.580Z,989.03
2019-01-13T10:41:16.560Z,989.20
2019-01-13T10:42:16.550Z,989.19
2019-01-13T10:43:16.546Z,989.17
2019-01-13T10:44:16.533Z,989.22
2019-01-13T10:45:16.545Z,989.16
2019-01-13T10:46:16.511Z,989.11
2019-01-13T10:47:16.505Z,989.13
2019-01-13T10:48:16.512Z,989.14
2019-01-13T10:49:16.496Z,989.08
2019-01-13T10:50:16.462Z,989.13
2019-01-13T10:51:16.539Z,989.03
2019-01-13T10:52:16.507Z,989.05
2019-01-13T10:53:16.433Z,989.01
2019-01-13T10:54:16.427Z,988.98
2019-01-13T10:55:16.409Z,988.92
2019-01-13T10:56:16.399Z,988.92
2019-01-13T10:57:16.406Z,988.89
2019-01-13T10:58:16.382Z,988.89
2019-01-13T10:59:16.369Z,988.90
2019-01-13T11:00:16.356Z,988.85
2019-01-13T11:01:17.140Z,988.82
2019-01-13T11:02:16.369Z,988.82
2019-01-13T11:03:16.318Z,988.73
2019-01-13T11:04:16.311Z,988.77
2019-01-13T11:05:16.301Z,988.68
2019-01-13T11:06:16.294Z,988.66
2019-01-13T11:07:16.304Z,988.65
2019-01-13T11:08:16.286Z,988.70
2019-01-13T11:09:16.257Z,988.63
2019-01-13T11:10:16.243Z,988.64
2019-01-13T11:11:16.256Z,988.65
2019-01-13T11:12:16.288Z,988.60
2019-01-13T11:13:16.212Z,988.60
2019-01-13T11:14:16.199Z,988.60
2019-01-13T11:15:21.442Z,988.58
2019-01-13T11:16:17.177Z,988.47
2019-01-13T11:17:16.190Z,988.54
2019-01-13T11:18:16.162Z,988.55
2019-01-13T11:19:16.154Z,988.49
2019-01-13T11:20:16.163Z,988.53
2019-01-13T11:21:16.129Z,988.39
2019-01-13T11:22:16.112Z,988.46
2019-01-13T11:23:16.105Z,988.37
2019-01-13T11:24:16.091Z,988.42
2019-01-13T11:25:16.089Z,988.45
2019-01-13T11:26:16.095Z,988.42
2019-01-13T11:27:16.060Z,988.42
2019-01-13T11:28:16.051Z,988.42
2019-01-13T11:29:16.058Z,988.36
2019-01-13T11:30:16.032Z,988.35
2019-01-13T11:31:16.021Z,988.35
2019-01-13T11:32:16.051Z,988.35
2019-01-13T11:33:16.035Z,988.43
2019-01-13T11:34:16.047Z,988.40
2019-01-13T11:35:15.978Z,988.34
2019-01-13T11:36:15.972Z,988.28
2019-01-13T11:37:15.969Z,988.32
2019-01-13T11:38:15.955Z,988.24
2019-01-13T11:39:15.929Z,988.24
2019-01-13T11:40:15.922Z,988.15
2019-01-13T11:41:15.911Z,988.21
2019-01-13T11:42:15.901Z,988.20
2019-01-13T11:43:15.916Z,988.20
2019-01-13T11:44:15.877Z,988.11
2019-01-13T11:45:15.868Z,988.10
2019-01-13T11:46:15.858Z,988.10
2019-01-13T11:47:15.915Z,988.09
2019-01-13T11:48:15.842Z,988.07
2019-01-13T11:49:15.849Z,988.15
2019-01-13T11:50:15.821Z,988.11
2019-01-13T11:51:15.797Z,988.05
2019-01-13T11:52:15.822Z,988.04
2019-01-13T11:53:15.793Z,988.03
2019-01-13T11:54:15.840Z,988.09
2019-01-13T11:55:15.760Z,987.92
2019-01-13T11:56:15.782Z,988.04
2019-01-13T11:57:16.077Z,987.94
2019-01-13T11:58:15.872Z,987.91
2019-01-13T11:59:15.857Z,987.86
2019-01-13T12:00:15.738Z,987.84
2019-01-13T12:01:15.761Z,987.85
2019-01-13T12:02:15.685Z,987.82
2019-01-13T12:03:17.088Z,987.77
2019-01-13T12:04:15.691Z,987.79
2019-01-13T12:05:15.677Z,987.65
2019-01-13T12:06:15.750Z,987.70
2019-01-13T12:07:15.631Z,987.67
2019-01-13T12:08:15.642Z,987.57
2019-01-13T12:09:15.654Z,987.61
2019-01-13T12:10:15.615Z,987.66
2019-01-13T12:11:15.660Z,987.68
2019-01-13T12:12:15.611Z,987.65
2019-01-13T12:13:15.611Z,987.69
2019-01-13T12:14:15.972Z,987.55
2019-01-13T12:15:15.587Z,987.60
2019-01-13T12:16:15.527Z,987.61
2019-01-13T12:17:15.540Z,987.55
2019-01-13T12:18:15.577Z,987.64
2019-01-13T12:19:15.498Z,987.53
2019-01-13T12:20:15.486Z,987.53
2019-01-13T12:21:15.546Z,987.55
2019-01-13T12:22:15.494Z,987.57
2019-01-13T12:23:15.499Z,987.66
2019-01-13T12:24:15.463Z,987.56
2019-01-13T12:25:15.429Z,987.51
2019-01-13T12:26:15.422Z,987.53
2019-01-13T12:27:15.411Z,987.52
2019-01-13T12:28:15.397Z,987.60