createdAt,value
2022-12-03T00:09:49.493Z,10.75
2022-12-03T00:19:52.826Z,9.18
2022-12-03T00:29:54.752Z,9.35
2022-12-03T00:39:58.053Z,7.85
2022-12-03T00:49:59.982Z,8.20
2022-12-03T01:00:04.443Z,9.02
2022-12-03T01:10:07.701Z,8.73
2022-12-03T01:20:12.268Z,9.18
2022-12-03T01:30:14.825Z,10.85
2022-12-03T01:40:21.215Z,11.15
2022-12-03T01:50:28.553Z,13.65
2022-12-03T02:00:32.313Z,10.45
2022-12-03T02:10:36.145Z,11.40
2022-12-03T02:20:46.256Z,11.70
2022-12-03T02:30:49.668Z,13.93
2022-12-03T02:40:55.596Z,13.13
2022-12-03T02:51:02.332Z,10.52
2022-12-03T03:01:05.317Z,10.48
2022-12-03T03:11:08.934Z,10.27
2022-12-03T03:21:12.050Z,9.48
2022-12-03T03:31:18.297Z,8.50
2022-12-03T03:41:21.506Z,8.45
2022-12-03T03:51:25.284Z,10.70
2022-12-03T04:01:28.103Z,8.10
2022-12-03T04:11:31.391Z,8.23
2022-12-03T04:21:33.287Z,8.18
2022-12-03T04:31:36.866Z,9.18
2022-12-03T04:41:38.787Z,10.45
2022-12-03T04:51:42.075Z,10.65
2022-12-03T05:01:44.346Z,11.60
2022-12-03T05:11:47.995Z,13.40
2022-12-03T05:21:49.934Z,12.63
2022-12-03T05:31:53.205Z,13.48
2022-12-03T05:41:55.144Z,15.55
2022-12-03T05:51:58.927Z,15.60
2022-12-03T06:02:00.993Z,14.88
2022-12-03T06:12:04.395Z,12.13
2022-12-03T06:22:06.277Z,14.30
2022-12-03T06:32:09.669Z,14.15
2022-12-03T06:42:11.616Z,10.95
2022-12-03T06:52:14.920Z,9.40
2022-12-03T07:02:16.873Z,10.07
2022-12-03T07:12:20.174Z,9.90
2022-12-03T07:22:22.039Z,9.63
2022-12-03T07:32:25.401Z,8.88
2022-12-03T07:42:27.447Z,8.60
2022-12-03T07:52:30.720Z,8.23
2022-12-03T08:02:32.730Z,9.25
2022-12-03T08:12:39.438Z,7.95
2022-12-03T08:22:41.919Z,8.15
2022-12-03T08:32:45.678Z,7.28
2022-12-03T08:42:47.621Z,7.70
2022-12-03T08:52:51.269Z,6.63
2022-12-03T09:02:54.951Z,6.28
2022-12-03T09:12:58.233Z,6.63
2022-12-03T09:23:00.344Z,7.90
2022-12-03T09:33:03.799Z,6.80
2022-12-03T09:43:05.805Z,8.15
2022-12-03T09:53:13.031Z,5.30
2022-12-03T10:03:17.188Z,5.80
2022-12-03T10:13:26.250Z,4.75
2022-12-03T10:23:30.757Z,5.35
2022-12-03T10:33:36.733Z,5.22
2022-12-03T10:43:38.690Z,7.20
2022-12-03T11:04:58.963Z,7.65
2022-12-03T11:15:02.529Z,6.78
2022-12-03T11:25:47.123Z,6.18
2022-12-03T11:36:11.225Z,6.03
2022-12-03T11:46:14.621Z,6.40
2022-12-03T11:56:18.951Z,5.68
2022-12-03T12:06:22.236Z,6.82
2022-12-03T12:16:51.253Z,6.00
2022-12-03T12:26:55.346Z,7.28
2022-12-03T12:48:26.549Z,10.48
2022-12-03T12:58:32.459Z,13.98
2022-12-03T13:08:40.218Z,12.43
2022-12-03T13:18:46.135Z,12.70
2022-12-03T13:28:50.223Z,13.75
2022-12-03T13:38:53.710Z,13.93
2022-12-03T13:49:21.257Z,13.98
2022-12-03T13:59:26.166Z,14.05
2022-12-03T14:09:29.833Z,18.30
2022-12-03T14:19:31.830Z,14.15
2022-12-03T14:30:20.877Z,15.23
2022-12-03T14:40:23.122Z,12.75
2022-12-03T14:50:26.432Z,12.77
2022-12-03T15:00:38.928Z,13.80
2022-12-03T15:10:42.218Z,13.68
2022-12-03T15:31:40.623Z,14.07
2022-12-03T15:41:42.592Z,13.07
2022-12-03T15:51:45.917Z,15.10
2022-12-03T16:01:47.905Z,15.07
2022-12-03T16:11:51.272Z,14.70
2022-12-03T16:21:53.182Z,13.43
2022-12-03T16:31:56.535Z,17.17
2022-12-03T16:41:58.472Z,15.82
2022-12-03T16:52:01.794Z,17.58
2022-12-03T17:02:03.834Z,17.50
2022-12-03T17:12:07.521Z,17.02
2022-12-03T17:22:09.556Z,17.20
2022-12-03T17:32:12.888Z,19.27
2022-12-03T17:42:14.876Z,17.58
2022-12-03T17:52:18.309Z,16.70
2022-12-03T18:02:20.374Z,16.30
2022-12-03T18:12:23.737Z,18.08
2022-12-03T18:22:25.986Z,16.65
2022-12-03T18:32:29.999Z,16.08
2022-12-03T18:42:32.287Z,18.20
2022-12-03T18:52:35.692Z,19.58
2022-12-03T19:03:01.999Z,22.73
2022-12-03T19:13:00.824Z,19.65
2022-12-03T19:23:02.767Z,18.00
2022-12-03T19:33:06.076Z,18.48
2022-12-03T19:43:07.992Z,15.32
2022-12-03T19:53:11.300Z,22.58
2022-12-03T20:03:13.277Z,17.55
2022-12-03T20:13:16.673Z,15.63
2022-12-03T20:23:18.618Z,18.83
2022-12-03T20:33:21.889Z,18.98
2022-12-03T20:43:23.848Z,16.77
2022-12-03T20:53:27.121Z,18.52
2022-12-03T21:03:29.053Z,23.58
2022-12-03T21:13:32.593Z,16.95
2022-12-03T21:23:35.343Z,20.70
2022-12-03T21:33:39.056Z,18.02
2022-12-03T21:43:41.265Z,20.58
2022-12-03T21:53:45.083Z,16.85
2022-12-03T22:03:47.136Z,20.33
2022-12-03T22:13:50.733Z,23.30
2022-12-03T22:23:52.661Z,19.55
2022-12-03T22:33:55.940Z,16.95
2022-12-03T22:43:57.929Z,18.65
2022-12-03T22:54:01.579Z,16.00
2022-12-03T23:04:04.254Z,15.88
2022-12-03T23:14:07.647Z,20.05
2022-12-03T23:24:10.429Z,16.73
2022-12-03T23:34:13.900Z,16.67
2022-12-03T23:44:15.864Z,14.35
2022-12-03T23:54:19.130Z,16.73
