createdAt,value
2023-02-28T00:00:38.806Z,72.93
2023-02-28T00:03:06.149Z,73.28
2023-02-28T00:05:33.280Z,73.24
2023-02-28T00:08:00.357Z,73.53
2023-02-28T00:10:30.182Z,73.31
2023-02-28T00:13:01.718Z,73.06
2023-02-28T00:15:28.542Z,73.16
2023-02-28T00:17:55.474Z,73.20
2023-02-28T00:20:22.458Z,73.19
2023-02-28T00:22:52.486Z,73.75
2023-02-28T00:25:22.500Z,73.73
2023-02-28T00:27:49.973Z,73.40
2023-02-28T00:30:19.794Z,73.86
2023-02-28T00:32:47.236Z,73.74
2023-02-28T00:35:14.596Z,73.66
2023-02-28T00:37:41.746Z,73.57
2023-02-28T00:40:10.577Z,73.66
2023-02-28T00:42:37.671Z,73.52
2023-02-28T00:45:09.023Z,73.68
2023-02-28T00:47:36.680Z,73.83
2023-02-28T00:50:05.219Z,73.63
2023-02-28T00:52:31.893Z,73.90
2023-02-28T00:54:58.736Z,74.03
2023-02-28T00:57:25.532Z,73.67
2023-02-28T00:59:52.290Z,73.86
2023-02-28T01:02:21.012Z,73.84
2023-02-28T01:04:48.333Z,73.61
2023-02-28T01:07:15.561Z,73.91
2023-02-28T01:09:42.820Z,73.87
2023-02-28T01:12:09.990Z,73.92
2023-02-28T01:14:37.177Z,74.03
2023-02-28T01:17:04.006Z,73.98
2023-02-28T01:19:30.716Z,74.14
2023-02-28T01:21:57.387Z,74.12
2023-02-28T01:24:24.233Z,74.16
2023-02-28T01:26:51.082Z,74.05
2023-02-28T01:29:17.767Z,74.47
2023-02-28T01:31:44.657Z,74.52
2023-02-28T01:34:11.416Z,74.27
2023-02-28T01:36:38.105Z,74.00
2023-02-28T01:39:05.342Z,74.27
2023-02-28T01:41:34.500Z,74.50
2023-02-28T01:44:08.406Z,74.26
2023-02-28T01:46:36.948Z,74.39
2023-02-28T01:49:12.282Z,74.26
2023-02-28T01:51:58.042Z,74.44
2023-02-28T01:54:35.011Z,74.30
2023-02-28T01:57:08.008Z,74.48
2023-02-28T01:59:41.584Z,74.27
2023-02-28T02:02:08.462Z,74.31
2023-02-28T02:04:50.613Z,74.56
2023-02-28T02:07:17.863Z,74.53
2023-02-28T02:09:44.500Z,74.57
2023-02-28T02:12:27.847Z,74.93
2023-02-28T02:15:17.027Z,74.57
2023-02-28T02:17:49.584Z,74.97
2023-02-28T02:20:53.635Z,74.65
2023-02-28T02:23:55.909Z,74.77
2023-02-28T02:26:42.968Z,74.83
2023-02-28T02:29:36.886Z,75.05
2023-02-28T02:32:26.156Z,74.82
2023-02-28T02:35:12.871Z,74.94
2023-02-28T02:38:00.782Z,75.27
2023-02-28T02:40:34.524Z,75.19
2023-02-28T02:43:20.610Z,75.52
2023-02-28T02:45:54.121Z,75.40
2023-02-28T02:48:26.314Z,75.38
2023-02-28T02:50:57.838Z,75.33
2023-02-28T02:53:39.359Z,75.33
2023-02-28T02:56:08.279Z,75.38
2023-02-28T02:58:42.946Z,75.64
2023-02-28T03:01:13.952Z,75.84
2023-02-28T03:03:41.336Z,75.53
2023-02-28T03:06:09.275Z,75.47
2023-02-28T03:08:38.749Z,75.89
2023-02-28T03:11:09.713Z,76.00
2023-02-28T03:14:10.937Z,76.22
2023-02-28T03:16:59.135Z,75.94
2023-02-28T03:19:34.999Z,76.16
2023-02-28T03:22:04.515Z,76.16
2023-02-28T03:24:59.994Z,76.12
2023-02-28T03:27:45.267Z,76.32
2023-02-28T03:30:29.422Z,76.74
2023-02-28T03:33:13.748Z,76.52
2023-02-28T03:35:46.534Z,76.29
2023-02-28T03:38:23.415Z,76.39
2023-02-28T03:40:56.430Z,76.53
2023-02-28T03:43:29.307Z,76.39
2023-02-28T03:46:00.676Z,76.75
2023-02-28T03:48:38.127Z,76.67
2023-02-28T03:51:10.679Z,76.41
2023-02-28T03:53:41.974Z,76.56
2023-02-28T03:56:18.408Z,76.96
2023-02-28T03:59:07.367Z,77.20
2023-02-28T04:01:47.103Z,76.83
2023-02-28T04:04:15.327Z,76.69
2023-02-28T04:06:42.891Z,76.88
2023-02-28T04:09:14.827Z,77.04
2023-02-28T04:11:53.522Z,77.08
2023-02-28T04:14:20.482Z,77.10
2023-02-28T04:16:47.300Z,76.96
2023-02-28T04:19:15.217Z,77.43
2023-02-28T04:21:48.174Z,77.41
2023-02-28T04:24:20.479Z,77.19
2023-02-28T04:26:49.615Z,77.10
2023-02-28T04:29:21.728Z,77.79
2023-02-28T04:31:48.731Z,77.16
2023-02-28T04:34:15.780Z,77.76
2023-02-28T04:36:42.564Z,77.39
2023-02-28T04:39:10.762Z,77.52
2023-02-28T04:41:37.606Z,77.31
2023-02-28T04:44:04.596Z,77.47
2023-02-28T04:46:31.835Z,77.58
2023-02-28T04:48:59.236Z,77.45
2023-02-28T04:51:26.159Z,77.80
2023-02-28T04:53:53.288Z,77.46
2023-02-28T04:56:20.392Z,77.33
2023-02-28T04:58:47.992Z,77.84
2023-02-28T05:01:27.181Z,77.37
2023-02-28T05:03:56.272Z,77.63
2023-02-28T05:06:24.959Z,77.62
2023-02-28T05:08:52.204Z,77.65
2023-02-28T05:11:20.653Z,77.57
2023-02-28T05:13:48.147Z,77.40
2023-02-28T05:16:16.313Z,77.34
2023-02-28T05:18:43.275Z,77.89
2023-02-28T05:21:30.046Z,77.95
2023-02-28T05:24:00.144Z,77.86
2023-02-28T05:26:28.611Z,77.98
2023-02-28T05:28:55.524Z,77.75
2023-02-28T05:31:22.569Z,77.98
2023-02-28T05:33:49.224Z,77.61
2023-02-28T05:36:16.059Z,77.90
2023-02-28T05:38:42.879Z,78.04
2023-02-28T05:41:11.364Z,78.02
2023-02-28T05:43:38.787Z,77.64
2023-02-28T05:46:10.599Z,77.76
2023-02-28T05:48:38.990Z,77.93
2023-02-28T05:51:06.695Z,77.90
2023-02-28T05:53:34.048Z,77.96
2023-02-28T05:56:01.120Z,78.29
2023-02-28T05:58:32.130Z,78.19
2023-02-28T06:01:00.054Z,77.83
2023-02-28T06:03:27.728Z,78.27
2023-02-28T06:05:55.043Z,77.74
2023-02-28T06:08:21.935Z,77.66
2023-02-28T06:10:48.587Z,77.66
2023-02-28T06:13:15.463Z,77.91
2023-02-28T06:15:42.590Z,77.69
2023-02-28T06:18:09.437Z,78.14
2023-02-28T06:20:37.424Z,78.08
2023-02-28T06:23:04.342Z,78.21
2023-02-28T06:25:31.101Z,77.76
2023-02-28T06:27:58.514Z,78.44
2023-02-28T06:30:28.035Z,77.90
2023-02-28T06:32:55.788Z,78.25
2023-02-28T06:35:23.154Z,78.33
2023-02-28T06:37:50.055Z,78.24
2023-02-28T06:40:16.927Z,78.41
2023-02-28T06:42:44.272Z,78.18
2023-02-28T06:45:12.453Z,78.19
2023-02-28T06:47:40.902Z,78.43
2023-02-28T06:50:12.781Z,78.56
2023-02-28T06:52:40.023Z,78.12
2023-02-28T06:55:08.791Z,78.10
2023-02-28T06:57:37.128Z,78.12
2023-02-28T07:00:09.412Z,78.18
2023-02-28T07:02:37.404Z,78.19
2023-02-28T07:05:05.923Z,77.92
2023-02-28T07:07:33.398Z,78.35
2023-02-28T07:10:00.481Z,78.25
2023-02-28T07:12:27.141Z,78.32
2023-02-28T07:14:53.790Z,77.92
2023-02-28T07:17:20.414Z,78.10
2023-02-28T07:19:47.066Z,78.13
2023-02-28T07:22:15.867Z,78.28
2023-02-28T07:24:42.884Z,78.24
2023-02-28T07:27:09.745Z,78.26
2023-02-28T07:29:36.632Z,78.35
2023-02-28T07:32:03.542Z,78.17
2023-02-28T07:34:30.426Z,78.01
2023-02-28T07:36:57.228Z,77.90
2023-02-28T07:39:24.177Z,77.88
2023-02-28T07:41:50.902Z,78.06
2023-02-28T07:44:21.517Z,77.99
2023-02-28T07:46:48.412Z,77.77
2023-02-28T07:49:15.198Z,78.15
2023-02-28T07:51:42.460Z,78.15
2023-02-28T07:54:09.263Z,78.14
2023-02-28T07:56:36.160Z,77.73
2023-02-28T07:59:03.258Z,77.84
2023-02-28T08:01:30.527Z,78.02
2023-02-28T08:03:58.112Z,78.06
2023-02-28T08:06:27.265Z,78.00
2023-02-28T08:08:54.343Z,77.81
2023-02-28T08:11:21.029Z,77.79
2023-02-28T08:13:47.912Z,78.08
2023-02-28T08:16:23.058Z,78.00
2023-02-28T08:18:51.973Z,77.97
2023-02-28T08:21:19.991Z,78.09
2023-02-28T08:23:51.459Z,78.14
2023-02-28T08:26:19.285Z,77.84
2023-02-28T08:28:46.519Z,77.68
2023-02-28T08:31:15.855Z,78.19
2023-02-28T08:33:44.143Z,77.49
2023-02-28T08:36:11.661Z,77.70
2023-02-28T08:38:39.283Z,77.74
2023-02-28T08:41:09.976Z,77.79
2023-02-28T08:43:37.450Z,77.97
2023-02-28T08:46:04.700Z,77.79
2023-02-28T08:48:33.143Z,77.50
2023-02-28T08:51:08.940Z,77.85
2023-02-28T08:53:40.961Z,77.58
2023-02-28T08:56:13.871Z,77.84
2023-02-28T08:58:41.240Z,77.30
2023-02-28T09:01:13.659Z,77.65
2023-02-28T09:03:42.795Z,77.43
2023-02-28T09:06:11.185Z,77.60
2023-02-28T09:08:38.275Z,77.42
2023-02-28T09:11:06.092Z,76.74
2023-02-28T09:13:33.720Z,76.44
2023-02-28T09:16:02.562Z,76.54
2023-02-28T09:18:29.662Z,76.39
2023-02-28T09:20:56.761Z,76.50
2023-02-28T09:23:23.586Z,76.14
2023-02-28T09:25:53.732Z,75.80
2023-02-28T09:28:21.718Z,76.38
2023-02-28T09:30:51.342Z,76.04
2023-02-28T09:33:21.975Z,75.79
2023-02-28T09:35:49.236Z,75.49
2023-02-28T09:38:17.018Z,75.85
2023-02-28T09:41:05.239Z,75.77
2023-02-28T09:43:38.831Z,75.59
2023-02-28T09:46:13.834Z,75.70
2023-02-28T09:48:45.603Z,75.48
2023-02-28T09:51:24.155Z,75.17
2023-02-28T09:53:56.662Z,74.75
2023-02-28T09:56:43.288Z,74.86
2023-02-28T09:59:32.703Z,74.99
2023-02-28T10:02:20.787Z,74.95
2023-02-28T10:04:59.021Z,74.78
2023-02-28T10:07:28.447Z,74.72
2023-02-28T10:10:03.624Z,74.44
2023-02-28T10:12:32.401Z,74.36
2023-02-28T10:15:00.903Z,74.55
2023-02-28T10:17:49.161Z,74.46
2023-02-28T10:20:30.735Z,74.33
2023-02-28T10:23:13.003Z,73.87
2023-02-28T10:25:40.634Z,74.02
2023-02-28T10:28:15.915Z,73.25
2023-02-28T10:30:46.322Z,73.35
2023-02-28T10:33:26.701Z,72.66
2023-02-28T10:35:53.963Z,72.91
2023-02-28T10:38:28.927Z,72.41
2023-02-28T10:41:11.009Z,72.17
2023-02-28T10:43:42.832Z,71.97
2023-02-28T10:46:09.541Z,71.63
2023-02-28T10:49:01.683Z,71.15
2023-02-28T10:51:37.450Z,70.76
2023-02-28T10:54:05.313Z,71.06
2023-02-28T10:56:34.132Z,68.61
2023-02-28T10:59:28.502Z,66.00
2023-02-28T11:01:55.416Z,68.07
2023-02-28T11:04:33.488Z,67.74
2023-02-28T11:07:04.258Z,68.44
2023-02-28T11:09:41.623Z,67.02
2023-02-28T11:12:21.964Z,67.27
2023-02-28T11:15:24.585Z,66.21
2023-02-28T11:18:13.033Z,65.98
2023-02-28T11:20:41.372Z,65.95
2023-02-28T11:23:14.964Z,65.50
2023-02-28T11:25:50.525Z,66.14
2023-02-28T11:28:35.331Z,65.64
2023-02-28T11:31:13.135Z,65.25
2023-02-28T11:33:53.787Z,64.68
2023-02-28T11:36:21.418Z,62.91
2023-02-28T11:38:50.398Z,64.68
2023-02-28T11:41:51.535Z,63.91
2023-02-28T11:44:40.218Z,64.19
2023-02-28T11:47:50.404Z,63.87
2023-02-28T11:50:27.030Z,63.19
2023-02-28T11:53:02.205Z,63.96
2023-02-28T11:55:36.646Z,63.26
2023-02-28T11:58:34.130Z,62.32
2023-02-28T12:01:09.561Z,61.63
2023-02-28T12:03:44.232Z,61.70
2023-02-28T12:06:16.869Z,61.79
2023-02-28T12:08:53.002Z,61.38
2023-02-28T12:11:19.700Z,61.24
2023-02-28T12:13:49.079Z,60.63
2023-02-28T12:16:25.673Z,59.88
2023-02-28T12:19:07.664Z,60.15
2023-02-28T12:21:46.722Z,59.82
2023-02-28T12:24:28.549Z,60.40
2023-02-28T12:27:00.814Z,60.55
2023-02-28T12:29:35.963Z,60.56
2023-02-28T12:32:07.989Z,60.29
2023-02-28T12:34:42.357Z,60.09
2023-02-28T12:37:17.170Z,60.40
2023-02-28T12:39:53.739Z,59.64
2023-02-28T12:42:31.483Z,60.03
2023-02-28T12:45:03.120Z,59.32
2023-02-28T12:47:29.866Z,58.99
2023-02-28T12:50:03.139Z,59.32
2023-02-28T12:52:45.141Z,58.47
2023-02-28T12:55:31.478Z,57.24
2023-02-28T12:58:19.972Z,58.00
2023-02-28T13:01:29.083Z,58.04
2023-02-28T13:04:20.969Z,58.08
2023-02-28T13:07:16.816Z,58.12
2023-02-28T13:09:54.161Z,57.96
2023-02-28T13:12:21.769Z,57.82
2023-02-28T13:14:48.686Z,57.76
2023-02-28T13:17:22.367Z,57.87
2023-02-28T13:19:55.357Z,57.98
2023-02-28T13:22:40.854Z,57.80
2023-02-28T13:25:23.034Z,57.89
2023-02-28T13:27:57.897Z,57.40
2023-02-28T13:30:53.934Z,57.01
2023-02-28T13:33:26.965Z,56.92
2023-02-28T13:36:18.437Z,57.28
2023-02-28T13:38:57.528Z,56.95
2023-02-28T13:41:30.453Z,56.75
2023-02-28T13:44:04.082Z,57.23
2023-02-28T13:46:32.167Z,57.22
2023-02-28T13:49:24.717Z,56.63
2023-02-28T13:51:54.363Z,56.61
2023-02-28T13:54:47.219Z,56.96
2023-02-28T13:57:33.350Z,56.61
2023-02-28T14:00:19.500Z,56.78
2023-02-28T14:03:05.379Z,56.18
2023-02-28T14:05:34.896Z,56.36
2023-02-28T14:08:09.191Z,56.10
2023-02-28T14:11:10.859Z,56.05
2023-02-28T14:13:46.095Z,56.16
2023-02-28T14:16:15.885Z,55.80
2023-02-28T14:18:51.506Z,55.08
2023-02-28T14:21:32.042Z,53.88
2023-02-28T14:24:14.031Z,54.40
2023-02-28T14:26:52.793Z,54.92
2023-02-28T14:29:43.893Z,54.49
2023-02-28T14:32:41.716Z,54.85
2023-02-28T14:35:21.496Z,54.46
2023-02-28T14:37:49.801Z,54.67
2023-02-28T14:40:22.372Z,54.45
2023-02-28T14:42:57.899Z,54.38
2023-02-28T14:45:25.156Z,54.61
2023-02-28T14:47:53.077Z,54.75
2023-02-28T14:50:57.572Z,55.06
2023-02-28T14:53:28.864Z,54.63
2023-02-28T14:55:55.701Z,54.65
2023-02-28T14:58:30.817Z,52.88
2023-02-28T15:01:02.890Z,53.47
2023-02-28T15:03:38.979Z,53.39
2023-02-28T15:06:18.487Z,53.52
2023-02-28T15:08:47.012Z,53.30
2023-02-28T15:11:20.320Z,53.43
2023-02-28T15:13:53.153Z,53.59
2023-02-28T15:16:37.562Z,53.41
2023-02-28T15:19:29.885Z,52.90
2023-02-28T15:22:07.498Z,53.09
2023-02-28T15:24:46.142Z,53.24
2023-02-28T15:27:23.051Z,53.61
2023-02-28T15:29:53.127Z,53.22
2023-02-28T15:32:29.720Z,53.35
2023-02-28T15:34:57.873Z,53.12
2023-02-28T15:37:33.743Z,53.64
2023-02-28T15:40:12.526Z,53.55
2023-02-28T15:42:39.251Z,53.84
2023-02-28T15:45:06.539Z,54.08
2023-02-28T15:47:34.324Z,54.04
2023-02-28T15:50:13.358Z,53.91
2023-02-28T15:52:45.997Z,54.31
2023-02-28T15:55:20.802Z,54.49
2023-02-28T15:57:51.381Z,54.37
2023-02-28T16:00:23.097Z,54.05
2023-02-28T16:02:50.364Z,54.21
2023-02-28T16:05:31.437Z,54.50
2023-02-28T16:08:15.344Z,54.48
2023-02-28T16:10:42.365Z,54.50
2023-02-28T16:13:13.505Z,54.28
2023-02-28T16:15:44.397Z,54.08
2023-02-28T16:18:14.395Z,53.97
2023-02-28T16:20:41.487Z,54.23
2023-02-28T16:23:09.696Z,54.46
2023-02-28T16:25:44.895Z,54.50
2023-02-28T16:28:33.471Z,54.28
2023-02-28T16:31:06.535Z,54.39
2023-02-28T16:33:34.492Z,54.63
2023-02-28T16:36:01.924Z,54.86
2023-02-28T16:38:28.668Z,54.91
2023-02-28T16:40:59.259Z,55.03
2023-02-28T16:43:27.883Z,54.70
2023-02-28T16:46:02.656Z,54.83
2023-02-28T16:48:29.391Z,54.60
2023-02-28T16:50:56.081Z,54.80
2023-02-28T16:53:23.024Z,54.80
2023-02-28T16:55:51.900Z,54.98
2023-02-28T16:58:20.196Z,55.39
2023-02-28T17:00:47.169Z,55.38
2023-02-28T17:03:33.698Z,55.50
2023-02-28T17:06:02.181Z,55.78
2023-02-28T17:08:30.409Z,55.54
2023-02-28T17:10:57.315Z,55.87
2023-02-28T17:13:24.276Z,56.38
2023-02-28T17:15:51.264Z,56.51
2023-02-28T17:18:22.160Z,56.59
2023-02-28T17:20:49.478Z,56.63
2023-02-28T17:23:16.921Z,56.82
2023-02-28T17:25:57.252Z,57.50
2023-02-28T17:28:25.296Z,57.76
2023-02-28T17:30:52.081Z,58.00
2023-02-28T17:33:19.125Z,58.18
2023-02-28T17:35:46.028Z,58.35
2023-02-28T17:38:20.576Z,58.92
2023-02-28T17:40:47.541Z,59.25
2023-02-28T17:43:15.741Z,59.27
2023-02-28T17:45:42.864Z,59.61
2023-02-28T17:48:12.429Z,59.91
2023-02-28T17:50:39.153Z,59.97
2023-02-28T17:53:05.950Z,60.08
2023-02-28T17:55:34.668Z,60.59
2023-02-28T17:58:01.892Z,60.49
2023-02-28T18:00:29.806Z,61.02
2023-02-28T18:02:56.703Z,60.68
2023-02-28T18:05:23.494Z,60.91
2023-02-28T18:07:50.389Z,61.06
2023-02-28T18:10:21.575Z,61.58
2023-02-28T18:12:50.296Z,61.36
2023-02-28T18:15:18.814Z,61.57
2023-02-28T18:17:45.509Z,61.95
2023-02-28T18:20:12.930Z,62.31
2023-02-28T18:22:41.294Z,62.61
2023-02-28T18:25:11.648Z,62.15
2023-02-28T18:27:39.146Z,62.27
2023-02-28T18:30:06.688Z,62.39
2023-02-28T18:32:33.625Z,62.94
2023-02-28T18:35:00.319Z,62.66
2023-02-28T18:37:28.017Z,62.85
2023-02-28T18:39:54.852Z,63.23
2023-02-28T18:42:21.459Z,63.45
2023-02-28T18:44:48.417Z,63.49
2023-02-28T18:47:15.130Z,63.75
2023-02-28T18:49:41.829Z,63.79
2023-02-28T18:52:08.721Z,63.90
2023-02-28T18:54:35.887Z,63.85
2023-02-28T18:57:02.617Z,64.29
2023-02-28T18:59:29.529Z,64.12
2023-02-28T19:01:56.396Z,64.54
2023-02-28T19:04:23.218Z,64.43
2023-02-28T19:06:50.357Z,64.46
2023-02-28T19:09:17.095Z,65.14
2023-02-28T19:11:43.768Z,64.66
2023-02-28T19:14:10.502Z,64.97
2023-02-28T19:16:37.317Z,65.18
2023-02-28T19:19:04.086Z,65.73
2023-02-28T19:21:31.683Z,65.39
2023-02-28T19:23:58.364Z,65.45
2023-02-28T19:26:26.730Z,65.53
2023-02-28T19:28:53.645Z,65.94
2023-02-28T19:31:23.269Z,65.85
2023-02-28T19:33:52.736Z,65.92
2023-02-28T19:36:20.567Z,66.12
2023-02-28T19:38:47.381Z,66.28
2023-02-28T19:41:16.093Z,66.73
2023-02-28T19:43:43.118Z,66.80
2023-02-28T19:46:12.113Z,66.72
2023-02-28T19:48:39.454Z,66.69
2023-02-28T19:51:09.515Z,66.90
2023-02-28T19:53:38.234Z,67.10
2023-02-28T19:56:05.976Z,67.23
2023-02-28T19:58:33.912Z,67.29
2023-02-28T20:01:26.825Z,67.89
2023-02-28T20:03:53.625Z,67.56
2023-02-28T20:06:20.252Z,68.02
2023-02-28T20:08:46.996Z,68.17
2023-02-28T20:11:16.161Z,68.00
2023-02-28T20:13:43.820Z,68.23
2023-02-28T20:16:12.239Z,68.17
2023-02-28T20:18:40.539Z,68.54
2023-02-28T20:21:11.644Z,68.53
2023-02-28T20:23:39.669Z,68.33
2023-02-28T20:26:07.190Z,68.81
2023-02-28T20:28:33.881Z,68.42
2023-02-28T20:31:00.858Z,68.70
2023-02-28T20:33:27.973Z,69.06
2023-02-28T20:36:01.670Z,69.31
2023-02-28T20:38:28.881Z,68.79
2023-02-28T20:40:56.414Z,68.75
2023-02-28T20:43:23.869Z,69.23
2023-02-28T20:45:52.829Z,69.20
2023-02-28T20:48:19.593Z,69.12
2023-02-28T20:50:55.144Z,69.77
2023-02-28T20:53:22.540Z,69.38
2023-02-28T20:56:05.043Z,69.89
2023-02-28T20:58:34.474Z,69.88
2023-02-28T21:01:13.041Z,69.52
2023-02-28T21:03:40.472Z,69.60
2023-02-28T21:06:08.021Z,69.93
2023-02-28T21:08:36.835Z,69.79
2023-02-28T21:11:10.957Z,69.80
2023-02-28T21:13:38.715Z,69.87
2023-02-28T21:16:07.687Z,69.94
2023-02-28T21:18:36.030Z,70.01
2023-02-28T21:21:08.138Z,69.91
2023-02-28T21:23:35.088Z,70.46
2023-02-28T21:26:16.882Z,70.37
2023-02-28T21:28:46.549Z,70.35
2023-02-28T21:31:16.688Z,70.31
2023-02-28T21:33:44.663Z,70.46
2023-02-28T21:36:14.189Z,70.30
2023-02-28T21:38:41.882Z,70.67
2023-02-28T21:41:13.272Z,70.59
2023-02-28T21:43:40.779Z,70.72
2023-02-28T21:46:13.636Z,70.58
2023-02-28T21:48:40.712Z,71.11
2023-02-28T21:51:11.312Z,71.20
2023-02-28T21:53:38.616Z,71.21
2023-02-28T21:56:12.936Z,71.45
2023-02-28T21:58:40.051Z,71.06
2023-02-28T22:01:29.949Z,71.26
2023-02-28T22:03:58.296Z,71.31
2023-02-28T22:06:28.377Z,71.06
2023-02-28T22:08:57.758Z,71.46
2023-02-28T22:11:26.173Z,71.46
2023-02-28T22:13:56.129Z,71.78
2023-02-28T22:16:26.088Z,71.63
2023-02-28T22:18:53.279Z,71.80
2023-02-28T22:21:21.818Z,71.46
2023-02-28T22:23:49.378Z,71.85
2023-02-28T22:26:19.104Z,72.05
2023-02-28T22:28:45.884Z,71.55
2023-02-28T22:31:25.418Z,72.11
2023-02-28T22:33:55.063Z,72.20
2023-02-28T22:36:22.500Z,71.83
2023-02-28T22:38:51.028Z,72.03
2023-02-28T22:41:19.853Z,71.77
2023-02-28T22:43:52.670Z,71.83
2023-02-28T22:46:19.742Z,71.82
2023-02-28T22:48:48.826Z,71.95
2023-02-28T22:51:21.607Z,72.04
2023-02-28T22:53:49.667Z,71.97
2023-02-28T22:56:18.750Z,72.39
2023-02-28T22:59:05.884Z,72.32
2023-02-28T23:01:34.607Z,72.37
2023-02-28T23:04:01.550Z,72.37
2023-02-28T23:06:34.378Z,72.40
2023-02-28T23:09:05.205Z,72.46
2023-02-28T23:11:36.356Z,72.54
2023-02-28T23:14:03.642Z,72.48
2023-02-28T23:16:48.478Z,72.69
2023-02-28T23:19:29.664Z,72.64
2023-02-28T23:21:58.338Z,72.88
2023-02-28T23:24:27.722Z,72.49
2023-02-28T23:26:57.186Z,72.48
2023-02-28T23:29:25.398Z,72.88
2023-02-28T23:31:52.499Z,72.68
2023-02-28T23:34:26.492Z,73.00
2023-02-28T23:36:54.605Z,72.55
2023-02-28T23:39:22.158Z,72.69
2023-02-28T23:41:49.066Z,73.04
2023-02-28T23:44:19.840Z,72.85
2023-02-28T23:46:50.432Z,73.16
2023-02-28T23:49:20.444Z,73.21
2023-02-28T23:51:49.394Z,73.18
2023-02-28T23:54:17.563Z,73.17
2023-02-28T23:56:44.811Z,73.34
2023-02-28T23:59:11.590Z,73.47
