createdAt,value
2022-12-08T00:01:16.843Z,56.85
2022-12-08T00:03:44.343Z,58.85
2022-12-08T00:06:50.313Z,72.18
2022-12-08T00:09:37.970Z,65.40
2022-12-08T00:12:09.639Z,69.68
2022-12-08T00:14:43.459Z,66.60
2022-12-08T00:17:12.055Z,41.45
2022-12-08T00:19:39.998Z,54.67
2022-12-08T00:22:09.259Z,155.65
2022-12-08T00:24:40.915Z,539.65
2022-12-08T00:27:12.570Z,301.33
2022-12-08T00:29:39.632Z,74.22
2022-12-08T00:32:07.097Z,80.40
2022-12-08T00:34:34.853Z,67.65
2022-12-08T00:37:01.748Z,125.82
2022-12-08T00:39:28.593Z,42.47
2022-12-08T00:42:13.605Z,52.55
2022-12-08T00:44:42.900Z,49.53
2022-12-08T00:47:10.718Z,53.67
2022-12-08T00:49:37.679Z,44.78
2022-12-08T00:52:04.696Z,39.08
2022-12-08T00:54:31.748Z,50.72
2022-12-08T00:56:58.620Z,53.65
2022-12-08T00:59:25.612Z,54.08
2022-12-08T01:01:52.576Z,40.38
2022-12-08T01:04:20.039Z,44.47
2022-12-08T01:06:47.894Z,54.22
2022-12-08T01:09:16.054Z,59.22
2022-12-08T01:11:44.663Z,50.63
2022-12-08T01:14:12.506Z,46.50
2022-12-08T01:16:41.599Z,56.05
2022-12-08T01:19:11.077Z,47.63
2022-12-08T01:21:38.058Z,56.78
2022-12-08T01:24:05.377Z,61.05
2022-12-08T01:26:32.244Z,58.17
2022-12-08T01:28:59.200Z,62.45
2022-12-08T01:31:26.273Z,54.00
2022-12-08T01:33:53.463Z,54.88
2022-12-08T01:36:26.067Z,52.78
2022-12-08T01:38:54.145Z,47.30
2022-12-08T01:41:23.998Z,49.25
2022-12-08T01:43:53.881Z,48.53
2022-12-08T01:46:20.785Z,46.67
2022-12-08T01:48:48.550Z,44.05
2022-12-08T01:51:15.775Z,40.42
2022-12-08T01:53:42.747Z,44.97
2022-12-08T01:56:18.680Z,42.60
2022-12-08T01:58:49.681Z,43.15
2022-12-08T02:01:17.469Z,48.80
2022-12-08T02:04:00.556Z,37.83
2022-12-08T02:06:35.171Z,39.35
2022-12-08T02:09:05.488Z,40.70
2022-12-08T02:11:32.444Z,48.00
2022-12-08T02:14:01.728Z,48.70
2022-12-08T02:16:42.350Z,44.92
2022-12-08T02:19:34.959Z,37.85
2022-12-08T02:22:07.488Z,38.75
2022-12-08T02:24:46.121Z,45.88
2022-12-08T02:27:18.740Z,32.30
2022-12-08T02:30:18.770Z,43.28
2022-12-08T02:33:05.057Z,352.10
2022-12-08T02:35:36.895Z,150.50
2022-12-08T02:38:30.139Z,318.58
2022-12-08T02:41:08.762Z,476.65
2022-12-08T02:43:45.800Z,118.70
2022-12-08T02:46:27.640Z,163.23
2022-12-08T02:48:56.956Z,206.30
2022-12-08T02:51:24.002Z,147.93
2022-12-08T02:53:51.293Z,405.70
2022-12-08T02:56:39.446Z,345.95
2022-12-08T02:59:47.778Z,66.85
2022-12-08T03:02:32.265Z,54.03
2022-12-08T03:05:17.237Z,42.20
2022-12-08T03:08:03.402Z,52.57
2022-12-08T03:10:53.598Z,53.28
2022-12-08T03:13:24.837Z,56.92
2022-12-08T03:15:55.203Z,71.00
2022-12-08T03:18:27.840Z,63.00
2022-12-08T03:20:55.389Z,43.50
2022-12-08T03:23:24.499Z,33.22
2022-12-08T03:26:05.062Z,30.02
2022-12-08T03:28:32.005Z,43.30
2022-12-08T03:31:06.379Z,64.65
2022-12-08T03:33:38.253Z,30.70
2022-12-08T03:36:08.418Z,39.53
2022-12-08T03:38:41.377Z,106.32
2022-12-08T03:41:20.169Z,60.17
2022-12-08T03:43:59.498Z,36.85
2022-12-08T03:48:54.744Z,33.40
2022-12-08T03:51:21.974Z,41.55
2022-12-08T03:53:49.584Z,31.50
2022-12-08T03:56:34.086Z,43.17
2022-12-08T03:59:01.667Z,53.60
2022-12-08T04:01:28.869Z,44.35
2022-12-08T04:03:55.737Z,47.65
2022-12-08T04:06:22.774Z,451.63
2022-12-08T04:08:50.466Z,48.65
2022-12-08T04:11:18.234Z,48.58
2022-12-08T04:13:45.406Z,59.22
2022-12-08T04:16:17.438Z,54.50
2022-12-08T04:18:44.747Z,36.33
2022-12-08T04:21:11.925Z,51.00
2022-12-08T04:23:38.874Z,43.60
2022-12-08T04:26:06.099Z,55.35
2022-12-08T04:28:32.996Z,50.58
2022-12-08T04:31:00.209Z,57.45
2022-12-08T04:33:27.248Z,56.13
2022-12-08T04:35:54.293Z,52.85
2022-12-08T04:38:21.400Z,58.33
2022-12-08T04:40:48.388Z,61.97
2022-12-08T04:43:15.541Z,240.88
2022-12-08T04:45:43.157Z,52.17
2022-12-08T04:48:12.693Z,140.23
2022-12-08T04:50:41.967Z,87.03
2022-12-08T04:53:10.249Z,154.23
2022-12-08T04:55:45.037Z,187.23
2022-12-08T04:58:14.218Z,288.92
2022-12-08T05:00:41.435Z,167.75
2022-12-08T05:03:09.329Z,49.78
2022-12-08T05:05:36.246Z,44.30
2022-12-08T05:08:03.436Z,47.40
2022-12-08T05:10:30.406Z,41.63
2022-12-08T05:12:58.975Z,47.00
2022-12-08T05:15:26.194Z,46.60
2022-12-08T05:17:53.098Z,50.50
2022-12-08T05:20:20.329Z,67.32
2022-12-08T05:22:47.302Z,507.48
2022-12-08T05:25:15.052Z,221.30
2022-12-08T05:27:43.225Z,47.58
2022-12-08T05:30:10.332Z,39.88
2022-12-08T05:32:37.470Z,50.22
2022-12-08T05:35:04.718Z,52.75
2022-12-08T05:37:31.669Z,50.75
2022-12-08T05:39:58.736Z,47.90
2022-12-08T05:42:25.637Z,44.75
2022-12-08T05:44:53.066Z,43.30
2022-12-08T05:47:20.188Z,40.55
2022-12-08T05:49:47.103Z,40.28
2022-12-08T05:52:13.966Z,36.13
2022-12-08T05:54:40.883Z,34.60
2022-12-08T05:57:07.778Z,29.23
2022-12-08T05:59:34.845Z,71.22
2022-12-08T06:02:01.851Z,35.40
2022-12-08T06:04:28.859Z,268.25
2022-12-08T06:06:55.902Z,266.50
2022-12-08T06:09:22.812Z,209.32
2022-12-08T06:11:49.796Z,213.77
2022-12-08T06:14:16.610Z,284.42
2022-12-08T06:16:43.604Z,105.53
2022-12-08T06:19:10.554Z,257.48
2022-12-08T06:21:37.457Z,271.63
2022-12-08T06:24:04.534Z,114.38
2022-12-08T06:26:31.381Z,159.05
2022-12-08T06:29:00.751Z,90.05
2022-12-08T06:31:28.446Z,67.50
2022-12-08T06:33:55.584Z,41.30
2022-12-08T06:36:26.337Z,32.78
2022-12-08T06:38:53.273Z,30.55
2022-12-08T06:41:20.375Z,31.00
2022-12-08T06:43:47.436Z,30.73
2022-12-08T06:46:16.959Z,25.73
2022-12-08T06:48:44.422Z,27.60
2022-12-08T06:51:15.004Z,32.92
2022-12-08T06:53:42.910Z,31.05
2022-12-08T06:56:11.196Z,33.50
2022-12-08T06:58:38.471Z,34.25
2022-12-08T07:01:11.709Z,53.90
2022-12-08T07:03:39.474Z,81.07
2022-12-08T07:06:07.147Z,66.53
2022-12-08T07:08:34.945Z,69.03
2022-12-08T07:11:08.848Z,67.50
2022-12-08T07:13:35.774Z,140.13
2022-12-08T07:16:06.143Z,164.25
2022-12-08T07:18:33.031Z,159.75
2022-12-08T07:21:11.150Z,236.82
2022-12-08T07:23:38.342Z,115.35
2022-12-08T07:26:08.460Z,101.28
2022-12-08T07:28:37.483Z,172.48
2022-12-08T07:31:05.240Z,132.20
2022-12-08T07:33:33.017Z,122.43
2022-12-08T07:36:02.255Z,91.47
2022-12-08T07:38:29.641Z,88.72
2022-12-08T07:40:56.912Z,73.82
2022-12-08T07:43:24.044Z,126.75
2022-12-08T07:45:51.137Z,140.48
2022-12-08T07:48:18.682Z,202.55
2022-12-08T07:50:46.311Z,381.77
2022-12-08T07:53:13.679Z,190.65
2022-12-08T07:55:42.729Z,84.00
2022-12-08T07:58:10.281Z,63.17
2022-12-08T08:00:37.501Z,55.90
2022-12-08T08:03:04.656Z,51.40
2022-12-08T08:05:31.763Z,43.13
2022-12-08T08:07:58.721Z,41.10
2022-12-08T08:10:25.699Z,92.35
2022-12-08T08:12:52.586Z,101.85
2022-12-08T08:15:21.272Z,260.63
2022-12-08T08:17:52.328Z,217.95
2022-12-08T08:20:20.171Z,278.45
2022-12-08T08:22:48.326Z,366.00
2022-12-08T08:25:16.337Z,584.47
2022-12-08T08:27:43.589Z,328.35
2022-12-08T08:30:18.178Z,413.90
2022-12-08T08:32:47.295Z,187.02
2022-12-08T08:35:14.382Z,160.35
2022-12-08T08:37:45.755Z,222.48
2022-12-08T08:40:15.922Z,223.77
2022-12-08T08:42:42.788Z,169.10
2022-12-08T08:45:10.138Z,289.25
2022-12-08T08:47:37.021Z,109.75
2022-12-08T08:50:04.952Z,152.48
2022-12-08T08:52:32.056Z,132.85
2022-12-08T08:54:58.962Z,229.60
2022-12-08T08:57:26.346Z,199.23
2022-12-08T08:59:54.102Z,158.95
2022-12-08T09:02:21.439Z,152.73
2022-12-08T09:04:48.690Z,136.23
2022-12-08T09:07:16.294Z,147.02
2022-12-08T09:09:43.338Z,103.65
2022-12-08T09:12:10.442Z,100.30
2022-12-08T09:14:37.353Z,95.13
2022-12-08T09:17:04.509Z,93.28
2022-12-08T09:19:31.766Z,86.75
2022-12-08T09:21:58.668Z,77.53
2022-12-08T09:24:25.608Z,76.22
2022-12-08T09:26:52.501Z,68.13
2022-12-08T09:29:19.408Z,60.53
2022-12-08T09:31:46.527Z,53.60
2022-12-08T09:34:13.666Z,56.25
2022-12-08T09:36:40.863Z,50.55
2022-12-08T09:39:08.121Z,57.75
2022-12-08T09:41:44.809Z,47.10
2022-12-08T09:45:05.555Z,44.63
2022-12-08T09:47:39.220Z,42.00
2022-12-08T09:50:30.318Z,54.20
2022-12-08T09:53:09.521Z,39.08
2022-12-08T09:56:00.362Z,43.22
2022-12-08T09:58:55.680Z,50.45
2022-12-08T10:01:27.255Z,52.00
2022-12-08T10:03:56.935Z,59.17
2022-12-08T10:06:48.013Z,62.63
2022-12-08T10:09:31.062Z,56.53
2022-12-08T10:12:00.774Z,56.75
2022-12-08T10:14:33.650Z,74.25
2022-12-08T10:17:24.071Z,75.45
2022-12-08T10:19:57.944Z,81.95
2022-12-08T10:22:27.399Z,76.95
2022-12-08T10:25:16.928Z,83.78
2022-12-08T10:27:44.394Z,75.93
2022-12-08T10:30:17.493Z,73.80
2022-12-08T10:32:48.238Z,72.07
2022-12-08T10:35:17.045Z,62.53
2022-12-08T10:38:06.454Z,60.83
2022-12-08T10:40:43.869Z,53.47
2022-12-08T10:43:23.145Z,53.05
2022-12-08T10:45:50.267Z,56.92
2022-12-08T10:48:27.905Z,54.80
2022-12-08T10:51:00.094Z,47.13
2022-12-08T10:53:32.759Z,46.45
2022-12-08T10:56:02.639Z,47.28
2022-12-08T10:58:41.528Z,52.63
2022-12-08T11:01:18.820Z,45.78
2022-12-08T11:03:50.228Z,44.88
2022-12-08T11:06:29.553Z,42.65
2022-12-08T11:08:58.172Z,46.13
2022-12-08T11:11:47.793Z,37.20
2022-12-08T11:14:28.322Z,36.60
2022-12-08T11:17:05.506Z,32.53
2022-12-08T11:19:38.680Z,26.73
2022-12-08T11:22:38.487Z,35.50
2022-12-08T11:25:08.527Z,29.02
2022-12-08T11:27:37.941Z,40.42
2022-12-08T11:30:20.410Z,51.58
2022-12-08T11:32:59.704Z,58.65
2022-12-08T11:35:59.326Z,59.47
2022-12-08T11:38:28.278Z,62.97
2022-12-08T11:41:15.499Z,45.75
2022-12-08T11:43:59.330Z,43.92
2022-12-08T11:46:33.404Z,45.85
2022-12-08T11:49:06.839Z,53.88
2022-12-08T11:51:36.675Z,56.90
2022-12-08T11:54:11.251Z,57.60
2022-12-08T11:56:59.485Z,44.83
2022-12-08T11:59:46.171Z,57.17
2022-12-08T12:02:21.327Z,58.70
2022-12-08T12:04:56.473Z,53.80
2022-12-08T12:07:44.882Z,59.08
2022-12-08T12:10:20.941Z,56.22
2022-12-08T12:13:08.029Z,65.63
2022-12-08T12:15:59.522Z,68.70
2022-12-08T12:18:40.293Z,81.32
2022-12-08T12:21:29.451Z,82.05
2022-12-08T12:24:05.504Z,93.60
2022-12-08T12:26:37.646Z,82.05
2022-12-08T12:29:07.014Z,76.28
2022-12-08T12:31:41.679Z,61.05
2022-12-08T12:34:34.947Z,53.30
2022-12-08T12:37:15.046Z,43.45
2022-12-08T12:39:53.797Z,52.45
2022-12-08T12:42:38.766Z,48.70
2022-12-08T12:45:17.602Z,44.17
2022-12-08T12:47:55.617Z,47.45
2022-12-08T12:50:37.234Z,55.08
2022-12-08T12:53:10.702Z,49.63
2022-12-08T12:55:46.765Z,51.75
2022-12-08T12:58:29.248Z,50.05
2022-12-08T13:01:11.861Z,59.33
2022-12-08T13:03:45.849Z,65.47
2022-12-08T13:06:15.321Z,65.68
2022-12-08T13:08:53.099Z,60.78
2022-12-08T13:11:22.089Z,47.83
2022-12-08T13:14:03.879Z,55.90
2022-12-08T13:16:55.148Z,56.33
2022-12-08T13:19:22.673Z,55.08
2022-12-08T13:21:49.685Z,72.80
2022-12-08T13:24:25.695Z,57.10
2022-12-08T13:27:04.604Z,60.63
2022-12-08T13:29:33.500Z,69.57
2022-12-08T13:32:04.369Z,51.92
2022-12-08T13:34:45.544Z,58.00
2022-12-08T13:37:12.446Z,49.22
2022-12-08T13:39:39.287Z,57.50
2022-12-08T13:42:12.451Z,56.60
2022-12-08T13:48:14.036Z,55.00
2022-12-08T13:52:59.839Z,60.90
2022-12-08T13:59:30.509Z,53.25
2022-12-08T14:02:15.991Z,52.97
2022-12-08T14:05:17.451Z,56.28
2022-12-08T14:07:34.995Z,47.72
2022-12-08T14:10:03.761Z,48.85
2022-12-08T14:12:31.804Z,55.28
2022-12-08T14:15:04.140Z,58.30
2022-12-08T14:17:51.466Z,53.00
2022-12-08T14:20:57.953Z,51.75
2022-12-08T14:23:22.622Z,50.72
2022-12-08T14:25:49.614Z,47.00
2022-12-08T14:28:16.932Z,52.28
2022-12-08T14:30:44.206Z,53.80
2022-12-08T14:33:17.171Z,51.28
2022-12-08T14:35:50.746Z,49.85
2022-12-08T14:38:19.813Z,51.78
2022-12-08T14:41:01.036Z,67.22
2022-12-08T14:43:29.626Z,58.75
2022-12-08T14:46:01.687Z,51.05
2022-12-08T14:48:31.551Z,57.47
2022-12-08T14:51:02.826Z,53.55
2022-12-08T14:53:41.887Z,56.65
2022-12-08T14:56:16.736Z,53.03
2022-12-08T14:58:44.199Z,60.42
2022-12-08T15:01:14.370Z,50.47
2022-12-08T15:03:43.619Z,52.10
2022-12-08T15:06:14.480Z,51.70
2022-12-08T15:08:59.419Z,60.13
2022-12-08T15:11:35.179Z,58.88
2022-12-08T15:14:02.980Z,51.22
2022-12-08T15:16:38.403Z,55.53
2022-12-08T15:19:16.546Z,65.72
2022-12-08T15:21:45.617Z,48.67
2022-12-08T15:24:14.245Z,52.28
2022-12-08T15:26:49.999Z,52.45
2022-12-08T15:29:26.974Z,53.20
2022-12-08T15:32:00.595Z,56.05
2022-12-08T15:34:27.625Z,60.60
2022-12-08T15:36:55.090Z,54.67
2022-12-08T15:39:27.630Z,58.30
2022-12-08T15:41:54.522Z,46.72
2022-12-08T15:44:21.516Z,49.15
2022-12-08T15:46:50.129Z,54.35
2022-12-08T15:49:19.748Z,57.95
2022-12-08T15:51:47.184Z,51.67
2022-12-08T15:54:14.626Z,49.63
2022-12-08T15:57:17.888Z,53.83
2022-12-08T16:02:04.351Z,79.53
2022-12-08T16:07:29.467Z,75.13
2022-12-08T16:09:56.786Z,76.53
2022-12-08T16:15:51.754Z,57.53
2022-12-08T16:18:26.950Z,54.47
2022-12-08T16:23:44.019Z,53.88
2022-12-08T16:26:39.412Z,56.78
2022-12-08T16:29:05.268Z,53.92
2022-12-08T16:31:32.742Z,52.17
2022-12-08T16:33:59.876Z,65.75
2022-12-08T16:36:26.722Z,59.15
2022-12-08T16:38:53.635Z,57.15
2022-12-08T16:41:39.217Z,64.30
2022-12-08T16:46:33.686Z,68.35
2022-12-08T16:49:00.772Z,68.47
2022-12-08T16:51:27.815Z,69.60
2022-12-08T16:53:57.075Z,65.10
2022-12-08T16:56:31.942Z,73.53
2022-12-08T16:59:00.605Z,59.58
2022-12-08T17:01:27.770Z,48.05
2022-12-08T17:04:29.693Z,59.40
2022-12-08T17:06:41.763Z,49.85
2022-12-08T17:09:08.843Z,43.92
2022-12-08T17:11:42.276Z,54.17
2022-12-08T17:14:11.128Z,48.23
2022-12-08T17:16:38.475Z,48.42
2022-12-08T17:19:05.606Z,47.00
2022-12-08T17:21:32.627Z,48.45
2022-12-08T17:23:59.528Z,46.50
2022-12-08T17:26:26.425Z,45.30
2022-12-08T17:29:01.515Z,57.95
2022-12-08T17:31:31.622Z,58.28
2022-12-08T17:34:03.863Z,54.05
2022-12-08T17:36:30.869Z,55.67
2022-12-08T17:38:59.970Z,65.15
2022-12-08T17:41:27.581Z,59.13
2022-12-08T17:43:54.472Z,79.50
2022-12-08T17:46:22.819Z,75.65
2022-12-08T17:48:50.147Z,67.03
2022-12-08T17:51:17.125Z,63.75
2022-12-08T17:53:44.082Z,68.78
2022-12-08T17:56:16.922Z,63.58
2022-12-08T17:58:44.913Z,63.33
2022-12-08T18:01:12.763Z,55.33
2022-12-08T18:03:40.152Z,56.13
2022-12-08T18:06:12.483Z,54.85
2022-12-08T18:08:40.444Z,61.30
2022-12-08T18:11:12.387Z,66.53
2022-12-08T18:13:39.363Z,63.97
2022-12-08T18:16:06.531Z,64.75
2022-12-08T18:18:33.454Z,73.78
2022-12-08T18:21:00.496Z,74.35
2022-12-08T18:23:27.541Z,73.38
2022-12-08T18:25:54.570Z,90.93
2022-12-08T18:28:21.487Z,72.43
2022-12-08T18:30:48.560Z,83.95
2022-12-08T18:33:15.674Z,80.68
2022-12-08T18:35:42.564Z,66.78
2022-12-08T18:38:09.606Z,83.03
2022-12-08T18:40:36.493Z,69.68
2022-12-08T18:43:03.836Z,86.47
2022-12-08T18:45:31.228Z,77.30
2022-12-08T18:47:58.155Z,66.47
2022-12-08T18:50:25.114Z,68.00
2022-12-08T18:52:52.176Z,74.28
2022-12-08T18:55:19.045Z,76.93
2022-12-08T18:57:46.382Z,65.32
2022-12-08T19:00:15.995Z,78.60
2022-12-08T19:02:43.285Z,74.10
2022-12-08T19:05:12.614Z,77.30
2022-12-08T19:07:39.786Z,72.93
2022-12-08T19:10:07.577Z,82.43
2022-12-08T19:12:34.730Z,71.53
2022-12-08T19:15:01.764Z,82.95
2022-12-08T19:17:29.873Z,81.70
2022-12-08T19:19:56.841Z,80.78
2022-12-08T19:22:23.806Z,81.50
2022-12-08T19:24:50.756Z,84.72
2022-12-08T19:27:18.738Z,73.93
2022-12-08T19:29:45.626Z,86.10
2022-12-08T19:32:12.495Z,87.03
2022-12-08T19:34:39.507Z,84.18
2022-12-08T19:37:07.012Z,83.93
2022-12-08T19:39:52.844Z,92.68
2022-12-08T19:42:39.313Z,88.43
2022-12-08T19:45:19.573Z,96.35
2022-12-08T19:47:46.970Z,89.55
2022-12-08T19:50:34.357Z,80.28
2022-12-08T19:53:02.146Z,84.97
2022-12-08T19:55:29.475Z,77.47
2022-12-08T19:57:59.852Z,69.13
2022-12-08T20:00:26.791Z,77.20
2022-12-08T20:02:53.799Z,79.78
2022-12-08T20:05:20.809Z,78.60
2022-12-08T20:07:47.815Z,77.72
2022-12-08T20:10:22.290Z,66.85
2022-12-08T20:12:49.350Z,66.77
2022-12-08T20:15:16.449Z,70.22
2022-12-08T20:17:43.873Z,68.05
2022-12-08T20:20:13.269Z,65.65
2022-12-08T20:22:40.663Z,70.32
2022-12-08T20:25:12.834Z,66.63
2022-12-08T20:27:40.515Z,65.18
2022-12-08T20:30:13.310Z,66.82
2022-12-08T20:32:42.077Z,68.20
2022-12-08T20:35:09.446Z,55.10
2022-12-08T20:37:36.569Z,56.67
2022-12-08T20:40:06.159Z,63.63
2022-12-08T20:42:33.127Z,53.85
2022-12-08T20:45:00.032Z,59.80
2022-12-08T20:47:27.013Z,62.60
2022-12-08T20:49:54.214Z,55.03
2022-12-08T20:52:21.123Z,56.80
2022-12-08T20:54:48.116Z,55.88
2022-12-08T20:57:15.224Z,62.70
2022-12-08T20:59:42.382Z,55.65
2022-12-08T21:02:11.195Z,54.30
2022-12-08T21:04:38.468Z,56.97
2022-12-08T21:07:05.627Z,55.38
2022-12-08T21:09:32.948Z,60.30
2022-12-08T21:11:59.907Z,58.47
2022-12-08T21:14:27.090Z,72.15
2022-12-08T21:16:54.692Z,68.78
2022-12-08T21:19:22.440Z,66.03
2022-12-08T21:21:50.860Z,64.30
2022-12-08T21:24:19.044Z,65.55
2022-12-08T21:26:46.225Z,58.72
2022-12-08T21:29:13.454Z,85.95
2022-12-08T21:31:41.020Z,103.20
2022-12-08T21:34:08.285Z,100.97
2022-12-08T21:36:35.406Z,93.57
2022-12-08T21:39:03.013Z,76.93
2022-12-08T21:41:49.416Z,67.65
2022-12-08T21:44:18.747Z,68.82
2022-12-08T21:46:45.976Z,84.47
2022-12-08T21:49:13.242Z,66.28
2022-12-08T21:51:42.385Z,59.85
2022-12-08T21:54:16.692Z,61.47
2022-12-08T21:56:46.911Z,96.43
2022-12-08T21:59:14.124Z,88.88
2022-12-08T22:01:43.487Z,81.63
2022-12-08T22:04:12.592Z,80.15
2022-12-08T22:06:39.956Z,89.68
2022-12-08T22:09:07.325Z,96.97
2022-12-08T22:11:34.491Z,93.93
2022-12-08T22:14:01.629Z,91.55
2022-12-08T22:16:28.679Z,106.22
2022-12-08T22:18:55.820Z,100.47
2022-12-08T22:21:22.792Z,71.97
2022-12-08T22:23:50.151Z,78.97
2022-12-08T22:26:17.069Z,68.00
2022-12-08T22:28:44.824Z,67.43
2022-12-08T22:31:14.995Z,69.22
2022-12-08T22:33:43.547Z,65.45
2022-12-08T22:36:19.757Z,58.33
2022-12-08T22:38:46.924Z,59.40
2022-12-08T22:41:14.348Z,57.67
2022-12-08T22:43:41.684Z,59.08
2022-12-08T22:46:18.186Z,60.70
2022-12-08T22:48:45.650Z,57.38
2022-12-08T22:51:13.090Z,56.03
2022-12-08T22:53:40.378Z,54.85
2022-12-08T22:56:09.852Z,53.63
2022-12-08T22:58:37.963Z,51.75
2022-12-08T23:01:05.273Z,57.67
2022-12-08T23:03:33.846Z,52.75
2022-12-08T23:06:01.609Z,55.13
2022-12-08T23:08:28.718Z,57.63
2022-12-08T23:10:55.885Z,59.03
2022-12-08T23:13:23.034Z,50.53
2022-12-08T23:15:50.131Z,91.90
2022-12-08T23:18:21.205Z,134.25
2022-12-08T23:20:48.302Z,116.93
2022-12-08T23:23:15.606Z,118.07
2022-12-08T23:25:43.449Z,112.45
2022-12-08T23:28:11.368Z,88.07
2022-12-08T23:30:41.496Z,103.65
2022-12-08T23:33:08.617Z,103.90
2022-12-08T23:35:35.552Z,110.90
2022-12-08T23:38:02.524Z,126.28
2022-12-08T23:40:29.471Z,117.05
2022-12-08T23:42:56.580Z,113.85
2022-12-08T23:45:23.492Z,92.00
2022-12-08T23:47:50.476Z,97.18
2022-12-08T23:50:17.653Z,98.78
2022-12-08T23:52:44.823Z,89.35
2022-12-08T23:55:11.795Z,90.57
2022-12-08T23:57:38.836Z,94.03
