createdAt,value
2022-11-05T00:01:54.027Z,2.20
2022-11-05T00:04:41.837Z,1.80
2022-11-05T00:07:32.043Z,2.20
2022-11-05T00:10:06.643Z,1.87
2022-11-05T00:12:53.140Z,2.70
2022-11-05T00:15:39.406Z,1.60
2022-11-05T00:18:08.246Z,1.83
2022-11-05T00:20:38.455Z,3.17
2022-11-05T00:23:25.434Z,3.23
2022-11-05T00:25:59.191Z,2.23
2022-11-05T00:28:29.266Z,1.70
2022-11-05T00:31:03.250Z,2.00
2022-11-05T00:33:32.754Z,1.60
2022-11-05T00:36:04.064Z,1.90
2022-11-05T00:38:33.428Z,1.93
2022-11-05T00:41:02.538Z,2.60
2022-11-05T00:43:48.530Z,1.93
2022-11-05T00:46:17.410Z,1.80
2022-11-05T00:49:03.990Z,1.60
2022-11-05T00:51:34.450Z,1.87
2022-11-05T00:54:03.403Z,1.73
2022-11-05T00:56:32.341Z,1.53
2022-11-05T00:59:01.089Z,2.07
2022-11-05T01:01:29.984Z,1.50
2022-11-05T01:03:58.870Z,2.03
2022-11-05T01:06:27.741Z,1.50
2022-11-05T01:08:58.095Z,1.70
2022-11-05T01:11:37.414Z,1.97
2022-11-05T01:14:08.322Z,1.70
2022-11-05T01:16:37.729Z,1.87
2022-11-05T01:19:08.095Z,2.27
2022-11-05T01:21:37.021Z,1.70
2022-11-05T01:24:08.229Z,1.50
2022-11-05T01:26:37.146Z,1.47
2022-11-05T01:29:06.029Z,2.30
2022-11-05T01:31:35.030Z,1.63
2022-11-05T01:34:03.884Z,1.73
2022-11-05T01:36:33.251Z,1.70
2022-11-05T01:39:02.744Z,1.30
2022-11-05T01:41:33.243Z,1.40
2022-11-05T01:44:02.107Z,1.50
2022-11-05T01:46:35.799Z,1.60
2022-11-05T01:49:12.007Z,2.50
2022-11-05T01:51:41.719Z,1.40
2022-11-05T01:54:13.988Z,1.40
2022-11-05T01:56:45.927Z,1.40
2022-11-05T01:59:17.721Z,1.93
2022-11-05T02:01:46.820Z,2.23
2022-11-05T02:04:19.544Z,2.83
2022-11-05T02:06:48.688Z,1.70
2022-11-05T02:09:22.257Z,1.50
2022-11-05T02:11:53.396Z,1.50
2022-11-05T02:14:22.438Z,1.30
2022-11-05T02:16:57.876Z,1.60
2022-11-05T02:20:00.746Z,2.30
2022-11-05T02:22:54.191Z,1.33
2022-11-05T02:25:58.451Z,1.57
2022-11-05T02:28:54.789Z,1.27
2022-11-05T02:31:30.737Z,1.50
2022-11-05T02:34:06.289Z,2.03
2022-11-05T02:36:45.423Z,1.20
2022-11-05T02:39:29.357Z,1.80
2022-11-05T02:42:08.939Z,3.00
2022-11-05T02:44:45.979Z,1.40
2022-11-05T02:47:25.351Z,2.43
2022-11-05T02:49:59.410Z,1.40
2022-11-05T02:52:37.402Z,1.60
2022-11-05T02:55:15.043Z,1.40
2022-11-05T02:57:46.573Z,1.63
2022-11-05T03:00:52.053Z,1.50
2022-11-05T03:03:27.921Z,1.40
2022-11-05T03:06:23.696Z,3.30
2022-11-05T03:09:25.783Z,1.57
2022-11-05T03:12:04.516Z,1.90
2022-11-05T03:14:41.886Z,1.50
2022-11-05T03:17:17.284Z,2.40
2022-11-05T03:19:51.276Z,1.57
2022-11-05T03:22:25.810Z,1.87
2022-11-05T03:24:59.462Z,1.90
2022-11-05T03:27:31.956Z,2.37
2022-11-05T03:30:04.894Z,1.37
2022-11-05T03:32:36.407Z,1.63
2022-11-05T03:35:12.260Z,1.73
2022-11-05T03:37:44.571Z,2.17
2022-11-05T03:40:16.491Z,1.43
2022-11-05T03:42:50.837Z,1.60
2022-11-05T03:45:23.086Z,1.90
2022-11-05T03:47:54.456Z,1.40
2022-11-05T03:50:34.742Z,1.53
2022-11-05T03:53:14.438Z,3.00
2022-11-05T03:55:49.647Z,1.40
2022-11-05T03:58:20.616Z,1.33
2022-11-05T04:00:50.172Z,1.50
2022-11-05T04:03:18.982Z,1.43
2022-11-05T04:06:09.705Z,1.53
2022-11-05T04:08:56.129Z,1.83
2022-11-05T04:11:42.557Z,2.33
2022-11-05T04:14:11.417Z,1.97
2022-11-05T04:16:57.356Z,1.97
2022-11-05T04:19:39.978Z,1.40
2022-11-05T04:22:27.804Z,1.43
2022-11-05T04:24:56.655Z,1.70
2022-11-05T04:27:25.500Z,1.53
2022-11-05T04:30:11.913Z,1.80
2022-11-05T04:32:40.721Z,1.57
2022-11-05T04:35:09.523Z,1.30
2022-11-05T04:37:39.716Z,1.30
2022-11-05T04:40:09.701Z,1.40
2022-11-05T04:42:38.520Z,1.83
2022-11-05T04:45:07.978Z,1.50
2022-11-05T04:47:36.790Z,1.70
2022-11-05T04:50:06.013Z,2.40
2022-11-05T04:52:34.908Z,1.90
2022-11-05T04:55:05.730Z,1.30
2022-11-05T04:57:34.542Z,2.00
2022-11-05T05:00:03.655Z,1.73
2022-11-05T05:02:32.437Z,1.50
2022-11-05T05:05:01.712Z,1.80
2022-11-05T05:07:30.529Z,2.40
2022-11-05T05:09:59.370Z,1.87
2022-11-05T05:12:30.107Z,1.60
2022-11-05T05:14:58.903Z,4.13
2022-11-05T05:17:28.169Z,2.00
2022-11-05T05:20:14.530Z,1.30
2022-11-05T05:22:43.350Z,1.40
2022-11-05T05:25:12.129Z,1.80
2022-11-05T05:27:42.369Z,1.07
2022-11-05T05:30:12.508Z,1.30
2022-11-05T05:32:41.413Z,3.33
2022-11-05T05:35:11.029Z,1.30
2022-11-05T05:37:39.777Z,1.60
2022-11-05T05:40:10.170Z,1.30
2022-11-05T05:42:42.852Z,1.40
2022-11-05T05:45:14.510Z,1.57
2022-11-05T05:47:43.348Z,1.80
2022-11-05T05:50:12.111Z,3.27
2022-11-05T05:52:40.893Z,1.90
2022-11-05T05:55:12.812Z,2.07
2022-11-05T05:57:41.631Z,2.33
2022-11-05T06:00:11.871Z,2.97
2022-11-05T06:02:43.479Z,3.40
2022-11-05T06:05:12.370Z,2.20
2022-11-05T06:07:41.191Z,2.50
2022-11-05T06:10:10.730Z,3.20
2022-11-05T06:12:39.549Z,2.73
2022-11-05T06:15:09.089Z,2.73
2022-11-05T06:17:37.890Z,3.20
2022-11-05T06:20:09.885Z,2.20
2022-11-05T06:22:38.679Z,3.63
2022-11-05T06:25:08.909Z,4.43
2022-11-05T06:27:38.090Z,2.73
2022-11-05T06:30:07.898Z,7.10
2022-11-05T06:32:36.724Z,7.97
2022-11-05T06:35:05.982Z,3.83
2022-11-05T06:37:36.213Z,2.77
2022-11-05T06:40:05.519Z,3.57
2022-11-05T06:42:34.325Z,4.07
2022-11-05T06:45:03.382Z,4.20
2022-11-05T06:47:32.400Z,4.57
2022-11-05T06:50:01.375Z,5.93
2022-11-05T06:52:31.422Z,3.30
2022-11-05T06:55:01.692Z,5.90
2022-11-05T06:57:30.556Z,3.50
2022-11-05T07:00:03.287Z,2.47
2022-11-05T07:02:34.750Z,2.80
2022-11-05T07:05:03.583Z,4.93
2022-11-05T07:07:32.433Z,4.33
2022-11-05T07:10:02.590Z,2.50
2022-11-05T07:12:31.596Z,7.33
2022-11-05T07:15:00.413Z,4.70
2022-11-05T07:17:29.322Z,3.90
2022-11-05T07:19:58.404Z,3.67
2022-11-05T07:22:27.327Z,3.77
2022-11-05T07:24:56.077Z,4.70
2022-11-05T07:27:26.388Z,2.50
2022-11-05T07:29:55.279Z,2.80
2022-11-05T07:32:24.291Z,3.20
2022-11-05T07:34:53.207Z,3.20
2022-11-05T07:37:21.933Z,4.23
2022-11-05T07:39:50.740Z,6.17
2022-11-05T07:42:19.527Z,6.70
2022-11-05T07:44:49.748Z,8.70
2022-11-05T07:47:18.526Z,10.17
2022-11-05T07:49:47.315Z,6.63
2022-11-05T07:52:16.066Z,5.13
2022-11-05T07:54:44.887Z,6.87
2022-11-05T07:57:13.695Z,3.77
2022-11-05T07:59:42.536Z,6.23
2022-11-05T08:02:13.043Z,5.17
2022-11-05T08:04:42.685Z,4.17
2022-11-05T08:07:11.447Z,4.87
2022-11-05T08:09:40.337Z,3.67
2022-11-05T08:12:09.564Z,4.10
2022-11-05T08:14:38.390Z,4.37
2022-11-05T08:17:07.132Z,5.33
2022-11-05T08:19:37.372Z,2.93
2022-11-05T08:22:06.230Z,5.30
2022-11-05T08:24:35.007Z,3.20
2022-11-05T08:27:03.739Z,4.97
2022-11-05T08:29:32.613Z,5.23
2022-11-05T08:32:01.448Z,4.90
2022-11-05T08:34:30.168Z,5.57
2022-11-05T08:37:02.070Z,5.37
2022-11-05T08:39:31.009Z,3.47
2022-11-05T08:41:59.768Z,2.20
2022-11-05T08:44:28.607Z,2.37
2022-11-05T08:46:57.448Z,2.10
2022-11-05T08:49:26.301Z,2.43
2022-11-05T08:51:55.290Z,3.73
2022-11-05T08:54:25.669Z,3.47
2022-11-05T08:56:54.489Z,2.53
2022-11-05T08:59:23.257Z,3.37
2022-11-05T09:01:52.226Z,2.40
2022-11-05T09:04:21.135Z,4.57
2022-11-05T09:06:49.928Z,1.83
2022-11-05T09:09:18.830Z,1.40
2022-11-05T09:12:10.974Z,1.47
2022-11-05T09:14:38.031Z,1.93
2022-11-05T09:17:13.588Z,1.40
2022-11-05T09:19:42.426Z,1.43
2022-11-05T09:22:13.021Z,1.80
2022-11-05T09:24:41.931Z,1.53
2022-11-05T09:27:13.471Z,2.05
2022-11-05T09:29:42.728Z,1.47
2022-11-05T09:32:12.308Z,1.73
2022-11-05T09:34:44.450Z,1.50
2022-11-05T09:37:13.732Z,1.35
2022-11-05T09:39:42.590Z,1.03
2022-11-05T09:42:17.949Z,4.07
2022-11-05T09:44:50.647Z,1.20
2022-11-05T09:47:24.890Z,1.00
2022-11-05T09:49:56.209Z,1.40
2022-11-05T09:52:27.828Z,1.50
2022-11-05T09:54:57.553Z,1.38
2022-11-05T09:57:53.697Z,1.10
2022-11-05T10:00:22.809Z,1.55
2022-11-05T10:02:55.749Z,1.02
2022-11-05T10:05:26.403Z,1.38
2022-11-05T10:07:58.069Z,1.10
2022-11-05T10:10:41.153Z,1.20
2022-11-05T10:13:23.289Z,1.00
2022-11-05T10:15:59.889Z,0.90
2022-11-05T10:18:35.411Z,0.85
2022-11-05T10:21:04.769Z,0.93
2022-11-05T10:23:34.749Z,0.95
2022-11-05T10:26:06.728Z,1.15
2022-11-05T10:28:37.441Z,0.80
2022-11-05T10:31:09.345Z,1.70
2022-11-05T10:33:43.887Z,1.40
2022-11-05T10:36:16.563Z,0.80
2022-11-05T10:38:45.740Z,1.20
2022-11-05T10:41:39.169Z,1.17
2022-11-05T10:44:22.666Z,1.27
2022-11-05T10:46:59.391Z,1.20
2022-11-05T10:49:43.427Z,1.45
2022-11-05T10:52:22.828Z,3.22
2022-11-05T10:54:54.145Z,0.68
2022-11-05T10:57:32.159Z,1.00
2022-11-05T11:00:22.087Z,1.67
2022-11-05T11:02:53.430Z,1.95
2022-11-05T11:05:25.296Z,0.55
2022-11-05T11:08:23.183Z,0.90
2022-11-05T11:10:54.298Z,0.90
2022-11-05T11:13:26.257Z,0.77
2022-11-05T11:16:06.928Z,0.70
2022-11-05T11:18:40.582Z,1.40
2022-11-05T11:21:15.440Z,1.00
2022-11-05T11:23:49.576Z,0.68
2022-11-05T11:26:18.446Z,0.80
2022-11-05T11:28:52.260Z,0.75
2022-11-05T11:31:25.362Z,0.70
2022-11-05T11:33:59.068Z,0.80
2022-11-05T11:36:33.488Z,0.80
2022-11-05T11:39:04.484Z,0.80
2022-11-05T11:41:36.411Z,2.55
2022-11-05T11:44:09.459Z,3.67
2022-11-05T11:46:40.340Z,0.75
2022-11-05T11:49:30.898Z,0.85
2022-11-05T11:52:04.772Z,1.27
2022-11-05T11:54:35.654Z,0.80
2022-11-05T11:57:05.064Z,1.23
2022-11-05T12:00:06.760Z,0.70
2022-11-05T12:03:11.870Z,0.60
2022-11-05T12:05:48.693Z,0.85
2022-11-05T12:08:49.502Z,1.17
2022-11-05T12:11:28.744Z,1.50
2022-11-05T12:14:06.867Z,0.93
2022-11-05T12:17:04.410Z,1.20
2022-11-05T12:20:02.848Z,1.05
2022-11-05T12:22:46.394Z,0.70
2022-11-05T12:25:30.410Z,0.98
2022-11-05T12:28:26.886Z,0.82
2022-11-05T12:31:04.584Z,0.70
2022-11-05T12:33:52.455Z,0.70
2022-11-05T12:36:38.724Z,0.73
2022-11-05T12:39:37.024Z,1.25
2022-11-05T12:42:16.105Z,1.00
2022-11-05T12:44:58.569Z,3.80
2022-11-05T12:47:49.725Z,0.70
2022-11-05T12:50:27.873Z,0.95
2022-11-05T12:53:27.085Z,1.90
2022-11-05T12:55:59.384Z,0.98
2022-11-05T12:58:32.714Z,0.80
2022-11-05T13:01:08.174Z,0.98
2022-11-05T13:03:43.375Z,1.10
2022-11-05T13:06:15.595Z,1.90
2022-11-05T13:08:52.495Z,1.05
2022-11-05T13:11:26.331Z,1.67
2022-11-05T13:14:05.419Z,1.17
2022-11-05T13:16:37.402Z,1.17
2022-11-05T13:19:15.078Z,1.55
2022-11-05T13:21:45.527Z,1.63
2022-11-05T13:24:22.695Z,1.83
2022-11-05T13:26:56.607Z,1.25
2022-11-05T13:29:32.834Z,1.23
2022-11-05T13:32:09.774Z,1.75
2022-11-05T13:34:38.635Z,3.20
2022-11-05T13:37:26.685Z,1.20
2022-11-05T13:39:59.943Z,4.10
2022-11-05T13:42:49.583Z,1.17
2022-11-05T13:45:40.825Z,1.38
2022-11-05T13:48:42.414Z,1.40
2022-11-05T13:51:52.496Z,1.52
2022-11-05T13:54:56.179Z,1.55
2022-11-05T13:57:57.294Z,1.35
2022-11-05T14:00:28.671Z,1.48
2022-11-05T14:03:01.315Z,1.17
2022-11-05T14:05:33.170Z,3.55
2022-11-05T14:08:09.244Z,1.52
2022-11-05T14:10:41.041Z,1.10
2022-11-05T14:13:28.072Z,1.42
2022-11-05T14:16:02.176Z,1.10
2022-11-05T14:18:40.489Z,1.52
2022-11-05T14:21:33.907Z,1.50
2022-11-05T14:24:38.947Z,1.15
2022-11-05T14:27:43.757Z,1.92
2022-11-05T14:30:55.437Z,1.63
2022-11-05T14:33:39.575Z,1.83
2022-11-05T14:36:34.759Z,0.82
2022-11-05T14:39:25.107Z,1.67
2022-11-05T14:42:00.288Z,1.38
2022-11-05T14:44:31.308Z,1.90
2022-11-05T14:47:03.548Z,1.90
2022-11-05T14:49:37.278Z,1.10
2022-11-05T14:52:10.246Z,2.42
2022-11-05T14:54:44.407Z,1.67
2022-11-05T14:57:15.858Z,3.08
2022-11-05T15:00:02.340Z,1.10
2022-11-05T15:02:38.356Z,1.50
2022-11-05T15:05:41.518Z,2.65
2022-11-05T15:08:37.947Z,1.30
2022-11-05T15:11:14.876Z,4.22
2022-11-05T15:14:07.567Z,1.75
2022-11-05T15:16:45.398Z,1.20
2022-11-05T15:19:21.789Z,1.58
2022-11-05T15:21:54.680Z,2.83
2022-11-05T15:24:23.918Z,3.30
2022-11-05T15:27:01.118Z,3.63
2022-11-05T15:29:31.348Z,4.95
2022-11-05T15:32:20.183Z,3.92
2022-11-05T15:34:53.760Z,7.45
2022-11-05T15:37:26.311Z,4.80
2022-11-05T15:39:56.572Z,6.50
2022-11-05T15:42:27.028Z,5.80
2022-11-05T15:45:20.308Z,5.45
2022-11-05T15:47:51.252Z,6.35
2022-11-05T15:50:20.301Z,4.88
2022-11-05T15:52:54.060Z,4.40
2022-11-05T15:55:25.082Z,3.60
2022-11-05T15:58:12.376Z,7.07
2022-11-05T16:00:48.905Z,2.75
2022-11-05T16:03:31.948Z,6.65
2022-11-05T16:06:02.422Z,5.05
2022-11-05T16:08:32.797Z,4.90
2022-11-05T16:11:23.788Z,5.10
2022-11-05T16:13:52.667Z,6.07
2022-11-05T16:16:39.948Z,7.40
2022-11-05T16:19:40.357Z,3.38
2022-11-05T16:22:09.967Z,29.58
2022-11-05T16:24:40.216Z,12.82
2022-11-05T16:27:19.179Z,22.57
2022-11-05T16:29:56.383Z,36.67
2022-11-05T16:32:30.978Z,37.97
2022-11-05T16:35:02.887Z,21.55
2022-11-05T16:37:37.958Z,18.15
2022-11-05T16:40:17.148Z,11.90
2022-11-05T16:42:48.687Z,13.50
2022-11-05T16:45:19.966Z,8.87
2022-11-05T16:47:49.290Z,10.67
2022-11-05T16:50:21.391Z,8.33
2022-11-05T16:52:50.517Z,12.97
2022-11-05T16:55:21.503Z,12.93
2022-11-05T16:57:53.066Z,12.10
2022-11-05T17:00:23.487Z,10.87
2022-11-05T17:02:52.811Z,9.10
2022-11-05T17:05:24.935Z,12.10
2022-11-05T17:08:13.085Z,12.33
2022-11-05T17:10:43.683Z,8.83
2022-11-05T17:13:15.853Z,7.60
2022-11-05T17:15:45.680Z,12.97
2022-11-05T17:18:18.657Z,9.70
2022-11-05T17:20:50.127Z,8.57
2022-11-05T17:23:20.151Z,10.83
2022-11-05T17:25:52.976Z,8.70
2022-11-05T17:28:22.757Z,9.00
2022-11-05T17:30:52.908Z,10.87
2022-11-05T17:33:23.021Z,10.93
2022-11-05T17:35:52.833Z,11.47
2022-11-05T17:38:22.177Z,12.63
2022-11-05T17:40:53.077Z,14.27
2022-11-05T17:43:40.317Z,14.90
2022-11-05T17:46:10.487Z,15.07
2022-11-05T17:48:40.326Z,23.20
2022-11-05T17:51:11.217Z,16.23
2022-11-05T17:53:40.010Z,18.53
2022-11-05T17:56:34.801Z,16.90
2022-11-05T17:59:24.218Z,16.43
2022-11-05T18:01:53.240Z,18.63
2022-11-05T18:04:22.120Z,18.50
2022-11-05T18:06:51.154Z,16.73
2022-11-05T18:09:20.037Z,18.20
2022-11-05T18:11:50.336Z,21.53
2022-11-05T18:14:23.916Z,30.13
2022-11-05T18:16:55.327Z,20.73
2022-11-05T18:19:24.387Z,18.83
2022-11-05T18:21:53.327Z,20.07
2022-11-05T18:24:22.427Z,18.53
2022-11-05T18:26:53.696Z,17.27
2022-11-05T18:29:22.507Z,17.03
2022-11-05T18:31:51.336Z,14.80
2022-11-05T18:34:20.246Z,13.23
2022-11-05T18:36:55.043Z,13.70
2022-11-05T18:39:25.248Z,11.30
2022-11-05T18:41:55.420Z,13.53
2022-11-05T18:44:24.950Z,10.67
2022-11-05T18:46:58.485Z,9.83
2022-11-05T18:49:46.246Z,10.23
2022-11-05T18:52:15.089Z,8.93
2022-11-05T18:54:44.308Z,11.50
2022-11-05T18:57:14.568Z,8.93
2022-11-05T18:59:46.870Z,13.27
2022-11-05T19:02:16.597Z,14.87
2022-11-05T19:05:00.709Z,16.10
2022-11-05T19:07:38.293Z,12.97
2022-11-05T19:10:08.509Z,13.50
2022-11-05T19:12:38.887Z,10.10
2022-11-05T19:15:08.906Z,10.87
2022-11-05T19:17:56.339Z,10.77
2022-11-05T19:20:25.929Z,11.03
2022-11-05T19:22:54.738Z,9.60
2022-11-05T19:25:42.070Z,10.67
2022-11-05T19:28:31.402Z,9.60
2022-11-05T19:31:00.892Z,9.80
2022-11-05T19:33:30.409Z,9.67
2022-11-05T19:35:59.829Z,10.17
2022-11-05T19:38:29.302Z,10.73
2022-11-05T19:40:58.149Z,9.40
2022-11-05T19:43:28.412Z,8.47
2022-11-05T19:45:57.240Z,9.63
2022-11-05T19:48:27.719Z,7.70
2022-11-05T19:51:15.030Z,7.90
2022-11-05T19:53:44.502Z,8.57
2022-11-05T19:56:15.594Z,8.40
2022-11-05T19:58:46.258Z,8.70
2022-11-05T20:01:16.543Z,7.77
2022-11-05T20:03:45.753Z,6.30
2022-11-05T20:06:17.073Z,5.50
2022-11-05T20:09:20.657Z,6.63
2022-11-05T20:11:37.716Z,8.57
2022-11-05T20:14:09.329Z,6.43
2022-11-05T20:16:39.349Z,5.73
2022-11-05T20:19:27.664Z,5.37
2022-11-05T20:21:56.560Z,6.07
2022-11-05T20:24:25.738Z,6.10
2022-11-05T20:26:55.789Z,5.17
2022-11-05T20:29:45.552Z,5.50
2022-11-05T20:32:14.720Z,5.80
2022-11-05T20:34:44.770Z,7.60
2022-11-05T20:37:13.667Z,6.90
2022-11-05T20:39:42.734Z,9.00
2022-11-05T20:42:12.315Z,7.23
2022-11-05T20:44:42.631Z,5.73
2022-11-05T20:47:12.080Z,8.07
2022-11-05T20:50:00.227Z,11.83
2022-11-05T20:52:30.811Z,7.93
2022-11-05T20:54:59.591Z,12.73
2022-11-05T20:57:28.411Z,11.50
2022-11-05T21:00:18.441Z,12.57
2022-11-05T21:02:47.378Z,13.77
2022-11-05T21:05:16.440Z,14.23
2022-11-05T21:07:45.311Z,12.43
2022-11-05T21:10:14.101Z,10.40
2022-11-05T21:12:43.201Z,11.40
2022-11-05T21:15:12.925Z,10.17
2022-11-05T21:17:44.233Z,8.73
2022-11-05T21:20:13.271Z,11.90
2022-11-05T21:22:43.283Z,15.10
2022-11-05T21:25:12.154Z,10.20
2022-11-05T21:27:43.520Z,9.57
2022-11-05T21:30:13.590Z,9.30
2022-11-05T21:33:02.200Z,10.30
2022-11-05T21:35:31.039Z,12.70
2022-11-05T21:38:01.657Z,8.27
2022-11-05T21:40:30.462Z,8.77
2022-11-05T21:42:59.466Z,9.63
2022-11-05T21:45:28.445Z,9.83
2022-11-05T21:47:58.957Z,8.93
2022-11-05T21:50:42.048Z,8.73
2022-11-05T21:53:31.347Z,8.13
2022-11-05T21:56:17.758Z,9.00
2022-11-05T21:59:03.929Z,8.23
2022-11-05T22:01:33.070Z,8.60
2022-11-05T22:04:21.875Z,8.60
2022-11-05T22:06:50.681Z,9.33
2022-11-05T22:09:19.686Z,10.20
2022-11-05T22:11:48.471Z,14.13
2022-11-05T22:14:36.191Z,6.93
2022-11-05T22:17:46.454Z,7.47
2022-11-05T22:20:18.098Z,7.10
2022-11-05T22:22:47.174Z,6.03
2022-11-05T22:25:16.175Z,6.20
2022-11-05T22:27:45.214Z,5.67
2022-11-05T22:30:15.492Z,6.40
2022-11-05T22:33:03.043Z,5.80
2022-11-05T22:35:33.364Z,5.53
2022-11-05T22:38:02.111Z,5.97
2022-11-05T22:40:30.984Z,6.57
2022-11-05T22:42:59.750Z,6.53
2022-11-05T22:45:28.568Z,5.97
2022-11-05T22:47:57.292Z,5.30
2022-11-05T22:50:26.062Z,5.80
2022-11-05T22:52:56.360Z,7.80
2022-11-05T22:55:25.273Z,6.03
2022-11-05T22:57:54.033Z,4.97
2022-11-05T23:00:34.009Z,6.57
2022-11-05T23:03:03.263Z,5.23
2022-11-05T23:05:32.188Z,6.20
2022-11-05T23:08:40.506Z,5.17
2022-11-05T23:11:33.174Z,6.07
2022-11-05T23:14:02.300Z,4.13
2022-11-05T23:17:07.176Z,5.70
2022-11-05T23:19:53.223Z,4.47
2022-11-05T23:22:40.692Z,4.70
2022-11-05T23:25:12.924Z,3.73
2022-11-05T23:27:42.792Z,3.30
2022-11-05T23:30:14.352Z,4.43
2022-11-05T23:32:44.510Z,3.60
2022-11-05T23:35:13.985Z,4.10
2022-11-05T23:38:00.232Z,3.50
2022-11-05T23:40:52.490Z,3.27
2022-11-05T23:43:38.902Z,3.00
2022-11-05T23:46:43.262Z,3.03
2022-11-05T23:49:12.103Z,3.40
2022-11-05T23:51:40.893Z,3.47
2022-11-05T23:54:09.791Z,2.80
2022-11-05T23:56:40.276Z,3.20
2022-11-05T23:59:09.193Z,2.90
