createdAt,value
2019-05-17T00:02:06.982Z,19.85
2019-05-17T00:04:36.398Z,19.84
2019-05-17T00:07:06.526Z,19.88
2019-05-17T00:09:34.569Z,19.90
2019-05-17T00:12:02.722Z,19.88
2019-05-17T00:14:30.839Z,19.87
2019-05-17T00:16:58.951Z,19.87
2019-05-17T00:19:27.060Z,19.88
2019-05-17T00:21:56.783Z,19.87
2019-05-17T00:24:26.536Z,19.87
2019-05-17T00:26:58.453Z,19.84
2019-05-17T00:29:26.448Z,19.84
2019-05-17T00:31:56.733Z,19.87
2019-05-17T00:34:26.919Z,19.87
2019-05-17T00:36:54.619Z,19.84
2019-05-17T00:39:22.708Z,19.82
2019-05-17T00:41:50.803Z,19.85
2019-05-17T00:44:18.936Z,19.88
2019-05-17T00:46:46.966Z,19.87
2019-05-17T00:49:17.173Z,19.87
2019-05-17T00:51:47.406Z,19.84
2019-05-17T00:54:17.430Z,19.83
2019-05-17T00:56:46.428Z,19.83
2019-05-17T00:59:16.830Z,19.81
2019-05-17T01:01:46.786Z,19.82
2019-05-17T01:04:14.285Z,19.84
2019-05-17T01:06:42.364Z,19.84
2019-05-17T01:09:10.454Z,19.85
2019-05-17T01:11:38.598Z,19.84
2019-05-17T01:14:06.916Z,19.85
2019-05-17T01:16:36.739Z,19.82
2019-05-17T01:19:06.808Z,19.81
2019-05-17T01:21:36.655Z,19.82
2019-05-17T01:24:06.691Z,19.83
2019-05-17T01:26:37.211Z,19.84
2019-05-17T01:29:06.685Z,19.81
2019-05-17T01:31:37.144Z,19.82
2019-05-17T01:34:07.366Z,19.81
2019-05-17T01:36:37.085Z,19.81
2019-05-17T01:39:17.058Z,19.81
2019-05-17T01:41:37.128Z,19.82
2019-05-17T01:44:07.355Z,19.84
2019-05-17T01:46:36.930Z,19.83
2019-05-17T01:49:06.899Z,19.80
2019-05-17T01:51:37.039Z,19.81
2019-05-17T01:54:06.837Z,19.80
2019-05-17T01:56:36.980Z,19.78
2019-05-17T01:59:06.835Z,19.77
2019-05-17T02:01:37.055Z,19.77
2019-05-17T02:04:06.642Z,19.80
2019-05-17T02:06:36.630Z,19.75
2019-05-17T02:09:06.348Z,19.73
2019-05-17T02:11:37.053Z,19.75
2019-05-17T02:14:07.128Z,19.74
2019-05-17T02:16:37.432Z,19.73
2019-05-17T02:19:06.731Z,19.75
2019-05-17T02:21:36.763Z,19.77
2019-05-17T02:24:07.989Z,19.76
2019-05-17T02:26:37.431Z,19.75
2019-05-17T02:29:05.044Z,19.76
2019-05-17T02:31:33.167Z,19.74
2019-05-17T02:34:03.055Z,19.77
2019-05-17T02:36:33.275Z,19.76
2019-05-17T02:39:03.521Z,19.73
2019-05-17T02:41:33.093Z,19.73
2019-05-17T02:44:02.331Z,19.76
2019-05-17T02:46:33.558Z,19.79
2019-05-17T02:49:02.936Z,19.76
2019-05-17T02:51:32.421Z,19.75
2019-05-17T02:54:04.201Z,19.75
2019-05-17T02:56:32.770Z,19.76
2019-05-17T02:59:03.436Z,19.74
2019-05-17T03:01:33.176Z,19.72
2019-05-17T03:04:03.932Z,19.73
2019-05-17T03:06:33.550Z,19.74
2019-05-17T03:09:03.546Z,19.76
2019-05-17T03:11:33.367Z,19.75
2019-05-17T03:14:04.000Z,19.75
2019-05-17T03:16:33.897Z,19.72
2019-05-17T03:19:04.077Z,19.71
2019-05-17T03:21:33.775Z,19.73
2019-05-17T03:24:03.575Z,19.73
2019-05-17T03:26:32.758Z,19.71
2019-05-17T03:29:03.275Z,19.70
2019-05-17T03:31:40.749Z,19.72
2019-05-17T03:34:06.403Z,19.71
2019-05-17T03:36:35.526Z,19.70
2019-05-17T03:39:03.048Z,19.67
2019-05-17T03:41:34.042Z,19.68
2019-05-17T03:44:03.367Z,19.67
2019-05-17T03:46:33.423Z,19.66
2019-05-17T03:49:03.803Z,19.68
2019-05-17T03:51:33.283Z,19.67
2019-05-17T03:54:02.389Z,19.67
2019-05-17T03:56:32.987Z,19.67
2019-05-17T03:59:03.735Z,19.67
2019-05-17T04:01:33.013Z,19.62
2019-05-17T04:04:02.800Z,19.65
2019-05-17T04:06:32.987Z,19.65
2019-05-17T04:09:03.786Z,19.64
2019-05-17T04:11:36.237Z,19.63
2019-05-17T04:14:03.272Z,19.64
2019-05-17T04:16:33.875Z,19.61
2019-05-17T04:19:07.280Z,19.63
2019-05-17T04:21:35.392Z,19.63
2019-05-17T04:24:05.506Z,19.62
2019-05-17T04:26:35.709Z,19.63
2019-05-17T04:29:04.770Z,19.61
2019-05-17T04:31:35.132Z,19.62
2019-05-17T04:34:04.319Z,19.62
2019-05-17T04:36:33.468Z,19.61
2019-05-17T04:39:02.412Z,19.61
2019-05-17T04:41:41.490Z,19.63
2019-05-17T04:44:02.693Z,19.64
2019-05-17T04:46:32.700Z,19.63
2019-05-17T04:49:03.015Z,19.65
2019-05-17T04:51:32.217Z,19.63
2019-05-17T04:54:03.184Z,19.62
2019-05-17T04:56:33.497Z,19.61
2019-05-17T04:59:03.275Z,19.62
2019-05-17T05:01:33.041Z,19.62
2019-05-17T05:04:03.435Z,19.60
2019-05-17T05:06:33.045Z,19.61
2019-05-17T05:09:02.536Z,19.59
2019-05-17T05:11:32.860Z,19.62
2019-05-17T05:14:02.800Z,19.60
2019-05-17T05:16:32.026Z,19.60
2019-05-17T05:19:02.796Z,19.59
2019-05-17T05:21:32.270Z,19.59
2019-05-17T05:24:02.309Z,19.59
2019-05-17T05:26:31.744Z,19.57
2019-05-17T05:29:02.251Z,19.57
2019-05-17T05:31:31.978Z,19.57
2019-05-17T05:34:01.781Z,19.59
2019-05-17T05:36:32.789Z,19.63
2019-05-17T05:39:02.425Z,19.69
2019-05-17T05:41:32.076Z,19.71
2019-05-17T05:44:01.829Z,19.75
2019-05-17T05:46:31.765Z,19.75
2019-05-17T05:49:01.808Z,19.77
2019-05-17T05:51:31.835Z,19.78
2019-05-17T05:54:01.629Z,19.80
2019-05-17T05:56:29.470Z,19.81
2019-05-17T05:58:57.515Z,19.83
2019-05-17T06:01:25.641Z,19.84
2019-05-17T06:03:53.719Z,19.84
2019-05-17T06:06:22.043Z,19.82
2019-05-17T06:08:52.131Z,19.77
2019-05-17T06:11:21.595Z,19.73
2019-05-17T06:13:52.226Z,19.71
2019-05-17T06:16:19.823Z,19.71
2019-05-17T06:18:47.847Z,19.77
2019-05-17T06:21:15.969Z,19.77
2019-05-17T06:23:44.129Z,19.72
2019-05-17T06:26:12.554Z,19.76
2019-05-17T06:28:42.522Z,19.83
2019-05-17T06:31:10.921Z,19.77
2019-05-17T06:33:41.995Z,19.75
2019-05-17T06:36:08.966Z,19.73
2019-05-17T06:38:37.248Z,19.74
2019-05-17T06:41:05.356Z,19.71
2019-05-17T06:43:33.422Z,19.72
2019-05-17T06:46:01.905Z,19.72
2019-05-17T06:48:31.844Z,19.71
2019-05-17T06:51:02.578Z,19.65
2019-05-17T06:53:32.346Z,19.59
2019-05-17T06:56:02.635Z,19.52
2019-05-17T06:58:31.550Z,19.50
2019-05-17T07:01:00.018Z,19.46
2019-05-17T07:03:29.460Z,19.43
2019-05-17T07:05:59.669Z,19.40
2019-05-17T07:08:29.562Z,19.38
2019-05-17T07:10:59.731Z,19.43
2019-05-17T07:13:29.897Z,19.42
2019-05-17T07:15:59.770Z,19.41
2019-05-17T07:18:30.042Z,19.42
2019-05-17T07:21:00.853Z,19.38
2019-05-17T07:23:30.260Z,19.39
2019-05-17T07:25:59.610Z,19.46
2019-05-17T07:28:30.010Z,19.49
2019-05-17T07:30:59.721Z,19.49
2019-05-17T07:33:27.573Z,19.49
2019-05-17T07:35:55.799Z,19.50
2019-05-17T07:38:24.091Z,19.50
2019-05-17T07:40:52.265Z,19.50
2019-05-17T07:43:20.829Z,19.51
2019-05-17T07:45:51.587Z,19.50
2019-05-17T07:48:20.098Z,19.51
2019-05-17T07:50:50.397Z,19.50
2019-05-17T07:53:20.090Z,19.50
2019-05-17T07:55:50.570Z,19.51
2019-05-17T07:58:21.135Z,19.51
2019-05-17T08:00:51.157Z,19.53
2019-05-17T08:03:20.638Z,19.52
2019-05-17T08:05:50.457Z,19.53
2019-05-17T08:08:20.561Z,19.53
2019-05-17T08:10:47.743Z,19.50
2019-05-17T08:13:27.430Z,19.51
2019-05-17T08:15:50.191Z,19.50
2019-05-17T08:18:22.139Z,19.51
2019-05-17T08:20:50.769Z,19.53
2019-05-17T08:23:20.224Z,19.53
2019-05-17T08:25:53.667Z,19.54
2019-05-17T08:28:21.546Z,19.55
2019-05-17T08:30:50.127Z,19.59
2019-05-17T08:33:19.497Z,19.62
2019-05-17T08:35:49.481Z,19.61
2019-05-17T08:38:19.798Z,19.64
2019-05-17T08:40:47.699Z,19.65
2019-05-17T08:43:16.691Z,19.66
2019-05-17T08:45:44.782Z,19.66
2019-05-17T08:48:13.162Z,19.71
2019-05-17T08:50:49.339Z,19.71
2019-05-17T08:53:27.336Z,19.71
2019-05-17T08:55:55.451Z,19.74
2019-05-17T08:58:23.572Z,19.77
2019-05-17T09:00:52.527Z,19.77
2019-05-17T09:03:24.685Z,19.78
2019-05-17T09:05:53.819Z,19.80
2019-05-17T09:08:23.239Z,19.77
2019-05-17T09:10:52.919Z,19.80
2019-05-17T09:13:20.980Z,19.82
2019-05-17T09:15:49.533Z,19.86
2019-05-17T09:18:22.466Z,19.87
2019-05-17T09:20:50.812Z,19.87
2019-05-17T09:23:19.710Z,19.89
2019-05-17T09:25:50.055Z,19.90
2019-05-17T09:28:20.307Z,19.92
2019-05-17T09:30:50.543Z,19.92
2019-05-17T09:33:19.219Z,19.93
2019-05-17T09:35:49.788Z,19.94
2019-05-17T09:38:17.287Z,19.96
2019-05-17T09:40:45.399Z,19.97
2019-05-17T09:43:15.014Z,19.98
2019-05-17T09:45:43.298Z,19.97
2019-05-17T09:48:11.388Z,19.97
2019-05-17T09:50:39.953Z,19.98
2019-05-17T09:53:10.824Z,19.99
2019-05-17T09:55:41.343Z,19.99
2019-05-17T09:58:10.122Z,19.99
2019-05-17T10:00:38.266Z,19.99
2019-05-17T10:03:06.390Z,20.01
2019-05-17T10:05:35.932Z,20.02
2019-05-17T10:08:04.045Z,20.04
2019-05-17T10:10:33.936Z,20.03
2019-05-17T10:13:02.010Z,20.04
2019-05-17T10:15:30.174Z,20.05
2019-05-17T10:18:00.422Z,20.04
2019-05-17T10:20:29.247Z,20.06
2019-05-17T10:22:59.652Z,20.06
2019-05-17T10:25:29.431Z,20.06
2019-05-17T10:27:57.247Z,20.07
2019-05-17T10:30:25.344Z,20.07
2019-05-17T10:32:53.490Z,20.07
2019-05-17T10:35:21.799Z,20.07
2019-05-17T10:37:50.539Z,20.08
2019-05-17T10:40:20.827Z,20.08
2019-05-17T10:42:50.052Z,20.09
2019-05-17T10:45:19.854Z,20.09
2019-05-17T10:47:50.203Z,20.07
2019-05-17T10:50:20.382Z,20.08
2019-05-17T10:52:47.578Z,20.07
2019-05-17T10:55:15.763Z,20.09
2019-05-17T10:57:43.829Z,20.08
2019-05-17T11:00:11.846Z,20.09
2019-05-17T11:02:39.921Z,20.09
2019-05-17T11:05:10.329Z,20.10
2019-05-17T11:07:37.781Z,20.11
2019-05-17T11:10:06.014Z,20.11
2019-05-17T11:12:34.097Z,20.12
2019-05-17T11:15:11.106Z,20.13
2019-05-17T11:17:32.011Z,20.14
2019-05-17T11:20:00.127Z,20.15
2019-05-17T11:22:28.204Z,20.14
2019-05-17T11:24:56.248Z,20.15
2019-05-17T11:27:24.343Z,20.15
2019-05-17T11:29:52.398Z,20.14
2019-05-17T11:32:20.454Z,20.14
2019-05-17T11:34:48.583Z,20.15
2019-05-17T11:37:16.660Z,20.14
2019-05-17T11:39:45.971Z,20.14
2019-05-17T11:42:14.073Z,20.12
2019-05-17T11:44:42.150Z,20.11
2019-05-17T11:47:10.206Z,20.12
2019-05-17T11:49:38.303Z,20.12
2019-05-17T11:52:06.344Z,20.13
2019-05-17T11:54:34.411Z,20.09
2019-05-17T11:57:02.442Z,20.11
2019-05-17T11:59:30.532Z,20.11
2019-05-17T12:01:58.611Z,20.12
2019-05-17T12:04:26.805Z,20.13
2019-05-17T12:06:55.723Z,20.13
2019-05-17T12:09:36.441Z,20.12
2019-05-17T12:11:54.385Z,20.13
2019-05-17T12:14:22.845Z,20.14
2019-05-17T12:16:51.044Z,20.14
2019-05-17T12:19:19.078Z,20.13
2019-05-17T12:21:47.170Z,20.14
2019-05-17T12:24:15.256Z,20.16
2019-05-17T12:26:43.474Z,20.15
2019-05-17T12:29:11.511Z,20.13
2019-05-17T12:31:39.677Z,20.12
2019-05-17T12:34:07.774Z,20.15
2019-05-17T12:36:35.820Z,20.18
2019-05-17T12:39:04.796Z,20.16
2019-05-17T12:41:32.909Z,20.18
2019-05-17T12:44:01.033Z,20.17
2019-05-17T12:46:35.392Z,20.21
2019-05-17T12:49:05.338Z,20.23
2019-05-17T12:51:33.514Z,20.22
2019-05-17T12:54:02.063Z,20.23
2019-05-17T12:56:48.669Z,20.24
2019-05-17T12:59:22.654Z,20.25
2019-05-17T13:01:53.895Z,20.25
2019-05-17T13:04:29.742Z,20.26
2019-05-17T13:07:00.906Z,20.25
2019-05-17T13:09:29.460Z,20.26
2019-05-17T13:11:57.634Z,20.26
2019-05-17T13:14:28.631Z,20.27
2019-05-17T13:16:56.650Z,20.28
2019-05-17T13:19:25.775Z,20.27
2019-05-17T13:27:05.394Z,20.29
2019-05-17T13:29:33.502Z,20.30
2019-05-17T13:32:01.661Z,20.31
2019-05-17T13:34:29.652Z,20.31
2019-05-17T13:36:57.792Z,20.31
2019-05-17T13:39:25.914Z,20.30
2019-05-17T13:41:53.976Z,20.31
2019-05-17T13:44:22.041Z,20.30
2019-05-17T13:46:50.019Z,20.37
2019-05-17T13:49:18.076Z,20.32
2019-05-17T13:51:46.165Z,20.31
2019-05-17T13:54:14.487Z,20.35
2019-05-17T13:56:42.532Z,20.37
2019-05-17T13:59:10.584Z,20.36
2019-05-17T14:01:38.636Z,20.34
2019-05-17T14:04:06.776Z,20.37
2019-05-17T14:06:34.840Z,20.35
2019-05-17T14:09:03.108Z,20.37
2019-05-17T14:11:31.280Z,20.34
2019-05-17T14:13:59.322Z,20.35
2019-05-17T14:16:27.313Z,20.35
2019-05-17T14:18:55.489Z,20.36
2019-05-17T14:21:23.476Z,20.34
2019-05-17T14:23:51.481Z,20.35
2019-05-17T14:26:19.540Z,20.35
2019-05-17T14:28:47.564Z,20.36
2019-05-17T14:31:15.653Z,20.36
2019-05-17T14:33:43.824Z,20.35
2019-05-17T14:36:11.882Z,20.35
2019-05-17T14:38:39.882Z,20.36
2019-05-17T14:41:08.880Z,20.37
2019-05-17T14:43:37.193Z,20.37
2019-05-17T14:46:05.222Z,20.37
2019-05-17T14:48:33.300Z,20.35
2019-05-17T14:51:01.641Z,20.37
2019-05-17T14:53:29.637Z,20.37
2019-05-17T14:55:57.707Z,20.36
2019-05-17T14:58:25.832Z,20.38
2019-05-17T15:00:53.901Z,20.37
2019-05-17T15:03:21.981Z,20.38
2019-05-17T15:05:50.043Z,20.37
2019-05-17T15:08:18.146Z,20.38
2019-05-17T15:10:46.177Z,20.38
2019-05-17T15:13:14.311Z,20.39
2019-05-17T15:15:42.394Z,20.37
2019-05-17T15:18:10.608Z,20.38
2019-05-17T15:20:38.620Z,20.38
2019-05-17T15:23:06.640Z,20.39
2019-05-17T15:25:34.728Z,20.38
2019-05-17T15:28:02.732Z,20.40
2019-05-17T15:30:30.758Z,20.39
2019-05-17T15:32:58.780Z,20.40
2019-05-17T15:35:26.807Z,20.40
2019-05-17T15:37:54.968Z,20.39
2019-05-17T15:40:23.079Z,20.40
2019-05-17T15:42:51.115Z,20.37
2019-05-17T15:45:19.147Z,20.39
2019-05-17T15:47:47.252Z,20.39
2019-05-17T15:50:15.280Z,20.39
2019-05-17T15:52:43.288Z,20.38
2019-05-17T15:55:11.313Z,20.38
2019-05-17T15:57:39.328Z,20.38
2019-05-17T16:00:07.548Z,20.38
2019-05-17T16:02:35.654Z,20.38
2019-05-17T16:05:03.621Z,20.39
2019-05-17T16:07:31.662Z,20.38
2019-05-17T16:09:59.828Z,20.38
2019-05-17T16:12:28.295Z,20.38
2019-05-17T16:14:56.401Z,20.37
2019-05-17T16:17:24.513Z,20.36
2019-05-17T16:19:52.731Z,20.37
2019-05-17T16:22:20.893Z,20.34
2019-05-17T16:24:49.056Z,20.36
2019-05-17T16:27:17.199Z,20.35
2019-05-17T16:29:45.278Z,20.35
2019-05-17T16:32:13.258Z,20.37
2019-05-17T16:34:41.288Z,20.39
2019-05-17T16:37:09.505Z,20.39
2019-05-17T16:39:37.660Z,20.42
2019-05-17T16:42:05.758Z,20.40
2019-05-17T16:44:33.913Z,20.40
2019-05-17T16:47:02.059Z,20.38
2019-05-17T16:49:31.216Z,20.33
2019-05-17T16:51:59.284Z,20.32
2019-05-17T16:54:27.330Z,20.30
2019-05-17T16:56:55.388Z,20.29
2019-05-17T16:59:23.531Z,20.28
2019-05-17T17:01:51.591Z,20.26
2019-05-17T17:04:19.626Z,20.26
2019-05-17T17:06:47.780Z,20.25
2019-05-17T17:09:15.743Z,20.23
2019-05-17T17:11:45.749Z,20.23
2019-05-17T17:14:13.604Z,20.22
2019-05-17T17:16:41.768Z,20.19
2019-05-17T17:19:09.931Z,20.15
2019-05-17T17:21:38.098Z,20.14
2019-05-17T17:24:06.261Z,20.13
2019-05-17T17:26:34.278Z,20.14
2019-05-17T17:29:02.559Z,20.13
2019-05-17T17:31:30.647Z,20.11
2019-05-17T17:33:58.692Z,20.09
2019-05-17T17:36:26.736Z,20.10
2019-05-17T17:38:54.727Z,20.09
2019-05-17T17:41:25.854Z,20.09
2019-05-17T17:43:58.731Z,20.07
2019-05-17T17:46:22.237Z,20.05
2019-05-17T17:48:50.358Z,20.06
2019-05-17T17:51:18.375Z,20.05
2019-05-17T17:53:46.443Z,20.07
2019-05-17T17:56:14.510Z,20.03
2019-05-17T17:58:42.571Z,20.06
2019-05-17T18:01:10.597Z,19.99
2019-05-17T18:03:38.621Z,19.96
2019-05-17T18:06:06.682Z,19.89
2019-05-17T18:08:34.854Z,19.89
2019-05-17T18:11:03.231Z,19.87
2019-05-17T18:13:31.696Z,19.82
2019-05-17T18:15:59.661Z,19.85
2019-05-17T18:18:27.884Z,19.83
2019-05-17T18:20:56.087Z,19.82
2019-05-17T18:23:24.077Z,19.93
2019-05-17T18:25:52.094Z,19.95
2019-05-17T18:28:20.129Z,19.99
2019-05-17T18:30:48.178Z,20.02
2019-05-17T18:33:16.195Z,20.08
2019-05-17T18:35:44.484Z,20.08
2019-05-17T18:38:12.477Z,20.10
2019-05-17T18:40:40.686Z,20.11
2019-05-17T18:43:08.745Z,20.11
2019-05-17T18:45:37.258Z,20.12
2019-05-17T18:48:05.276Z,20.12
2019-05-17T18:50:33.471Z,20.12
2019-05-17T18:53:01.584Z,20.07
2019-05-17T18:55:31.454Z,20.02
2019-05-17T18:57:59.507Z,20.07
2019-05-17T19:00:27.641Z,20.10
2019-05-17T19:02:55.916Z,20.05
2019-05-17T19:05:23.928Z,20.32
2019-05-17T19:07:52.129Z,20.33
2019-05-17T19:10:20.233Z,20.28
2019-05-17T19:12:48.270Z,20.23
2019-05-17T19:15:16.439Z,20.26
2019-05-17T19:17:44.471Z,20.16
2019-05-17T19:20:12.608Z,20.09
2019-05-17T19:22:41.310Z,20.02
2019-05-17T19:25:09.581Z,19.99
2019-05-17T19:27:37.669Z,19.99
2019-05-17T19:30:05.765Z,19.99
2019-05-17T19:32:33.774Z,19.95
2019-05-17T19:35:01.795Z,19.91
2019-05-17T19:37:29.975Z,19.89
2019-05-17T19:39:58.028Z,19.88
2019-05-17T19:42:26.032Z,19.85
2019-05-17T19:44:59.008Z,19.84
2019-05-17T19:47:23.977Z,19.81
2019-05-17T19:49:51.962Z,19.80
2019-05-17T19:52:19.992Z,19.80
2019-05-17T19:54:47.987Z,19.80
2019-05-17T19:57:16.013Z,19.76
2019-05-17T19:59:44.044Z,19.72
2019-05-17T20:02:12.103Z,19.74
2019-05-17T20:04:40.135Z,19.73
2019-05-17T20:07:08.163Z,19.72
2019-05-17T20:09:36.293Z,19.72
2019-05-17T20:12:04.317Z,19.73
2019-05-17T20:14:32.350Z,19.71
2019-05-17T20:17:00.383Z,19.70
2019-05-17T20:19:28.431Z,19.70
2019-05-17T20:21:56.539Z,19.70
2019-05-17T20:24:24.658Z,19.71
2019-05-17T20:26:52.694Z,19.69
2019-05-17T20:29:20.768Z,19.67
2019-05-17T20:31:48.805Z,19.67
2019-05-17T20:34:16.971Z,19.66
2019-05-17T20:36:45.004Z,19.66
2019-05-17T20:39:13.011Z,19.68
2019-05-17T20:41:41.059Z,19.65
2019-05-17T20:44:09.063Z,19.63
2019-05-17T20:46:37.277Z,19.64
2019-05-17T20:49:05.292Z,19.63
2019-05-17T20:51:33.413Z,19.64
2019-05-17T20:54:01.449Z,19.66
2019-05-17T20:56:32.885Z,19.64
2019-05-17T20:58:59.199Z,19.59
2019-05-17T21:01:27.225Z,19.63
2019-05-17T21:03:55.279Z,19.62
2019-05-17T21:06:23.286Z,19.60
2019-05-17T21:08:51.346Z,19.60
2019-05-17T21:11:19.366Z,19.57
2019-05-17T21:13:47.401Z,19.56
2019-05-17T21:16:15.438Z,19.57
2019-05-17T21:18:43.430Z,19.57
2019-05-17T21:21:11.529Z,19.54
2019-05-17T21:23:39.566Z,19.58
2019-05-17T21:26:07.969Z,19.58
2019-05-17T21:28:36.822Z,19.66
2019-05-17T21:31:08.126Z,19.75
2019-05-17T21:33:36.271Z,19.75
2019-05-17T21:36:04.295Z,19.74
2019-05-17T21:38:32.380Z,19.73
2019-05-17T21:41:00.410Z,19.70
2019-05-17T21:43:28.436Z,19.70
2019-05-17T21:46:04.196Z,19.70
2019-05-17T21:48:31.397Z,19.70
2019-05-17T21:50:59.396Z,19.75
2019-05-17T21:53:27.438Z,19.78
2019-05-17T21:55:55.442Z,19.81
2019-05-17T21:58:23.541Z,19.83
2019-05-17T22:00:53.275Z,19.83
2019-05-17T22:03:21.347Z,19.84
2019-05-17T22:05:49.411Z,19.84
2019-05-17T22:08:17.443Z,19.83
2019-05-17T22:10:45.452Z,19.85
2019-05-17T22:13:13.467Z,19.84
2019-05-17T22:15:41.487Z,19.84
2019-05-17T22:18:09.476Z,19.85
2019-05-17T22:20:37.499Z,19.85
2019-05-17T22:23:05.494Z,19.84
2019-05-17T22:25:33.534Z,19.81
2019-05-17T22:28:01.601Z,19.81
2019-05-17T22:30:29.690Z,19.80
2019-05-17T22:32:57.678Z,19.80
2019-05-17T22:35:25.858Z,19.80
2019-05-17T22:37:53.868Z,19.80
2019-05-17T22:40:21.862Z,19.81
2019-05-17T22:42:49.902Z,19.80
2019-05-17T22:45:17.978Z,19.80
2019-05-17T22:47:45.974Z,19.77
2019-05-17T22:50:14.074Z,19.77
2019-05-17T22:52:42.092Z,19.75
2019-05-17T22:55:10.122Z,19.75
2019-05-17T22:57:38.209Z,19.73
2019-05-17T23:00:06.256Z,19.73
2019-05-17T23:02:34.241Z,19.71
2019-05-17T23:05:02.448Z,19.72
2019-05-17T23:07:30.534Z,19.72
2019-05-17T23:09:58.569Z,19.73
2019-05-17T23:12:26.603Z,19.71
2019-05-17T23:14:54.591Z,19.72
2019-05-17T23:17:22.638Z,19.72
2019-05-17T23:19:50.670Z,19.73
2019-05-17T23:22:18.682Z,19.72
2019-05-17T23:24:46.788Z,19.71
2019-05-17T23:27:14.835Z,19.71
2019-05-17T23:29:42.970Z,19.69
2019-05-17T23:32:11.066Z,19.71
2019-05-17T23:34:39.066Z,19.70
2019-05-17T23:37:07.429Z,19.70
2019-05-17T23:39:35.429Z,19.68
2019-05-17T23:42:03.478Z,19.67
2019-05-17T23:44:31.546Z,19.66
2019-05-17T23:47:07.202Z,19.67
2019-05-17T23:49:29.295Z,19.70
2019-05-17T23:51:57.363Z,19.68
2019-05-17T23:54:25.989Z,19.68
2019-05-17T23:56:54.095Z,19.69
2019-05-17T23:59:22.136Z,19.67
