createdAt,value
2023-01-20T00:01:31.992Z,29.23
2023-01-20T00:04:00.532Z,30.33
2023-01-20T00:06:29.387Z,29.25
2023-01-20T00:08:58.831Z,27.98
2023-01-20T00:11:27.964Z,27.98
2023-01-20T00:13:59.434Z,27.27
2023-01-20T00:16:28.758Z,28.23
2023-01-20T00:18:57.391Z,29.98
2023-01-20T00:21:25.655Z,30.52
2023-01-20T00:23:54.150Z,33.00
2023-01-20T00:26:24.231Z,34.55
2023-01-20T00:28:55.368Z,32.60
2023-01-20T00:31:26.494Z,34.17
2023-01-20T00:33:56.562Z,35.08
2023-01-20T00:36:25.798Z,35.10
2023-01-20T00:38:54.598Z,36.17
2023-01-20T00:41:22.893Z,35.85
2023-01-20T00:43:51.626Z,34.92
2023-01-20T00:46:19.880Z,34.03
2023-01-20T00:48:50.046Z,35.85
2023-01-20T00:51:18.205Z,34.58
2023-01-20T00:53:46.739Z,31.25
2023-01-20T00:56:15.143Z,32.78
2023-01-20T00:58:44.798Z,31.52
2023-01-20T01:01:13.774Z,33.22
2023-01-20T01:03:42.427Z,31.73
2023-01-20T01:06:14.085Z,32.30
2023-01-20T01:08:42.719Z,33.13
2023-01-20T01:11:11.823Z,30.98
2023-01-20T01:13:40.729Z,31.90
2023-01-20T01:16:12.303Z,33.17
2023-01-20T01:18:40.996Z,34.40
2023-01-20T01:21:11.138Z,34.05
2023-01-20T01:23:41.029Z,33.55
2023-01-20T01:26:10.152Z,33.67
2023-01-20T01:28:38.849Z,34.25
2023-01-20T01:31:08.902Z,33.28
2023-01-20T01:33:37.675Z,33.97
2023-01-20T01:36:08.601Z,34.15
2023-01-20T01:41:06.893Z,37.75
2023-01-20T01:43:37.184Z,37.33
2023-01-20T01:46:06.270Z,36.75
2023-01-20T01:48:37.683Z,35.53
2023-01-20T01:51:09.394Z,37.35
2023-01-20T01:53:41.347Z,34.67
2023-01-20T01:56:11.636Z,34.80
2023-01-20T01:58:42.970Z,34.58
2023-01-20T02:01:11.708Z,35.35
2023-01-20T02:03:44.954Z,35.15
2023-01-20T02:06:13.742Z,36.75
2023-01-20T02:08:42.398Z,34.70
2023-01-20T02:11:12.000Z,35.60
2023-01-20T02:13:40.677Z,35.45
2023-01-20T02:16:16.403Z,34.92
2023-01-20T02:18:58.866Z,34.58
2023-01-20T02:22:03.487Z,32.60
2023-01-20T02:25:13.934Z,31.65
2023-01-20T02:28:17.054Z,32.63
2023-01-20T02:31:12.231Z,32.55
2023-01-20T02:33:43.074Z,31.95
2023-01-20T02:36:13.699Z,31.27
2023-01-20T02:38:45.673Z,30.77
2023-01-20T02:41:19.177Z,33.03
2023-01-20T02:43:50.537Z,32.15
2023-01-20T02:46:24.718Z,34.10
2023-01-20T02:48:57.273Z,33.80
2023-01-20T02:51:28.178Z,32.05
2023-01-20T02:53:58.953Z,31.77
2023-01-20T02:56:30.333Z,31.15
2023-01-20T02:59:01.166Z,27.45
2023-01-20T03:01:33.640Z,26.63
2023-01-20T03:04:04.556Z,26.30
2023-01-20T03:06:36.416Z,27.88
2023-01-20T03:09:08.260Z,27.85
2023-01-20T03:11:38.940Z,31.85
2023-01-20T03:14:08.844Z,31.52
2023-01-20T03:16:37.575Z,31.00
2023-01-20T03:19:07.310Z,30.48
2023-01-20T03:21:36.412Z,31.65
2023-01-20T03:24:06.822Z,32.53
2023-01-20T03:26:35.484Z,31.95
2023-01-20T03:29:06.770Z,30.88
2023-01-20T03:31:37.812Z,33.40
2023-01-20T03:34:11.192Z,40.30
2023-01-20T03:36:40.505Z,39.55
2023-01-20T03:39:08.936Z,36.60
2023-01-20T03:41:44.883Z,34.20
2023-01-20T03:44:18.192Z,34.05
2023-01-20T03:46:49.541Z,32.75
2023-01-20T03:49:25.583Z,31.20
2023-01-20T03:52:00.586Z,30.10
2023-01-20T03:54:34.998Z,29.23
2023-01-20T03:57:07.703Z,26.63
2023-01-20T03:59:37.160Z,24.63
2023-01-20T04:02:08.880Z,21.85
2023-01-20T04:04:40.685Z,22.08
2023-01-20T04:07:13.323Z,22.05
2023-01-20T04:09:44.715Z,21.20
2023-01-20T04:12:28.411Z,20.92
2023-01-20T04:14:56.719Z,22.52
2023-01-20T04:17:28.776Z,23.33
2023-01-20T04:19:58.851Z,22.95
2023-01-20T04:22:30.939Z,22.63
2023-01-20T04:25:02.859Z,21.75
2023-01-20T04:27:31.389Z,23.33
2023-01-20T04:29:59.616Z,22.05
2023-01-20T04:32:28.266Z,23.73
2023-01-20T04:34:56.536Z,23.13
2023-01-20T04:37:26.633Z,21.85
2023-01-20T04:39:54.993Z,21.85
2023-01-20T04:42:23.441Z,21.42
2023-01-20T04:44:51.821Z,19.33
2023-01-20T04:47:20.348Z,19.58
2023-01-20T04:49:48.615Z,20.52
2023-01-20T04:52:17.677Z,21.30
2023-01-20T04:54:47.492Z,21.00
2023-01-20T04:57:16.155Z,18.42
2023-01-20T04:59:45.304Z,18.05
2023-01-20T05:02:14.048Z,17.95
2023-01-20T05:04:42.321Z,17.20
2023-01-20T05:07:11.261Z,18.38
2023-01-20T05:09:39.483Z,18.10
2023-01-20T05:12:09.863Z,17.33
2023-01-20T05:14:38.258Z,17.70
2023-01-20T05:17:06.823Z,16.13
2023-01-20T05:19:35.053Z,16.75
2023-01-20T05:22:03.660Z,17.00
2023-01-20T05:24:32.010Z,17.05
2023-01-20T05:27:01.568Z,17.10
2023-01-20T05:29:31.381Z,17.05
2023-01-20T05:31:59.923Z,16.75
2023-01-20T05:34:28.228Z,16.08
2023-01-20T05:36:56.772Z,15.90
2023-01-20T05:39:25.119Z,16.42
2023-01-20T05:41:53.944Z,16.55
2023-01-20T05:44:22.842Z,17.25
2023-01-20T05:46:52.826Z,18.08
2023-01-20T05:49:21.169Z,16.40
2023-01-20T05:51:49.718Z,18.85
2023-01-20T05:54:18.449Z,20.30
2023-01-20T05:56:49.106Z,20.77
2023-01-20T05:59:17.332Z,21.83
2023-01-20T06:01:46.437Z,21.98
2023-01-20T06:04:16.023Z,24.40
2023-01-20T06:06:44.538Z,24.08
2023-01-20T06:09:12.742Z,28.48
2023-01-20T06:11:41.219Z,27.35
2023-01-20T06:14:09.492Z,28.85
2023-01-20T06:16:38.037Z,27.10
2023-01-20T06:19:06.336Z,26.25
2023-01-20T06:21:36.322Z,28.63
2023-01-20T06:24:04.806Z,26.20
2023-01-20T06:26:33.614Z,27.63
2023-01-20T06:29:01.930Z,28.27
2023-01-20T06:31:30.590Z,30.58
2023-01-20T06:33:59.042Z,30.88
2023-01-20T06:36:27.868Z,28.90
2023-01-20T06:38:57.487Z,27.15
2023-01-20T06:41:26.214Z,30.65
2023-01-20T06:43:54.526Z,30.60
2023-01-20T06:46:23.625Z,31.00
2023-01-20T06:48:52.058Z,27.25
2023-01-20T06:51:21.714Z,27.58
2023-01-20T06:53:50.036Z,37.85
2023-01-20T06:56:19.999Z,33.95
2023-01-20T06:58:48.637Z,27.73
2023-01-20T07:01:21.831Z,26.98
2023-01-20T07:03:50.579Z,29.02
2023-01-20T07:06:27.958Z,32.78
2023-01-20T07:08:58.688Z,31.10
2023-01-20T07:11:31.486Z,28.55
2023-01-20T07:13:59.901Z,27.73
2023-01-20T07:16:28.658Z,26.83
2023-01-20T07:18:57.114Z,28.38
2023-01-20T07:21:26.624Z,26.92
2023-01-20T07:23:55.131Z,27.50
2023-01-20T07:26:26.594Z,27.95
2023-01-20T07:31:26.765Z,27.67
2023-01-20T07:33:56.232Z,30.08
2023-01-20T07:36:25.288Z,31.10
2023-01-20T07:38:57.613Z,34.58
2023-01-20T07:41:26.179Z,33.83
2023-01-20T07:43:56.129Z,29.98
2023-01-20T07:46:24.968Z,30.60
2023-01-20T07:48:53.339Z,31.63
2023-01-20T07:51:21.995Z,29.00
2023-01-20T07:53:52.233Z,33.17
2023-01-20T07:56:22.501Z,29.13
2023-01-20T07:58:51.585Z,25.70
2023-01-20T08:01:25.810Z,26.50
2023-01-20T08:03:54.573Z,33.63
2023-01-20T08:06:27.422Z,33.67
2023-01-20T08:08:58.728Z,32.33
2023-01-20T08:11:27.721Z,31.08
2023-01-20T08:13:56.298Z,30.23
2023-01-20T08:16:26.335Z,28.70
2023-01-20T08:18:55.329Z,29.05
2023-01-20T08:21:26.123Z,31.83
2023-01-20T08:23:56.631Z,34.53
2023-01-20T08:26:25.951Z,33.75
2023-01-20T08:28:55.833Z,32.58
2023-01-20T08:31:26.119Z,32.42
2023-01-20T08:33:55.724Z,29.63
2023-01-20T08:36:25.927Z,30.25
2023-01-20T08:38:55.338Z,34.60
2023-01-20T08:41:25.864Z,31.40
2023-01-20T08:43:54.123Z,32.47
2023-01-20T08:46:23.423Z,32.80
2023-01-20T08:48:53.204Z,29.73
2023-01-20T08:51:23.781Z,29.88
2023-01-20T08:53:52.727Z,28.03
2023-01-20T08:56:21.571Z,27.30
2023-01-20T08:58:50.490Z,75.97
2023-01-20T09:01:21.088Z,50.30
2023-01-20T09:04:04.447Z,66.40
2023-01-20T09:06:40.568Z,46.85
2023-01-20T09:09:08.830Z,30.17
2023-01-20T09:11:38.155Z,59.53
2023-01-20T09:14:06.545Z,33.03
2023-01-20T09:16:35.565Z,46.50
2023-01-20T09:19:04.443Z,42.67
2023-01-20T09:21:33.119Z,84.03
2023-01-20T09:24:02.923Z,76.45
2023-01-20T09:26:38.876Z,54.78
2023-01-20T09:29:10.465Z,82.00
2023-01-20T09:31:40.105Z,104.47
2023-01-20T09:34:09.094Z,55.88
2023-01-20T09:36:37.766Z,35.97
2023-01-20T09:39:24.866Z,28.67
2023-01-20T09:42:11.565Z,28.38
2023-01-20T09:44:45.997Z,28.40
2023-01-20T09:47:20.841Z,27.27
2023-01-20T09:50:21.976Z,30.77
2023-01-20T09:53:02.920Z,34.42
2023-01-20T09:55:41.080Z,33.63
2023-01-20T09:58:22.910Z,36.20
2023-01-20T10:00:55.547Z,35.97
2023-01-20T10:03:30.852Z,33.65
2023-01-20T10:06:00.048Z,34.15
2023-01-20T10:08:33.016Z,31.63
2023-01-20T10:11:06.968Z,28.92
2023-01-20T10:13:37.995Z,27.38
2023-01-20T10:16:09.153Z,31.15
2023-01-20T10:18:43.706Z,31.77
2023-01-20T10:21:16.056Z,29.92
2023-01-20T10:23:48.493Z,29.45
2023-01-20T10:26:23.686Z,27.88
2023-01-20T10:28:56.583Z,29.42
2023-01-20T10:31:28.784Z,27.45
2023-01-20T10:34:00.559Z,24.05
2023-01-20T10:39:00.906Z,23.90
2023-01-20T10:41:37.783Z,25.48
2023-01-20T10:44:12.852Z,26.55
2023-01-20T10:46:55.265Z,27.33
2023-01-20T10:50:05.261Z,28.10
2023-01-20T10:52:45.484Z,25.42
2023-01-20T10:55:23.014Z,26.83
2023-01-20T10:57:56.565Z,25.67
2023-01-20T11:00:27.043Z,26.52
2023-01-20T11:02:58.157Z,24.88
2023-01-20T11:05:29.855Z,25.35
2023-01-20T11:07:59.639Z,23.25
2023-01-20T11:10:30.520Z,23.42
2023-01-20T11:13:02.660Z,23.43
2023-01-20T11:15:34.145Z,21.77
2023-01-20T11:18:22.617Z,20.95
2023-01-20T11:20:55.090Z,21.77
2023-01-20T11:23:27.094Z,20.25
2023-01-20T11:25:57.265Z,21.50
2023-01-20T11:28:27.533Z,21.77
2023-01-20T11:30:57.087Z,21.77
2023-01-20T11:33:27.041Z,18.05
2023-01-20T11:36:03.292Z,21.35
2023-01-20T11:38:33.053Z,21.27
2023-01-20T11:41:01.846Z,21.00
2023-01-20T11:43:37.944Z,21.73
2023-01-20T11:46:16.414Z,22.65
2023-01-20T11:48:44.804Z,21.80
2023-01-20T11:51:21.192Z,22.38
2023-01-20T11:53:49.820Z,23.15
2023-01-20T11:56:21.597Z,23.98
2023-01-20T11:58:55.063Z,23.70
2023-01-20T12:01:26.433Z,22.65
2023-01-20T12:04:29.138Z,21.60
2023-01-20T12:07:01.992Z,22.73
2023-01-20T12:09:33.248Z,32.15
2023-01-20T12:12:06.393Z,33.38
2023-01-20T12:14:39.620Z,26.85
2023-01-20T12:17:17.183Z,22.95
2023-01-20T12:19:59.527Z,21.88
2023-01-20T12:22:34.332Z,23.30
2023-01-20T12:25:08.854Z,21.02
2023-01-20T12:27:44.535Z,22.80
2023-01-20T12:30:30.618Z,21.38
2023-01-20T12:33:00.961Z,20.90
2023-01-20T12:35:31.151Z,22.92
2023-01-20T12:38:04.285Z,22.17
2023-01-20T12:40:39.056Z,20.17
2023-01-20T12:43:28.649Z,19.65
2023-01-20T12:46:16.053Z,20.42
2023-01-20T12:48:55.759Z,20.52
2023-01-20T12:51:37.344Z,19.55
2023-01-20T12:54:35.846Z,19.25
2023-01-20T12:57:22.138Z,20.25
2023-01-20T13:00:01.005Z,19.90
2023-01-20T13:02:46.067Z,19.50
2023-01-20T13:05:31.253Z,18.77
2023-01-20T13:08:08.307Z,20.13
2023-01-20T13:11:04.470Z,20.23
2023-01-20T13:13:56.061Z,20.75
2023-01-20T13:16:32.776Z,21.63
2023-01-20T13:19:08.959Z,22.63
2023-01-20T13:21:37.596Z,21.73
2023-01-20T13:24:07.548Z,24.75
2023-01-20T13:26:37.639Z,24.27
2023-01-20T13:29:06.196Z,23.48
2023-01-20T13:31:45.169Z,25.30
2023-01-20T13:34:33.496Z,32.55
2023-01-20T13:37:30.975Z,26.85
2023-01-20T13:40:00.700Z,25.15
2023-01-20T13:42:50.860Z,28.13
2023-01-20T13:45:27.836Z,28.08
2023-01-20T13:48:00.350Z,27.13
2023-01-20T13:50:33.569Z,25.10
2023-01-20T13:53:15.052Z,28.08
2023-01-20T13:55:54.909Z,27.38
2023-01-20T13:58:25.236Z,31.80
2023-01-20T14:00:55.105Z,33.60
2023-01-20T14:03:28.056Z,35.10
2023-01-20T14:06:00.419Z,31.45
2023-01-20T14:08:30.976Z,31.60
2023-01-20T14:11:13.257Z,31.33
2023-01-20T14:13:42.470Z,33.65
2023-01-20T14:16:20.994Z,32.40
2023-01-20T14:18:50.182Z,33.08
2023-01-20T14:21:23.664Z,33.10
2023-01-20T14:23:53.220Z,34.38
2023-01-20T14:26:24.133Z,36.90
2023-01-20T14:31:25.395Z,36.20
2023-01-20T14:33:58.040Z,38.65
2023-01-20T14:36:32.799Z,37.58
2023-01-20T14:39:09.759Z,38.38
2023-01-20T14:41:47.986Z,36.90
2023-01-20T14:44:22.088Z,36.92
2023-01-20T14:46:51.752Z,37.08
2023-01-20T14:49:21.880Z,34.85
2023-01-20T14:51:52.433Z,36.08
2023-01-20T14:54:34.637Z,34.00
2023-01-20T14:57:12.769Z,31.95
2023-01-20T14:59:41.531Z,33.33
2023-01-20T15:02:18.345Z,28.90
2023-01-20T15:04:47.223Z,27.92
2023-01-20T15:07:21.070Z,26.75
2023-01-20T15:09:54.721Z,25.48
2023-01-20T15:12:42.764Z,25.45
2023-01-20T15:15:19.293Z,22.88
2023-01-20T15:18:22.081Z,23.83
2023-01-20T15:21:11.739Z,24.70
2023-01-20T15:23:51.392Z,25.75
2023-01-20T15:26:27.135Z,24.77
2023-01-20T15:28:55.559Z,24.23
2023-01-20T15:31:24.834Z,25.15
2023-01-20T15:33:53.231Z,23.75
2023-01-20T15:36:24.880Z,25.00
2023-01-20T15:41:24.450Z,26.25
2023-01-20T15:43:52.817Z,23.25
2023-01-20T15:46:21.662Z,26.77
2023-01-20T15:48:50.075Z,25.73
2023-01-20T15:51:20.349Z,23.35
2023-01-20T15:53:49.408Z,25.80
2023-01-20T15:56:22.474Z,25.08
2023-01-20T15:58:51.544Z,27.17
2023-01-20T16:01:24.157Z,26.55
2023-01-20T16:03:53.060Z,27.42
2023-01-20T16:06:22.254Z,26.20
2023-01-20T16:08:51.740Z,26.02
2023-01-20T16:11:22.292Z,25.95
2023-01-20T16:13:50.840Z,26.43
2023-01-20T16:16:21.929Z,27.33
2023-01-20T16:18:51.141Z,28.35
2023-01-20T16:21:21.224Z,28.55
2023-01-20T16:23:49.742Z,28.58
2023-01-20T16:26:23.543Z,33.05
2023-01-20T16:28:52.428Z,30.00
2023-01-20T16:31:21.619Z,29.83
2023-01-20T16:33:50.302Z,28.45
2023-01-20T16:36:20.476Z,25.70
2023-01-20T16:38:51.862Z,25.42
2023-01-20T16:41:23.944Z,24.85
2023-01-20T16:43:53.611Z,28.85
2023-01-20T16:46:23.977Z,24.45
2023-01-20T16:48:53.478Z,25.05
2023-01-20T16:51:26.316Z,27.45
2023-01-20T16:53:54.929Z,26.23
2023-01-20T16:56:26.465Z,51.92
2023-01-20T16:58:57.839Z,30.92
2023-01-20T17:01:27.275Z,41.38
2023-01-20T17:03:57.319Z,42.38
2023-01-20T17:06:28.158Z,27.13
2023-01-20T17:08:58.095Z,28.55
2023-01-20T17:11:30.165Z,27.98
2023-01-20T17:13:59.308Z,26.10
2023-01-20T17:16:28.125Z,28.08
2023-01-20T17:19:00.486Z,26.90
2023-01-20T17:21:30.685Z,26.73
2023-01-20T17:24:01.186Z,28.48
2023-01-20T17:26:31.425Z,28.00
2023-01-20T17:29:02.404Z,29.98
2023-01-20T17:31:32.078Z,29.17
2023-01-20T17:34:00.622Z,27.67
2023-01-20T17:36:31.764Z,26.42
2023-01-20T17:39:00.149Z,28.38
2023-01-20T17:41:30.464Z,27.50
2023-01-20T17:43:58.749Z,27.40
2023-01-20T17:46:28.989Z,26.17
2023-01-20T17:48:57.886Z,28.00
2023-01-20T17:51:28.557Z,26.77
2023-01-20T17:53:58.634Z,28.27
2023-01-20T17:56:27.847Z,26.48
2023-01-20T17:58:57.880Z,26.77
2023-01-20T18:01:28.514Z,28.38
2023-01-20T18:03:59.039Z,27.23
2023-01-20T18:06:29.029Z,27.90
2023-01-20T18:08:59.345Z,25.67
2023-01-20T18:11:31.713Z,25.40
2023-01-20T18:14:02.771Z,28.63
2023-01-20T18:16:32.919Z,27.17
2023-01-20T18:19:02.165Z,25.70
2023-01-20T18:21:32.221Z,25.90
2023-01-20T18:24:01.812Z,26.05
2023-01-20T18:26:32.637Z,24.42
2023-01-20T18:29:04.208Z,26.58
2023-01-20T18:31:33.553Z,26.75
2023-01-20T18:34:04.038Z,26.13
2023-01-20T18:36:33.843Z,28.80
2023-01-20T18:39:04.817Z,28.42
2023-01-20T18:41:36.457Z,28.20
2023-01-20T18:44:08.004Z,28.40
2023-01-20T18:46:36.537Z,27.67
2023-01-20T18:49:07.960Z,27.60
2023-01-20T18:51:37.844Z,25.73
2023-01-20T18:54:09.765Z,26.45
2023-01-20T18:56:38.413Z,26.63
2023-01-20T18:59:08.947Z,26.15
2023-01-20T19:01:40.913Z,27.57
2023-01-20T19:04:11.006Z,26.30
2023-01-20T19:06:40.897Z,26.73
2023-01-20T19:09:10.025Z,25.15
2023-01-20T19:11:40.670Z,26.20
2023-01-20T19:14:13.457Z,23.55
2023-01-20T19:16:45.277Z,24.52
2023-01-20T19:19:15.650Z,26.08
2023-01-20T19:21:44.125Z,25.52
2023-01-20T19:24:19.860Z,23.80
2023-01-20T19:26:48.645Z,29.35
2023-01-20T19:29:19.884Z,39.33
2023-01-20T19:31:49.258Z,32.00
2023-01-20T19:34:18.155Z,26.65
2023-01-20T19:36:46.780Z,29.38
2023-01-20T19:39:16.239Z,28.52
2023-01-20T19:41:44.486Z,27.15
2023-01-20T19:44:13.935Z,27.27
2023-01-20T19:46:43.701Z,25.02
2023-01-20T19:49:13.199Z,25.52
2023-01-20T19:51:41.999Z,25.90
2023-01-20T19:54:12.948Z,25.73
2023-01-20T19:56:41.648Z,24.83
2023-01-20T19:59:13.024Z,24.60
2023-01-20T20:01:41.592Z,22.23
2023-01-20T20:04:14.094Z,31.33
2023-01-20T20:06:47.968Z,27.70
2023-01-20T20:09:19.031Z,25.23
2023-01-20T20:11:48.014Z,22.97
2023-01-20T20:14:18.412Z,20.83
2023-01-20T20:16:47.067Z,21.63
2023-01-20T20:19:18.877Z,21.92
2023-01-20T20:21:47.332Z,22.33
2023-01-20T20:24:17.443Z,20.83
2023-01-20T20:26:46.966Z,21.60
2023-01-20T20:29:17.418Z,20.33
2023-01-20T20:31:45.923Z,20.55
2023-01-20T20:34:17.957Z,23.23
2023-01-20T20:36:46.310Z,23.42
2023-01-20T20:39:17.294Z,21.67
2023-01-20T20:41:46.512Z,22.25
2023-01-20T20:44:15.270Z,23.75
2023-01-20T20:46:43.790Z,21.20
2023-01-20T20:49:14.994Z,22.48
2023-01-20T20:51:44.965Z,20.40
2023-01-20T20:54:16.895Z,21.83
2023-01-20T20:56:45.640Z,21.00
2023-01-20T20:59:19.569Z,20.52
2023-01-20T21:01:48.275Z,21.65
2023-01-20T21:04:16.893Z,21.90
2023-01-20T21:06:46.763Z,20.77
2023-01-20T21:09:15.495Z,20.58
2023-01-20T21:11:43.776Z,20.83
2023-01-20T21:14:12.707Z,21.48
2023-01-20T21:16:41.693Z,23.05
2023-01-20T21:19:10.483Z,23.25
2023-01-20T21:21:39.244Z,21.30
2023-01-20T21:24:10.548Z,21.90
2023-01-20T21:26:38.969Z,22.88
2023-01-20T21:29:07.562Z,20.83
2023-01-20T21:31:36.053Z,20.88
2023-01-20T21:34:04.828Z,21.73
2023-01-20T21:36:34.594Z,19.20
2023-01-20T21:39:03.281Z,20.13
2023-01-20T21:41:33.047Z,20.05
2023-01-20T21:44:19.056Z,20.50
2023-01-20T21:46:47.435Z,20.95
2023-01-20T21:49:33.475Z,19.98
2023-01-20T21:52:18.933Z,19.58
2023-01-20T21:54:47.925Z,19.80
2023-01-20T21:57:17.734Z,19.48
2023-01-20T21:59:46.957Z,19.13
2023-01-20T22:02:15.603Z,19.27
2023-01-20T22:04:46.207Z,18.42
2023-01-20T22:07:14.643Z,19.03
2023-01-20T22:09:43.276Z,19.38
2023-01-20T22:12:12.069Z,19.70
2023-01-20T22:14:42.438Z,20.00
2023-01-20T22:17:12.399Z,21.95
2023-01-20T22:19:44.004Z,18.80
2023-01-20T22:24:43.860Z,18.73
2023-01-20T22:27:12.185Z,18.75
2023-01-20T22:29:42.435Z,18.85
2023-01-20T22:32:10.688Z,19.17
2023-01-20T22:34:39.591Z,19.48
2023-01-20T22:37:08.170Z,19.42
2023-01-20T22:39:37.012Z,22.42
2023-01-20T22:42:05.563Z,26.63
2023-01-20T22:44:34.148Z,21.08
2023-01-20T22:47:06.011Z,19.98
2023-01-20T22:49:35.160Z,19.83
2023-01-20T22:52:03.648Z,20.77
2023-01-20T22:54:32.351Z,19.40
2023-01-20T22:57:00.718Z,19.70
2023-01-20T22:59:29.497Z,18.58
2023-01-20T23:01:57.822Z,17.80
2023-01-20T23:04:28.174Z,18.67
2023-01-20T23:06:56.392Z,18.33
2023-01-20T23:09:25.056Z,18.20
2023-01-20T23:11:53.457Z,17.48
2023-01-20T23:14:42.175Z,18.05
2023-01-20T23:17:10.435Z,16.25
2023-01-20T23:19:40.369Z,18.13
2023-01-20T23:22:09.387Z,16.98
2023-01-20T23:24:38.185Z,14.55
2023-01-20T23:27:06.540Z,12.52
2023-01-20T23:29:35.082Z,9.80
2023-01-20T23:32:03.361Z,9.10
2023-01-20T23:34:32.105Z,8.18
2023-01-20T23:37:01.796Z,8.02
2023-01-20T23:39:30.271Z,8.00
2023-01-20T23:41:58.677Z,7.32
2023-01-20T23:44:27.249Z,7.05
2023-01-20T23:46:56.365Z,6.78
2023-01-20T23:49:25.187Z,6.80
2023-01-20T23:51:53.689Z,7.68
2023-01-20T23:54:24.534Z,6.00
2023-01-20T23:56:52.961Z,6.60
2023-01-20T23:59:21.820Z,7.10
