createdAt,value
2018-11-03T00:00:33.146Z,8.89
2018-11-03T00:03:10.147Z,8.83
2018-11-03T00:08:26.593Z,8.82
2018-11-03T00:11:09.779Z,8.75
2018-11-03T00:13:46.247Z,8.71
2018-11-03T00:16:22.846Z,8.72
2018-11-03T00:18:58.145Z,8.75
2018-11-03T00:21:33.048Z,8.75
2018-11-03T00:24:08.208Z,8.73
2018-11-03T00:26:44.987Z,8.69
2018-11-03T00:29:22.411Z,8.70
2018-11-03T00:31:57.715Z,8.69
2018-11-03T00:34:32.988Z,8.68
2018-11-03T00:37:07.711Z,8.61
2018-11-03T00:39:43.987Z,8.60
2018-11-03T00:42:21.485Z,8.60
2018-11-03T00:44:56.050Z,8.56
2018-11-03T00:47:31.045Z,8.58
2018-11-03T00:50:05.564Z,8.57
2018-11-03T00:52:42.288Z,8.59
2018-11-03T00:55:16.629Z,8.59
2018-11-03T01:00:34.357Z,8.56
2018-11-03T01:03:09.085Z,8.54
2018-11-03T01:05:44.084Z,8.52
2018-11-03T01:08:19.339Z,8.51
2018-11-03T01:10:55.206Z,8.48
2018-11-03T01:13:30.245Z,8.49
2018-11-03T01:16:06.007Z,8.50
2018-11-03T01:18:41.057Z,8.51
2018-11-03T01:21:16.251Z,8.53
2018-11-03T01:23:51.902Z,8.49
2018-11-03T01:26:27.189Z,8.47
2018-11-03T01:31:48.296Z,8.48
2018-11-03T01:34:23.604Z,8.43
2018-11-03T01:36:59.985Z,8.37
2018-11-03T01:39:35.298Z,8.32
2018-11-03T01:44:53.009Z,8.34
2018-11-03T01:47:28.468Z,8.29
2018-11-03T01:52:55.194Z,8.26
2018-11-03T01:55:30.201Z,8.23
2018-11-03T01:58:06.388Z,8.19
2018-11-03T02:00:42.663Z,8.17
2018-11-03T02:03:17.432Z,8.15
2018-11-03T02:08:40.238Z,8.10
2018-11-03T02:11:15.960Z,8.10
2018-11-03T02:13:51.905Z,8.07
2018-11-03T02:16:27.138Z,8.02
2018-11-03T02:19:01.845Z,7.99
2018-11-03T02:21:37.075Z,7.94
2018-11-03T02:24:12.211Z,7.92
2018-11-03T02:26:48.158Z,7.89
2018-11-03T02:29:23.003Z,7.85
2018-11-03T02:34:41.056Z,7.89
2018-11-03T02:37:19.944Z,7.91
2018-11-03T02:39:54.874Z,7.88
2018-11-03T02:42:29.529Z,7.89
2018-11-03T02:45:04.563Z,7.89
2018-11-03T02:47:41.190Z,7.88
2018-11-03T02:50:15.527Z,7.87
2018-11-03T02:52:50.854Z,7.85
2018-11-03T02:55:25.938Z,7.82
2018-11-03T03:00:49.000Z,7.80
2018-11-03T03:03:23.781Z,7.77
2018-11-03T03:05:58.597Z,7.75
2018-11-03T03:08:33.644Z,7.74
2018-11-03T03:11:08.890Z,7.73
2018-11-03T03:13:45.257Z,7.73
2018-11-03T03:16:20.245Z,7.70
2018-11-03T03:18:54.879Z,7.74
2018-11-03T03:21:30.698Z,7.76
2018-11-03T03:24:05.051Z,7.79
2018-11-03T03:26:39.262Z,7.83
2018-11-03T03:29:14.130Z,7.88
2018-11-03T03:31:49.626Z,7.96
2018-11-03T03:34:25.471Z,8.00
2018-11-03T03:37:01.925Z,8.01
2018-11-03T03:39:38.802Z,8.04
2018-11-03T03:42:15.478Z,8.07
2018-11-03T03:44:50.807Z,8.09
2018-11-03T03:47:25.584Z,8.03
2018-11-03T03:50:00.425Z,7.93
2018-11-03T03:52:36.173Z,7.89
2018-11-03T03:55:10.963Z,7.78
2018-11-03T03:57:46.183Z,7.73
2018-11-03T04:00:20.191Z,7.66
2018-11-03T04:02:56.385Z,7.59
2018-11-03T04:05:31.330Z,7.58
2018-11-03T04:08:06.789Z,7.54
2018-11-03T04:10:41.413Z,7.54
2018-11-03T04:15:59.278Z,7.40
2018-11-03T04:21:29.706Z,7.34
2018-11-03T04:24:05.240Z,7.33
2018-11-03T04:26:40.687Z,7.28
2018-11-03T04:29:16.853Z,7.26
2018-11-03T04:31:51.156Z,7.27
2018-11-03T04:34:26.529Z,7.23
2018-11-03T04:37:03.429Z,7.18
2018-11-03T04:39:38.411Z,7.14
2018-11-03T04:42:14.474Z,7.13
2018-11-03T04:44:49.887Z,7.12
2018-11-03T04:47:25.783Z,7.10
2018-11-03T04:50:01.406Z,7.09
2018-11-03T04:52:36.162Z,7.00
2018-11-03T04:55:10.994Z,6.91
2018-11-03T04:57:46.969Z,6.81
2018-11-03T05:00:22.591Z,6.72
2018-11-03T05:02:58.638Z,6.64
2018-11-03T05:05:33.503Z,6.61
2018-11-03T05:08:21.959Z,6.61
2018-11-03T05:11:00.742Z,6.52
2018-11-03T05:13:35.826Z,6.53
2018-11-03T05:16:10.456Z,6.52
2018-11-03T05:18:45.887Z,6.50
2018-11-03T05:21:21.329Z,6.48
2018-11-03T05:23:57.392Z,6.52
2018-11-03T05:26:33.691Z,6.56
2018-11-03T05:29:08.537Z,6.56
2018-11-03T05:31:43.584Z,6.62
2018-11-03T05:34:19.991Z,6.62
2018-11-03T05:36:54.997Z,6.64
2018-11-03T05:42:12.672Z,6.70
2018-11-03T05:44:48.864Z,6.66
2018-11-03T05:50:17.987Z,6.44
2018-11-03T05:52:52.829Z,6.39
2018-11-03T05:55:29.146Z,6.36
2018-11-03T05:58:04.080Z,6.34
2018-11-03T06:00:38.690Z,6.28
2018-11-03T06:03:14.183Z,6.20
2018-11-03T06:05:49.890Z,6.18
2018-11-03T06:08:25.083Z,6.13
2018-11-03T06:11:00.900Z,6.09
2018-11-03T06:13:36.189Z,6.02
2018-11-03T06:16:10.833Z,5.98
2018-11-03T06:18:45.755Z,5.99
2018-11-03T06:21:20.306Z,5.98
2018-11-03T06:26:39.621Z,6.07
2018-11-03T06:29:15.203Z,6.04
2018-11-03T06:31:50.642Z,6.05
2018-11-03T06:34:27.741Z,6.06
2018-11-03T06:37:03.219Z,6.10
2018-11-03T06:39:37.288Z,6.16
2018-11-03T06:44:54.744Z,6.28
2018-11-03T06:47:29.972Z,6.30
2018-11-03T06:50:05.929Z,6.35
2018-11-03T06:52:41.786Z,6.39
2018-11-03T06:58:00.505Z,6.42
2018-11-03T07:00:35.455Z,6.44
2018-11-03T07:03:10.155Z,6.49
2018-11-03T07:05:45.182Z,6.59
2018-11-03T07:08:19.818Z,6.64
2018-11-03T07:10:54.836Z,6.75
2018-11-03T07:13:29.999Z,6.83
2018-11-03T07:16:04.535Z,6.87
2018-11-03T07:18:39.406Z,6.92
2018-11-03T07:21:14.207Z,6.98
2018-11-03T07:23:50.176Z,7.06
2018-11-03T07:26:26.074Z,7.20
2018-11-03T07:31:53.181Z,7.74
2018-11-03T07:34:27.979Z,7.87
2018-11-03T07:37:04.256Z,8.11
2018-11-03T07:42:45.309Z,8.74
2018-11-03T07:50:52.778Z,10.02
2018-11-03T07:53:27.753Z,10.43
2018-11-03T07:56:02.871Z,10.86
2018-11-03T08:01:20.661Z,11.88
2018-11-03T08:03:55.336Z,12.85
2018-11-03T08:06:30.343Z,14.02
2018-11-03T08:11:48.172Z,15.82
2018-11-03T08:14:22.553Z,16.51
2018-11-03T08:16:58.157Z,17.66
2018-11-03T08:19:33.228Z,18.61
2018-11-03T08:24:52.320Z,19.20
2018-11-03T08:27:28.219Z,19.28
2018-11-03T08:30:03.559Z,20.33
2018-11-03T08:32:38.158Z,20.86
2018-11-03T08:35:14.318Z,21.52
2018-11-03T08:37:50.386Z,22.26
2018-11-03T08:40:25.963Z,22.33
2018-11-03T08:45:44.194Z,22.75
2018-11-03T08:48:19.297Z,22.92
2018-11-03T08:50:54.335Z,23.52
2018-11-03T08:56:17.200Z,25.57
2018-11-03T08:58:53.405Z,25.92
2018-11-03T09:01:28.079Z,25.63
2018-11-03T09:04:03.408Z,25.22
2018-11-03T09:06:38.239Z,25.23
2018-11-03T09:09:15.656Z,25.90
2018-11-03T09:11:51.651Z,26.38
2018-11-03T09:14:26.833Z,25.95
2018-11-03T09:17:01.841Z,26.53
2018-11-03T09:19:37.825Z,26.70
2018-11-03T09:22:13.242Z,27.08
2018-11-03T09:24:48.074Z,27.92
2018-11-03T09:27:23.699Z,28.00
2018-11-03T09:29:59.281Z,28.04
2018-11-03T09:32:35.454Z,28.05
2018-11-03T09:35:10.686Z,28.14
2018-11-03T09:37:45.006Z,28.51
2018-11-03T09:40:20.898Z,29.32
2018-11-03T09:42:55.745Z,29.50
2018-11-03T09:45:31.375Z,29.24
2018-11-03T09:48:07.391Z,29.13
2018-11-03T09:50:42.836Z,29.28
2018-11-03T09:56:05.843Z,30.24
2018-11-03T10:01:35.643Z,30.97
2018-11-03T10:04:11.037Z,31.83
2018-11-03T10:06:46.550Z,31.03
2018-11-03T10:12:06.255Z,30.66
2018-11-03T10:14:40.978Z,30.99
2018-11-03T10:17:16.250Z,31.10
2018-11-03T10:22:34.359Z,31.59
2018-11-03T10:28:02.439Z,31.52
2018-11-03T10:30:37.617Z,31.79
2018-11-03T10:33:12.758Z,31.64
2018-11-03T10:35:47.450Z,31.11
2018-11-03T10:38:21.953Z,31.98
2018-11-03T10:40:56.641Z,33.10
2018-11-03T10:46:31.654Z,33.18
2018-11-03T10:49:07.328Z,32.43
2018-11-03T10:51:43.617Z,31.50
2018-11-03T10:54:18.491Z,30.70
2018-11-03T10:56:53.439Z,30.49
2018-11-03T10:59:28.893Z,30.09
2018-11-03T11:02:22.934Z,29.53
2018-11-03T11:08:23.397Z,29.57
2018-11-03T11:11:16.028Z,28.93
2018-11-03T11:13:51.094Z,28.49
2018-11-03T11:16:25.860Z,28.25
2018-11-03T11:19:01.332Z,28.47
2018-11-03T11:21:36.903Z,28.66
2018-11-03T11:26:58.879Z,28.72
2018-11-03T11:29:33.889Z,28.68
2018-11-03T11:32:08.771Z,28.61
2018-11-03T11:34:44.404Z,28.69
2018-11-03T11:37:19.433Z,28.90
2018-11-03T11:39:53.786Z,29.34
2018-11-03T11:42:29.230Z,30.00
2018-11-03T11:45:04.215Z,30.06
2018-11-03T11:53:17.018Z,30.68
2018-11-03T11:55:52.745Z,31.31
2018-11-03T11:58:27.710Z,31.02
2018-11-03T12:04:03.926Z,30.88
2018-11-03T12:06:38.671Z,30.40
2018-11-03T12:20:03.331Z,31.68
2018-11-03T12:22:39.700Z,32.18
2018-11-03T12:25:14.419Z,31.68
2018-11-03T12:27:49.848Z,31.50
2018-11-03T12:30:24.457Z,31.46
2018-11-03T12:32:59.366Z,31.37
2018-11-03T12:35:34.450Z,31.94
2018-11-03T12:38:10.173Z,32.29
2018-11-03T12:40:44.576Z,32.57
2018-11-03T12:46:05.244Z,32.77
2018-11-03T12:48:39.829Z,33.01
2018-11-03T12:51:14.565Z,33.23
2018-11-03T12:53:49.037Z,33.15
2018-11-03T12:56:25.325Z,32.58
2018-11-03T12:59:00.566Z,32.21
2018-11-03T13:01:35.075Z,31.33
2018-11-03T13:04:10.257Z,30.80
2018-11-03T13:09:29.095Z,30.68
2018-11-03T13:12:05.345Z,30.71
2018-11-03T13:14:41.843Z,30.55
2018-11-03T13:17:16.661Z,30.55
2018-11-03T13:19:53.797Z,30.72
2018-11-03T13:22:28.911Z,30.87
2018-11-03T13:27:45.163Z,30.85
2018-11-03T13:30:20.474Z,30.56
2018-11-03T13:32:55.486Z,30.93
2018-11-03T13:38:22.749Z,31.22
2018-11-03T13:40:57.866Z,30.95
2018-11-03T13:43:34.834Z,31.15
2018-11-03T13:46:10.467Z,31.48
2018-11-03T13:48:46.253Z,31.49
2018-11-03T13:51:21.406Z,31.02
2018-11-03T13:53:56.832Z,30.78
2018-11-03T13:56:31.840Z,30.15
2018-11-03T13:59:07.382Z,30.09
2018-11-03T14:04:29.307Z,30.36
2018-11-03T14:07:04.050Z,30.48
2018-11-03T14:09:39.381Z,30.42
2018-11-03T14:14:57.072Z,31.01
2018-11-03T14:17:31.517Z,31.02
2018-11-03T14:20:08.074Z,31.05
2018-11-03T14:22:43.071Z,30.83
2018-11-03T14:25:19.103Z,30.45
2018-11-03T14:27:55.491Z,30.15
2018-11-03T14:30:30.992Z,29.99
2018-11-03T14:33:05.796Z,29.41
2018-11-03T14:35:40.787Z,28.79
2018-11-03T14:38:17.361Z,28.61
2018-11-03T14:40:53.808Z,28.41
2018-11-03T14:43:29.506Z,28.29
2018-11-03T14:46:04.810Z,28.06
2018-11-03T14:48:38.872Z,27.91
2018-11-03T14:51:13.694Z,27.92
2018-11-03T14:53:54.051Z,27.72
2018-11-03T14:56:31.072Z,27.44
2018-11-03T14:59:05.483Z,27.10
2018-11-03T15:04:21.495Z,26.65
2018-11-03T15:07:15.758Z,26.08
2018-11-03T15:09:51.023Z,25.87
2018-11-03T15:12:26.321Z,25.91
2018-11-03T15:15:02.688Z,26.02
2018-11-03T15:20:19.636Z,25.45
2018-11-03T15:23:14.648Z,24.98
2018-11-03T15:29:03.409Z,24.39
2018-11-03T15:31:56.999Z,23.72
2018-11-03T15:34:32.763Z,23.08
2018-11-03T15:37:08.399Z,22.40
2018-11-03T15:39:43.994Z,21.68
2018-11-03T15:42:19.630Z,20.99
2018-11-03T15:44:54.644Z,20.51
2018-11-03T15:47:29.336Z,20.09
2018-11-03T15:52:47.913Z,19.20
2018-11-03T15:58:34.374Z,18.13
2018-11-03T16:01:28.196Z,17.64
2018-11-03T16:04:04.405Z,17.31
2018-11-03T16:09:20.717Z,16.66
2018-11-03T16:12:15.041Z,16.29
2018-11-03T16:14:49.552Z,16.13
2018-11-03T16:17:24.567Z,15.95
2018-11-03T16:22:48.421Z,15.55
2018-11-03T16:25:42.989Z,15.23
2018-11-03T16:31:05.874Z,14.82
2018-11-03T16:34:03.746Z,14.52
2018-11-03T16:39:22.786Z,14.17
2018-11-03T16:42:15.901Z,13.92
2018-11-03T16:44:50.733Z,13.78
2018-11-03T16:47:25.723Z,13.66
2018-11-03T16:52:54.132Z,13.39
2018-11-03T16:58:13.402Z,13.11
2018-11-03T17:01:06.558Z,12.90
2018-11-03T17:03:41.243Z,12.83
2018-11-03T17:09:02.383Z,12.59
2018-11-03T17:14:37.224Z,12.28
2018-11-03T17:17:32.039Z,12.17
2018-11-03T17:20:06.412Z,12.10
2018-11-03T17:22:41.829Z,12.02
2018-11-03T17:28:09.042Z,11.80
2018-11-03T17:30:44.458Z,11.74
2018-11-03T17:33:19.511Z,11.76
2018-11-03T17:35:54.662Z,11.71
2018-11-03T17:38:29.690Z,11.63
2018-11-03T17:43:46.573Z,11.53
2018-11-03T17:49:44.615Z,11.40
2018-11-03T17:52:39.429Z,11.27
2018-11-03T17:55:14.578Z,11.21
2018-11-03T17:57:48.902Z,11.13
2018-11-03T18:03:20.427Z,10.89
2018-11-03T18:05:55.854Z,10.85
2018-11-03T18:08:30.850Z,10.82
2018-11-03T18:11:06.633Z,10.78
2018-11-03T18:13:41.630Z,10.60
2018-11-03T18:16:16.864Z,10.56
2018-11-03T18:18:52.071Z,10.55
2018-11-03T18:21:28.097Z,10.50
2018-11-03T18:24:03.453Z,10.40
2018-11-03T18:26:38.931Z,10.27
2018-11-03T18:29:13.497Z,10.19
2018-11-03T18:34:32.593Z,10.08
2018-11-03T18:37:26.524Z,9.94
2018-11-03T18:40:02.421Z,9.92
2018-11-03T18:42:40.138Z,9.90
2018-11-03T18:48:07.725Z,9.75
2018-11-03T18:50:45.877Z,9.75
2018-11-03T18:53:20.603Z,9.78
2018-11-03T18:55:55.923Z,9.78
2018-11-03T18:58:31.202Z,9.79
2018-11-03T19:01:07.894Z,9.77
2018-11-03T19:03:43.689Z,9.74
2018-11-03T19:06:18.889Z,9.69
2018-11-03T19:08:53.571Z,9.66
2018-11-03T19:11:29.127Z,9.65
2018-11-03T19:14:05.489Z,9.71
2018-11-03T19:16:40.834Z,9.71
2018-11-03T19:27:38.098Z,9.70
2018-11-03T19:30:31.706Z,9.58
2018-11-03T19:33:06.658Z,9.55
2018-11-03T19:38:21.927Z,9.64
2018-11-03T19:41:16.372Z,9.54
2018-11-03T19:43:53.078Z,9.56
2018-11-03T19:46:27.982Z,9.57
2018-11-03T19:51:57.533Z,9.54
2018-11-03T19:54:33.674Z,9.56
2018-11-03T19:57:10.233Z,9.59
2018-11-03T20:02:30.241Z,9.65
2018-11-03T20:05:23.670Z,9.56
2018-11-03T20:10:41.910Z,9.63
2018-11-03T20:13:36.916Z,9.57
2018-11-03T20:18:59.560Z,9.68
2018-11-03T20:21:52.800Z,9.65
2018-11-03T20:24:27.615Z,9.65
2018-11-03T20:29:54.137Z,9.77
2018-11-03T20:32:48.685Z,9.66
2018-11-03T20:35:23.871Z,9.67
2018-11-03T20:37:59.291Z,9.69
2018-11-03T20:43:28.059Z,9.65
2018-11-03T20:46:02.499Z,9.67
2018-11-03T20:48:37.229Z,9.67
2018-11-03T20:51:13.781Z,9.67
2018-11-03T20:53:48.890Z,9.71
2018-11-03T20:56:25.547Z,9.73
2018-11-03T20:59:01.159Z,9.72
2018-11-03T21:01:36.570Z,9.70
2018-11-03T21:04:11.961Z,9.73
2018-11-03T21:06:49.652Z,9.74
2018-11-03T21:09:24.845Z,9.77
2018-11-03T21:11:59.649Z,9.80
2018-11-03T21:17:21.322Z,9.84
2018-11-03T21:20:14.687Z,9.78
2018-11-03T21:22:49.477Z,9.78
2018-11-03T21:25:25.217Z,9.77
2018-11-03T21:30:53.195Z,9.66
2018-11-03T21:33:28.751Z,9.69
2018-11-03T21:36:03.983Z,9.67
2018-11-03T21:38:38.477Z,9.67
2018-11-03T21:41:13.119Z,9.69
2018-11-03T21:43:48.178Z,9.69
2018-11-03T21:46:23.845Z,9.71
2018-11-03T21:48:58.729Z,9.74
2018-11-03T21:51:33.914Z,9.75
2018-11-03T21:54:09.623Z,9.75
2018-11-03T21:56:45.453Z,9.76
2018-11-03T21:59:21.585Z,9.71
2018-11-03T22:01:56.792Z,9.69
2018-11-03T22:04:32.108Z,9.69
2018-11-03T22:07:07.631Z,9.67
2018-11-03T22:09:42.142Z,9.67
2018-11-03T22:14:59.874Z,9.63
2018-11-03T22:17:53.819Z,9.51
2018-11-03T22:20:29.999Z,9.49
2018-11-03T22:23:05.042Z,9.44
2018-11-03T22:31:37.178Z,9.25
2018-11-03T22:34:30.609Z,9.14
2018-11-03T22:37:06.108Z,9.13
2018-11-03T22:39:41.686Z,9.17
2018-11-03T22:45:12.153Z,9.07
2018-11-03T22:47:48.470Z,9.10
2018-11-03T22:53:06.289Z,9.17
2018-11-03T22:56:00.719Z,9.09
2018-11-03T22:58:36.718Z,9.12
2018-11-03T23:01:12.895Z,9.16
2018-11-03T23:06:42.381Z,9.07
2018-11-03T23:09:17.373Z,9.10
2018-11-03T23:11:52.367Z,8.76
2018-11-03T23:19:53.805Z,9.14
2018-11-03T23:22:48.738Z,9.09
2018-11-03T23:28:05.022Z,9.13
2018-11-03T23:31:00.017Z,9.06
2018-11-03T23:33:35.045Z,9.08
2018-11-03T23:36:09.943Z,9.08
2018-11-03T23:44:20.938Z,9.08
2018-11-03T23:47:14.954Z,9.02
2018-11-03T23:49:50.046Z,9.09
2018-11-03T23:52:36.800Z,9.11
2018-11-03T23:58:04.917Z,9.04
