createdAt,value
2018-09-19T00:00:58.804Z,23.90
2018-09-19T00:01:58.774Z,24.30
2018-09-19T00:02:58.746Z,25.70
2018-09-19T00:03:58.725Z,26.40
2018-09-19T00:04:58.688Z,33.90
2018-09-19T00:05:58.664Z,32.60
2018-09-19T00:06:58.634Z,24.90
2018-09-19T00:07:58.609Z,32.80
2018-09-19T00:08:58.586Z,33.70
2018-09-19T00:09:58.552Z,27.60
2018-09-19T00:10:58.521Z,25.50
2018-09-19T00:11:58.526Z,35.20
2018-09-19T00:12:58.465Z,37.60
2018-09-19T00:13:58.446Z,32.40
2018-09-19T00:14:58.409Z,26.70
2018-09-19T00:15:58.381Z,28.90
2018-09-19T00:16:58.400Z,27.10
2018-09-19T00:17:58.327Z,23.80
2018-09-19T00:18:58.305Z,20.10
2018-09-19T00:19:58.277Z,25.20
2018-09-19T00:20:58.240Z,23.70
2018-09-19T00:21:58.215Z,30.10
2018-09-19T00:22:58.188Z,29.20
2018-09-19T00:23:58.164Z,36.20
2018-09-19T00:24:58.130Z,26.30
2018-09-19T00:25:58.100Z,37.10
2018-09-19T00:26:58.076Z,30.80
2018-09-19T00:27:58.044Z,32.70
2018-09-19T00:28:58.027Z,31.10
2018-09-19T00:29:57.989Z,32.20
2018-09-19T00:30:57.961Z,30.50
2018-09-19T00:31:57.938Z,23.60
2018-09-19T00:32:57.906Z,34.30
2018-09-19T00:33:57.876Z,34.00
2018-09-19T00:34:57.855Z,30.60
2018-09-19T00:35:57.819Z,34.20
2018-09-19T00:36:57.793Z,29.80
2018-09-19T00:37:57.761Z,34.50
2018-09-19T00:38:57.735Z,28.60
2018-09-19T00:39:57.715Z,35.50
2018-09-19T00:40:57.675Z,29.70
2018-09-19T00:41:57.650Z,30.40
2018-09-19T00:42:57.623Z,26.40
2018-09-19T00:43:57.598Z,35.60
2018-09-19T00:44:57.575Z,28.30
2018-09-19T00:45:57.536Z,32.70
2018-09-19T00:46:57.508Z,28.20
2018-09-19T00:47:57.482Z,27.20
2018-09-19T00:48:57.454Z,31.20
2018-09-19T00:49:57.434Z,31.50
2018-09-19T00:50:57.398Z,35.60
2018-09-19T00:51:57.371Z,26.80
2018-09-19T00:52:57.351Z,30.70
2018-09-19T00:53:57.318Z,34.00
2018-09-19T00:54:57.311Z,31.40
2018-09-19T00:55:57.255Z,43.30
2018-09-19T00:56:57.274Z,29.40
2018-09-19T00:57:57.201Z,29.20
2018-09-19T00:58:57.171Z,33.30
2018-09-19T00:59:57.153Z,32.10
2018-09-19T01:00:57.114Z,33.50
2018-09-19T01:01:57.084Z,38.80
2018-09-19T01:02:57.061Z,35.40
2018-09-19T01:03:57.029Z,39.20
2018-09-19T01:04:57.057Z,36.90
2018-09-19T01:05:56.978Z,32.80
2018-09-19T01:06:56.946Z,26.20
2018-09-19T01:07:56.918Z,33.60
2018-09-19T01:08:56.888Z,34.30
2018-09-19T01:09:56.862Z,32.20
2018-09-19T01:10:56.842Z,32.00
2018-09-19T01:11:56.806Z,28.50
2018-09-19T01:12:56.777Z,27.30
2018-09-19T01:13:56.747Z,37.10
2018-09-19T01:14:56.721Z,31.70
2018-09-19T01:15:56.696Z,27.50
2018-09-19T01:16:56.663Z,37.60
2018-09-19T01:17:56.633Z,31.80
2018-09-19T01:18:56.604Z,27.90
2018-09-19T01:19:56.578Z,24.80
2018-09-19T01:20:56.557Z,35.60
2018-09-19T01:21:56.526Z,31.80
2018-09-19T01:22:56.496Z,34.00
2018-09-19T01:23:56.465Z,29.50
2018-09-19T01:24:56.453Z,25.90
2018-09-19T01:25:56.415Z,31.20
2018-09-19T01:26:56.389Z,28.10
2018-09-19T01:27:56.358Z,38.10
2018-09-19T01:28:56.325Z,28.30
2018-09-19T01:29:56.295Z,25.30
2018-09-19T01:30:56.285Z,33.50
2018-09-19T01:31:56.242Z,29.50
2018-09-19T01:32:56.208Z,26.00
2018-09-19T01:33:56.184Z,21.10
2018-09-19T01:34:56.156Z,25.70
2018-09-19T01:35:56.148Z,25.00
2018-09-19T01:36:56.101Z,31.60
2018-09-19T01:37:56.069Z,34.30
2018-09-19T01:38:56.041Z,27.90
2018-09-19T01:39:56.015Z,23.60
2018-09-19T01:40:55.984Z,23.40
2018-09-19T01:41:55.964Z,23.90
2018-09-19T01:42:55.928Z,25.40
2018-09-19T01:43:56.107Z,32.40
2018-09-19T01:44:55.871Z,23.80
2018-09-19T01:45:55.845Z,33.00
2018-09-19T01:46:55.823Z,36.40
2018-09-19T01:47:55.792Z,43.20
2018-09-19T01:48:55.757Z,33.60
2018-09-19T01:49:55.730Z,34.30
2018-09-19T01:50:55.711Z,29.80
2018-09-19T01:51:55.689Z,26.90
2018-09-19T01:52:55.643Z,31.90
2018-09-19T01:53:55.620Z,33.00
2018-09-19T01:54:55.590Z,31.70
2018-09-19T01:55:55.561Z,34.40
2018-09-19T01:56:55.542Z,24.50
2018-09-19T01:57:55.502Z,22.40
2018-09-19T01:58:55.473Z,28.50
2018-09-19T01:59:55.447Z,26.30
2018-09-19T02:00:55.418Z,33.80
2018-09-19T02:01:55.398Z,27.10
2018-09-19T02:02:55.362Z,37.70
2018-09-19T02:03:55.335Z,31.00
2018-09-19T02:04:55.304Z,23.00
2018-09-19T02:05:55.277Z,31.60
2018-09-19T02:06:55.256Z,29.90
2018-09-19T02:07:55.218Z,26.20
2018-09-19T02:08:55.193Z,28.90
2018-09-19T02:09:55.162Z,23.10
2018-09-19T02:10:55.133Z,29.10
2018-09-19T02:11:55.116Z,33.60
2018-09-19T02:12:55.076Z,24.90
2018-09-19T02:13:55.054Z,25.20
2018-09-19T02:14:55.022Z,20.80
2018-09-19T02:15:54.992Z,29.20
2018-09-19T02:16:54.978Z,31.30
2018-09-19T02:17:54.939Z,21.30
2018-09-19T02:18:54.908Z,24.80
2018-09-19T02:19:54.882Z,26.30
2018-09-19T02:20:54.850Z,27.80
2018-09-19T02:21:54.821Z,29.40
2018-09-19T02:22:54.803Z,29.50
2018-09-19T02:23:54.764Z,30.30
2018-09-19T02:24:54.743Z,28.60
2018-09-19T02:25:54.777Z,23.50
2018-09-19T02:26:54.677Z,26.70
2018-09-19T02:27:54.661Z,34.40
2018-09-19T02:28:54.623Z,29.70
2018-09-19T02:29:54.596Z,20.80
2018-09-19T02:30:54.566Z,32.70
2018-09-19T02:31:54.536Z,27.50
2018-09-19T02:32:54.519Z,21.10
2018-09-19T02:33:54.478Z,25.80
2018-09-19T02:34:54.451Z,25.60
2018-09-19T02:35:54.422Z,32.50
2018-09-19T02:36:54.399Z,26.30
2018-09-19T02:37:54.374Z,26.30
2018-09-19T02:38:54.336Z,23.80
2018-09-19T02:39:54.311Z,27.50
2018-09-19T02:40:54.284Z,24.10
2018-09-19T02:41:54.255Z,24.00
2018-09-19T02:42:54.241Z,26.30
2018-09-19T02:43:54.193Z,21.70
2018-09-19T02:44:54.169Z,26.90
2018-09-19T02:45:54.144Z,26.20
2018-09-19T02:46:54.118Z,28.90
2018-09-19T02:47:54.091Z,19.60
2018-09-19T02:48:54.066Z,30.50
2018-09-19T02:49:54.024Z,29.00
2018-09-19T02:50:53.994Z,26.20
2018-09-19T02:51:53.965Z,20.10
2018-09-19T02:52:53.941Z,20.10
2018-09-19T02:53:53.917Z,31.30
2018-09-19T02:54:53.887Z,16.90
2018-09-19T02:55:53.850Z,20.70
2018-09-19T02:56:53.818Z,25.50
2018-09-19T02:57:53.795Z,23.60
2018-09-19T02:58:53.776Z,25.70
2018-09-19T02:59:53.734Z,17.50
2018-09-19T03:00:53.711Z,26.80
2018-09-19T03:01:53.678Z,23.90
2018-09-19T03:02:53.650Z,23.20
2018-09-19T03:03:53.627Z,31.70
2018-09-19T03:04:53.616Z,24.60
2018-09-19T03:05:53.566Z,28.80
2018-09-19T03:06:53.533Z,16.80
2018-09-19T03:07:53.505Z,25.20
2018-09-19T03:08:53.490Z,24.90
2018-09-19T03:09:53.451Z,21.30
2018-09-19T03:10:53.420Z,24.70
2018-09-19T03:11:53.390Z,52.60
2018-09-19T03:12:53.374Z,23.40
2018-09-19T03:13:53.345Z,32.80
2018-09-19T03:14:53.310Z,25.50
2018-09-19T03:15:53.279Z,17.70
2018-09-19T03:16:53.264Z,24.10
2018-09-19T03:17:53.217Z,36.50
2018-09-19T03:18:53.198Z,18.30
2018-09-19T03:19:53.163Z,23.70
2018-09-19T03:20:53.135Z,21.40
2018-09-19T03:21:53.105Z,24.70
2018-09-19T03:22:53.077Z,21.30
2018-09-19T03:23:54.437Z,19.80
2018-09-19T03:24:53.018Z,25.60
2018-09-19T03:25:52.995Z,27.50
2018-09-19T03:26:52.960Z,20.80
2018-09-19T03:27:52.932Z,30.40
2018-09-19T03:28:52.905Z,30.50
2018-09-19T03:29:52.884Z,23.00
2018-09-19T03:30:52.844Z,18.90
2018-09-19T03:31:52.832Z,18.80
2018-09-19T03:32:52.785Z,31.60
2018-09-19T03:33:52.753Z,34.60
2018-09-19T03:34:52.733Z,23.90
2018-09-19T03:35:52.697Z,21.50
2018-09-19T03:36:52.666Z,25.60
2018-09-19T03:37:52.639Z,22.90
2018-09-19T03:38:52.613Z,20.40
2018-09-19T03:39:52.590Z,30.20
2018-09-19T03:40:52.569Z,25.60
2018-09-19T03:41:52.521Z,33.40
2018-09-19T03:42:52.493Z,23.20
2018-09-19T03:43:52.465Z,32.90
2018-09-19T03:44:52.444Z,30.40
2018-09-19T03:45:52.404Z,26.40
2018-09-19T03:46:52.379Z,26.50
2018-09-19T03:47:52.352Z,28.80
2018-09-19T03:48:52.317Z,26.80
2018-09-19T03:49:52.302Z,27.40
2018-09-19T03:50:52.265Z,30.30
2018-09-19T03:51:52.230Z,34.70
2018-09-19T03:52:52.206Z,30.90
2018-09-19T03:53:52.173Z,36.10
2018-09-19T03:54:52.152Z,45.10
2018-09-19T03:55:52.115Z,36.00
2018-09-19T03:56:52.084Z,30.20
2018-09-19T03:57:52.055Z,25.00
2018-09-19T03:58:52.033Z,37.20
2018-09-19T03:59:52.020Z,33.90
2018-09-19T04:00:51.968Z,38.10
2018-09-19T04:01:51.940Z,27.40
2018-09-19T04:02:51.911Z,40.60
2018-09-19T04:03:51.884Z,40.60
2018-09-19T04:04:51.865Z,34.30
2018-09-19T04:05:51.824Z,35.90
2018-09-19T04:06:51.796Z,36.60
2018-09-19T04:07:51.764Z,33.50
2018-09-19T04:08:51.742Z,34.10
2018-09-19T04:09:51.718Z,27.60
2018-09-19T04:10:51.676Z,40.90
2018-09-19T04:11:51.651Z,40.30
2018-09-19T04:12:51.617Z,33.10
2018-09-19T04:13:51.592Z,37.10
2018-09-19T04:14:51.572Z,34.80
2018-09-19T04:15:51.536Z,35.80
2018-09-19T04:16:51.503Z,42.10
2018-09-19T04:17:51.501Z,36.30
2018-09-19T04:18:51.440Z,42.00
2018-09-19T04:19:51.410Z,42.30
2018-09-19T04:20:51.390Z,37.40
2018-09-19T04:21:51.365Z,34.80
2018-09-19T04:22:51.324Z,39.80
2018-09-19T04:23:51.293Z,34.20
2018-09-19T04:24:51.264Z,38.20
2018-09-19T04:25:51.241Z,43.50
2018-09-19T04:26:51.206Z,35.00
2018-09-19T04:27:51.176Z,39.30
2018-09-19T04:28:51.147Z,43.50
2018-09-19T04:29:51.145Z,37.90
2018-09-19T04:30:51.096Z,40.80
2018-09-19T04:31:51.058Z,42.20
2018-09-19T04:32:51.032Z,34.70
2018-09-19T04:33:51.006Z,40.70
2018-09-19T04:34:50.996Z,41.90
2018-09-19T04:35:50.950Z,41.70
2018-09-19T04:36:50.923Z,37.20
2018-09-19T04:37:50.882Z,41.20
2018-09-19T04:38:50.852Z,31.20
2018-09-19T04:39:50.821Z,48.60
2018-09-19T04:40:50.797Z,36.60
2018-09-19T04:41:50.780Z,35.80
2018-09-19T04:42:50.733Z,34.10
2018-09-19T04:43:50.704Z,35.40
2018-09-19T04:44:50.677Z,32.30
2018-09-19T04:45:50.650Z,39.00
2018-09-19T04:46:50.629Z,33.90
2018-09-19T04:47:50.593Z,40.30
2018-09-19T04:48:50.558Z,33.10
2018-09-19T04:49:50.535Z,37.10
2018-09-19T04:50:50.502Z,41.90
2018-09-19T04:51:50.492Z,31.30
2018-09-19T04:52:50.437Z,41.90
2018-09-19T04:53:50.410Z,36.30
2018-09-19T04:54:50.380Z,31.50
2018-09-19T04:55:50.350Z,32.60
2018-09-19T04:56:50.329Z,29.20
2018-09-19T04:57:50.292Z,44.60
2018-09-19T04:58:50.262Z,38.60
2018-09-19T04:59:50.232Z,48.40
2018-09-19T05:00:50.222Z,40.60
2018-09-19T05:01:50.182Z,34.10
2018-09-19T05:02:50.149Z,43.70
2018-09-19T05:03:50.114Z,47.20
2018-09-19T05:04:50.083Z,34.60
2018-09-19T05:05:50.069Z,45.90
2018-09-19T05:06:50.033Z,40.90
2018-09-19T05:07:49.994Z,37.60
2018-09-19T05:08:49.966Z,46.20
2018-09-19T05:09:49.937Z,34.00
2018-09-19T05:10:49.905Z,33.70
2018-09-19T05:11:49.884Z,38.30
2018-09-19T05:12:49.845Z,41.40
2018-09-19T05:13:49.815Z,39.40
2018-09-19T05:14:49.786Z,48.50
2018-09-19T05:15:49.756Z,38.50
2018-09-19T05:16:49.735Z,38.30
2018-09-19T05:17:49.700Z,39.60
2018-09-19T05:18:49.668Z,40.30
2018-09-19T05:19:49.638Z,45.30
2018-09-19T05:20:49.606Z,35.30
2018-09-19T05:21:49.593Z,39.20
2018-09-19T05:22:49.557Z,31.20
2018-09-19T05:23:49.518Z,36.50
2018-09-19T05:24:49.495Z,36.40
2018-09-19T05:25:49.456Z,37.70
2018-09-19T05:26:49.435Z,38.10
2018-09-19T05:27:49.419Z,35.70
2018-09-19T05:28:49.379Z,38.10
2018-09-19T05:29:49.342Z,43.30
2018-09-19T05:30:49.312Z,49.60
2018-09-19T05:31:49.278Z,41.60
2018-09-19T05:32:49.255Z,34.40
2018-09-19T05:33:49.223Z,35.40
2018-09-19T05:34:49.193Z,29.80
2018-09-19T05:35:49.159Z,42.50
2018-09-19T05:36:49.131Z,39.80
2018-09-19T05:37:49.115Z,44.10
2018-09-19T05:38:49.084Z,37.10
2018-09-19T05:39:49.039Z,33.20
2018-09-19T05:40:49.014Z,44.80
2018-09-19T05:41:48.983Z,42.80
2018-09-19T05:42:48.972Z,38.50
2018-09-19T05:43:48.924Z,38.50
2018-09-19T05:44:48.893Z,35.40
2018-09-19T05:45:48.862Z,31.20
2018-09-19T05:46:48.835Z,37.20
2018-09-19T05:47:48.802Z,33.80
2018-09-19T05:48:48.789Z,32.40
2018-09-19T05:49:48.743Z,41.00
2018-09-19T05:50:48.714Z,38.20
2018-09-19T05:51:48.697Z,31.70
2018-09-19T05:52:48.660Z,37.90
2018-09-19T05:53:48.684Z,30.00
2018-09-19T05:54:48.605Z,34.50
2018-09-19T05:55:48.570Z,35.30
2018-09-19T05:56:48.558Z,31.70
2018-09-19T05:57:48.505Z,43.20
2018-09-19T05:58:48.486Z,36.70
2018-09-19T05:59:48.449Z,48.70
2018-09-19T06:00:48.413Z,45.70
2018-09-19T06:01:48.384Z,35.80
2018-09-19T06:02:48.358Z,41.60
2018-09-19T06:03:48.333Z,49.60
2018-09-19T06:04:48.325Z,37.50
2018-09-19T06:05:48.270Z,28.90
2018-09-19T06:06:48.240Z,32.50
2018-09-19T06:07:48.205Z,33.10
2018-09-19T06:08:48.189Z,48.20
2018-09-19T06:09:48.149Z,46.60
2018-09-19T06:10:48.119Z,36.70
2018-09-19T06:11:48.088Z,35.60
2018-09-19T06:12:48.121Z,41.30
2018-09-19T06:13:48.033Z,40.90
2018-09-19T06:14:47.997Z,41.20
2018-09-19T06:15:47.970Z,39.90
2018-09-19T06:16:47.937Z,30.50
2018-09-19T06:17:47.908Z,39.10
2018-09-19T06:18:47.896Z,38.60
2018-09-19T06:19:47.851Z,37.90
2018-09-19T06:20:47.827Z,39.70
2018-09-19T06:21:47.790Z,44.10
2018-09-19T06:22:47.761Z,42.50
2018-09-19T06:23:47.732Z,39.30
2018-09-19T06:24:47.756Z,37.60
2018-09-19T06:25:47.675Z,46.00
2018-09-19T06:26:47.659Z,43.00
2018-09-19T06:27:47.614Z,35.90
2018-09-19T06:28:47.585Z,43.30
2018-09-19T06:29:47.567Z,32.60
2018-09-19T06:30:47.529Z,52.50
2018-09-19T06:31:47.495Z,36.20
2018-09-19T06:32:47.528Z,37.70
2018-09-19T06:33:47.455Z,33.80
2018-09-19T06:34:47.423Z,38.50
2018-09-19T06:35:47.379Z,43.70
2018-09-19T06:36:47.349Z,41.00
2018-09-19T06:37:47.321Z,40.20
2018-09-19T06:38:47.292Z,44.20
2018-09-19T06:39:47.269Z,47.20
2018-09-19T06:40:47.407Z,43.60
2018-09-19T06:41:47.203Z,49.70
2018-09-19T06:42:47.178Z,47.40
2018-09-19T06:43:47.150Z,52.20
2018-09-19T06:44:47.127Z,42.40
2018-09-19T06:45:47.143Z,58.20
2018-09-19T06:46:47.122Z,42.40
2018-09-19T06:47:47.029Z,50.30
2018-09-19T06:48:47.004Z,48.20
2018-09-19T06:49:46.980Z,51.70
2018-09-19T06:50:46.945Z,47.50
2018-09-19T06:51:46.958Z,51.00
2018-09-19T06:52:46.885Z,40.10
2018-09-19T06:53:46.866Z,44.60
2018-09-19T06:54:46.834Z,40.00
2018-09-19T06:55:46.804Z,42.70
2018-09-19T06:56:46.767Z,41.20
2018-09-19T06:57:46.743Z,46.70
2018-09-19T06:58:46.713Z,42.10
2018-09-19T06:59:46.707Z,35.80
2018-09-19T07:00:46.665Z,33.80
2018-09-19T07:01:46.625Z,42.20
2018-09-19T07:02:46.596Z,51.60
2018-09-19T07:03:46.567Z,47.60
2018-09-19T07:04:46.539Z,34.40
2018-09-19T07:05:46.574Z,34.10
2018-09-19T07:06:46.485Z,30.80
2018-09-19T07:07:46.452Z,37.20
2018-09-19T07:08:46.475Z,37.60
2018-09-19T07:09:46.397Z,39.10
2018-09-19T07:10:46.379Z,34.60
2018-09-19T07:11:46.341Z,41.60
2018-09-19T07:12:46.314Z,34.30
2018-09-19T07:13:46.280Z,44.70
2018-09-19T07:14:46.260Z,38.50
2018-09-19T07:15:46.233Z,46.00
2018-09-19T07:16:46.195Z,39.40
2018-09-19T07:17:46.167Z,44.20
2018-09-19T07:18:46.196Z,45.40
2018-09-19T07:19:46.108Z,33.00
2018-09-19T07:20:46.091Z,38.30
2018-09-19T07:21:46.058Z,51.50
2018-09-19T07:22:46.026Z,48.10
2018-09-19T07:23:46.054Z,40.50
2018-09-19T07:24:45.968Z,52.60
2018-09-19T07:25:45.949Z,40.00
2018-09-19T07:26:45.912Z,32.30
2018-09-19T07:27:45.881Z,33.60
2018-09-19T07:28:45.857Z,40.20
2018-09-19T07:29:45.847Z,41.80
2018-09-19T07:30:45.819Z,33.70
2018-09-19T07:31:45.770Z,46.50
2018-09-19T07:32:45.739Z,43.60
2018-09-19T07:33:45.712Z,37.50
2018-09-19T07:34:45.685Z,25.60
2018-09-19T07:35:45.661Z,32.00
2018-09-19T07:36:45.638Z,27.00
2018-09-19T07:37:45.601Z,30.40
2018-09-19T07:38:45.573Z,32.20
2018-09-19T07:39:45.548Z,39.00
2018-09-19T07:40:45.516Z,32.90
2018-09-19T07:41:45.497Z,32.20
2018-09-19T07:42:45.466Z,30.50
2018-09-19T07:43:45.436Z,36.00
2018-09-19T07:44:45.404Z,30.70
2018-09-19T07:45:45.378Z,31.20
2018-09-19T07:46:45.432Z,26.90
2018-09-19T07:47:45.320Z,35.30
2018-09-19T07:48:45.297Z,38.60
2018-09-19T07:49:45.263Z,33.60
2018-09-19T07:50:45.237Z,28.20
2018-09-19T07:51:45.232Z,31.90
2018-09-19T07:52:45.182Z,30.10
2018-09-19T07:53:45.154Z,30.70
2018-09-19T07:54:45.181Z,29.50
2018-09-19T07:55:45.263Z,45.60
2018-09-19T07:56:45.085Z,29.90
2018-09-19T07:57:45.044Z,35.00
2018-09-19T07:58:45.020Z,39.60
2018-09-19T07:59:44.990Z,29.60
2018-09-19T08:00:45.073Z,34.10
2018-09-19T08:01:44.942Z,33.70
2018-09-19T08:02:44.905Z,35.90
2018-09-19T08:03:44.875Z,27.30
2018-09-19T08:04:44.847Z,25.90
2018-09-19T08:05:44.822Z,29.40
2018-09-19T08:06:44.802Z,39.00
2018-09-19T08:07:44.765Z,48.80
2018-09-19T08:08:44.736Z,39.70
2018-09-19T08:09:44.710Z,37.80
2018-09-19T08:10:44.686Z,36.70
2018-09-19T08:11:44.675Z,39.90
2018-09-19T08:12:44.628Z,38.60
2018-09-19T08:13:44.602Z,36.00
2018-09-19T08:14:44.571Z,32.80
2018-09-19T08:15:44.547Z,27.00
2018-09-19T08:16:44.575Z,35.70
2018-09-19T08:17:44.499Z,38.50
2018-09-19T08:18:44.469Z,36.30
2018-09-19T08:19:44.438Z,29.60
2018-09-19T08:20:44.409Z,32.80
2018-09-19T08:21:44.383Z,30.70
2018-09-19T08:22:44.436Z,24.30
2018-09-19T08:23:44.328Z,28.20
2018-09-19T08:24:44.303Z,26.90
2018-09-19T08:25:44.277Z,28.90
2018-09-19T08:26:44.249Z,24.70
2018-09-19T08:27:44.239Z,32.80
2018-09-19T08:28:44.255Z,29.80
2018-09-19T08:29:44.184Z,24.10
2018-09-19T08:30:44.143Z,38.20
2018-09-19T08:31:44.142Z,31.50
2018-09-19T08:32:44.091Z,45.30
2018-09-19T08:33:44.067Z,23.90
2018-09-19T08:34:44.042Z,32.40
2018-09-19T08:35:44.001Z,32.70
2018-09-19T08:36:43.979Z,38.40
2018-09-19T08:37:43.972Z,40.10
2018-09-19T08:38:43.922Z,34.70
2018-09-19T08:39:43.898Z,41.50
2018-09-19T08:40:43.950Z,37.20
2018-09-19T08:41:43.843Z,25.30
2018-09-19T08:42:43.816Z,26.70
2018-09-19T08:43:43.800Z,23.10
2018-09-19T08:44:43.760Z,28.70
2018-09-19T08:45:43.733Z,23.50
2018-09-19T08:46:43.716Z,32.60
2018-09-19T08:47:43.712Z,27.10
2018-09-19T08:48:43.665Z,24.30
2018-09-19T08:49:43.636Z,31.90
2018-09-19T08:50:43.629Z,28.00
2018-09-19T08:51:43.579Z,28.60
2018-09-19T08:52:43.557Z,30.70
2018-09-19T08:53:43.535Z,27.70
2018-09-19T08:54:43.529Z,36.50
2018-09-19T08:55:43.471Z,27.20
2018-09-19T08:56:43.442Z,34.70
2018-09-19T08:57:43.414Z,23.80
2018-09-19T08:58:43.399Z,25.50
2018-09-19T08:59:43.363Z,24.70
2018-09-19T09:00:43.340Z,26.10
2018-09-19T09:01:43.311Z,20.50
2018-09-19T09:02:43.287Z,26.00
2018-09-19T09:03:43.265Z,22.20
2018-09-19T09:04:43.228Z,27.90
2018-09-19T09:05:43.207Z,36.80
2018-09-19T09:06:43.177Z,34.40
2018-09-19T09:07:43.150Z,25.00
2018-09-19T09:08:43.126Z,35.00
2018-09-19T09:09:43.096Z,17.70
2018-09-19T09:10:43.075Z,22.30
2018-09-19T09:11:43.044Z,37.00
2018-09-19T09:12:43.116Z,26.20
2018-09-19T09:13:43.011Z,22.30
2018-09-19T09:14:42.966Z,41.70
2018-09-19T09:15:42.943Z,30.90
2018-09-19T09:16:42.912Z,29.00
2018-09-19T09:17:42.890Z,21.70
2018-09-19T09:18:42.862Z,31.40
2018-09-19T09:19:42.896Z,28.50
2018-09-19T09:20:42.814Z,24.60
2018-09-19T09:21:42.781Z,25.80
2018-09-19T09:22:42.756Z,32.40
2018-09-19T09:23:42.729Z,37.40
2018-09-19T09:24:42.709Z,32.00
2018-09-19T09:25:42.680Z,31.00
2018-09-19T09:26:42.707Z,38.80
2018-09-19T09:27:42.624Z,28.60
2018-09-19T09:28:42.599Z,23.90
2018-09-19T09:29:42.584Z,19.10
2018-09-19T09:30:42.552Z,20.50
2018-09-19T09:31:42.525Z,30.40
2018-09-19T09:32:42.499Z,22.90
2018-09-19T09:33:42.473Z,34.50
2018-09-19T09:34:42.459Z,26.40
2018-09-19T09:35:42.418Z,20.70
2018-09-19T09:36:42.439Z,21.70
2018-09-19T09:37:42.366Z,19.90
2018-09-19T09:38:42.343Z,29.30
2018-09-19T09:39:42.324Z,21.60
2018-09-19T09:40:42.296Z,24.90
2018-09-19T09:41:42.265Z,25.80
2018-09-19T09:42:42.240Z,26.70
2018-09-19T09:43:42.218Z,26.00
2018-09-19T09:44:42.201Z,21.50
2018-09-19T09:45:42.160Z,21.50
2018-09-19T09:46:42.141Z,23.80
2018-09-19T09:47:42.108Z,28.70
2018-09-19T09:48:42.083Z,27.90
2018-09-19T09:49:42.065Z,22.10
2018-09-19T09:50:42.034Z,18.40
2018-09-19T09:51:42.010Z,27.80
2018-09-19T09:52:41.979Z,34.60
2018-09-19T09:53:41.956Z,21.20
2018-09-19T09:54:41.939Z,30.80
2018-09-19T09:55:41.905Z,23.70
2018-09-19T09:56:41.877Z,22.90
2018-09-19T09:57:41.858Z,25.80
2018-09-19T09:58:41.830Z,30.20
2018-09-19T09:59:41.824Z,34.60
2018-09-19T10:00:41.777Z,33.20
2018-09-19T10:01:41.753Z,39.30
2018-09-19T10:02:41.733Z,28.20
2018-09-19T10:03:41.706Z,24.90
2018-09-19T10:04:41.676Z,21.60
2018-09-19T10:05:41.659Z,25.30
2018-09-19T10:06:41.629Z,37.30
2018-09-19T10:07:41.601Z,50.60
2018-09-19T10:08:41.572Z,34.90
2018-09-19T10:09:41.549Z,27.70
2018-09-19T10:10:41.535Z,33.80
2018-09-19T10:11:41.500Z,39.10
2018-09-19T10:12:41.483Z,53.00
2018-09-19T10:13:41.499Z,59.40
2018-09-19T10:14:41.423Z,29.70
2018-09-19T10:15:41.411Z,31.10
2018-09-19T10:16:41.373Z,22.80
2018-09-19T10:17:41.353Z,25.20
2018-09-19T10:18:41.327Z,23.70
2018-09-19T10:19:41.295Z,24.70
2018-09-19T10:20:41.285Z,22.80
2018-09-19T10:21:41.251Z,19.60
2018-09-19T10:22:41.221Z,21.20
2018-09-19T10:23:41.197Z,24.00
2018-09-19T10:24:41.170Z,37.30
2018-09-19T10:25:41.146Z,21.80
2018-09-19T10:26:41.134Z,26.10
2018-09-19T10:27:41.127Z,28.00
2018-09-19T10:28:41.072Z,35.40
2018-09-19T10:29:41.086Z,33.20
2018-09-19T10:30:41.024Z,31.30
2018-09-19T10:31:41.005Z,30.60
2018-09-19T10:32:40.993Z,34.30
2018-09-19T10:33:40.948Z,21.40
2018-09-19T10:34:40.922Z,28.60
2018-09-19T10:35:40.901Z,23.80
2018-09-19T10:36:40.873Z,18.80
2018-09-19T10:37:40.848Z,23.10
2018-09-19T10:38:40.835Z,27.90
2018-09-19T10:39:40.798Z,23.30
2018-09-19T10:40:40.772Z,50.10
2018-09-19T10:41:40.750Z,34.40
2018-09-19T10:42:40.733Z,32.20
2018-09-19T10:43:40.709Z,36.90
2018-09-19T10:44:40.677Z,81.40
2018-09-19T10:45:40.655Z,67.20
2018-09-19T10:46:40.632Z,36.50
2018-09-19T10:47:40.604Z,33.40
2018-09-19T10:48:40.588Z,67.60
2018-09-19T10:49:40.558Z,53.00
2018-09-19T10:50:40.531Z,38.30
2018-09-19T10:51:40.509Z,20.50
2018-09-19T10:52:40.482Z,28.60
2018-09-19T10:53:40.463Z,16.20
2018-09-19T10:54:40.433Z,22.10
2018-09-19T10:55:40.428Z,24.60
2018-09-19T10:56:40.383Z,16.10
2018-09-19T10:57:40.366Z,17.00
2018-09-19T10:58:40.359Z,22.30
2018-09-19T10:59:40.312Z,22.10
2018-09-19T11:00:40.289Z,13.60
2018-09-19T11:01:40.267Z,15.80
2018-09-19T11:02:40.241Z,11.70
2018-09-19T11:03:40.214Z,16.00
2018-09-19T11:04:40.202Z,12.70
2018-09-19T11:05:40.167Z,16.60
2018-09-19T11:06:40.142Z,10.70
2018-09-19T11:07:40.123Z,29.70
2018-09-19T11:08:40.105Z,25.30
2018-09-19T11:09:40.080Z,15.50
2018-09-19T11:10:40.048Z,19.40
2018-09-19T11:11:40.029Z,27.60
2018-09-19T11:12:39.994Z,17.90
2018-09-19T11:13:39.980Z,25.20
2018-09-19T11:14:39.965Z,13.70
2018-09-19T11:15:39.929Z,20.70
2018-09-19T11:16:39.903Z,23.50
2018-09-19T11:17:39.881Z,23.20
2018-09-19T11:18:39.861Z,38.80
2018-09-19T11:19:39.842Z,25.80
2018-09-19T11:20:39.811Z,20.10
2018-09-19T11:21:39.795Z,20.10
2018-09-19T11:22:39.763Z,18.00
2018-09-19T11:23:39.742Z,16.90
2018-09-19T11:24:39.747Z,20.20
2018-09-19T11:25:39.692Z,14.30
2018-09-19T11:26:39.667Z,11.30
2018-09-19T11:27:39.638Z,11.30
2018-09-19T11:28:39.622Z,22.70
2018-09-19T11:29:39.604Z,12.30
2018-09-19T11:30:39.581Z,10.80
2018-09-19T11:31:39.549Z,19.50
2018-09-19T11:32:39.528Z,18.50
2018-09-19T11:33:39.557Z,15.70
2018-09-19T11:34:39.485Z,20.90
2018-09-19T11:35:39.465Z,10.70
2018-09-19T11:36:39.431Z,23.80
2018-09-19T11:37:39.408Z,17.80
2018-09-19T11:38:39.388Z,26.80
2018-09-19T11:39:39.361Z,14.10
2018-09-19T11:40:39.577Z,17.10
2018-09-19T11:41:39.318Z,15.00
2018-09-19T11:42:39.291Z,17.80
2018-09-19T11:43:39.266Z,12.40
2018-09-19T11:44:39.244Z,24.20
2018-09-19T11:45:39.223Z,26.40
2018-09-19T11:46:39.208Z,17.20
2018-09-19T11:47:39.180Z,19.70
2018-09-19T11:48:39.211Z,21.40
2018-09-19T11:49:39.129Z,20.00
2018-09-19T11:50:39.110Z,17.60
2018-09-19T11:51:39.091Z,11.90
2018-09-19T11:52:39.057Z,14.10
2018-09-19T11:53:39.038Z,27.70
2018-09-19T11:54:39.010Z,17.60
2018-09-19T11:55:38.988Z,21.50
2018-09-19T11:56:38.979Z,23.50
2018-09-19T11:57:38.940Z,40.30
2018-09-19T11:58:38.922Z,16.90
2018-09-19T11:59:38.895Z,13.90
2018-09-19T12:00:38.872Z,24.20
2018-09-19T12:01:38.865Z,25.30
2018-09-19T12:02:38.824Z,22.10
2018-09-19T12:03:38.800Z,19.60
2018-09-19T12:04:38.779Z,19.50
2018-09-19T12:05:38.754Z,26.80
2018-09-19T12:06:38.743Z,15.40
2018-09-19T12:07:38.707Z,19.90
2018-09-19T12:08:38.690Z,21.70
2018-09-19T12:09:38.662Z,14.00
2018-09-19T12:10:38.635Z,17.00
2018-09-19T12:11:38.642Z,12.30
2018-09-19T12:12:38.590Z,18.60
2018-09-19T12:13:38.565Z,12.10
2018-09-19T12:14:38.541Z,22.30
2018-09-19T12:15:38.518Z,24.40
2018-09-19T12:16:38.493Z,18.30
2018-09-19T12:17:38.482Z,20.10
2018-09-19T12:18:38.450Z,63.40
2018-09-19T12:19:38.433Z,36.70
2018-09-19T12:20:38.399Z,17.80
2018-09-19T12:21:38.377Z,13.90
2018-09-19T12:22:38.364Z,14.50
2018-09-19T12:23:38.329Z,18.90
2018-09-19T12:24:38.305Z,21.80
2018-09-19T12:25:38.281Z,24.70
2018-09-19T12:26:38.326Z,30.20
2018-09-19T12:27:38.243Z,25.30
2018-09-19T12:28:38.213Z,21.60
2018-09-19T12:29:38.185Z,24.00
2018-09-19T12:30:38.161Z,27.60
2018-09-19T12:31:38.137Z,20.50
2018-09-19T12:32:38.125Z,29.20
2018-09-19T12:33:38.090Z,24.50
2018-09-19T12:34:38.068Z,18.40
2018-09-19T12:35:38.044Z,40.00
2018-09-19T12:36:38.022Z,42.00
2018-09-19T12:37:38.007Z,35.20
2018-09-19T12:38:37.975Z,26.20
2018-09-19T12:39:37.954Z,25.90
2018-09-19T12:40:37.927Z,46.70
2018-09-19T12:41:37.903Z,91.20
2018-09-19T12:42:37.880Z,23.20
2018-09-19T12:43:37.867Z,35.20
2018-09-19T12:44:37.839Z,28.40
2018-09-19T12:45:37.809Z,16.60
2018-09-19T12:46:37.787Z,21.10
2018-09-19T12:47:37.768Z,40.90
2018-09-19T12:48:37.825Z,26.10
2018-09-19T12:49:37.718Z,13.40
2018-09-19T12:50:37.693Z,26.10
2018-09-19T12:51:37.668Z,20.90
2018-09-19T12:52:37.647Z,20.50