createdAt,value
2018-11-13T05:10:35.465Z,23.10
2018-11-13T05:14:45.844Z,22.70
2018-11-13T05:18:57.655Z,21.83
2018-11-13T05:23:08.477Z,21.90
2018-11-13T05:27:19.817Z,21.63
2018-11-13T05:31:33.511Z,20.60
2018-11-13T05:35:44.616Z,20.40
2018-11-13T05:39:55.245Z,20.47
2018-11-13T05:44:06.742Z,19.07
2018-11-13T05:48:17.454Z,20.83
2018-11-13T05:52:27.704Z,19.13
2018-11-13T05:56:38.125Z,18.97
2018-11-13T06:00:48.359Z,19.10
2018-11-13T06:05:00.357Z,17.93
2018-11-13T06:09:11.056Z,18.43
2018-11-13T06:13:21.678Z,17.60
2018-11-13T06:17:31.946Z,17.37
2018-11-13T06:21:42.308Z,17.43
2018-11-13T06:25:52.548Z,17.27
2018-11-13T06:30:03.386Z,15.80
2018-11-13T06:34:13.785Z,15.50
2018-11-13T06:38:24.076Z,15.70
2018-11-13T06:42:34.785Z,15.60
2018-11-13T06:46:45.121Z,15.50
2018-11-13T06:50:55.346Z,16.57
2018-11-13T06:55:11.935Z,14.60
2018-11-13T06:59:22.315Z,14.43
2018-11-13T07:03:32.454Z,13.83
2018-11-13T07:07:43.183Z,14.43
2018-11-13T07:11:53.278Z,13.63
2018-11-13T07:16:03.731Z,12.87
2018-11-13T07:20:14.696Z,12.90
2018-11-13T07:24:24.996Z,11.20
2018-11-13T07:28:35.289Z,10.10
2018-11-13T07:32:45.424Z,9.40
2018-11-13T07:36:56.523Z,8.33
2018-11-13T07:41:06.804Z,6.50
2018-11-13T07:45:17.065Z,5.23
2018-11-13T07:49:27.182Z,4.73
2018-11-13T07:53:37.480Z,4.40
2018-11-13T07:57:47.641Z,4.47
2018-11-13T08:01:57.913Z,3.50
2018-11-13T08:06:08.296Z,3.10
2018-11-13T08:10:18.595Z,2.33
2018-11-13T08:14:29.217Z,1.97
2018-11-13T08:18:39.517Z,1.93
2018-11-13T08:22:49.660Z,2.17
2018-11-13T08:27:00.140Z,2.00
2018-11-13T08:31:10.457Z,2.40
2018-11-13T08:35:20.646Z,2.27
2018-11-13T08:39:30.865Z,2.37
2018-11-13T08:43:41.257Z,2.83
2018-11-13T08:47:51.641Z,3.90
2018-11-13T08:52:01.895Z,2.33
2018-11-13T08:56:12.117Z,2.57
2018-11-13T09:00:22.214Z,1.70
2018-11-13T09:04:32.425Z,1.70
2018-11-13T09:08:42.739Z,1.60
2018-11-13T09:12:52.832Z,1.30
2018-11-13T09:17:03.098Z,1.30
2018-11-13T09:21:13.665Z,1.20
2018-11-13T09:25:23.997Z,1.73
2018-11-13T09:29:34.712Z,1.33
2018-11-13T09:33:44.855Z,1.87
2018-11-13T09:37:56.393Z,1.17
2018-11-13T09:42:06.621Z,1.10
2018-11-13T09:46:16.843Z,1.20
2018-11-13T09:50:27.019Z,1.10
2018-11-13T09:54:37.054Z,1.10
2018-11-13T09:58:47.220Z,1.10
2018-11-13T10:02:59.676Z,0.80
2018-11-13T10:07:09.166Z,1.00
2018-11-13T10:11:19.261Z,1.27
2018-11-13T10:15:30.867Z,1.10
2018-11-13T10:19:41.004Z,1.33
2018-11-13T10:23:51.284Z,1.73
2018-11-13T10:28:01.542Z,1.40
2018-11-13T10:32:11.830Z,1.50
2018-11-13T10:36:22.056Z,1.50
2018-11-13T10:40:32.402Z,1.70
2018-11-13T10:44:42.533Z,1.90
2018-11-13T10:48:52.895Z,2.23
2018-11-13T10:53:03.117Z,1.50
2018-11-13T10:57:13.353Z,1.53
2018-11-13T11:01:29.188Z,1.43
2018-11-13T11:05:39.410Z,2.53
2018-11-13T11:09:49.595Z,1.30
2018-11-13T11:14:01.204Z,1.70
2018-11-13T11:18:28.436Z,1.90
2018-11-13T11:22:39.403Z,2.00
2018-11-13T11:26:49.693Z,1.90
2018-11-13T11:31:00.093Z,2.00
2018-11-13T11:35:10.248Z,2.10
2018-11-13T11:39:20.463Z,1.80
2018-11-13T11:43:30.624Z,1.73
2018-11-13T11:47:41.132Z,1.53
2018-11-13T11:51:51.382Z,2.00
2018-11-13T11:56:01.561Z,1.83
2018-11-13T12:00:19.836Z,2.17
2018-11-13T12:04:33.085Z,1.60
2018-11-13T12:08:43.491Z,1.87
2018-11-13T12:12:53.832Z,2.37
2018-11-13T12:17:04.206Z,1.70
2018-11-13T12:21:14.480Z,1.40
2018-11-13T12:25:24.706Z,1.50
2018-11-13T12:29:35.169Z,2.47
2018-11-13T12:33:45.340Z,1.53
2018-11-13T12:37:55.554Z,1.73
2018-11-13T12:42:05.884Z,2.00
2018-11-13T12:46:15.972Z,1.90
2018-11-13T12:50:30.813Z,1.60
2018-11-13T12:54:41.330Z,1.97
2018-11-13T12:58:51.951Z,2.13
2018-11-13T13:03:02.120Z,2.60
2018-11-13T13:07:12.669Z,2.00
2018-11-13T13:11:22.932Z,2.03
2018-11-13T13:15:33.299Z,1.80
2018-11-13T13:19:43.584Z,2.07
2018-11-13T13:23:54.125Z,1.87
2018-11-13T13:28:04.504Z,1.63
2018-11-13T13:32:14.606Z,2.27
2018-11-13T13:36:24.880Z,2.30
2018-11-13T13:40:35.058Z,2.47
2018-11-13T13:44:45.199Z,2.80
2018-11-13T13:48:55.654Z,2.47
2018-11-13T13:53:06.537Z,2.87
2018-11-13T13:57:16.711Z,2.27
2018-11-13T14:01:26.980Z,2.77
2018-11-13T14:05:37.600Z,2.50
2018-11-13T14:09:47.810Z,2.40
2018-11-13T14:13:58.111Z,2.07
2018-11-13T14:18:08.511Z,2.20
2018-11-13T14:22:18.780Z,2.70
2018-11-13T14:26:29.547Z,2.93
2018-11-13T14:30:40.223Z,2.20
2018-11-13T14:34:50.404Z,2.30
2018-11-13T14:39:00.779Z,2.40
2018-11-13T14:43:11.401Z,2.43
2018-11-13T14:47:21.612Z,2.43
2018-11-13T14:51:32.003Z,3.07
2018-11-13T14:55:43.853Z,2.63
2018-11-13T14:59:55.133Z,2.43
2018-11-13T15:04:05.780Z,2.20
2018-11-13T15:08:16.038Z,2.40
2018-11-13T15:12:26.341Z,2.30
2018-11-13T15:16:36.205Z,2.43
2018-11-13T15:20:47.169Z,2.90
2018-11-13T15:24:57.504Z,2.20
2018-11-13T15:29:07.733Z,1.97
2018-11-13T15:33:25.816Z,2.30
2018-11-13T15:37:36.342Z,3.30
2018-11-13T15:41:46.764Z,2.40
2018-11-13T15:45:57.337Z,2.73
2018-11-13T15:50:10.526Z,2.60
2018-11-13T15:54:20.856Z,2.73
2018-11-13T15:58:31.378Z,2.80
2018-11-13T16:02:42.338Z,2.57
2018-11-13T16:06:52.602Z,2.63
2018-11-13T16:11:02.904Z,3.00
2018-11-13T16:15:13.744Z,2.60
2018-11-13T16:19:24.043Z,4.13
2018-11-13T16:23:34.248Z,2.93
2018-11-13T16:27:44.550Z,2.67
2018-11-13T16:31:54.929Z,2.80
2018-11-13T16:36:05.156Z,2.70
2018-11-13T16:40:21.757Z,3.70
2018-11-13T16:44:32.158Z,3.60
2018-11-13T16:48:42.438Z,2.77
2018-11-13T16:52:52.746Z,3.00
2018-11-13T16:57:02.997Z,2.97
2018-11-13T17:01:13.177Z,3.67
2018-11-13T17:05:25.380Z,3.63
2018-11-13T17:09:35.451Z,3.90
2018-11-13T17:13:45.885Z,3.83
2018-11-13T17:17:57.387Z,3.60
2018-11-13T17:22:07.900Z,3.60
2018-11-13T17:26:18.129Z,3.23
2018-11-13T17:30:30.213Z,3.77
2018-11-13T17:34:40.652Z,3.10
2018-11-13T17:38:50.773Z,3.33
2018-11-13T17:43:02.376Z,3.03
2018-11-13T17:47:13.068Z,3.17
2018-11-13T17:51:23.175Z,3.90
2018-11-13T17:55:34.443Z,4.10
