createdAt,value
2023-05-10T04:01:50.143Z,13.90
2023-05-10T04:04:19.643Z,13.90
2023-05-10T04:06:47.647Z,13.90
2023-05-10T04:09:15.474Z,13.90
2023-05-10T04:11:43.297Z,13.90
2023-05-10T04:14:11.165Z,13.90
2023-05-10T04:16:38.915Z,14.00
2023-05-10T04:19:08.369Z,14.10
2023-05-10T04:21:36.175Z,14.00
2023-05-10T04:24:04.147Z,14.10
2023-05-10T04:26:32.250Z,14.00
2023-05-10T04:29:00.057Z,14.10
2023-05-10T04:31:28.781Z,14.20
2023-05-10T04:33:56.595Z,14.20
2023-05-10T04:36:25.773Z,14.30
2023-05-10T04:38:53.935Z,14.20
2023-05-10T04:43:51.035Z,14.20
2023-05-10T04:46:18.964Z,14.30
2023-05-10T04:48:46.694Z,14.20
2023-05-10T04:51:14.481Z,14.30
2023-05-10T04:53:51.171Z,14.40
2023-05-10T04:56:25.542Z,14.30
2023-05-10T04:58:53.261Z,14.20
2023-05-10T05:01:21.073Z,14.30
2023-05-10T05:03:49.017Z,14.40
2023-05-10T05:06:16.846Z,14.40
2023-05-10T05:08:45.988Z,14.40
2023-05-10T05:13:41.879Z,14.30
2023-05-10T05:16:09.642Z,14.30
2023-05-10T05:18:37.460Z,14.20
2023-05-10T05:21:05.357Z,14.20
2023-05-10T05:23:33.351Z,14.20
2023-05-10T05:26:02.441Z,14.20
2023-05-10T05:28:33.790Z,14.30
2023-05-10T05:31:01.614Z,14.30
2023-05-10T05:33:29.382Z,14.40
2023-05-10T05:35:57.161Z,14.40
2023-05-10T05:40:53.284Z,14.40
2023-05-10T05:43:22.353Z,14.40
2023-05-10T05:45:50.285Z,14.50
2023-05-10T05:48:18.104Z,14.60
2023-05-10T05:50:46.441Z,14.60
2023-05-10T05:53:14.224Z,14.70
2023-05-10T05:55:42.050Z,14.60
2023-05-10T06:00:39.291Z,14.60
2023-05-10T06:03:07.962Z,14.70
2023-05-10T06:05:35.792Z,14.60
2023-05-10T06:08:03.644Z,14.60
2023-05-10T06:10:31.428Z,14.60
2023-05-10T06:12:59.331Z,14.60
2023-05-10T06:15:27.456Z,14.60
2023-05-10T06:17:56.615Z,14.60
2023-05-10T06:25:20.797Z,14.20
2023-05-10T06:27:52.672Z,14.10
2023-05-10T06:30:23.938Z,14.00
2023-05-10T06:32:51.767Z,14.10
2023-05-10T06:35:21.048Z,14.10
2023-05-10T06:37:48.787Z,14.10
2023-05-10T06:42:45.771Z,14.40
2023-05-10T06:45:14.136Z,14.50
2023-05-10T06:47:42.973Z,14.50
2023-05-10T06:52:41.764Z,14.70
2023-05-10T06:55:10.463Z,14.80
2023-05-10T06:57:38.234Z,14.90
2023-05-10T07:00:07.382Z,14.90
2023-05-10T07:02:35.266Z,14.90
2023-05-10T07:05:03.657Z,15.00
2023-05-10T07:07:32.161Z,14.90
2023-05-10T07:10:01.339Z,14.90
2023-05-10T07:14:57.802Z,14.90
2023-05-10T07:17:25.966Z,14.90
2023-05-10T07:19:54.011Z,14.80
2023-05-10T07:22:21.811Z,14.90
2023-05-10T07:24:49.706Z,15.00
2023-05-10T07:27:18.831Z,15.00
2023-05-10T07:32:14.921Z,14.90
2023-05-10T07:34:42.742Z,15.00
2023-05-10T07:39:38.898Z,15.00
2023-05-10T07:42:06.738Z,15.00
2023-05-10T07:44:35.940Z,15.00
2023-05-10T07:47:03.699Z,15.10
2023-05-10T07:49:31.622Z,15.10
2023-05-10T07:54:27.574Z,15.20
2023-05-10T07:56:55.351Z,15.10
2023-05-10T07:59:23.095Z,15.30
2023-05-10T08:01:52.214Z,15.40
2023-05-10T08:04:20.036Z,15.40
2023-05-10T08:06:47.910Z,15.50
2023-05-10T08:09:15.997Z,15.50
2023-05-10T08:11:43.756Z,15.60
2023-05-10T08:14:11.475Z,15.60
2023-05-10T08:16:39.225Z,15.60
2023-05-10T08:19:08.416Z,15.70
2023-05-10T08:21:38.133Z,15.50
2023-05-10T08:26:35.575Z,15.90
2023-05-10T08:29:03.656Z,16.00
2023-05-10T08:31:31.513Z,16.10
2023-05-10T08:33:59.485Z,16.20
2023-05-10T08:36:28.598Z,16.20
2023-05-10T08:38:56.695Z,16.20
2023-05-10T08:41:26.868Z,16.20
2023-05-10T08:43:55.694Z,16.20
2023-05-10T08:46:24.844Z,16.40
2023-05-10T08:48:53.588Z,16.40
2023-05-10T08:51:24.699Z,16.50
2023-05-10T08:53:54.324Z,16.30
2023-05-10T08:56:22.441Z,16.10
2023-05-10T08:58:50.830Z,16.00
2023-05-10T09:01:20.207Z,15.90
2023-05-10T09:03:49.277Z,15.70
2023-05-10T09:06:17.539Z,15.70
2023-05-10T09:08:46.605Z,15.70
2023-05-10T09:11:16.089Z,15.80
2023-05-10T09:13:44.487Z,15.80
2023-05-10T09:16:21.364Z,15.80
2023-05-10T09:18:50.370Z,15.90
2023-05-10T09:21:18.357Z,16.00
2023-05-10T09:23:48.567Z,16.10
2023-05-10T09:26:18.506Z,16.10
2023-05-10T09:28:53.881Z,16.20
2023-05-10T09:31:22.099Z,16.10
2023-05-10T09:33:50.931Z,16.20
2023-05-10T09:36:19.498Z,16.20
2023-05-10T09:38:48.769Z,16.20
2023-05-10T09:41:22.087Z,16.30
2023-05-10T09:43:50.559Z,16.40
2023-05-10T09:46:18.739Z,16.30
2023-05-10T09:48:48.054Z,16.30
2023-05-10T09:51:22.451Z,16.40
2023-05-10T09:53:51.578Z,16.40
2023-05-10T09:56:36.424Z,16.60
2023-05-10T09:59:04.779Z,16.80
2023-05-10T10:01:32.815Z,17.00
2023-05-10T10:04:00.679Z,17.10
2023-05-10T10:06:30.373Z,17.20
2023-05-10T10:08:59.006Z,17.20
2023-05-10T10:11:26.820Z,17.10
2023-05-10T10:13:56.261Z,17.00
2023-05-10T10:16:24.662Z,16.90
2023-05-10T10:18:52.618Z,16.90
2023-05-10T10:21:21.670Z,17.00
2023-05-10T10:23:49.445Z,16.80
2023-05-10T10:26:19.238Z,16.70
2023-05-10T10:28:52.919Z,16.60
2023-05-10T10:31:34.480Z,16.40
2023-05-10T10:34:07.630Z,16.40
2023-05-10T10:36:41.368Z,16.60
2023-05-10T10:39:12.338Z,16.60
2023-05-10T10:41:44.933Z,16.70
2023-05-10T10:44:27.020Z,16.80
2023-05-10T10:47:12.234Z,16.80
2023-05-10T10:49:45.280Z,16.80
2023-05-10T10:52:27.662Z,16.80
2023-05-10T10:54:59.990Z,16.70
2023-05-10T10:57:28.466Z,16.50
2023-05-10T11:00:20.984Z,16.60
2023-05-10T11:02:52.392Z,16.40
2023-05-10T11:05:37.787Z,16.30
2023-05-10T11:08:11.269Z,16.30
2023-05-10T11:10:39.729Z,16.40
2023-05-10T11:13:09.006Z,16.50
2023-05-10T11:15:38.216Z,16.50
2023-05-10T11:18:20.709Z,16.40
2023-05-10T11:20:53.131Z,16.40
2023-05-10T11:23:21.967Z,16.40
2023-05-10T11:25:51.089Z,16.40
2023-05-10T11:28:20.560Z,16.40
2023-05-10T11:30:48.946Z,16.60
2023-05-10T11:33:21.956Z,16.40
2023-05-10T11:35:49.833Z,16.60
2023-05-10T11:38:17.676Z,16.70
2023-05-10T11:40:45.753Z,16.90
2023-05-10T11:43:13.531Z,16.90
2023-05-10T11:45:43.234Z,17.00
2023-05-10T11:48:11.304Z,17.00
2023-05-10T11:50:40.637Z,17.00
2023-05-10T11:53:08.373Z,17.00
2023-05-10T11:55:36.377Z,17.10
2023-05-10T11:58:04.719Z,17.00
2023-05-10T12:00:33.644Z,17.00
2023-05-10T12:03:03.016Z,17.10
2023-05-10T12:05:34.995Z,17.10
2023-05-10T12:08:17.321Z,17.10
2023-05-10T12:10:45.315Z,17.00
2023-05-10T12:13:14.862Z,17.00
2023-05-10T12:15:43.372Z,17.00
2023-05-10T12:18:12.511Z,17.00
2023-05-10T12:20:41.032Z,17.10
2023-05-10T12:23:11.424Z,17.30
2023-05-10T12:25:41.063Z,17.40
2023-05-10T12:28:11.159Z,17.50
2023-05-10T12:30:40.407Z,17.60
2023-05-10T12:33:12.545Z,17.80
2023-05-10T12:35:47.752Z,17.90
2023-05-10T12:38:30.350Z,18.10
2023-05-10T12:41:00.364Z,18.40
2023-05-10T12:43:28.460Z,18.60
2023-05-10T12:45:56.412Z,18.80
2023-05-10T12:48:24.271Z,18.70
2023-05-10T12:50:52.063Z,18.80
2023-05-10T12:53:19.871Z,18.80
2023-05-10T12:55:47.679Z,18.90
2023-05-10T12:58:31.493Z,18.80
2023-05-10T13:01:03.758Z,18.70
2023-05-10T13:05:59.694Z,18.70
2023-05-10T13:08:27.459Z,18.70
2023-05-10T13:10:55.633Z,18.70
2023-05-10T13:13:24.772Z,18.80
2023-05-10T13:15:52.592Z,18.90
2023-05-10T13:18:20.427Z,19.10
2023-05-10T13:20:48.436Z,19.10
2023-05-10T13:25:44.464Z,19.00
2023-05-10T13:28:12.191Z,19.10
2023-05-10T13:30:41.369Z,19.20
2023-05-10T13:33:09.207Z,18.90
2023-05-10T13:38:05.138Z,18.20
2023-05-10T13:40:32.998Z,18.30
2023-05-10T13:43:00.975Z,18.20
2023-05-10T13:47:58.297Z,18.10
2023-05-10T13:52:54.468Z,18.60
2023-05-10T13:55:22.476Z,18.70
2023-05-10T13:57:50.275Z,18.70
2023-05-10T14:00:18.597Z,18.70
2023-05-10T14:02:46.485Z,18.90
2023-05-10T14:05:15.707Z,18.70
2023-05-10T14:07:44.197Z,18.60
2023-05-10T14:12:40.358Z,18.70
2023-05-10T14:15:11.345Z,18.70
2023-05-10T14:17:39.259Z,18.70
2023-05-10T14:20:08.463Z,18.50
2023-05-10T14:22:37.554Z,18.50
2023-05-10T14:25:05.889Z,18.60
2023-05-10T14:27:34.046Z,18.50
2023-05-10T14:30:01.835Z,18.60
2023-05-10T14:32:29.654Z,18.60
2023-05-10T14:34:57.609Z,18.80
2023-05-10T14:39:55.001Z,19.10
2023-05-10T14:44:51.073Z,19.20
2023-05-10T14:47:20.667Z,19.10
2023-05-10T14:49:48.386Z,19.00
2023-05-10T14:52:16.501Z,19.00
2023-05-10T14:54:44.339Z,19.10
2023-05-10T14:57:13.698Z,19.20
2023-05-10T14:59:41.499Z,19.10
2023-05-10T15:02:11.343Z,19.20
2023-05-10T15:04:39.660Z,19.40
2023-05-10T15:07:08.208Z,19.40
2023-05-10T15:09:35.983Z,19.50
2023-05-10T15:12:03.900Z,19.60
2023-05-10T15:14:33.819Z,19.60
2023-05-10T15:17:01.711Z,19.50
2023-05-10T15:19:30.119Z,19.50
2023-05-10T15:21:57.859Z,19.60
2023-05-10T15:24:25.658Z,19.50
2023-05-10T15:26:53.409Z,19.50
2023-05-10T15:29:21.774Z,19.60
2023-05-10T15:31:52.233Z,19.50
2023-05-10T15:34:20.375Z,19.60
2023-05-10T15:36:48.194Z,19.70
2023-05-10T15:39:16.042Z,19.50
2023-05-10T15:44:11.956Z,19.10
2023-05-10T15:46:40.620Z,19.20
2023-05-10T15:49:09.770Z,19.10
2023-05-10T15:51:37.630Z,19.10
2023-05-10T15:54:08.335Z,19.10
2023-05-10T15:56:36.508Z,18.90
2023-05-10T15:59:05.988Z,18.70
2023-05-10T16:01:33.818Z,18.60
2023-05-10T16:04:02.466Z,18.70
2023-05-10T16:06:31.537Z,18.60
2023-05-10T16:08:59.359Z,18.40
2023-05-10T16:11:27.140Z,18.40
2023-05-10T16:13:55.370Z,18.40
2023-05-10T16:18:52.268Z,18.30
2023-05-10T16:21:20.738Z,18.50
2023-05-10T16:23:50.065Z,18.40
2023-05-10T16:26:18.201Z,18.50
2023-05-10T16:28:45.968Z,18.50
2023-05-10T16:31:13.768Z,18.50
2023-05-10T16:33:41.567Z,18.50
2023-05-10T16:36:09.565Z,18.50
2023-05-10T16:38:37.610Z,18.50
2023-05-10T16:41:07.098Z,18.50
2023-05-10T16:43:34.858Z,18.50
2023-05-10T16:46:02.664Z,18.50
2023-05-10T16:48:30.486Z,18.50
2023-05-10T16:50:58.654Z,18.60
2023-05-10T16:53:26.777Z,18.50
2023-05-10T16:55:54.530Z,18.50
2023-05-10T16:58:23.681Z,18.60
2023-05-10T17:00:51.564Z,18.60
2023-05-10T17:03:19.530Z,18.80
2023-05-10T17:05:47.442Z,18.80
2023-05-10T17:08:15.192Z,18.80
2023-05-10T17:10:43.076Z,18.70
2023-05-10T17:13:11.070Z,18.70
2023-05-10T17:15:40.683Z,18.80
2023-05-10T17:18:10.120Z,18.80
2023-05-10T17:20:38.430Z,18.80
2023-05-10T17:23:06.314Z,18.80
2023-05-10T17:25:36.248Z,18.40
2023-05-10T17:28:04.752Z,18.50
2023-05-10T17:30:33.125Z,18.50
2023-05-10T17:33:02.843Z,18.60
2023-05-10T17:35:31.631Z,19.00
2023-05-10T17:37:59.695Z,19.20
2023-05-10T17:40:27.680Z,19.20
2023-05-10T17:42:55.908Z,19.40
2023-05-10T17:47:52.366Z,22.30
2023-05-10T17:50:21.968Z,19.70
2023-05-10T17:52:49.996Z,19.80
2023-05-10T17:55:18.135Z,19.90
2023-05-10T17:57:46.095Z,19.90
2023-05-10T18:00:15.725Z,19.90
2023-05-10T18:02:43.852Z,19.90
2023-05-10T18:05:12.077Z,19.90
2023-05-10T18:07:41.320Z,19.90
2023-05-10T18:10:10.056Z,19.80
2023-05-10T18:12:37.987Z,19.80
2023-05-10T18:15:06.819Z,19.60
2023-05-10T18:17:35.066Z,19.60
2023-05-10T18:20:03.266Z,19.60
2023-05-10T18:22:31.052Z,19.50
2023-05-10T18:25:00.260Z,19.40
2023-05-10T18:27:28.244Z,19.30
2023-05-10T18:29:56.085Z,19.30
2023-05-10T18:32:24.864Z,19.30
2023-05-10T18:34:54.958Z,19.30
2023-05-10T18:37:23.603Z,19.20
2023-05-10T18:39:52.071Z,19.00
2023-05-10T18:42:21.514Z,19.00
2023-05-10T18:44:56.990Z,18.90
2023-05-10T18:47:26.388Z,18.90
2023-05-10T18:49:54.496Z,18.80
2023-05-10T18:52:24.194Z,18.70
2023-05-10T18:54:52.654Z,18.70
2023-05-10T18:57:22.283Z,18.60
2023-05-10T18:59:50.129Z,18.60
2023-05-10T19:25:14.216Z,17.70
2023-05-10T19:27:42.363Z,17.50
2023-05-10T19:30:12.557Z,17.50
2023-05-10T19:32:44.152Z,17.40
2023-05-10T19:35:12.866Z,17.30
2023-05-10T19:37:48.825Z,17.30
2023-05-10T19:40:17.348Z,17.40
2023-05-10T19:42:45.573Z,17.30
2023-05-10T19:45:15.965Z,17.30
2023-05-10T19:47:44.178Z,17.40
2023-05-10T19:50:13.782Z,17.40
2023-05-10T19:52:41.785Z,17.50
2023-05-10T19:55:10.034Z,17.40
2023-05-10T19:57:37.944Z,17.50
2023-05-10T20:00:06.906Z,17.60
2023-05-10T20:02:36.057Z,17.60
2023-05-10T20:05:03.930Z,17.60
2023-05-10T20:07:31.672Z,17.70
2023-05-10T20:09:59.717Z,17.60
2023-05-10T20:12:27.841Z,17.20
2023-05-10T20:14:55.648Z,17.60
2023-05-10T20:17:23.420Z,17.50
2023-05-10T20:19:52.722Z,17.40
2023-05-10T20:22:20.486Z,17.30
2023-05-10T20:24:48.413Z,17.20
2023-05-10T20:27:16.182Z,17.20
2023-05-10T20:29:44.104Z,17.00
2023-05-10T20:32:11.915Z,17.00
2023-05-10T20:34:39.702Z,16.90
2023-05-10T20:37:09.142Z,16.80
2023-05-10T20:39:36.984Z,16.80
2023-05-10T20:42:05.538Z,16.80
2023-05-10T20:44:33.621Z,16.50
2023-05-10T20:47:02.507Z,16.50
2023-05-10T20:49:30.301Z,16.50
2023-05-10T20:51:58.153Z,16.40
2023-05-10T20:54:28.313Z,16.30
2023-05-10T20:56:56.375Z,16.40
2023-05-10T20:59:24.365Z,16.40
2023-05-10T21:01:52.259Z,16.40
2023-05-10T21:04:20.162Z,16.40
2023-05-10T21:06:48.032Z,16.30
2023-05-10T21:09:16.954Z,16.30
2023-05-10T21:11:46.194Z,16.40
2023-05-10T21:14:14.069Z,16.40
2023-05-10T21:16:42.020Z,16.30
2023-05-10T21:19:09.907Z,16.30
2023-05-10T21:21:37.737Z,16.30
2023-05-10T21:24:06.249Z,16.30
2023-05-10T21:26:34.165Z,16.30
2023-05-10T21:29:04.713Z,16.30
2023-05-10T21:31:33.648Z,16.30
2023-05-10T21:34:01.693Z,16.30
2023-05-10T21:36:29.503Z,16.30
2023-05-10T21:38:57.244Z,16.30
2023-05-10T21:41:25.235Z,16.30
2023-05-10T21:43:53.108Z,16.30
2023-05-10T21:46:22.467Z,16.40
2023-05-10T21:48:50.375Z,16.40
2023-05-10T21:51:18.168Z,16.30
2023-05-10T21:53:45.928Z,16.30
2023-05-10T21:56:13.760Z,16.30
2023-05-10T21:58:41.755Z,16.30
2023-05-10T22:01:09.611Z,16.30
2023-05-10T22:03:39.303Z,16.20
2023-05-10T22:06:08.405Z,16.10
2023-05-10T22:08:36.301Z,16.10
2023-05-10T22:11:04.116Z,16.10
2023-05-10T22:13:31.905Z,16.20
2023-05-10T22:16:00.015Z,16.20
2023-05-10T22:18:28.105Z,16.20
2023-05-10T22:20:57.378Z,16.20
2023-05-10T22:23:25.183Z,16.20
2023-05-10T22:25:55.701Z,16.30
2023-05-10T22:28:23.413Z,16.30
2023-05-10T22:30:51.593Z,16.30
2023-05-10T22:33:19.719Z,16.40
2023-05-10T22:35:47.506Z,16.30
2023-05-10T22:38:16.666Z,16.30
2023-05-10T22:40:44.397Z,16.30
2023-05-10T22:45:40.603Z,16.30
2023-05-10T22:48:09.950Z,16.30
2023-05-10T22:50:37.876Z,16.30
2023-05-10T22:53:06.586Z,16.20
2023-05-10T22:55:36.731Z,16.10
2023-05-10T22:58:04.472Z,16.10
2023-05-10T23:03:25.501Z,15.80
2023-05-10T23:05:53.223Z,15.70
2023-05-10T23:08:21.172Z,15.70
2023-05-10T23:10:50.520Z,15.70
2023-05-10T23:13:20.824Z,15.70
2023-05-10T23:15:48.626Z,15.50
2023-05-10T23:18:16.559Z,15.30
2023-05-10T23:23:12.504Z,15.30
2023-05-10T23:25:40.613Z,15.00
2023-05-10T23:28:09.735Z,14.90
2023-05-10T23:30:37.546Z,15.00
2023-05-10T23:33:05.440Z,15.10
2023-05-10T23:35:33.228Z,15.10
2023-05-10T23:38:00.975Z,15.20
2023-05-10T23:40:28.802Z,15.20
2023-05-10T23:42:56.576Z,15.10
2023-05-10T23:45:25.862Z,15.10
2023-05-10T23:47:53.670Z,15.00
2023-05-10T23:50:21.510Z,15.00
2023-05-10T23:52:49.327Z,14.90
2023-05-10T23:55:17.227Z,14.90
2023-05-10T23:57:44.995Z,14.80
