createdAt,value
2018-12-27T00:01:27.669Z,6.60
2018-12-27T00:03:56.723Z,6.50
2018-12-27T00:06:25.202Z,6.50
2018-12-27T00:08:53.686Z,6.60
2018-12-27T00:11:22.172Z,6.50
2018-12-27T00:13:50.656Z,6.60
2018-12-27T00:16:19.197Z,6.60
2018-12-27T00:18:47.676Z,6.60
2018-12-27T00:21:16.158Z,6.50
2018-12-27T00:23:45.200Z,6.60
2018-12-27T00:26:13.688Z,6.60
2018-12-27T00:28:42.732Z,6.50
2018-12-27T00:31:11.369Z,6.50
2018-12-27T00:33:40.583Z,6.50
2018-12-27T00:36:09.817Z,6.50
2018-12-27T00:38:38.437Z,6.50
2018-12-27T00:41:07.053Z,6.50
2018-12-27T00:43:36.285Z,6.50
2018-12-27T00:46:05.037Z,6.50
2018-12-27T00:48:33.733Z,6.50
2018-12-27T00:51:02.965Z,6.50
2018-12-27T00:53:31.603Z,6.40
2018-12-27T00:56:00.223Z,6.40
2018-12-27T00:58:28.859Z,6.40
2018-12-27T01:00:57.497Z,6.40
2018-12-27T01:03:26.136Z,6.40
2018-12-27T01:05:54.756Z,6.40
2018-12-27T01:08:23.411Z,6.40
2018-12-27T01:10:52.015Z,6.50
2018-12-27T01:13:20.682Z,6.40
2018-12-27T01:15:49.317Z,6.50
2018-12-27T01:18:17.956Z,6.50
2018-12-27T01:20:46.580Z,6.50
2018-12-27T01:23:15.226Z,6.50
2018-12-27T01:25:43.860Z,6.50
2018-12-27T01:28:12.520Z,6.50
2018-12-27T01:30:41.727Z,6.50
2018-12-27T01:33:10.384Z,6.50
2018-12-27T01:35:39.056Z,6.60
2018-12-27T01:38:07.716Z,6.60
2018-12-27T01:40:36.336Z,6.50
2018-12-27T01:43:04.975Z,6.50
2018-12-27T01:45:33.596Z,6.50
2018-12-27T01:48:02.216Z,6.60
2018-12-27T01:50:30.852Z,6.60
2018-12-27T01:52:59.468Z,6.60
2018-12-27T01:55:28.104Z,6.60
2018-12-27T01:57:56.742Z,6.60
2018-12-27T02:00:26.016Z,6.60
2018-12-27T02:02:54.641Z,6.60
2018-12-27T02:05:23.867Z,6.60
2018-12-27T02:07:53.065Z,6.60
2018-12-27T02:10:22.295Z,6.60
2018-12-27T02:12:50.907Z,6.60
2018-12-27T02:15:19.523Z,6.60
2018-12-27T02:17:48.150Z,6.60
2018-12-27T02:20:16.776Z,6.60
2018-12-27T02:22:45.404Z,6.60
2018-12-27T02:25:14.034Z,6.60
2018-12-27T02:27:43.234Z,6.70
2018-12-27T02:30:11.865Z,6.70
2018-12-27T02:32:40.488Z,6.70
2018-12-27T02:35:09.146Z,6.70
2018-12-27T02:37:37.770Z,6.70
2018-12-27T02:40:06.455Z,6.70
2018-12-27T02:42:35.081Z,6.70
2018-12-27T02:45:03.709Z,6.70
2018-12-27T02:47:32.909Z,6.80
2018-12-27T02:50:01.547Z,6.80
2018-12-27T02:52:33.653Z,6.80
2018-12-27T02:55:02.356Z,6.80
2018-12-27T02:57:30.989Z,6.80
2018-12-27T02:59:59.607Z,6.80
2018-12-27T03:02:28.833Z,6.80
2018-12-27T03:04:58.044Z,6.80
2018-12-27T03:07:27.299Z,6.80
2018-12-27T03:09:56.576Z,6.70
2018-12-27T03:12:25.247Z,6.70
2018-12-27T03:14:54.456Z,6.70
2018-12-27T03:17:23.674Z,6.80
2018-12-27T03:19:52.881Z,6.80
2018-12-27T03:22:21.520Z,6.80
2018-12-27T03:24:50.726Z,6.80
2018-12-27T03:27:19.925Z,6.80
2018-12-27T03:29:48.556Z,6.80
2018-12-27T03:32:17.777Z,6.80
2018-12-27T03:34:46.403Z,6.80
2018-12-27T03:37:15.328Z,6.80
2018-12-27T03:39:43.998Z,6.80
2018-12-27T03:42:12.628Z,6.80
2018-12-27T03:44:41.257Z,6.80
2018-12-27T03:47:09.916Z,6.80
2018-12-27T03:49:39.297Z,6.90
2018-12-27T03:52:07.943Z,6.90
2018-12-27T03:54:36.580Z,6.90
2018-12-27T03:57:05.256Z,6.90
2018-12-27T03:59:33.889Z,6.90
2018-12-27T04:02:02.623Z,6.90
2018-12-27T04:04:31.830Z,6.90
2018-12-27T04:07:00.461Z,6.90
2018-12-27T04:09:29.165Z,7.00
2018-12-27T04:11:58.399Z,7.00
2018-12-27T04:14:27.605Z,7.00
2018-12-27T04:16:56.091Z,7.00
2018-12-27T04:19:25.159Z,7.00
2018-12-27T04:21:53.617Z,7.00
2018-12-27T04:24:22.652Z,7.00
2018-12-27T04:26:51.718Z,7.10
2018-12-27T04:29:20.781Z,7.10
2018-12-27T04:31:50.657Z,7.00
2018-12-27T04:34:24.148Z,7.10
2018-12-27T04:36:53.241Z,7.10
2018-12-27T04:39:21.707Z,7.10
2018-12-27T04:41:51.388Z,7.10
2018-12-27T04:44:20.838Z,7.10
2018-12-27T04:46:49.891Z,7.10
2018-12-27T04:49:18.950Z,7.10
2018-12-27T04:51:47.998Z,7.20
2018-12-27T04:54:17.064Z,7.20
2018-12-27T04:56:46.109Z,7.20
2018-12-27T04:59:15.172Z,7.20
2018-12-27T05:01:44.223Z,7.10
2018-12-27T05:04:18.194Z,7.20
2018-12-27T05:06:44.068Z,7.20
2018-12-27T05:09:13.124Z,7.20
2018-12-27T05:11:42.176Z,7.20
2018-12-27T05:14:11.232Z,7.20
2018-12-27T05:16:40.283Z,7.30
2018-12-27T05:19:09.366Z,7.30
2018-12-27T05:21:38.424Z,7.30
2018-12-27T05:24:06.898Z,7.30
2018-12-27T05:26:35.953Z,7.30
2018-12-27T05:29:04.438Z,7.30
2018-12-27T05:31:33.486Z,7.30
2018-12-27T05:34:02.629Z,7.30
2018-12-27T05:36:31.815Z,7.30
2018-12-27T05:39:00.882Z,7.20
2018-12-27T05:41:29.946Z,7.20
2018-12-27T05:43:59.010Z,7.20
2018-12-27T05:46:28.090Z,7.20
2018-12-27T05:48:57.312Z,7.20
2018-12-27T05:51:26.450Z,7.20
2018-12-27T05:53:54.932Z,7.20
2018-12-27T05:56:23.976Z,7.20
2018-12-27T05:58:53.045Z,7.20
2018-12-27T06:01:22.120Z,7.20
2018-12-27T06:03:51.177Z,7.20
2018-12-27T06:06:20.266Z,7.20
2018-12-27T06:08:49.320Z,7.20
2018-12-27T06:11:17.801Z,7.20
2018-12-27T06:13:46.857Z,7.20
2018-12-27T06:16:15.925Z,7.20
2018-12-27T06:18:44.995Z,7.20
2018-12-27T06:21:13.555Z,7.20
2018-12-27T06:23:42.617Z,7.20
2018-12-27T06:26:11.687Z,7.20
2018-12-27T06:28:40.370Z,7.30
2018-12-27T06:31:08.845Z,7.30
2018-12-27T06:33:37.901Z,7.20
2018-12-27T06:36:06.973Z,7.20
2018-12-27T06:38:35.459Z,7.20
2018-12-27T06:41:04.539Z,7.20
2018-12-27T06:43:33.010Z,7.20
2018-12-27T06:46:01.485Z,7.20
2018-12-27T06:48:30.528Z,7.20
2018-12-27T06:50:59.602Z,7.20
2018-12-27T06:53:28.077Z,7.20
2018-12-27T06:55:57.148Z,7.20
2018-12-27T06:58:26.198Z,7.20
2018-12-27T07:00:55.271Z,7.20
2018-12-27T07:03:24.331Z,7.20
2018-12-27T07:05:53.388Z,7.20
2018-12-27T07:08:22.468Z,7.20
2018-12-27T07:10:51.566Z,7.20
2018-12-27T07:13:20.048Z,7.10
2018-12-27T07:15:49.106Z,7.10
2018-12-27T07:18:18.167Z,7.10
2018-12-27T07:20:46.702Z,7.10
2018-12-27T07:23:15.768Z,7.10
2018-12-27T07:25:44.936Z,6.90
2018-12-27T07:28:14.010Z,6.90
2018-12-27T07:30:42.483Z,6.90
2018-12-27T07:33:11.656Z,6.90
2018-12-27T07:35:40.727Z,7.00
2018-12-27T07:38:10.053Z,6.90
2018-12-27T07:40:38.808Z,6.90
2018-12-27T07:43:08.058Z,6.80
2018-12-27T07:45:36.582Z,6.70
2018-12-27T07:48:05.450Z,6.70
2018-12-27T07:50:33.954Z,6.60
2018-12-27T07:53:02.417Z,6.60
2018-12-27T07:55:30.935Z,6.50
2018-12-27T07:57:59.399Z,6.50
2018-12-27T08:00:27.857Z,6.40
2018-12-27T08:02:56.336Z,6.40
2018-12-27T08:05:24.791Z,6.40
2018-12-27T08:07:53.338Z,6.30
2018-12-27T08:10:21.804Z,6.30
2018-12-27T08:12:50.287Z,6.20
2018-12-27T08:15:18.767Z,6.20
2018-12-27T08:17:47.273Z,6.20
2018-12-27T08:20:15.801Z,6.10
2018-12-27T08:22:44.287Z,6.10
2018-12-27T08:25:12.753Z,6.10
2018-12-27T08:27:41.245Z,6.00
2018-12-27T08:30:09.783Z,6.00
2018-12-27T08:32:38.279Z,6.00
2018-12-27T08:35:11.426Z,6.00
2018-12-27T08:37:37.159Z,6.00
2018-12-27T08:40:06.082Z,6.00
2018-12-27T08:42:34.567Z,6.00
2018-12-27T08:45:03.509Z,6.10
2018-12-27T08:47:31.989Z,6.10
2018-12-27T08:50:00.457Z,6.10
2018-12-27T08:52:48.268Z,6.10
2018-12-27T08:55:16.750Z,6.00
2018-12-27T08:57:45.222Z,6.00
2018-12-27T09:00:13.702Z,6.00
2018-12-27T09:02:42.171Z,5.90
2018-12-27T09:05:10.657Z,5.90
2018-12-27T09:07:39.128Z,5.90
2018-12-27T09:10:07.663Z,5.90
2018-12-27T09:12:36.244Z,5.90
2018-12-27T09:15:05.049Z,5.90
2018-12-27T09:17:33.528Z,5.90
2018-12-27T09:20:02.019Z,5.90
2018-12-27T09:22:30.582Z,5.90
2018-12-27T09:24:59.058Z,5.90
2018-12-27T09:27:27.536Z,5.90
2018-12-27T09:29:56.006Z,5.90
2018-12-27T09:32:24.504Z,5.90
2018-12-27T09:34:53.048Z,5.90
2018-12-27T09:37:21.516Z,6.00
2018-12-27T09:39:49.989Z,6.00
2018-12-27T09:42:18.445Z,6.00
2018-12-27T09:44:46.936Z,6.10
2018-12-27T09:47:15.401Z,6.10
2018-12-27T09:49:43.886Z,6.10
2018-12-27T09:52:12.938Z,6.10
2018-12-27T09:54:41.422Z,6.20
2018-12-27T09:57:09.905Z,6.20
2018-12-27T09:59:38.450Z,6.20
2018-12-27T10:02:06.918Z,6.20
2018-12-27T10:04:35.396Z,6.30
2018-12-27T10:07:03.862Z,6.30
2018-12-27T10:09:32.342Z,6.30
2018-12-27T10:12:00.809Z,6.40
2018-12-27T10:14:29.287Z,6.40
2018-12-27T10:16:57.749Z,6.40
2018-12-27T10:19:26.219Z,6.40
2018-12-27T10:21:54.693Z,6.50
2018-12-27T10:24:23.156Z,6.50
2018-12-27T10:26:51.637Z,6.60
2018-12-27T10:29:20.109Z,6.60
2018-12-27T10:31:48.589Z,6.70
2018-12-27T10:34:17.049Z,6.70
2018-12-27T10:36:46.124Z,6.80
2018-12-27T10:39:14.593Z,6.90
2018-12-27T10:41:43.066Z,7.00
2018-12-27T10:44:11.533Z,7.10
2018-12-27T10:46:40.009Z,7.10
2018-12-27T10:49:09.053Z,7.10
2018-12-27T10:51:38.113Z,7.10
2018-12-27T10:54:07.167Z,7.00
2018-12-27T10:56:36.245Z,7.00
2018-12-27T10:59:04.699Z,7.00
2018-12-27T11:01:33.184Z,7.00
2018-12-27T11:04:01.668Z,7.00
2018-12-27T11:06:30.746Z,7.00
2018-12-27T11:08:59.234Z,7.00
2018-12-27T11:11:28.378Z,7.00
2018-12-27T11:13:57.506Z,7.00
2018-12-27T11:16:26.586Z,7.10
2018-12-27T11:18:55.656Z,7.10
2018-12-27T11:21:24.118Z,7.10
2018-12-27T11:23:53.192Z,7.10
2018-12-27T11:26:22.220Z,7.10
2018-12-27T11:28:50.695Z,7.10
2018-12-27T11:31:19.742Z,7.20
2018-12-27T11:33:48.196Z,7.20
2018-12-27T11:36:17.632Z,7.20
2018-12-27T11:38:46.775Z,7.20
2018-12-27T11:41:15.808Z,7.20
2018-12-27T11:43:44.870Z,7.30
2018-12-27T11:46:13.900Z,7.30
2018-12-27T11:48:42.928Z,7.30
2018-12-27T11:51:12.070Z,7.30
2018-12-27T11:53:41.096Z,7.40
2018-12-27T11:56:10.161Z,7.40
2018-12-27T11:58:38.675Z,7.40
2018-12-27T12:01:07.738Z,7.40
2018-12-27T12:03:36.768Z,7.40
2018-12-27T12:06:05.806Z,7.40
2018-12-27T12:08:34.860Z,7.50
2018-12-27T12:11:03.897Z,7.50
2018-12-27T12:13:33.026Z,7.50
2018-12-27T12:16:02.057Z,7.50
2018-12-27T12:18:31.097Z,7.50
2018-12-27T12:21:00.141Z,7.50
2018-12-27T12:23:29.251Z,7.50
2018-12-27T12:25:58.265Z,7.50
2018-12-27T12:28:27.317Z,7.50
2018-12-27T12:30:56.345Z,7.60
2018-12-27T12:33:25.409Z,7.60
2018-12-27T12:35:54.421Z,7.60
2018-12-27T12:38:24.114Z,7.70
2018-12-27T12:40:53.140Z,7.70
2018-12-27T12:43:22.199Z,7.70
2018-12-27T12:45:51.220Z,7.80
2018-12-27T12:48:20.255Z,7.80
2018-12-27T12:50:49.385Z,7.90
2018-12-27T12:53:18.539Z,7.90
2018-12-27T12:55:47.563Z,7.90
2018-12-27T12:58:16.615Z,8.00
2018-12-27T13:00:45.648Z,8.00
2018-12-27T13:03:14.688Z,8.00
2018-12-27T13:05:43.766Z,8.10
2018-12-27T13:08:12.782Z,8.10
2018-12-27T13:10:41.817Z,8.10
2018-12-27T13:13:10.855Z,8.10
2018-12-27T13:15:39.905Z,8.10
2018-12-27T13:18:08.940Z,8.10
2018-12-27T13:20:37.982Z,8.10
2018-12-27T13:23:07.024Z,8.10
2018-12-27T13:25:36.050Z,8.10
2018-12-27T13:28:05.134Z,8.10
2018-12-27T13:30:34.168Z,8.20
2018-12-27T13:33:03.222Z,8.20
2018-12-27T13:35:32.296Z,8.30
2018-12-27T13:38:01.381Z,8.30
2018-12-27T13:40:30.423Z,8.30
2018-12-27T13:42:59.467Z,8.30
2018-12-27T13:45:28.502Z,8.30
2018-12-27T13:47:57.527Z,8.40
2018-12-27T13:50:26.564Z,8.40
2018-12-27T13:52:55.596Z,8.40
2018-12-27T13:55:24.634Z,8.40
2018-12-27T13:57:53.675Z,8.40
2018-12-27T14:00:22.720Z,8.40
2018-12-27T14:02:53.571Z,8.30
2018-12-27T14:05:22.620Z,8.30
2018-12-27T14:07:51.655Z,8.20
2018-12-27T14:10:20.700Z,8.20
2018-12-27T14:12:49.724Z,8.20
2018-12-27T14:15:18.785Z,8.10
2018-12-27T14:17:47.823Z,8.10
2018-12-27T14:20:16.866Z,8.00
2018-12-27T14:22:45.990Z,8.00
2018-12-27T14:25:15.019Z,8.00
2018-12-27T14:27:44.088Z,7.90
2018-12-27T14:30:13.210Z,7.90
2018-12-27T14:32:42.431Z,7.80
2018-12-27T14:35:11.510Z,7.70
2018-12-27T14:37:40.598Z,7.60
2018-12-27T14:40:09.761Z,7.60
2018-12-27T14:42:38.802Z,7.50
2018-12-27T14:45:07.840Z,7.50
2018-12-27T14:47:36.902Z,7.40
2018-12-27T14:50:07.067Z,7.40
2018-12-27T14:52:36.133Z,7.40
2018-12-27T14:55:05.640Z,7.40
2018-12-27T14:57:34.715Z,7.40
2018-12-27T15:00:05.909Z,7.40
2018-12-27T15:02:34.977Z,7.40
2018-12-27T15:05:05.169Z,7.40
2018-12-27T15:07:34.301Z,7.40
2018-12-27T15:10:03.723Z,7.50
2018-12-27T15:12:32.779Z,7.50
2018-12-27T15:15:01.820Z,7.50
2018-12-27T15:17:30.894Z,7.60
2018-12-27T15:19:59.952Z,7.60
2018-12-27T15:22:29.032Z,7.60
2018-12-27T15:24:58.082Z,7.60
2018-12-27T15:27:27.121Z,7.60
2018-12-27T15:29:56.214Z,7.60
2018-12-27T15:32:25.260Z,7.70
2018-12-27T15:34:54.327Z,7.70
2018-12-27T15:37:23.417Z,7.60
2018-12-27T15:39:52.544Z,7.60
2018-12-27T15:42:21.624Z,7.60
2018-12-27T15:44:50.667Z,7.60
2018-12-27T15:47:19.743Z,7.60
2018-12-27T15:49:48.873Z,7.50
2018-12-27T15:52:17.929Z,7.50
2018-12-27T15:54:46.989Z,7.50
2018-12-27T15:57:16.043Z,7.50
2018-12-27T15:59:45.124Z,7.40
2018-12-27T16:02:14.154Z,7.40
2018-12-27T16:04:43.217Z,7.40
2018-12-27T16:07:12.269Z,7.40
2018-12-27T16:09:41.321Z,7.30
2018-12-27T16:12:10.353Z,7.30
2018-12-27T16:14:39.865Z,7.30
2018-12-27T16:17:09.161Z,7.30
2018-12-27T16:19:38.199Z,7.30
2018-12-27T16:22:07.314Z,7.30
2018-12-27T16:24:36.395Z,7.30
2018-12-27T16:27:05.450Z,7.30
2018-12-27T16:29:34.518Z,7.30
2018-12-27T16:32:03.549Z,7.30
2018-12-27T16:34:32.643Z,7.30
2018-12-27T16:37:08.690Z,7.30
2018-12-27T16:39:32.504Z,7.30
2018-12-27T16:42:01.611Z,7.40
2018-12-27T16:44:30.668Z,7.40
2018-12-27T16:46:59.721Z,7.30
2018-12-27T16:49:28.840Z,7.30
2018-12-27T16:51:57.946Z,7.30
2018-12-27T16:54:27.014Z,7.30
2018-12-27T16:56:56.062Z,7.20
2018-12-27T16:59:25.138Z,7.20
2018-12-27T17:01:54.194Z,7.20
2018-12-27T17:04:23.267Z,7.20
2018-12-27T17:06:52.344Z,7.10
2018-12-27T17:09:21.452Z,7.10
2018-12-27T17:11:50.540Z,7.10
2018-12-27T17:14:19.584Z,7.10
2018-12-27T17:16:48.065Z,7.10
2018-12-27T17:19:17.152Z,7.10
2018-12-27T17:21:46.206Z,7.10
2018-12-27T17:24:14.677Z,7.10
2018-12-27T17:26:43.736Z,7.10
2018-12-27T17:29:12.933Z,7.10
2018-12-27T17:31:42.049Z,7.10
2018-12-27T17:34:11.103Z,7.00
2018-12-27T17:36:40.241Z,7.00
2018-12-27T17:39:12.275Z,7.00
2018-12-27T17:41:41.342Z,7.00
2018-12-27T17:44:10.385Z,7.00
2018-12-27T17:46:39.454Z,7.00
2018-12-27T17:49:08.520Z,7.00
2018-12-27T17:51:37.687Z,7.10
2018-12-27T17:54:06.818Z,7.10
2018-12-27T17:56:35.873Z,7.10
2018-12-27T17:59:04.948Z,7.10
2018-12-27T18:01:34.007Z,7.10
2018-12-27T18:04:03.047Z,7.10
2018-12-27T18:06:32.120Z,7.10
2018-12-27T18:09:00.597Z,7.10
2018-12-27T18:11:29.669Z,7.10
2018-12-27T18:13:58.711Z,7.00
2018-12-27T18:16:27.208Z,7.00
2018-12-27T18:18:56.266Z,7.00
2018-12-27T18:21:25.353Z,7.00
2018-12-27T18:23:53.818Z,7.00
2018-12-27T18:26:22.857Z,7.00
2018-12-27T18:28:51.950Z,7.00
2018-12-27T18:31:21.004Z,7.00
2018-12-27T18:33:50.060Z,7.00
2018-12-27T18:36:19.301Z,7.10
2018-12-27T18:38:48.351Z,7.10
2018-12-27T18:41:17.421Z,7.00
2018-12-27T18:43:46.456Z,7.00
2018-12-27T18:46:14.936Z,6.90
2018-12-27T18:48:44.006Z,6.90
2018-12-27T18:51:13.060Z,6.80
2018-12-27T18:53:42.120Z,6.80
2018-12-27T18:56:10.618Z,6.80
2018-12-27T18:58:39.723Z,6.70
2018-12-27T19:01:08.806Z,6.70
2018-12-27T19:03:37.854Z,6.70
2018-12-27T19:06:06.996Z,6.70
2018-12-27T19:08:35.472Z,6.70
2018-12-27T19:11:40.238Z,6.60
2018-12-27T19:14:08.723Z,6.60
2018-12-27T19:16:37.783Z,6.70
2018-12-27T19:19:06.856Z,6.70
2018-12-27T19:21:38.760Z,6.70
2018-12-27T19:24:07.844Z,6.70
2018-12-27T19:26:36.304Z,6.60
2018-12-27T19:29:04.819Z,6.60
2018-12-27T19:31:33.357Z,6.60
2018-12-27T19:34:02.413Z,6.60
2018-12-27T19:36:31.497Z,6.50
2018-12-27T19:39:00.567Z,6.50
2018-12-27T19:41:29.047Z,6.50
2018-12-27T19:43:57.525Z,6.40
2018-12-27T19:46:26.568Z,6.40
2018-12-27T19:48:55.037Z,6.40
2018-12-27T19:51:24.100Z,6.30
2018-12-27T19:53:52.610Z,6.30
2018-12-27T19:56:21.086Z,6.30
2018-12-27T19:58:49.633Z,6.30
2018-12-27T20:01:18.127Z,6.30
2018-12-27T20:03:46.597Z,6.30
2018-12-27T20:06:15.087Z,6.30
2018-12-27T20:08:43.557Z,6.30
2018-12-27T20:11:12.026Z,6.40
2018-12-27T20:13:40.553Z,6.50
2018-12-27T20:16:09.162Z,6.40
2018-12-27T20:18:38.228Z,6.50
2018-12-27T20:21:06.695Z,6.50
2018-12-27T20:23:35.155Z,6.50
2018-12-27T20:26:03.662Z,6.50
2018-12-27T20:28:32.760Z,6.60
2018-12-27T20:31:01.580Z,6.50
2018-12-27T20:33:30.062Z,6.60
2018-12-27T20:35:58.647Z,6.50
2018-12-27T20:38:27.144Z,6.50
2018-12-27T20:40:55.622Z,6.50
2018-12-27T20:43:24.111Z,6.50
2018-12-27T20:45:52.588Z,6.40
2018-12-27T20:48:21.136Z,6.40
2018-12-27T20:50:50.222Z,6.30
2018-12-27T20:53:21.940Z,6.30
2018-12-27T20:55:50.994Z,6.30
2018-12-27T20:58:19.473Z,6.30
2018-12-27T21:00:47.962Z,6.30
2018-12-27T21:03:16.513Z,6.30
2018-12-27T21:05:45.002Z,6.20
2018-12-27T21:08:14.348Z,6.30
2018-12-27T21:10:43.521Z,6.30
2018-12-27T21:13:12.581Z,6.30
2018-12-27T21:15:41.092Z,6.30
2018-12-27T21:18:09.548Z,6.30
2018-12-27T21:20:38.599Z,6.30
2018-12-27T21:23:07.114Z,6.30
2018-12-27T21:25:36.174Z,6.30
2018-12-27T21:28:04.658Z,6.30
2018-12-27T21:30:33.154Z,6.30
2018-12-27T21:33:01.616Z,6.40
2018-12-27T21:35:30.105Z,6.40
2018-12-27T21:37:58.571Z,6.40
2018-12-27T21:40:27.039Z,6.30
2018-12-27T21:42:55.522Z,6.40
2018-12-27T21:45:23.987Z,6.30
2018-12-27T21:47:52.448Z,6.30
2018-12-27T21:50:20.991Z,6.30
2018-12-27T21:52:50.106Z,6.20
2018-12-27T21:55:18.605Z,6.20
2018-12-27T21:57:47.083Z,6.20
2018-12-27T22:00:15.669Z,6.20
2018-12-27T22:02:44.217Z,6.20
2018-12-27T22:05:12.791Z,6.20
2018-12-27T22:07:41.291Z,6.20
2018-12-27T22:10:09.772Z,6.20
2018-12-27T22:12:38.269Z,6.20
2018-12-27T22:15:06.822Z,6.20
2018-12-27T22:17:35.285Z,6.20
2018-12-27T22:20:03.917Z,6.20
2018-12-27T22:22:32.979Z,6.20
2018-12-27T22:25:01.441Z,6.20
2018-12-27T22:27:29.930Z,6.20
2018-12-27T22:29:58.977Z,6.20
2018-12-27T22:32:27.467Z,6.20
2018-12-27T22:34:55.936Z,6.20
2018-12-27T22:37:24.403Z,6.20
2018-12-27T22:39:52.898Z,6.20
2018-12-27T22:42:21.951Z,6.20
2018-12-27T22:44:50.407Z,6.20
2018-12-27T22:47:18.895Z,6.30
2018-12-27T22:49:47.956Z,6.30
2018-12-27T22:52:16.436Z,6.40
2018-12-27T22:54:44.897Z,6.40
2018-12-27T22:57:13.385Z,6.40
2018-12-27T22:59:41.847Z,6.40
2018-12-27T23:02:10.328Z,6.50
2018-12-27T23:04:39.404Z,6.40
2018-12-27T23:07:07.880Z,6.40
2018-12-27T23:09:36.932Z,6.40
2018-12-27T23:12:05.430Z,6.40
2018-12-27T23:14:34.478Z,6.40
2018-12-27T23:17:03.131Z,6.40
2018-12-27T23:19:31.613Z,6.20
2018-12-27T23:22:00.082Z,6.10
2018-12-27T23:24:28.559Z,5.90
2018-12-27T23:26:57.077Z,5.80
2018-12-27T23:29:25.626Z,5.70
2018-12-27T23:31:54.087Z,5.60
2018-12-27T23:34:22.807Z,5.60
2018-12-27T23:36:51.377Z,5.50
2018-12-27T23:39:19.901Z,5.50
2018-12-27T23:41:48.439Z,5.40
2018-12-27T23:44:16.933Z,5.40
2018-12-27T23:46:45.431Z,5.30
2018-12-27T23:49:13.915Z,5.30
2018-12-27T23:51:42.383Z,5.30
2018-12-27T23:54:10.863Z,5.30
2018-12-27T23:56:39.331Z,5.20
2018-12-27T23:59:07.900Z,5.20
