createdAt,value
2022-11-17T00:00:16.801Z,81
2022-11-17T00:01:17.717Z,81
2022-11-17T00:02:18.682Z,81
2022-11-17T00:03:19.225Z,81
2022-11-17T00:04:19.702Z,81
2022-11-17T00:05:20.184Z,81
2022-11-17T00:06:20.662Z,81
2022-11-17T00:07:21.685Z,81
2022-11-17T00:08:22.266Z,81
2022-11-17T00:09:22.746Z,81
2022-11-17T00:10:23.223Z,81
2022-11-17T00:11:23.697Z,81
2022-11-17T00:12:27.285Z,81
2022-11-17T00:13:32.386Z,81
2022-11-17T00:14:32.989Z,81
2022-11-17T00:15:33.469Z,81
2022-11-17T00:16:34.316Z,81
2022-11-17T00:17:35.225Z,81
2022-11-17T00:18:35.711Z,81
2022-11-17T00:19:36.189Z,81
2022-11-17T00:20:36.666Z,81
2022-11-17T00:21:37.171Z,81
2022-11-17T00:22:37.671Z,81
2022-11-17T00:23:38.145Z,81
2022-11-17T00:24:38.624Z,81
2022-11-17T00:25:39.104Z,81
2022-11-17T00:26:39.890Z,81
2022-11-17T00:27:40.377Z,81
2022-11-17T00:28:40.853Z,81
2022-11-17T00:29:41.334Z,81
2022-11-17T00:30:43.919Z,81
2022-11-17T00:31:44.967Z,81
2022-11-17T00:32:45.445Z,81
2022-11-17T00:33:45.922Z,81
2022-11-17T00:34:46.397Z,81
2022-11-17T00:35:46.872Z,81
2022-11-17T00:36:47.808Z,81
2022-11-17T00:37:48.309Z,81
2022-11-17T00:38:48.788Z,81
2022-11-17T00:39:49.268Z,81
2022-11-17T00:40:49.746Z,81
2022-11-17T00:41:50.618Z,81
2022-11-17T00:42:51.106Z,81
2022-11-17T00:43:51.587Z,81
2022-11-17T10:55:04.231Z,83
2022-11-17T10:56:04.699Z,84
2022-11-17T10:57:05.144Z,83
2022-11-17T10:58:05.893Z,83
2022-11-17T10:59:06.754Z,83
2022-11-17T11:00:07.179Z,83
2022-11-17T11:01:07.646Z,82
2022-11-17T11:02:08.569Z,82
2022-11-17T11:03:08.993Z,80
2022-11-17T11:04:09.408Z,81
2022-11-17T11:05:09.807Z,81
2022-11-17T11:06:16.137Z,79
2022-11-17T11:07:18.378Z,79
2022-11-17T11:08:18.852Z,79
2022-11-17T11:09:19.277Z,79
2022-11-17T11:10:19.720Z,79
2022-11-17T11:11:20.167Z,78
2022-11-17T11:12:21.058Z,78
2022-11-17T11:13:21.461Z,79
2022-11-17T11:14:22.354Z,79
2022-11-17T11:15:22.760Z,78
2022-11-17T11:16:23.182Z,79
2022-11-17T11:17:23.961Z,79
2022-11-17T11:18:24.347Z,77
2022-11-17T11:19:24.755Z,77
2022-11-17T11:20:25.165Z,77
2022-11-17T11:21:25.562Z,77
2022-11-17T11:22:26.431Z,77
2022-11-17T11:23:26.865Z,76
2022-11-17T11:24:27.269Z,76
2022-11-17T11:25:27.638Z,74
2022-11-17T11:26:28.068Z,75
2022-11-17T11:27:28.838Z,74
2022-11-17T11:28:29.250Z,73
2022-11-17T11:29:30.050Z,73
2022-11-17T11:30:30.476Z,74
2022-11-17T11:31:30.875Z,73
2022-11-17T11:32:31.707Z,74
2022-11-17T11:33:32.105Z,71
2022-11-17T11:34:32.513Z,72
2022-11-17T11:35:32.897Z,72
2022-11-17T11:36:33.323Z,72
2022-11-17T11:37:34.221Z,73
2022-11-17T11:38:34.658Z,72
2022-11-17T11:39:35.070Z,72
2022-11-17T11:40:35.439Z,70
2022-11-17T11:41:35.868Z,69
2022-11-17T11:42:36.716Z,68
2022-11-17T11:43:37.112Z,69
2022-11-17T11:44:37.811Z,69
2022-11-17T11:45:38.214Z,70
2022-11-17T11:46:38.634Z,71
2022-11-17T11:47:39.427Z,72
2022-11-17T11:48:39.836Z,70
2022-11-17T11:49:40.285Z,69
2022-11-17T11:50:41.976Z,68
2022-11-17T11:51:42.476Z,67
2022-11-17T11:52:43.322Z,67
2022-11-17T11:53:43.743Z,66
2022-11-17T11:54:50.462Z,66
2022-11-17T11:55:51.398Z,67
2022-11-17T11:56:51.787Z,66
2022-11-17T11:57:52.614Z,68
2022-11-17T11:58:53.416Z,68
2022-11-17T11:59:53.819Z,67
2022-11-17T12:00:54.265Z,67
2022-11-17T12:01:55.194Z,68
2022-11-17T12:02:55.682Z,68
2022-11-17T12:03:56.067Z,67
2022-11-17T12:04:56.498Z,66
2022-11-17T12:05:56.927Z,66
2022-11-17T12:06:57.860Z,66
2022-11-17T12:07:58.304Z,66
2022-11-17T12:08:58.734Z,66
2022-11-17T12:09:59.168Z,65
2022-11-17T12:10:59.568Z,65
2022-11-17T12:12:00.311Z,65
2022-11-17T12:13:00.684Z,64
2022-11-17T12:14:01.434Z,64
2022-11-17T12:15:01.873Z,65
2022-11-17T12:16:02.244Z,65
2022-11-17T12:17:03.296Z,65
2022-11-17T12:18:03.752Z,64
2022-11-17T12:19:04.204Z,64
2022-11-17T12:20:09.239Z,65
2022-11-17T12:21:09.861Z,65
2022-11-17T12:22:10.654Z,65
2022-11-17T12:23:11.095Z,65
2022-11-17T12:24:12.038Z,64
2022-11-17T12:25:12.732Z,62
2022-11-17T12:26:13.207Z,62
2022-11-17T12:27:13.823Z,63
2022-11-17T12:28:14.272Z,63
2022-11-17T12:29:14.727Z,63
2022-11-17T12:30:15.161Z,63
2022-11-17T12:31:15.599Z,63
2022-11-17T12:32:16.467Z,64
2022-11-17T12:33:16.862Z,63
2022-11-17T12:34:17.267Z,62
2022-11-17T12:35:17.688Z,62
2022-11-17T12:36:18.125Z,62
2022-11-17T12:37:18.795Z,61
2022-11-17T12:38:19.211Z,61
2022-11-17T12:39:19.612Z,62
2022-11-17T12:40:20.061Z,61
2022-11-17T12:41:20.504Z,59
2022-11-17T12:42:21.232Z,59
2022-11-17T12:43:21.658Z,59
2022-11-17T12:44:22.394Z,61
2022-11-17T12:45:22.797Z,61
2022-11-17T12:46:23.235Z,59
2022-11-17T12:47:23.972Z,59
2022-11-17T12:49:32.587Z,59
2022-11-17T12:50:32.962Z,59
2022-11-17T12:51:33.380Z,59
2022-11-17T12:52:34.113Z,59
2022-11-17T12:53:34.496Z,59
2022-11-17T12:54:34.922Z,60
2022-11-17T12:55:35.338Z,60
2022-11-17T12:56:35.736Z,61
2022-11-17T12:57:36.473Z,61
2022-11-17T12:58:36.870Z,59
2022-11-17T12:59:37.658Z,61
2022-11-17T13:00:38.026Z,61
2022-11-17T13:01:38.476Z,61
2022-11-17T13:02:39.399Z,61
2022-11-17T13:03:39.800Z,62
2022-11-17T13:04:43.756Z,62
2022-11-17T13:05:46.845Z,62
2022-11-17T13:06:47.332Z,62
2022-11-17T13:07:48.022Z,61
2022-11-17T13:08:48.393Z,59
2022-11-17T13:09:48.825Z,60
2022-11-17T13:10:49.214Z,59
2022-11-17T13:11:49.613Z,59
2022-11-17T13:12:50.396Z,59
2022-11-17T13:13:50.781Z,60
2022-11-17T13:14:51.510Z,60
2022-11-17T13:15:51.921Z,61
2022-11-17T13:16:52.368Z,61
2022-11-17T13:17:53.164Z,60
2022-11-17T13:18:53.570Z,60
2022-11-17T13:19:53.954Z,61
2022-11-17T13:20:54.403Z,61
2022-11-17T13:21:54.780Z,61
2022-11-17T13:22:55.639Z,62
2022-11-17T13:23:56.076Z,62
2022-11-17T13:24:56.492Z,62
2022-11-17T13:25:56.887Z,63
2022-11-17T13:26:57.264Z,63
2022-11-17T13:28:03.067Z,63
2022-11-17T13:29:05.030Z,63
2022-11-17T13:30:05.858Z,62
2022-11-17T13:31:06.295Z,61
2022-11-17T13:32:06.704Z,61
2022-11-17T13:33:07.502Z,61
2022-11-17T13:34:07.929Z,61
2022-11-17T13:35:08.406Z,61
2022-11-17T13:36:08.853Z,61
2022-11-17T13:37:09.240Z,61
2022-11-17T13:38:10.043Z,61
2022-11-17T13:39:10.455Z,62
2022-11-17T13:40:10.921Z,62
2022-11-17T13:41:11.365Z,62
2022-11-17T13:42:11.775Z,62
2022-11-17T13:43:12.594Z,62
2022-11-17T13:44:13.324Z,61
2022-11-17T13:45:14.111Z,61
2022-11-17T13:46:14.527Z,61
2022-11-17T13:47:20.276Z,61
2022-11-17T13:48:21.048Z,62
2022-11-17T13:49:21.464Z,62
2022-11-17T13:50:21.920Z,63
2022-11-17T13:51:22.341Z,63
2022-11-17T13:52:22.889Z,62
2022-11-17T13:53:23.729Z,62
2022-11-17T13:54:24.157Z,63
2022-11-17T13:55:24.586Z,63
2022-11-17T13:56:25.006Z,63
2022-11-17T13:57:25.456Z,63
2022-11-17T13:58:26.685Z,63
2022-11-17T13:59:27.542Z,63
2022-11-17T14:00:28.408Z,62
2022-11-17T14:01:28.966Z,63
2022-11-17T14:02:29.423Z,62
2022-11-17T14:03:30.292Z,63
2022-11-17T14:04:30.676Z,63
2022-11-17T14:05:31.056Z,62
2022-11-17T14:06:31.459Z,62
2022-11-17T14:07:31.955Z,63
2022-11-17T14:08:32.842Z,63
2022-11-17T14:09:33.289Z,63
2022-11-17T14:10:33.707Z,63
2022-11-17T14:11:34.139Z,63
2022-11-17T14:12:34.555Z,63
2022-11-17T14:13:35.379Z,63
2022-11-17T14:14:35.771Z,63
2022-11-17T14:15:36.632Z,63
2022-11-17T14:16:37.042Z,63
2022-11-17T14:17:37.956Z,63
2022-11-17T14:18:38.371Z,63
2022-11-17T14:19:38.751Z,63
2022-11-17T14:20:39.150Z,63
2022-11-17T14:21:39.544Z,64
2022-11-17T14:22:40.379Z,63
2022-11-17T14:23:40.779Z,64
2022-11-17T14:24:41.208Z,64
2022-11-17T14:25:41.638Z,63
2022-11-17T14:26:42.058Z,63
2022-11-17T14:27:42.912Z,63
2022-11-17T14:28:43.359Z,63
2022-11-17T14:29:43.776Z,63
2022-11-17T14:30:44.647Z,63
2022-11-17T14:31:45.037Z,63
2022-11-17T14:32:45.838Z,63
2022-11-17T14:33:46.268Z,63
2022-11-17T14:34:46.709Z,63
2022-11-17T14:35:47.116Z,62
2022-11-17T14:36:47.533Z,62
2022-11-17T14:37:48.392Z,62
2022-11-17T14:38:48.855Z,62
2022-11-17T14:39:49.287Z,63
2022-11-17T14:40:49.703Z,63
2022-11-17T14:41:50.133Z,63
2022-11-17T14:42:50.975Z,63
2022-11-17T14:43:51.369Z,63
2022-11-17T14:44:51.792Z,63
2022-11-17T14:45:52.664Z,63
2022-11-17T14:46:53.088Z,63
2022-11-17T14:47:53.921Z,63
2022-11-17T14:48:54.327Z,63
2022-11-17T14:49:54.754Z,63
2022-11-17T14:50:55.135Z,63
2022-11-17T14:51:55.504Z,64
2022-11-17T14:52:56.328Z,64
2022-11-17T14:53:56.752Z,64
2022-11-17T14:54:57.148Z,64
2022-11-17T14:55:57.551Z,64
2022-11-17T14:56:57.985Z,64
2022-11-17T14:57:58.756Z,64
2022-11-17T14:58:59.177Z,64
2022-11-17T14:59:59.594Z,63
2022-11-17T15:01:00.360Z,64
2022-11-17T15:02:00.819Z,64
2022-11-17T15:03:01.586Z,64
2022-11-17T15:04:15.368Z,64
2022-11-17T15:05:27.954Z,64
2022-11-17T15:06:28.369Z,64
2022-11-17T15:07:28.803Z,64
2022-11-17T15:08:29.593Z,64
2022-11-17T15:09:30.042Z,64
2022-11-17T15:10:30.491Z,64
2022-11-17T15:11:35.156Z,64
2022-11-17T15:12:39.589Z,65
2022-11-17T15:13:40.438Z,65
2022-11-17T15:14:40.824Z,65
2022-11-17T15:15:41.240Z,65
2022-11-17T15:16:41.985Z,65
2022-11-17T15:17:42.828Z,65
2022-11-17T15:18:43.262Z,65
2022-11-17T15:19:43.717Z,65
2022-11-17T15:20:44.093Z,65
2022-11-17T15:21:44.523Z,65
2022-11-17T15:22:45.354Z,64
2022-11-17T15:23:45.758Z,64
2022-11-17T15:24:46.155Z,64
2022-11-17T15:25:46.607Z,64
2022-11-17T15:26:47.069Z,64
2022-11-17T15:27:47.845Z,63
2022-11-17T15:28:48.233Z,64
2022-11-17T15:29:48.676Z,64
2022-11-17T15:30:49.065Z,63
2022-11-17T15:31:49.845Z,63
2022-11-17T15:32:50.718Z,63
2022-11-17T15:33:51.155Z,63
2022-11-17T15:34:51.536Z,63
2022-11-17T15:35:51.954Z,63
2022-11-17T15:36:52.348Z,63
2022-11-17T15:37:53.221Z,63
2022-11-17T15:38:53.674Z,63
2022-11-17T15:39:54.076Z,63
2022-11-17T15:40:54.502Z,64
2022-11-17T15:41:54.947Z,64
2022-11-17T15:42:55.806Z,64
2022-11-17T15:43:56.232Z,63
2022-11-17T15:44:56.680Z,63
2022-11-17T15:45:57.120Z,63
2022-11-17T15:46:58.025Z,63
2022-11-17T15:47:58.776Z,63
2022-11-17T15:48:59.222Z,63
2022-11-17T15:49:59.682Z,64
2022-11-17T15:51:00.103Z,63
2022-11-17T15:52:00.834Z,63
2022-11-17T15:53:04.505Z,63
2022-11-17T15:54:05.486Z,64
2022-11-17T15:55:05.921Z,63
2022-11-17T15:56:06.359Z,64
2022-11-17T15:57:07.143Z,64
2022-11-17T15:58:07.577Z,64
2022-11-17T15:59:07.994Z,64
2022-11-17T16:00:08.427Z,64
2022-11-17T16:01:08.928Z,64
2022-11-17T16:02:09.667Z,64
2022-11-17T16:03:10.096Z,64
2022-11-17T16:04:10.530Z,64
2022-11-17T16:05:10.951Z,63
2022-11-17T16:06:11.349Z,63
2022-11-17T16:07:12.131Z,63
2022-11-17T16:08:12.564Z,64
2022-11-17T16:09:13.141Z,64
2022-11-17T16:10:13.790Z,64
2022-11-17T16:11:14.217Z,64
2022-11-17T16:12:15.152Z,64
2022-11-17T16:13:15.569Z,64
2022-11-17T16:14:15.976Z,64
2022-11-17T16:15:16.429Z,64
2022-11-17T16:16:16.866Z,64
2022-11-17T16:17:17.690Z,64
2022-11-17T16:18:18.075Z,64
2022-11-17T16:19:18.791Z,64
2022-11-17T16:20:19.540Z,65
2022-11-17T16:21:20.005Z,65
2022-11-17T16:22:20.741Z,65
2022-11-17T16:23:21.153Z,65
2022-11-17T16:24:21.543Z,65
2022-11-17T16:25:21.945Z,65
2022-11-17T16:26:22.376Z,65
2022-11-17T16:27:22.799Z,65
2022-11-17T16:28:23.203Z,65
2022-11-17T16:29:23.614Z,66
2022-11-17T16:30:24.031Z,66
2022-11-17T16:31:24.477Z,66
2022-11-17T16:32:25.242Z,66
2022-11-17T16:33:25.678Z,66
2022-11-17T16:34:26.075Z,66
2022-11-17T16:35:26.468Z,66
2022-11-17T16:36:31.253Z,66
2022-11-17T16:37:35.220Z,66
2022-11-17T16:38:35.655Z,66
2022-11-17T16:39:36.051Z,67
2022-11-17T16:40:36.468Z,67
2022-11-17T16:41:36.904Z,67
2022-11-17T16:42:37.713Z,67
2022-11-17T16:43:44.280Z,67
2022-11-17T16:44:45.051Z,67
2022-11-17T16:45:45.487Z,67
2022-11-17T16:46:45.905Z,67
2022-11-17T16:47:46.706Z,68
2022-11-17T16:48:47.114Z,68
2022-11-17T16:49:51.568Z,68
2022-11-17T16:50:52.344Z,68
2022-11-17T16:51:52.751Z,68
2022-11-17T16:52:53.582Z,68
2022-11-17T16:53:54.013Z,69
2022-11-17T16:54:54.452Z,69
2022-11-17T16:55:54.883Z,69
2022-11-17T16:56:55.304Z,69
2022-11-17T16:57:56.167Z,69
2022-11-17T16:58:56.598Z,69
2022-11-17T16:59:57.049Z,69
2022-11-17T17:00:57.462Z,69
2022-11-17T17:01:57.835Z,69
2022-11-17T17:02:58.737Z,69
2022-11-17T17:03:59.287Z,69
2022-11-17T17:04:59.730Z,69
2022-11-17T17:06:00.157Z,69
2022-11-17T17:07:00.700Z,70
2022-11-17T17:08:01.610Z,70
2022-11-17T17:09:02.032Z,70
2022-11-17T17:10:02.459Z,70
2022-11-17T17:11:02.907Z,70
2022-11-17T17:12:03.703Z,70
2022-11-17T17:13:04.144Z,70
2022-11-17T17:14:04.555Z,70
2022-11-17T17:15:04.965Z,70
2022-11-17T17:16:05.375Z,70
2022-11-17T17:17:06.212Z,70
2022-11-17T17:18:06.959Z,70
2022-11-17T17:19:07.341Z,71
2022-11-17T17:20:07.747Z,71
2022-11-17T17:21:08.180Z,71
2022-11-17T17:22:09.057Z,71
2022-11-17T17:23:09.451Z,71
2022-11-17T17:24:09.880Z,71
2022-11-17T17:25:10.280Z,71
2022-11-17T17:26:10.697Z,71
2022-11-17T17:27:11.431Z,71
2022-11-17T17:28:11.829Z,71
2022-11-17T17:29:12.252Z,71
2022-11-17T17:30:12.659Z,71
2022-11-17T17:31:16.756Z,71
2022-11-17T17:32:21.773Z,71
2022-11-17T17:33:22.507Z,71
2022-11-17T17:34:22.907Z,71
2022-11-17T17:35:23.315Z,71
2022-11-17T17:36:23.711Z,71
2022-11-17T17:37:24.553Z,71
2022-11-17T17:38:24.985Z,71
2022-11-17T17:39:25.418Z,71
2022-11-17T17:40:25.849Z,71
2022-11-17T17:41:26.309Z,71
2022-11-17T17:42:27.201Z,71
2022-11-17T17:43:27.620Z,71
2022-11-17T17:44:28.039Z,71
2022-11-17T17:45:28.432Z,71
2022-11-17T17:46:28.879Z,71
2022-11-17T17:47:29.723Z,71
2022-11-17T17:48:30.543Z,71
2022-11-17T17:49:30.961Z,71
2022-11-17T17:50:31.403Z,71
2022-11-17T17:51:31.804Z,71
2022-11-17T17:52:32.621Z,71
2022-11-17T17:53:33.083Z,71
2022-11-17T17:54:33.503Z,71
2022-11-17T17:55:33.911Z,71
2022-11-17T17:56:34.346Z,71
2022-11-17T17:57:35.115Z,72
2022-11-17T17:58:35.520Z,72
2022-11-17T17:59:35.947Z,72
2022-11-17T18:00:36.354Z,72
2022-11-17T18:01:36.738Z,72
2022-11-17T18:02:37.673Z,72
2022-11-17T18:03:38.606Z,72
2022-11-17T18:04:39.042Z,72
2022-11-17T18:05:39.435Z,72
2022-11-17T18:06:39.877Z,72
2022-11-17T18:07:40.808Z,72
2022-11-17T18:08:41.258Z,72
2022-11-17T18:09:41.672Z,72
2022-11-17T18:10:42.072Z,72
2022-11-17T18:11:42.480Z,72
2022-11-17T18:12:43.073Z,72
2022-11-17T18:13:43.502Z,72
2022-11-17T18:14:43.880Z,72
2022-11-17T18:15:44.295Z,72
2022-11-17T18:16:44.705Z,72
2022-11-17T18:17:45.579Z,72
2022-11-17T18:18:46.336Z,72
2022-11-17T18:19:46.752Z,73
2022-11-17T18:20:47.156Z,73
2022-11-17T18:21:47.569Z,73
2022-11-17T18:22:48.321Z,73
2022-11-17T18:23:48.777Z,73
2022-11-17T18:24:49.203Z,73
2022-11-17T18:25:49.765Z,73
2022-11-17T18:26:50.217Z,73
2022-11-17T18:27:51.082Z,73
2022-11-17T18:28:51.479Z,73
2022-11-17T18:29:52.051Z,73
2022-11-17T18:30:52.511Z,73
2022-11-17T18:31:52.937Z,73
2022-11-17T18:32:53.748Z,73
2022-11-17T18:33:54.503Z,73
2022-11-17T18:34:55.039Z,73
2022-11-17T18:35:55.469Z,73
2022-11-17T18:36:56.046Z,73
2022-11-17T18:37:56.798Z,73
2022-11-17T18:38:57.224Z,73
2022-11-17T18:39:57.603Z,73
2022-11-17T18:40:59.451Z,73
2022-11-17T18:42:00.355Z,74
2022-11-17T18:43:00.738Z,74
2022-11-17T18:44:01.172Z,74
2022-11-17T18:45:01.641Z,74
2022-11-17T18:46:02.084Z,74
2022-11-17T18:47:03.312Z,74
2022-11-17T18:48:03.807Z,74
2022-11-17T18:49:04.571Z,74
2022-11-17T18:50:05.025Z,74
2022-11-17T18:51:19.009Z,74
2022-11-17T18:52:20.642Z,74
2022-11-17T18:53:21.093Z,74
2022-11-17T18:54:21.498Z,74
2022-11-17T18:55:21.915Z,74
2022-11-17T18:56:22.361Z,74
2022-11-17T18:57:23.351Z,74
2022-11-17T18:58:23.804Z,74
2022-11-17T18:59:24.229Z,75
2022-11-17T19:00:24.648Z,75
2022-11-17T19:01:25.216Z,75
2022-11-17T19:02:26.182Z,75
2022-11-17T19:03:26.623Z,75
2022-11-17T19:04:27.362Z,75
2022-11-17T19:05:27.743Z,75
2022-11-17T19:06:28.141Z,75
2022-11-17T19:07:29.016Z,75
2022-11-17T19:08:29.497Z,75
2022-11-17T19:09:29.930Z,75
2022-11-17T19:10:30.345Z,75
2022-11-17T19:11:30.812Z,76
2022-11-17T19:12:31.704Z,76
2022-11-17T19:13:32.119Z,76
2022-11-17T19:14:32.535Z,76
2022-11-17T19:15:32.972Z,76
2022-11-17T19:16:33.368Z,76
2022-11-17T19:17:34.116Z,76
2022-11-17T19:18:34.527Z,76
2022-11-17T19:19:35.304Z,76
2022-11-17T19:20:35.738Z,76
2022-11-17T19:21:36.181Z,76
2022-11-17T19:22:37.050Z,76
2022-11-17T19:23:37.489Z,76
2022-11-17T19:24:37.886Z,76
2022-11-17T19:25:38.334Z,76
2022-11-17T19:26:38.711Z,76
2022-11-17T19:27:39.590Z,76
2022-11-17T19:28:40.033Z,77
2022-11-17T19:29:40.436Z,77
2022-11-17T19:30:40.890Z,77
2022-11-17T19:31:41.282Z,77
2022-11-17T19:32:42.065Z,77
2022-11-17T19:33:42.486Z,77
2022-11-17T19:34:42.882Z,77
2022-11-17T19:35:43.250Z,77
2022-11-17T19:36:43.640Z,77
2022-11-17T19:37:44.484Z,77
2022-11-17T19:38:44.895Z,77
2022-11-17T19:39:45.268Z,77
2022-11-17T19:40:45.712Z,77
2022-11-17T19:41:46.140Z,77
2022-11-17T19:42:46.560Z,78
2022-11-17T19:43:47.022Z,78
2022-11-17T19:44:47.470Z,78
2022-11-17T19:45:47.903Z,78
2022-11-17T19:46:48.322Z,78
2022-11-17T19:47:49.127Z,78
2022-11-17T19:48:49.536Z,78
2022-11-17T19:49:50.329Z,78
2022-11-17T19:50:55.649Z,78
2022-11-17T19:51:56.524Z,78
2022-11-17T19:52:57.417Z,78
2022-11-17T19:53:57.846Z,78
2022-11-17T19:54:58.280Z,78
2022-11-17T19:55:58.650Z,78
2022-11-17T19:56:59.050Z,78
2022-11-17T19:57:59.886Z,78
2022-11-17T19:59:00.338Z,78
2022-11-17T20:00:00.720Z,78
2022-11-17T20:01:01.170Z,78
2022-11-17T20:02:01.902Z,78
2022-11-17T20:03:02.273Z,78
2022-11-17T20:04:02.682Z,78
2022-11-17T20:05:06.648Z,78
2022-11-17T20:06:11.020Z,78
2022-11-17T20:07:11.877Z,78
2022-11-17T20:08:12.361Z,79
2022-11-17T20:09:13.375Z,79
2022-11-17T20:10:13.967Z,79
2022-11-17T20:11:14.418Z,79
2022-11-17T20:12:15.143Z,79
2022-11-17T20:13:15.576Z,79
2022-11-17T20:14:15.986Z,79
2022-11-17T20:15:33.242Z,79
2022-11-17T20:16:34.574Z,79
2022-11-17T20:17:35.408Z,79
2022-11-17T20:18:36.200Z,79
2022-11-17T20:19:36.594Z,79
2022-11-17T20:20:36.999Z,79
2022-11-17T20:21:37.509Z,79
2022-11-17T20:22:38.345Z,79
2022-11-17T20:23:38.764Z,79
2022-11-17T20:24:39.170Z,79
2022-11-17T20:25:39.543Z,79
2022-11-17T20:26:39.938Z,79
2022-11-17T20:27:40.686Z,79
2022-11-17T20:28:41.122Z,79
2022-11-17T20:29:41.529Z,79
2022-11-17T20:30:41.938Z,79
2022-11-17T20:31:42.318Z,79
2022-11-17T20:32:43.028Z,79
2022-11-17T20:33:43.775Z,79
2022-11-17T20:34:44.161Z,79
2022-11-17T20:35:44.573Z,79
2022-11-17T20:36:44.969Z,79
2022-11-17T20:37:45.733Z,79
2022-11-17T20:38:46.122Z,79
2022-11-17T20:39:46.507Z,79
2022-11-17T20:40:46.930Z,79
2022-11-17T20:41:47.321Z,80
2022-11-17T20:42:48.126Z,80
2022-11-17T20:43:48.550Z,80
2022-11-17T20:44:48.997Z,80
2022-11-17T20:45:49.443Z,80
2022-11-17T20:46:49.870Z,80
2022-11-17T20:47:50.680Z,80
2022-11-17T20:48:51.442Z,80
2022-11-17T20:49:51.847Z,80
2022-11-17T20:50:52.258Z,80
2022-11-17T20:51:52.671Z,80
2022-11-17T20:52:53.539Z,80
2022-11-17T20:53:53.979Z,80
2022-11-17T20:54:54.379Z,80
2022-11-17T20:55:54.774Z,80
2022-11-17T20:56:55.197Z,80
2022-11-17T20:57:56.037Z,80
2022-11-17T20:58:56.455Z,80
2022-11-17T20:59:56.880Z,80
2022-11-17T21:00:57.372Z,80
2022-11-17T21:01:57.889Z,80
2022-11-17T21:02:58.793Z,81
2022-11-17T21:03:59.643Z,81
2022-11-17T21:05:00.060Z,81
2022-11-17T21:06:00.494Z,81
2022-11-17T21:07:00.968Z,81
2022-11-17T21:08:01.703Z,81
2022-11-17T21:09:02.118Z,81
2022-11-17T21:10:02.564Z,81
2022-11-17T21:11:02.998Z,81
2022-11-17T21:12:03.821Z,81
2022-11-17T21:13:04.229Z,81
2022-11-17T21:14:04.678Z,81
2022-11-17T21:15:05.106Z,81
2022-11-17T21:16:05.520Z,81
2022-11-17T21:17:06.245Z,81
2022-11-17T21:18:06.698Z,81
2022-11-17T21:19:07.445Z,81
2022-11-17T21:20:07.860Z,81
2022-11-17T21:21:08.273Z,81
2022-11-17T21:22:09.069Z,82
2022-11-17T21:23:09.486Z,82
2022-11-17T21:24:09.919Z,82
2022-11-17T21:25:10.344Z,82
2022-11-17T21:26:10.782Z,82
2022-11-17T21:27:11.684Z,82
2022-11-17T21:28:12.097Z,82
2022-11-17T21:29:12.546Z,82
2022-11-17T21:30:12.977Z,82
2022-11-17T21:31:13.402Z,82
2022-11-17T21:32:14.251Z,82
2022-11-17T21:33:14.655Z,82
2022-11-17T21:34:15.094Z,82
2022-11-17T21:35:15.530Z,82
2022-11-17T21:36:15.947Z,82
2022-11-17T21:37:16.702Z,82
2022-11-17T21:38:17.098Z,82
2022-11-17T21:39:18.000Z,82
2022-11-17T21:40:18.847Z,82
2022-11-17T21:41:19.293Z,82
2022-11-17T21:42:20.073Z,82
2022-11-17T21:43:20.492Z,82
2022-11-17T21:44:20.907Z,82
2022-11-17T21:45:21.336Z,82
2022-11-17T21:46:21.747Z,82
2022-11-17T21:47:22.605Z,82
2022-11-17T21:48:23.033Z,82
2022-11-17T21:49:23.854Z,82
2022-11-17T21:50:24.278Z,83
2022-11-17T21:51:24.682Z,83
2022-11-17T21:52:25.504Z,83
2022-11-17T21:53:25.913Z,83
2022-11-17T21:54:26.328Z,83
2022-11-17T21:55:26.695Z,83
2022-11-17T21:56:27.141Z,83
2022-11-17T21:57:27.847Z,83
2022-11-17T21:58:28.231Z,83
2022-11-17T21:59:28.635Z,83
2022-11-17T22:00:29.035Z,83
2022-11-17T22:01:29.519Z,83
2022-11-17T22:02:30.349Z,83
2022-11-17T22:03:30.766Z,83
2022-11-17T22:04:31.513Z,83
2022-11-17T22:05:31.943Z,83
2022-11-17T22:06:32.382Z,83
2022-11-17T22:07:33.266Z,83
2022-11-17T22:08:33.704Z,83
2022-11-17T22:09:34.087Z,83
2022-11-17T22:10:34.784Z,83
2022-11-17T22:11:35.777Z,83
2022-11-17T22:12:36.850Z,83
2022-11-17T22:13:37.252Z,83
2022-11-17T22:14:37.622Z,83
2022-11-17T22:15:38.019Z,83
2022-11-17T22:16:38.429Z,83
2022-11-17T22:17:39.153Z,83
2022-11-17T22:18:39.551Z,83
2022-11-17T22:19:40.403Z,83
2022-11-17T22:20:40.838Z,83
2022-11-17T22:21:41.248Z,83
2022-11-17T22:22:42.090Z,83
2022-11-17T22:23:42.495Z,83
2022-11-17T22:24:48.452Z,83
2022-11-17T22:25:50.119Z,83
2022-11-17T22:26:50.518Z,83
2022-11-17T22:27:51.228Z,83
2022-11-17T22:28:51.623Z,83
2022-11-17T22:29:52.041Z,83
2022-11-17T22:30:52.486Z,83
2022-11-17T22:31:52.930Z,83
2022-11-17T22:32:53.673Z,83
2022-11-17T22:33:54.077Z,83
2022-11-17T22:34:54.825Z,83
2022-11-17T22:35:55.246Z,83
2022-11-17T22:36:55.691Z,83
2022-11-17T22:37:56.554Z,84
2022-11-17T22:38:56.932Z,84
2022-11-17T22:39:57.363Z,84
2022-11-17T22:40:57.790Z,84
2022-11-17T22:41:58.605Z,84
2022-11-17T22:43:03.535Z,84
2022-11-17T22:44:04.841Z,84
2022-11-17T22:45:05.256Z,84
2022-11-17T22:46:05.661Z,84
2022-11-17T22:47:06.387Z,84
2022-11-17T22:48:06.781Z,84
2022-11-17T22:49:07.214Z,84
2022-11-17T22:50:07.948Z,84
2022-11-17T22:51:08.393Z,84
2022-11-17T22:52:09.137Z,84
2022-11-17T22:53:09.555Z,84
2022-11-17T22:54:09.946Z,84
2022-11-17T22:55:10.372Z,84
2022-11-17T22:56:10.766Z,84
2022-11-17T22:57:11.562Z,84
2022-11-17T22:58:11.965Z,84
2022-11-17T22:59:12.394Z,84
2022-11-17T23:00:12.803Z,84
2022-11-17T23:01:13.243Z,84
2022-11-17T23:02:14.008Z,84
2022-11-17T23:03:14.444Z,84
2022-11-17T23:04:14.880Z,84
2022-11-17T23:05:15.580Z,84
2022-11-17T23:06:15.987Z,84
2022-11-17T23:07:16.873Z,84
2022-11-17T23:08:17.361Z,84
2022-11-17T23:09:18.262Z,84
2022-11-17T23:10:18.880Z,84
2022-11-17T23:11:36.688Z,84
2022-11-17T23:12:38.173Z,84
2022-11-17T23:13:38.794Z,84
2022-11-17T23:14:39.206Z,84
2022-11-17T23:15:39.612Z,84
2022-11-17T23:16:40.010Z,84
2022-11-17T23:17:40.857Z,84
2022-11-17T23:18:41.287Z,84
2022-11-17T23:19:41.726Z,84
2022-11-17T23:20:42.412Z,84
2022-11-17T23:21:42.870Z,84
2022-11-17T23:22:43.727Z,84
2022-11-17T23:23:44.123Z,85
2022-11-17T23:24:44.558Z,85
2022-11-17T23:25:44.935Z,85
2022-11-17T23:26:45.355Z,85
2022-11-17T23:27:46.224Z,85
2022-11-17T23:28:46.633Z,85
2022-11-17T23:29:47.042Z,85
2022-11-17T23:30:47.446Z,85
2022-11-17T23:31:47.848Z,85
2022-11-17T23:32:48.702Z,85
2022-11-17T23:33:49.127Z,85
2022-11-17T23:34:49.572Z,85
2022-11-17T23:35:50.429Z,85
2022-11-17T23:36:50.853Z,85
2022-11-17T23:37:51.678Z,85
2022-11-17T23:38:52.087Z,85
2022-11-17T23:39:52.527Z,85
2022-11-17T23:40:52.964Z,85
2022-11-17T23:41:53.808Z,85
2022-11-17T23:42:54.238Z,85
2022-11-17T23:43:54.696Z,85
2022-11-17T23:44:55.112Z,85
2022-11-17T23:45:55.546Z,85
2022-11-17T23:46:56.303Z,85
2022-11-17T23:47:56.687Z,85
2022-11-17T23:48:57.182Z,85
2022-11-17T23:49:57.666Z,85
2022-11-17T23:50:58.474Z,85
2022-11-17T23:51:59.224Z,85
2022-11-17T23:52:59.605Z,85
2022-11-17T23:54:00.039Z,85
2022-11-17T23:55:00.448Z,85
2022-11-17T23:56:00.864Z,85
2022-11-17T23:57:01.666Z,85
2022-11-17T23:58:02.075Z,85
2022-11-17T23:59:02.479Z,85
