createdAt,value
2023-01-19T00:00:20.597Z,99308.19
2023-01-19T00:03:15.519Z,99312.89
2023-01-19T00:05:43.232Z,99330.34
2023-01-19T00:08:17.073Z,99333.79
2023-01-19T00:10:46.681Z,99337.14
2023-01-19T00:13:14.498Z,99340.95
2023-01-19T00:15:41.279Z,99349.94
2023-01-19T00:18:10.554Z,99348.33
2023-01-19T00:20:38.882Z,99347.96
2023-01-19T00:23:07.686Z,99358.33
2023-01-19T00:25:35.150Z,99364.23
2023-01-19T00:28:01.998Z,99363.31
2023-01-19T00:30:29.324Z,99359.45
2023-01-19T00:32:56.308Z,99359.45
2023-01-19T00:35:22.904Z,99368.66
2023-01-19T00:37:49.542Z,99371.40
2023-01-19T00:40:16.692Z,99377.30
2023-01-19T00:42:43.989Z,99386.11
2023-01-19T00:45:18.330Z,99380.35
2023-01-19T00:47:46.468Z,99378.10
2023-01-19T00:50:16.183Z,99381.42
2023-01-19T00:52:44.306Z,99383.35
2023-01-19T00:55:15.206Z,99381.79
2023-01-19T00:57:42.603Z,99382.98
2023-01-19T01:00:15.469Z,99386.46
2023-01-19T01:02:43.800Z,99383.85
2023-01-19T01:05:11.874Z,99378.53
2023-01-19T01:07:44.223Z,99382.89
2023-01-19T01:10:15.272Z,99383.21
2023-01-19T01:12:54.911Z,99383.23
2023-01-19T01:15:29.542Z,99380.67
2023-01-19T01:17:56.155Z,99378.08
2023-01-19T01:20:26.535Z,99363.00
2023-01-19T01:22:54.413Z,99371.11
2023-01-19T01:25:23.038Z,99372.83
2023-01-19T01:27:50.593Z,99370.05
2023-01-19T01:30:18.854Z,99364.67
2023-01-19T01:32:45.333Z,99362.06
2023-01-19T01:35:13.204Z,99359.53
2023-01-19T01:37:42.060Z,99355.07
2023-01-19T01:40:11.826Z,99348.73
2023-01-19T01:42:39.791Z,99350.42
2023-01-19T01:45:28.020Z,99353.66
2023-01-19T01:48:01.236Z,99354.70
2023-01-19T01:50:32.377Z,99353.66
2023-01-19T01:53:11.497Z,99355.98
2023-01-19T01:55:47.643Z,99353.06
2023-01-19T01:58:15.732Z,99348.59
2023-01-19T02:01:01.549Z,99346.42
2023-01-19T02:03:28.650Z,99347.64
2023-01-19T02:05:59.739Z,99344.13
2023-01-19T02:08:57.956Z,99344.89
2023-01-19T02:11:43.861Z,99348.84
2023-01-19T02:14:10.478Z,99349.36
2023-01-19T02:16:37.782Z,99352.27
2023-01-19T02:19:08.241Z,99357.23
2023-01-19T02:21:43.976Z,99358.17
2023-01-19T02:24:11.131Z,99360.90
2023-01-19T02:26:41.589Z,99358.65
2023-01-19T02:29:11.280Z,99360.89
2023-01-19T02:31:39.196Z,99361.89
2023-01-19T02:34:11.395Z,99369.35
2023-01-19T02:36:57.124Z,99370.91
2023-01-19T02:39:32.721Z,99372.73
2023-01-19T02:42:07.860Z,99369.48
2023-01-19T02:44:36.353Z,99365.35
2023-01-19T02:47:03.909Z,99363.09
2023-01-19T02:49:30.550Z,99353.20
2023-01-19T02:51:58.572Z,99363.90
2023-01-19T02:54:45.610Z,99363.38
2023-01-19T02:57:33.776Z,99364.02
2023-01-19T03:00:07.540Z,99358.38
2023-01-19T03:02:44.216Z,99342.77
2023-01-19T03:05:45.409Z,99336.83
2023-01-19T03:08:56.837Z,99344.19
2023-01-19T03:11:29.658Z,99346.89
2023-01-19T03:14:20.242Z,99346.31
2023-01-19T03:16:55.327Z,99351.06
2023-01-19T03:19:35.898Z,99358.48
2023-01-19T03:22:07.227Z,99365.01
2023-01-19T03:24:38.000Z,99367.14
2023-01-19T03:27:28.740Z,99370.17
2023-01-19T03:30:09.277Z,99377.19
2023-01-19T03:32:42.980Z,99383.20
2023-01-19T03:35:13.527Z,99388.37
2023-01-19T03:37:45.025Z,99385.20
2023-01-19T03:40:11.985Z,99386.69
2023-01-19T03:42:40.596Z,99388.39
2023-01-19T03:45:08.591Z,99363.98
2023-01-19T03:47:35.971Z,99394.00
2023-01-19T03:50:07.292Z,99398.37
2023-01-19T03:52:34.088Z,99398.87
2023-01-19T03:55:03.313Z,99396.66
2023-01-19T03:57:30.434Z,99399.61
2023-01-19T03:59:57.683Z,99403.09
2023-01-19T04:02:24.557Z,99400.14
2023-01-19T04:04:51.282Z,99403.23
2023-01-19T04:07:17.991Z,99409.80
2023-01-19T04:09:44.674Z,99411.86
2023-01-19T04:12:11.273Z,99416.38
2023-01-19T04:14:38.002Z,99420.34
2023-01-19T04:17:04.767Z,99426.27
2023-01-19T04:19:31.330Z,99426.98
2023-01-19T04:21:58.115Z,99426.16
2023-01-19T04:24:24.811Z,99423.55
2023-01-19T04:26:52.879Z,99429.73
2023-01-19T04:29:19.698Z,99431.12
2023-01-19T04:31:46.472Z,99434.59
2023-01-19T04:34:12.994Z,99436.21
2023-01-19T04:36:39.991Z,99432.04
2023-01-19T04:39:08.351Z,99433.23
2023-01-19T04:41:34.847Z,99437.42
2023-01-19T04:44:01.675Z,99440.58
2023-01-19T04:46:28.480Z,99439.16
2023-01-19T04:48:54.977Z,99446.35
2023-01-19T04:51:21.751Z,99449.98
2023-01-19T04:53:48.438Z,99406.17
2023-01-19T04:56:14.988Z,99460.38
2023-01-19T04:58:41.693Z,99467.34
2023-01-19T05:01:09.036Z,99466.79
2023-01-19T05:03:35.544Z,99470.07
2023-01-19T05:06:02.333Z,99469.19
2023-01-19T05:08:28.960Z,99472.45
2023-01-19T05:10:56.902Z,99476.61
2023-01-19T05:13:23.719Z,99478.70
2023-01-19T05:15:50.490Z,99473.87
2023-01-19T05:18:17.809Z,99468.95
2023-01-19T05:20:44.583Z,99468.39
2023-01-19T05:23:11.282Z,99463.14
2023-01-19T05:25:37.809Z,99462.80
2023-01-19T05:28:04.640Z,99460.73
2023-01-19T05:30:31.324Z,99465.23
2023-01-19T05:32:58.356Z,99477.07
2023-01-19T05:35:35.276Z,99485.83
2023-01-19T05:38:03.370Z,99495.11
2023-01-19T05:40:29.998Z,99499.15
2023-01-19T05:43:00.286Z,99498.86
2023-01-19T05:45:27.917Z,99494.36
2023-01-19T05:47:54.737Z,99491.55
2023-01-19T05:50:21.356Z,99488.58
2023-01-19T05:52:48.241Z,99485.33
2023-01-19T05:55:16.208Z,99493.11
2023-01-19T05:57:42.917Z,99501.80
2023-01-19T06:00:10.300Z,99502.30
2023-01-19T06:02:36.991Z,99501.25
2023-01-19T06:05:04.013Z,99506.43
2023-01-19T06:07:31.507Z,99506.06
2023-01-19T06:09:58.316Z,99510.55
2023-01-19T06:59:42.650Z,99596.76
2023-01-19T07:02:26.307Z,99588.39
2023-01-19T07:04:55.017Z,99579.36
2023-01-19T07:07:21.756Z,99577.95
2023-01-19T07:09:48.629Z,99572.54
2023-01-19T07:12:15.366Z,99572.84
2023-01-19T07:14:42.422Z,99569.66
2023-01-19T07:17:09.235Z,99566.18
2023-01-19T07:19:36.182Z,99568.61
2023-01-19T07:22:03.148Z,99568.80
2023-01-19T07:24:30.146Z,99567.56
2023-01-19T07:26:56.923Z,99568.71
2023-01-19T07:29:24.125Z,99571.73
2023-01-19T07:31:53.919Z,99568.96
2023-01-19T07:34:21.642Z,99568.06
2023-01-19T07:36:48.538Z,99573.57
2023-01-19T07:39:15.666Z,99575.64
2023-01-19T07:41:42.452Z,99580.88
2023-01-19T07:44:09.239Z,99588.98
2023-01-19T07:46:36.157Z,99594.58
2023-01-19T07:49:03.230Z,99593.34
2023-01-19T07:51:29.916Z,99601.58
2023-01-19T07:53:56.598Z,99604.77
2023-01-19T07:56:24.500Z,99608.54
2023-01-19T07:58:51.998Z,99619.61
2023-01-19T08:01:18.978Z,99624.98
2023-01-19T08:03:48.326Z,99626.88
2023-01-19T08:06:34.408Z,99625.12
2023-01-19T08:09:02.039Z,99612.54
2023-01-19T08:11:28.983Z,99625.17
2023-01-19T08:13:55.707Z,99619.26
2023-01-19T08:16:22.884Z,99619.88
2023-01-19T08:18:53.038Z,99613.73
2023-01-19T08:21:19.805Z,99616.06
2023-01-19T08:23:57.585Z,99617.64
2023-01-19T08:26:33.110Z,99611.61
2023-01-19T08:29:03.507Z,99605.59
2023-01-19T08:31:30.640Z,99603.89
2023-01-19T08:33:57.603Z,99601.02
2023-01-19T08:36:24.710Z,99603.83
2023-01-19T08:38:52.052Z,99604.23
2023-01-19T08:41:19.219Z,99599.41
2023-01-19T08:43:46.294Z,99596.82
2023-01-19T08:46:16.936Z,99594.45
2023-01-19T08:48:50.947Z,99588.57
2023-01-19T08:51:18.034Z,99592.29
2023-01-19T08:53:44.854Z,99595.66
2023-01-19T08:56:13.188Z,99600.84
2023-01-19T08:58:41.449Z,99607.38
2023-01-19T09:01:08.948Z,99614.41
2023-01-19T09:03:36.703Z,99612.08
2023-01-19T09:06:07.823Z,99618.45
2023-01-19T09:08:34.623Z,99608.20
2023-01-19T09:11:01.882Z,99625.11
2023-01-19T09:13:28.968Z,99625.71
2023-01-19T09:15:55.912Z,99625.13
2023-01-19T09:18:23.091Z,99620.99
2023-01-19T09:20:50.479Z,99617.65
2023-01-19T09:23:19.626Z,99621.30
2023-01-19T09:25:47.609Z,99612.23
2023-01-19T09:28:17.059Z,99634.64
2023-01-19T09:30:44.628Z,99634.80
2023-01-19T09:33:16.423Z,99636.59
2023-01-19T09:35:45.092Z,99638.49
2023-01-19T09:38:14.628Z,99635.39
2023-01-19T09:40:43.772Z,99640.48
2023-01-19T09:43:39.332Z,99644.52
2023-01-19T09:46:29.645Z,99644.23
2023-01-19T09:48:59.290Z,99636.17
2023-01-19T09:51:29.240Z,99632.39
2023-01-19T09:54:20.049Z,99630.67
2023-01-19T09:56:52.106Z,99632.05
2023-01-19T09:59:29.810Z,99637.20
2023-01-19T10:02:18.475Z,99632.66
2023-01-19T10:05:02.040Z,99629.29
2023-01-19T10:07:53.901Z,99628.30
2023-01-19T10:10:25.782Z,99629.83
2023-01-19T10:12:56.956Z,99628.20
2023-01-19T10:15:49.025Z,99620.35
2023-01-19T10:18:42.674Z,99620.54
2023-01-19T10:21:15.842Z,99616.85
2023-01-19T10:24:05.762Z,99614.41
2023-01-19T10:26:43.907Z,99614.74
2023-01-19T10:29:37.048Z,99614.38
2023-01-19T10:32:08.632Z,99607.37
2023-01-19T10:34:36.276Z,99585.34
2023-01-19T10:37:31.356Z,99593.45
2023-01-19T10:40:19.299Z,99598.39
2023-01-19T10:42:46.893Z,99603.23
2023-01-19T10:45:18.976Z,99605.42
2023-01-19T10:47:46.906Z,99602.89
2023-01-19T10:50:34.719Z,99606.15
2023-01-19T10:53:05.316Z,99605.93
2023-01-19T10:55:37.559Z,99608.11
2023-01-19T10:58:06.423Z,99608.39
2023-01-19T11:00:42.542Z,99607.67
2023-01-19T11:03:30.917Z,99611.28
2023-01-19T11:06:14.246Z,99611.04
2023-01-19T11:08:43.110Z,99611.64
2023-01-19T11:11:11.936Z,99615.61
2023-01-19T11:13:40.213Z,99612.90
2023-01-19T11:16:18.875Z,99617.08
2023-01-19T11:18:46.972Z,99613.08
2023-01-19T11:21:15.859Z,99598.27
2023-01-19T11:23:52.582Z,99609.84
2023-01-19T11:26:25.766Z,99598.78
2023-01-19T11:28:55.675Z,99591.13
2023-01-19T11:31:28.580Z,99592.27
2023-01-19T11:34:16.430Z,99586.85
2023-01-19T11:36:58.994Z,99568.79
2023-01-19T11:39:29.739Z,99580.21
2023-01-19T11:42:03.474Z,99575.00
2023-01-19T11:44:33.597Z,99578.00
2023-01-19T11:47:11.756Z,99574.36
2023-01-19T11:49:45.180Z,99577.17
2023-01-19T11:52:25.321Z,99578.25
2023-01-19T11:55:02.291Z,99575.89
2023-01-19T11:57:31.473Z,99576.30
2023-01-19T12:00:03.162Z,99576.41
2023-01-19T12:02:54.429Z,99571.08
2023-01-19T12:05:26.340Z,99572.95
2023-01-19T12:07:55.116Z,99571.29
2023-01-19T12:10:36.056Z,99570.02
2023-01-19T12:13:03.692Z,99562.98
2023-01-19T12:15:38.449Z,99552.56
2023-01-19T12:18:11.401Z,99568.77
2023-01-19T12:20:46.167Z,99572.45
2023-01-19T12:23:31.430Z,99575.92
2023-01-19T12:26:27.924Z,99572.73
2023-01-19T12:29:05.368Z,99569.73
2023-01-19T12:31:33.246Z,99570.27
2023-01-19T12:34:30.507Z,99568.50
2023-01-19T12:37:03.465Z,99566.73
2023-01-19T12:39:31.663Z,99559.92
2023-01-19T12:42:14.871Z,99548.41
2023-01-19T12:44:43.652Z,99547.03
2023-01-19T12:47:10.340Z,99553.16
2023-01-19T12:49:48.550Z,99554.23
2023-01-19T12:52:21.284Z,99552.88
2023-01-19T12:55:02.550Z,99553.41
2023-01-19T12:57:37.714Z,99555.89
2023-01-19T13:00:25.612Z,99556.95
2023-01-19T13:03:01.064Z,99555.90
2023-01-19T13:05:32.821Z,99556.50
2023-01-19T13:08:06.267Z,99557.73
2023-01-19T13:10:52.183Z,99557.89
2023-01-19T13:13:23.389Z,99553.05
2023-01-19T13:15:51.167Z,99528.42
2023-01-19T13:18:28.104Z,99547.30
2023-01-19T13:21:08.397Z,99547.11
2023-01-19T13:23:49.395Z,99546.23
2023-01-19T13:26:21.391Z,99546.71
2023-01-19T13:28:52.021Z,99548.55
2023-01-19T13:31:20.102Z,99550.64
2023-01-19T13:33:52.824Z,99553.63
2023-01-19T13:36:30.178Z,99556.73
2023-01-19T13:39:00.516Z,99560.11
2023-01-19T13:41:30.951Z,99565.42
2023-01-19T13:44:12.373Z,99572.35
2023-01-19T13:46:40.321Z,99574.95
2023-01-19T13:49:28.625Z,99576.05
2023-01-19T13:52:25.859Z,99580.95
2023-01-19T13:54:54.681Z,99585.33
2023-01-19T13:57:29.192Z,99590.56
2023-01-19T14:00:11.574Z,99595.27
2023-01-19T14:02:42.069Z,99595.11
2023-01-19T14:05:21.914Z,99593.89
2023-01-19T14:08:00.246Z,99584.51
2023-01-19T14:10:27.880Z,99581.85
2023-01-19T14:13:11.990Z,99574.73
2023-01-19T14:15:40.330Z,99575.70
2023-01-19T14:18:09.949Z,99572.92
2023-01-19T14:20:36.894Z,99575.08
2023-01-19T14:23:05.522Z,99575.26
2023-01-19T14:25:35.299Z,99577.52
2023-01-19T14:28:35.100Z,99581.73
2023-01-19T14:31:21.515Z,99579.53
2023-01-19T14:33:53.887Z,99581.38
2023-01-19T14:36:35.535Z,99584.33
2023-01-19T14:39:03.338Z,99579.34
2023-01-19T14:41:43.503Z,99583.00
2023-01-19T14:44:15.428Z,99584.61
2023-01-19T14:46:47.399Z,99582.93
2023-01-19T14:49:21.567Z,99578.63
2023-01-19T14:51:49.208Z,99579.73
2023-01-19T14:54:18.587Z,99584.11
2023-01-19T14:56:45.663Z,99592.04
2023-01-19T14:59:12.564Z,99598.38
2023-01-19T15:01:39.483Z,99606.95
2023-01-19T15:04:06.581Z,99607.52
2023-01-19T15:06:37.776Z,99608.60
2023-01-19T15:09:04.511Z,99609.94
2023-01-19T15:11:34.803Z,99612.38
2023-01-19T15:14:02.226Z,99609.06
2023-01-19T15:16:32.546Z,99601.26
2023-01-19T15:19:00.496Z,99605.40
2023-01-19T15:21:27.622Z,99612.27
2023-01-19T15:23:54.889Z,99611.40
2023-01-19T15:26:25.491Z,99615.77
2023-01-19T15:28:52.668Z,99613.24
2023-01-19T15:31:21.920Z,99615.72
2023-01-19T15:33:49.436Z,99617.18
2023-01-19T15:36:18.806Z,99614.23
2023-01-19T15:38:46.444Z,99614.12
2023-01-19T15:41:24.122Z,99615.20
2023-01-19T15:43:51.094Z,99598.11
2023-01-19T15:46:22.875Z,99613.98
2023-01-19T15:48:50.260Z,99598.48
2023-01-19T15:51:20.875Z,99615.83
2023-01-19T15:53:48.760Z,99615.98
2023-01-19T15:56:18.049Z,99619.80
2023-01-19T15:58:45.649Z,99615.09
2023-01-19T16:01:18.784Z,99612.45
2023-01-19T16:03:45.866Z,99614.10
2023-01-19T16:06:13.306Z,99616.82
2023-01-19T16:08:40.852Z,99612.98
2023-01-19T16:11:13.290Z,99624.05
2023-01-19T16:13:40.437Z,99618.98
2023-01-19T16:16:13.338Z,99619.52
2023-01-19T16:18:40.036Z,99627.38
2023-01-19T16:21:07.264Z,99634.19
2023-01-19T16:23:34.134Z,99639.81
2023-01-19T16:26:04.425Z,99639.81
2023-01-19T16:28:31.263Z,99634.26
2023-01-19T16:30:58.009Z,99637.95
2023-01-19T16:33:24.790Z,99643.70
2023-01-19T16:35:51.803Z,99637.83
2023-01-19T16:38:19.071Z,99637.90
2023-01-19T16:40:46.469Z,99637.53
2023-01-19T16:43:14.668Z,99638.21
2023-01-19T16:45:58.671Z,99643.48
2023-01-19T16:48:26.292Z,99641.10
2023-01-19T16:51:05.677Z,99636.55
2023-01-19T16:53:36.508Z,99622.08
2023-01-19T16:56:08.238Z,99640.67
2023-01-19T16:58:39.001Z,99641.39
2023-01-19T17:01:12.030Z,99642.67
2023-01-19T17:03:39.297Z,99640.30
2023-01-19T17:06:07.981Z,99638.42
2023-01-19T17:08:35.431Z,99638.07
2023-01-19T17:11:09.919Z,99638.58
2023-01-19T17:13:36.862Z,99642.40
2023-01-19T17:16:05.662Z,99636.86
2023-01-19T17:18:35.626Z,99629.49
2023-01-19T17:21:05.158Z,99631.47
2023-01-19T17:23:32.278Z,99631.48
2023-01-19T17:25:59.279Z,99631.33
2023-01-19T17:28:26.577Z,99630.81
2023-01-19T17:30:53.637Z,99628.82
2023-01-19T17:33:22.239Z,99624.81
2023-01-19T17:35:49.760Z,99626.25
2023-01-19T17:38:16.842Z,99625.24
2023-01-19T17:40:43.640Z,99626.14
2023-01-19T17:43:10.431Z,99631.02
2023-01-19T17:45:37.726Z,99633.66
2023-01-19T17:48:05.093Z,99629.87
2023-01-19T17:50:34.153Z,99628.28
2023-01-19T17:53:00.766Z,99616.27
2023-01-19T17:55:27.578Z,99624.52
2023-01-19T17:57:54.249Z,99628.98
2023-01-19T18:00:21.469Z,99626.91
2023-01-19T18:02:50.541Z,99627.75
2023-01-19T18:05:18.640Z,99627.04
2023-01-19T18:07:46.791Z,99628.94
2023-01-19T18:10:14.404Z,99626.52
2023-01-19T18:12:41.733Z,99624.42
2023-01-19T18:15:09.514Z,99622.35
2023-01-19T18:17:36.320Z,99622.04
2023-01-19T18:20:04.212Z,99621.21
2023-01-19T18:22:31.835Z,99622.65
2023-01-19T18:24:58.778Z,99622.35
2023-01-19T18:27:26.205Z,99624.09
2023-01-19T18:29:52.975Z,99615.31
2023-01-19T18:32:20.779Z,99627.97
2023-01-19T18:34:48.753Z,99628.38
2023-01-19T18:37:15.458Z,99630.73
2023-01-19T18:39:42.398Z,99631.41
2023-01-19T18:42:09.441Z,99629.88
2023-01-19T18:44:36.524Z,99627.42
2023-01-19T18:47:03.178Z,99629.75
2023-01-19T18:49:30.124Z,99631.66
2023-01-19T18:51:57.116Z,99632.72
2023-01-19T18:54:23.970Z,99632.94
2023-01-19T18:56:50.799Z,99614.32
2023-01-19T18:59:17.798Z,99629.63
2023-01-19T19:01:44.590Z,99631.57
2023-01-19T19:04:11.565Z,99632.98
2023-01-19T19:06:38.352Z,99636.98
2023-01-19T19:09:05.118Z,99637.36
2023-01-19T19:11:32.087Z,99637.92
2023-01-19T19:14:01.803Z,99639.35
2023-01-19T19:16:29.912Z,99638.69
2023-01-19T19:18:56.810Z,99642.00
2023-01-19T19:21:24.851Z,99648.11
2023-01-19T19:23:53.361Z,99649.00
2023-01-19T19:26:20.841Z,99650.55
2023-01-19T19:28:47.729Z,99641.33
2023-01-19T19:31:19.769Z,99655.30
2023-01-19T19:33:48.202Z,99651.98
2023-01-19T19:36:14.925Z,99657.17
2023-01-19T19:38:43.749Z,99658.55
2023-01-19T19:41:24.070Z,99664.80
2023-01-19T19:43:51.316Z,99663.02
2023-01-19T19:46:19.742Z,99665.66
2023-01-19T19:48:48.465Z,99664.46
2023-01-19T19:51:26.469Z,99668.33
2023-01-19T19:54:23.257Z,99641.01
2023-01-19T19:57:04.620Z,99677.61
2023-01-19T19:59:32.304Z,99678.59
2023-01-19T20:01:59.273Z,99679.17
2023-01-19T20:04:26.174Z,99669.18
2023-01-19T20:06:53.021Z,99681.50
2023-01-19T20:09:20.705Z,99682.14
2023-01-19T20:11:49.147Z,99684.77
2023-01-19T20:14:15.931Z,99685.66
2023-01-19T20:16:42.943Z,99674.66
2023-01-19T20:19:10.191Z,99689.86
2023-01-19T20:21:41.363Z,99691.77
2023-01-19T20:24:17.131Z,99692.93
2023-01-19T20:26:47.773Z,99681.79
2023-01-19T20:29:14.678Z,99694.08
2023-01-19T20:31:50.849Z,99693.95
2023-01-19T20:34:20.795Z,99698.35
2023-01-19T20:36:49.819Z,99702.05
2023-01-19T20:39:21.507Z,99700.88
2023-01-19T20:41:51.057Z,99702.22
2023-01-19T20:44:21.764Z,99706.77
2023-01-19T20:46:49.265Z,99708.92
2023-01-19T20:49:16.359Z,99706.19
2023-01-19T20:51:44.734Z,99707.30
2023-01-19T20:54:13.756Z,99707.61
2023-01-19T20:56:43.099Z,99705.86
2023-01-19T20:59:10.849Z,99705.02
2023-01-19T21:01:38.529Z,99707.65
2023-01-19T21:04:05.368Z,99709.14
2023-01-19T21:06:32.582Z,99710.36
2023-01-19T21:08:59.472Z,99714.73
2023-01-19T21:11:27.002Z,99716.85
2023-01-19T21:13:56.020Z,99719.55
2023-01-19T21:16:26.145Z,99723.42
2023-01-19T21:18:53.313Z,99728.48
2023-01-19T21:21:29.769Z,99730.81
2023-01-19T21:23:59.471Z,99740.06
2023-01-19T21:26:29.211Z,99742.88
2023-01-19T21:28:57.614Z,99748.29
2023-01-19T21:31:27.563Z,99755.98
2023-01-19T21:33:55.999Z,99759.70
2023-01-19T21:36:23.991Z,99763.24
2023-01-19T21:38:51.858Z,99765.23
2023-01-19T21:41:19.694Z,99772.09
2023-01-19T21:43:47.459Z,99778.63
2023-01-19T21:46:19.393Z,99782.71
2023-01-19T21:48:46.973Z,99768.61
2023-01-19T21:51:15.564Z,99784.63
2023-01-19T21:53:42.999Z,99790.08
2023-01-19T21:56:10.738Z,99777.27
2023-01-19T21:58:37.778Z,99784.95
2023-01-19T22:01:10.249Z,99788.83
2023-01-19T22:03:37.152Z,99788.88
2023-01-19T22:06:06.735Z,99795.31
2023-01-19T22:08:34.303Z,99795.86
2023-01-19T22:11:09.032Z,99798.70
2023-01-19T22:13:39.634Z,99796.14
2023-01-19T22:16:14.713Z,99803.52
2023-01-19T22:18:44.170Z,99808.52
2023-01-19T22:21:17.630Z,99809.65
2023-01-19T22:23:49.044Z,99813.21
2023-01-19T22:26:16.206Z,99807.76
2023-01-19T22:28:42.905Z,99808.36
2023-01-19T22:31:18.131Z,99807.80
2023-01-19T22:33:45.482Z,99805.60
2023-01-19T22:36:29.863Z,99810.43
2023-01-19T22:39:01.741Z,99813.63
2023-01-19T22:41:34.283Z,99813.72
2023-01-19T22:44:21.172Z,99817.10
2023-01-19T22:46:50.068Z,99822.11
2023-01-19T22:49:17.817Z,99820.84
2023-01-19T22:51:45.372Z,99821.48
2023-01-19T22:54:12.838Z,99825.08
2023-01-19T22:56:41.215Z,99830.42
2023-01-19T22:59:08.341Z,99837.37
2023-01-19T23:01:39.087Z,99839.11
2023-01-19T23:04:13.324Z,99838.05
2023-01-19T23:06:40.640Z,99843.21
2023-01-19T23:09:11.368Z,99835.69
2023-01-19T23:11:40.510Z,99843.18
2023-01-19T23:14:11.606Z,99843.42
2023-01-19T23:16:38.293Z,99847.02
2023-01-19T23:19:05.067Z,99848.14
2023-01-19T23:21:32.786Z,99852.91
2023-01-19T23:24:01.904Z,99862.37
2023-01-19T23:26:30.200Z,99855.72
2023-01-19T23:28:59.965Z,99860.83
2023-01-19T23:31:29.589Z,99874.42
2023-01-19T23:33:59.311Z,99875.00
2023-01-19T23:36:28.886Z,99874.38
2023-01-19T23:38:57.785Z,99880.00
2023-01-19T23:41:25.959Z,99878.69
2023-01-19T23:43:53.048Z,99884.84
2023-01-19T23:46:20.892Z,99887.35
2023-01-19T23:48:47.823Z,99895.25
2023-01-19T23:51:17.323Z,99902.60
2023-01-19T23:53:44.777Z,99905.63
2023-01-19T23:56:14.112Z,99906.17
2023-01-19T23:58:41.727Z,99906.70
