createdAt,value
2019-03-04T00:00:17.851Z,4.60
2019-03-04T00:01:17.811Z,4.80
2019-03-04T00:02:17.842Z,5.00
2019-03-04T00:03:17.860Z,5.10
2019-03-04T00:04:17.831Z,4.40
2019-03-04T00:05:17.921Z,5.50
2019-03-04T00:06:17.832Z,4.60
2019-03-04T00:07:17.854Z,4.80
2019-03-04T00:08:17.877Z,4.40
2019-03-04T00:09:17.874Z,4.40
2019-03-04T00:10:17.856Z,4.30
2019-03-04T00:11:17.885Z,4.50
2019-03-04T00:12:18.241Z,4.70
2019-03-04T00:13:17.905Z,4.60
2019-03-04T00:14:17.929Z,4.40
2019-03-04T00:15:17.902Z,5.10
2019-03-04T00:16:17.917Z,4.80
2019-03-04T00:17:17.918Z,4.60
2019-03-04T00:18:17.953Z,4.70
2019-03-04T00:19:17.932Z,4.20
2019-03-04T00:20:17.956Z,4.70
2019-03-04T00:21:17.927Z,4.70
2019-03-04T00:22:17.941Z,4.80
2019-03-04T00:23:17.995Z,4.70
2019-03-04T00:24:17.950Z,5.00
2019-03-04T00:25:17.975Z,5.10
2019-03-04T00:26:17.955Z,5.00
2019-03-04T00:27:17.961Z,5.10
2019-03-04T00:28:17.974Z,4.80
2019-03-04T00:29:18.018Z,4.90
2019-03-04T00:30:17.996Z,5.10
2019-03-04T00:31:17.992Z,5.30
2019-03-04T00:32:18.037Z,4.90
2019-03-04T00:33:18.007Z,4.70
2019-03-04T00:34:18.065Z,5.10
2019-03-04T00:35:18.015Z,5.20
2019-03-04T00:36:18.125Z,6.00
2019-03-04T00:37:18.040Z,4.80
2019-03-04T00:38:18.039Z,5.10
2019-03-04T00:39:18.045Z,4.70
2019-03-04T00:40:18.062Z,4.90
2019-03-04T00:41:18.047Z,4.40
2019-03-04T00:42:18.055Z,4.70
2019-03-04T00:43:18.097Z,4.70
2019-03-04T00:44:18.180Z,4.90
2019-03-04T00:45:18.116Z,4.90
2019-03-04T00:46:18.095Z,5.30
2019-03-04T00:47:18.092Z,5.00
2019-03-04T00:48:18.079Z,4.90
2019-03-04T00:49:18.112Z,5.00
2019-03-04T00:50:18.151Z,5.10
2019-03-04T00:51:18.131Z,4.70
2019-03-04T00:52:18.111Z,4.70
2019-03-04T00:53:18.118Z,4.60
2019-03-04T00:54:18.116Z,4.80
2019-03-04T00:55:18.147Z,4.80
2019-03-04T00:56:18.157Z,4.50
2019-03-04T00:57:18.195Z,4.50
2019-03-04T00:58:18.145Z,4.30
2019-03-04T00:59:18.166Z,4.20
2019-03-04T01:00:18.174Z,4.40
2019-03-04T01:01:18.184Z,4.70
2019-03-04T01:02:18.169Z,4.30
2019-03-04T01:03:18.181Z,4.30
2019-03-04T01:04:18.187Z,5.00
2019-03-04T01:05:18.195Z,3.90
2019-03-04T01:06:18.209Z,4.30
2019-03-04T01:07:18.194Z,4.70
2019-03-04T01:08:18.366Z,4.20
2019-03-04T01:09:18.219Z,4.40
2019-03-04T01:10:18.218Z,4.80
2019-03-04T01:11:18.227Z,4.40
2019-03-04T01:12:18.220Z,4.40
2019-03-04T01:13:18.237Z,3.80
2019-03-04T01:14:18.252Z,3.80
2019-03-04T01:15:18.245Z,4.20
2019-03-04T01:16:18.251Z,4.70
2019-03-04T01:17:18.251Z,4.40
2019-03-04T01:18:18.289Z,4.50
2019-03-04T01:19:18.295Z,3.90
2019-03-04T01:20:18.269Z,4.60
2019-03-04T01:21:18.283Z,4.00
2019-03-04T01:22:18.314Z,4.60
2019-03-04T01:23:18.421Z,4.00
2019-03-04T01:24:18.302Z,4.10
2019-03-04T01:25:18.313Z,4.60
2019-03-04T01:26:18.308Z,4.50
2019-03-04T01:27:18.335Z,3.90
2019-03-04T01:28:18.319Z,3.70
2019-03-04T01:29:18.339Z,3.90
2019-03-04T01:30:18.374Z,4.10
2019-03-04T01:31:18.347Z,4.60
2019-03-04T01:32:18.371Z,4.50
2019-03-04T01:33:18.370Z,3.80
2019-03-04T01:34:18.362Z,4.80
2019-03-04T01:35:18.401Z,3.80
2019-03-04T01:36:18.387Z,3.90
2019-03-04T01:37:18.389Z,4.50
2019-03-04T01:38:18.372Z,5.00
2019-03-04T01:39:18.416Z,4.00
2019-03-04T01:40:18.409Z,3.90
2019-03-04T01:41:18.395Z,4.00
2019-03-04T01:42:18.510Z,4.10
2019-03-04T01:43:18.442Z,4.30
2019-03-04T01:44:18.550Z,4.10
2019-03-04T01:45:18.433Z,4.30
2019-03-04T01:46:18.432Z,3.90
2019-03-04T01:47:18.469Z,3.90
2019-03-04T01:48:18.464Z,4.00
2019-03-04T01:49:18.442Z,5.20
2019-03-04T01:50:18.491Z,5.10
2019-03-04T01:51:18.507Z,5.30
2019-03-04T01:52:18.488Z,6.00
2019-03-04T01:53:18.493Z,5.10
2019-03-04T01:54:18.536Z,7.90
2019-03-04T01:55:18.531Z,5.50
2019-03-04T01:56:18.509Z,3.90
2019-03-04T01:57:18.519Z,4.20
2019-03-04T01:58:18.517Z,3.80
2019-03-04T01:59:18.525Z,4.00
2019-03-04T02:00:18.524Z,3.90
2019-03-04T02:01:18.548Z,4.00
2019-03-04T02:02:18.541Z,4.40
2019-03-04T02:03:18.566Z,4.10
2019-03-04T02:04:18.568Z,4.30
2019-03-04T02:05:18.547Z,4.20
2019-03-04T02:06:18.538Z,3.60
2019-03-04T02:07:18.541Z,4.10
2019-03-04T02:08:18.614Z,4.80
2019-03-04T02:09:18.573Z,4.60
2019-03-04T02:10:18.585Z,4.20
2019-03-04T02:11:18.586Z,4.00
2019-03-04T02:12:18.572Z,4.40
2019-03-04T02:13:18.583Z,4.30
2019-03-04T02:14:18.606Z,4.70
2019-03-04T02:15:18.618Z,4.20
2019-03-04T02:16:18.608Z,4.70
2019-03-04T02:17:18.629Z,5.60
2019-03-04T02:18:18.605Z,4.20
2019-03-04T02:19:18.657Z,5.80
2019-03-04T02:20:18.623Z,4.70
2019-03-04T02:21:18.634Z,4.00
2019-03-04T02:22:18.646Z,3.90
2019-03-04T02:23:18.654Z,3.90
2019-03-04T02:24:18.674Z,3.90
2019-03-04T02:25:18.651Z,4.20
2019-03-04T02:26:18.692Z,4.60
2019-03-04T02:27:18.667Z,4.90
2019-03-04T02:28:18.671Z,4.50
2019-03-04T02:29:18.700Z,4.20
2019-03-04T02:30:18.731Z,4.20
2019-03-04T02:31:18.734Z,4.20
2019-03-04T02:32:18.711Z,4.70
2019-03-04T02:33:18.716Z,4.30
2019-03-04T02:34:18.723Z,4.20
2019-03-04T02:35:18.707Z,4.20
2019-03-04T02:36:18.769Z,4.60
2019-03-04T02:37:18.727Z,4.00
2019-03-04T02:38:18.777Z,4.40
2019-03-04T02:39:18.744Z,4.50
2019-03-04T02:40:18.758Z,4.70
2019-03-04T02:41:18.739Z,4.40
2019-03-04T02:42:18.774Z,4.00
2019-03-04T02:43:18.777Z,4.00
2019-03-04T02:44:18.754Z,4.00
2019-03-04T02:45:18.789Z,4.10
2019-03-04T02:46:18.788Z,4.40
2019-03-04T02:47:18.781Z,3.50
2019-03-04T02:48:18.786Z,3.90
2019-03-04T02:49:18.798Z,4.20
2019-03-04T02:50:18.795Z,4.40
2019-03-04T02:51:18.840Z,4.50
2019-03-04T02:52:18.813Z,4.00
2019-03-04T02:53:18.807Z,4.30
2019-03-04T02:54:18.819Z,4.00
2019-03-04T02:55:18.836Z,4.40
2019-03-04T02:56:18.850Z,4.50
2019-03-04T02:57:18.825Z,4.20
2019-03-04T02:58:18.856Z,4.50
2019-03-04T02:59:18.876Z,4.20
2019-03-04T03:00:18.889Z,3.80
2019-03-04T03:01:18.842Z,4.40
2019-03-04T03:02:18.857Z,4.80
2019-03-04T03:03:18.864Z,4.10
2019-03-04T03:04:18.865Z,3.50
2019-03-04T03:05:18.908Z,4.20
2019-03-04T03:06:18.923Z,4.20
2019-03-04T03:07:18.879Z,4.30
2019-03-04T03:08:18.885Z,4.60
2019-03-04T03:09:18.901Z,4.20
2019-03-04T03:10:18.898Z,4.30
2019-03-04T03:11:18.914Z,3.80
2019-03-04T03:12:18.949Z,4.30
2019-03-04T03:13:18.923Z,3.90
2019-03-04T03:14:18.931Z,3.80
2019-03-04T03:15:18.926Z,3.90
2019-03-04T03:16:18.937Z,4.70
2019-03-04T03:17:18.986Z,4.50
2019-03-04T03:18:18.954Z,4.20
2019-03-04T03:19:18.962Z,4.40
2019-03-04T03:20:18.960Z,4.20
2019-03-04T03:21:18.962Z,4.40
2019-03-04T03:22:18.976Z,5.20
2019-03-04T03:23:19.011Z,4.50
2019-03-04T03:24:19.004Z,4.70
2019-03-04T03:25:18.978Z,4.80
2019-03-04T03:26:19.008Z,4.30
2019-03-04T03:27:19.007Z,3.80
2019-03-04T03:28:19.033Z,4.00
2019-03-04T03:29:18.996Z,4.00
2019-03-04T03:30:19.033Z,4.40
2019-03-04T03:31:19.032Z,4.10
2019-03-04T03:32:19.011Z,4.40
2019-03-04T03:33:19.063Z,4.30
2019-03-04T03:34:19.074Z,4.80
2019-03-04T03:35:19.061Z,4.60
2019-03-04T03:36:19.037Z,4.20
2019-03-04T03:37:19.056Z,4.20
2019-03-04T03:38:19.072Z,4.00
2019-03-04T03:39:19.087Z,4.40
2019-03-04T03:40:19.102Z,3.80
2019-03-04T03:41:19.069Z,4.00
2019-03-04T03:42:19.288Z,4.20
2019-03-04T03:43:19.068Z,4.00
2019-03-04T03:44:19.101Z,4.00
2019-03-04T03:45:19.100Z,3.80
2019-03-04T03:46:19.141Z,4.80
2019-03-04T03:47:19.101Z,4.50
2019-03-04T03:48:19.109Z,4.40
2019-03-04T03:49:19.117Z,4.50
2019-03-04T03:50:19.161Z,4.00
2019-03-04T03:51:19.155Z,3.90
2019-03-04T03:52:19.143Z,4.40
2019-03-04T03:53:19.216Z,4.10
2019-03-04T03:54:19.141Z,4.10
2019-03-04T03:55:19.149Z,3.90
2019-03-04T03:56:19.199Z,4.20
2019-03-04T03:57:19.167Z,3.80
2019-03-04T03:58:19.359Z,4.10
2019-03-04T03:59:19.177Z,4.10
2019-03-04T04:00:19.198Z,4.30
2019-03-04T04:01:19.176Z,4.00
2019-03-04T04:02:19.220Z,4.10
2019-03-04T04:03:19.197Z,3.90
2019-03-04T04:04:19.218Z,4.40
2019-03-04T04:05:19.202Z,4.00
2019-03-04T04:06:19.204Z,4.20
2019-03-04T04:07:19.232Z,4.00
2019-03-04T04:08:19.228Z,3.70
2019-03-04T04:09:19.246Z,3.90
2019-03-04T04:10:19.274Z,3.70
2019-03-04T04:11:19.232Z,3.90
2019-03-04T04:12:19.247Z,4.40
2019-03-04T04:13:19.273Z,4.80
2019-03-04T04:14:19.235Z,4.10
2019-03-04T04:15:19.242Z,4.10
2019-03-04T04:16:19.267Z,4.20
2019-03-04T04:17:19.261Z,4.70
2019-03-04T04:18:19.312Z,4.40
2019-03-04T04:19:19.274Z,4.40
2019-03-04T04:20:19.309Z,4.20
2019-03-04T04:21:19.283Z,4.10
2019-03-04T04:22:19.310Z,4.30
2019-03-04T04:23:19.308Z,4.00
2019-03-04T04:24:19.339Z,4.40
2019-03-04T04:25:19.316Z,3.80
2019-03-04T04:26:19.321Z,4.30
2019-03-04T04:27:19.327Z,4.30
2019-03-04T04:28:19.349Z,4.10
2019-03-04T04:29:19.319Z,3.70
2019-03-04T04:30:19.376Z,4.20
2019-03-04T04:31:19.345Z,4.30
2019-03-04T04:32:19.354Z,3.90
2019-03-04T04:33:19.344Z,4.10
2019-03-04T04:34:19.376Z,4.30
2019-03-04T04:35:19.381Z,4.30
2019-03-04T04:36:19.372Z,4.00
2019-03-04T04:37:19.384Z,3.60
2019-03-04T04:38:19.401Z,3.70
2019-03-04T04:39:19.386Z,4.00
2019-03-04T04:40:19.443Z,4.10
2019-03-04T04:41:19.431Z,3.90
2019-03-04T04:42:19.408Z,4.00
2019-03-04T04:43:19.415Z,3.70
2019-03-04T04:44:19.427Z,3.90
2019-03-04T04:45:19.420Z,4.30
2019-03-04T04:46:19.549Z,3.60
2019-03-04T04:47:19.414Z,3.60
2019-03-04T04:48:19.507Z,3.70
2019-03-04T04:49:19.444Z,3.80
2019-03-04T04:50:19.448Z,3.50
2019-03-04T04:51:19.466Z,3.70
2019-03-04T04:52:19.461Z,3.70
2019-03-04T04:53:19.454Z,3.70
2019-03-04T04:54:19.463Z,3.80
2019-03-04T04:55:19.498Z,3.70
2019-03-04T04:56:19.516Z,3.90
2019-03-04T04:57:19.482Z,3.70
2019-03-04T04:58:19.486Z,3.60
2019-03-04T04:59:19.496Z,3.50
2019-03-04T05:00:19.501Z,3.90
2019-03-04T05:01:19.539Z,3.70
2019-03-04T05:02:19.514Z,3.80
2019-03-04T05:03:19.558Z,4.10
2019-03-04T05:04:19.517Z,3.50
2019-03-04T05:05:19.522Z,3.80
2019-03-04T05:06:19.565Z,3.40
2019-03-04T05:07:19.576Z,3.60
2019-03-04T05:08:19.546Z,3.80
2019-03-04T05:09:19.590Z,3.40
2019-03-04T05:10:19.555Z,3.80
2019-03-04T05:11:19.565Z,3.40
2019-03-04T05:12:19.670Z,3.50
2019-03-04T05:13:19.587Z,3.60
2019-03-04T05:14:19.573Z,3.50
2019-03-04T05:15:19.590Z,3.70
2019-03-04T05:16:19.585Z,3.70
2019-03-04T05:17:19.592Z,3.70
2019-03-04T05:18:19.612Z,4.20
2019-03-04T05:19:19.613Z,3.50
2019-03-04T05:20:19.621Z,3.60
2019-03-04T05:21:19.876Z,3.60
2019-03-04T05:22:19.626Z,3.80
2019-03-04T05:23:19.651Z,3.80
2019-03-04T05:24:19.639Z,3.50
2019-03-04T05:25:19.634Z,3.60
2019-03-04T05:26:19.730Z,3.50
2019-03-04T05:27:19.678Z,4.00
2019-03-04T05:28:19.723Z,3.90
2019-03-04T05:29:19.796Z,3.90
2019-03-04T05:30:19.701Z,3.90
2019-03-04T05:31:19.698Z,3.60
2019-03-04T05:32:19.677Z,4.10
2019-03-04T05:33:19.687Z,3.60
2019-03-04T05:34:19.752Z,3.80
2019-03-04T05:35:19.726Z,3.70
2019-03-04T05:36:19.711Z,4.30
2019-03-04T05:37:19.701Z,4.50
2019-03-04T05:38:19.772Z,4.60
2019-03-04T05:39:19.718Z,5.00
2019-03-04T05:40:19.723Z,4.70
2019-03-04T05:41:19.753Z,4.80
2019-03-04T05:42:19.726Z,4.40
2019-03-04T05:43:19.737Z,4.20
2019-03-04T05:44:19.748Z,4.20
2019-03-04T05:45:19.775Z,4.10
2019-03-04T05:46:19.782Z,4.00
2019-03-04T05:47:19.754Z,4.20
2019-03-04T05:48:19.798Z,4.40
2019-03-04T05:49:19.779Z,4.20
2019-03-04T05:50:19.776Z,4.00
2019-03-04T05:51:19.792Z,4.00
2019-03-04T05:52:19.801Z,4.10
2019-03-04T05:53:19.828Z,4.10
2019-03-04T05:54:19.810Z,4.00
2019-03-04T05:55:19.807Z,3.90
2019-03-04T05:56:19.816Z,4.30
2019-03-04T05:57:19.826Z,4.10
2019-03-04T05:58:19.861Z,4.10
2019-03-04T05:59:20.250Z,4.00
2019-03-04T06:00:19.854Z,4.10
2019-03-04T06:01:19.854Z,4.20
2019-03-04T06:02:19.858Z,3.80
2019-03-04T06:03:19.864Z,3.70
2019-03-04T06:04:19.901Z,4.10
2019-03-04T06:05:19.876Z,4.10
2019-03-04T06:06:19.892Z,3.50
2019-03-04T06:07:19.885Z,3.70
2019-03-04T06:08:19.895Z,3.70
2019-03-04T06:09:19.895Z,3.80
2019-03-04T06:10:19.945Z,3.70
2019-03-04T06:11:19.914Z,4.20
2019-03-04T06:12:19.919Z,3.90
2019-03-04T06:13:19.929Z,3.60
2019-03-04T06:14:19.925Z,3.80
2019-03-04T06:15:19.975Z,4.10
2019-03-04T06:16:19.945Z,3.70
2019-03-04T06:17:19.959Z,3.70
2019-03-04T06:18:19.953Z,3.70
2019-03-04T06:19:20.004Z,4.00
2019-03-04T06:20:19.975Z,3.50
2019-03-04T06:21:20.017Z,3.80
2019-03-04T06:22:19.968Z,3.20
2019-03-04T06:23:19.998Z,3.80
2019-03-04T06:24:20.001Z,3.80
2019-03-04T06:25:20.006Z,5.00
2019-03-04T06:26:20.024Z,3.90
2019-03-04T06:27:20.015Z,3.80
2019-03-04T06:28:20.011Z,3.50
2019-03-04T06:29:20.037Z,3.50
2019-03-04T06:30:20.039Z,3.50
2019-03-04T06:31:20.055Z,4.10
2019-03-04T06:32:20.042Z,3.90
2019-03-04T06:33:20.050Z,3.70
2019-03-04T06:34:20.070Z,3.60
2019-03-04T06:35:20.102Z,3.70
2019-03-04T06:36:20.085Z,3.90
2019-03-04T06:37:20.088Z,3.90
2019-03-04T06:38:20.133Z,3.80
2019-03-04T06:39:20.070Z,4.00
2019-03-04T06:40:20.102Z,4.20
2019-03-04T06:41:20.108Z,4.70
2019-03-04T06:42:20.150Z,5.20
2019-03-04T06:43:20.128Z,4.60
2019-03-04T06:44:20.139Z,4.50
2019-03-04T06:45:20.126Z,4.10
2019-03-04T06:46:20.114Z,4.40
2019-03-04T06:47:20.151Z,3.90
2019-03-04T06:48:20.168Z,4.30
2019-03-04T06:49:20.174Z,3.90
2019-03-04T06:50:20.138Z,3.50
2019-03-04T06:51:20.145Z,3.50
2019-03-04T06:52:20.199Z,3.50
2019-03-04T06:53:20.160Z,3.70
2019-03-04T06:54:20.194Z,3.40
2019-03-04T06:55:20.169Z,3.30
2019-03-04T06:56:20.204Z,3.50
2019-03-04T06:57:28.210Z,3.30
2019-03-04T06:58:20.192Z,3.90
2019-03-04T06:59:20.244Z,3.50
2019-03-04T07:00:20.312Z,3.40
2019-03-04T07:01:20.207Z,3.40
2019-03-04T07:02:20.211Z,3.40
2019-03-04T07:03:20.227Z,4.00
2019-03-04T07:04:20.283Z,3.70
2019-03-04T07:05:20.243Z,5.00
2019-03-04T07:06:20.247Z,3.50
2019-03-04T07:07:20.239Z,3.40
2019-03-04T07:08:20.278Z,3.30
2019-03-04T07:09:20.262Z,3.70
2019-03-04T07:10:20.313Z,3.50
2019-03-04T07:11:22.010Z,3.60
2019-03-04T07:12:20.285Z,3.60
2019-03-04T07:13:20.284Z,3.60
2019-03-04T07:14:20.342Z,3.70
2019-03-04T07:15:20.318Z,3.30
2019-03-04T07:16:20.340Z,3.50
2019-03-04T07:17:20.306Z,3.40
2019-03-04T07:18:20.400Z,3.60
2019-03-04T07:19:20.316Z,3.10
2019-03-04T07:20:20.337Z,3.30
2019-03-04T07:21:20.376Z,2.90
2019-03-04T07:22:20.362Z,3.20
2019-03-04T07:23:20.357Z,2.70
2019-03-04T07:24:20.357Z,3.00
2019-03-04T07:25:20.356Z,3.10
2019-03-04T07:26:20.373Z,2.90
2019-03-04T07:27:20.416Z,3.20
2019-03-04T07:28:20.390Z,3.00
2019-03-04T07:29:20.407Z,3.00
2019-03-04T07:30:20.447Z,3.00
2019-03-04T07:31:20.503Z,2.90
2019-03-04T07:32:20.446Z,2.90
2019-03-04T07:33:20.458Z,2.80
2019-03-04T07:34:20.455Z,3.00
2019-03-04T07:35:20.473Z,3.00
2019-03-04T07:36:20.432Z,2.90
2019-03-04T07:37:20.477Z,2.80
2019-03-04T07:38:20.453Z,3.00
2019-03-04T07:39:20.474Z,3.30
2019-03-04T07:40:20.469Z,3.00
2019-03-04T07:41:20.493Z,3.00
2019-03-04T07:42:20.530Z,2.90
2019-03-04T07:43:20.486Z,2.90
2019-03-04T07:44:20.535Z,3.20
2019-03-04T07:45:21.219Z,3.30
2019-03-04T07:46:20.550Z,4.00
2019-03-04T07:47:20.519Z,3.30
2019-03-04T07:48:20.548Z,3.00
2019-03-04T07:49:20.519Z,3.00
2019-03-04T07:50:20.540Z,3.00
2019-03-04T07:51:20.533Z,3.20
2019-03-04T07:52:20.546Z,3.00
2019-03-04T07:53:20.598Z,2.80
2019-03-04T07:54:20.553Z,3.10
2019-03-04T07:55:20.576Z,2.90
2019-03-04T07:56:20.578Z,2.80
2019-03-04T07:57:20.595Z,2.90
2019-03-04T07:58:20.645Z,3.30
2019-03-04T07:59:20.594Z,3.60
2019-03-04T08:00:20.598Z,3.40
2019-03-04T08:01:20.615Z,3.90
2019-03-04T08:02:20.612Z,3.40
2019-03-04T08:03:20.612Z,3.50
2019-03-04T08:04:20.699Z,4.30
2019-03-04T08:05:20.631Z,3.60
2019-03-04T08:06:20.642Z,4.30
2019-03-04T08:07:20.640Z,3.50
2019-03-04T08:08:20.662Z,4.60
2019-03-04T08:09:20.707Z,3.80
2019-03-04T08:10:20.671Z,3.50
2019-03-04T08:11:20.707Z,4.30
2019-03-04T08:12:20.686Z,5.50
2019-03-04T08:13:20.691Z,5.10
2019-03-04T08:14:20.751Z,4.10
2019-03-04T08:15:20.700Z,3.80
2019-03-04T08:16:20.713Z,4.20
2019-03-04T08:17:20.714Z,4.80
2019-03-04T08:18:20.727Z,3.70
2019-03-04T08:19:20.761Z,3.60
2019-03-04T08:20:20.769Z,3.30
2019-03-04T08:21:20.750Z,3.60
2019-03-04T08:22:20.805Z,3.40
2019-03-04T08:23:20.760Z,3.50
2019-03-04T08:24:20.764Z,3.30
2019-03-04T08:25:20.796Z,3.20
2019-03-04T08:26:20.800Z,3.70
2019-03-04T08:27:20.790Z,4.60
2019-03-04T08:28:20.802Z,4.30
2019-03-04T08:29:20.805Z,4.30
2019-03-04T08:30:20.861Z,4.20
2019-03-04T08:31:20.810Z,4.10
2019-03-04T08:32:20.819Z,4.70
2019-03-04T08:33:20.833Z,3.50
2019-03-04T08:34:30.579Z,3.90
2019-03-04T08:35:20.848Z,4.50
2019-03-04T08:36:20.898Z,3.60
2019-03-04T08:37:20.891Z,3.40
2019-03-04T08:38:20.866Z,3.70
2019-03-04T08:39:22.911Z,3.70
2019-03-04T08:40:20.879Z,4.30
2019-03-04T08:41:20.888Z,2.80
2019-03-04T08:42:20.923Z,3.90
2019-03-04T08:43:20.931Z,3.50
2019-03-04T08:44:20.916Z,3.10
2019-03-04T08:45:20.927Z,3.30
2019-03-04T08:46:20.943Z,4.10
2019-03-04T08:47:20.964Z,3.90
2019-03-04T08:48:20.961Z,3.80
2019-03-04T08:49:20.980Z,3.30
2019-03-04T08:50:20.969Z,3.30
2019-03-04T08:51:20.976Z,3.20
2019-03-04T08:52:20.994Z,3.40
2019-03-04T08:53:21.005Z,3.20
2019-03-04T08:54:21.027Z,3.60
2019-03-04T08:55:21.001Z,4.40
2019-03-04T08:56:21.018Z,3.70
2019-03-04T08:57:21.028Z,4.20
2019-03-04T08:58:21.078Z,3.40
2019-03-04T08:59:21.034Z,3.20
2019-03-04T09:00:21.041Z,4.10
2019-03-04T09:01:21.072Z,3.60
2019-03-04T09:02:21.052Z,2.90
2019-03-04T09:03:21.069Z,3.90
2019-03-04T09:04:21.086Z,4.20
2019-03-04T09:05:21.094Z,4.10
2019-03-04T09:06:21.077Z,4.00
2019-03-04T09:07:21.098Z,3.20
2019-03-04T09:08:21.106Z,3.80
2019-03-04T09:09:21.134Z,4.70
2019-03-04T09:10:21.120Z,3.30
2019-03-04T09:11:21.125Z,3.30
2019-03-04T09:12:21.145Z,3.50
2019-03-04T09:13:21.139Z,21.20
2019-03-04T09:14:21.161Z,6.20
2019-03-04T09:15:21.162Z,4.90
2019-03-04T09:16:21.168Z,5.40
2019-03-04T09:17:21.184Z,3.90
2019-03-04T09:18:21.211Z,4.10
2019-03-04T09:19:21.213Z,4.00
2019-03-04T09:20:21.187Z,4.00
2019-03-04T09:21:21.202Z,4.30
2019-03-04T09:22:21.246Z,3.80
2019-03-04T09:23:21.241Z,3.30
2019-03-04T09:24:21.234Z,4.00
2019-03-04T09:25:30.067Z,4.30
2019-03-04T09:26:21.249Z,4.60
2019-03-04T09:27:21.282Z,4.40
2019-03-04T09:28:21.282Z,4.60
2019-03-04T09:29:21.278Z,4.20
2019-03-04T09:30:21.306Z,3.90
2019-03-04T09:31:21.295Z,4.90
2019-03-04T09:32:21.365Z,5.20
2019-03-04T09:33:21.325Z,3.60
2019-03-04T09:34:21.314Z,3.70
2019-03-04T09:35:21.339Z,3.40
2019-03-04T09:36:21.322Z,3.10
2019-03-04T09:37:21.370Z,3.80
2019-03-04T09:38:21.405Z,3.40
2019-03-04T09:39:21.379Z,3.00
2019-03-04T09:40:21.366Z,3.40
2019-03-04T09:41:21.392Z,3.20
2019-03-04T09:42:21.394Z,3.00
2019-03-04T09:43:21.409Z,2.90
2019-03-04T09:44:21.389Z,2.90
2019-03-04T09:45:21.437Z,4.80
2019-03-04T09:46:21.402Z,5.60
2019-03-04T09:47:21.420Z,4.40
2019-03-04T09:48:21.443Z,3.20
2019-03-04T09:49:21.433Z,4.50
2019-03-04T09:50:21.483Z,3.30
2019-03-04T09:51:24.562Z,2.80
2019-03-04T09:52:21.457Z,3.00
2019-03-04T09:53:21.535Z,2.80
2019-03-04T09:54:21.480Z,2.80
2019-03-04T09:55:21.499Z,2.60
2019-03-04T09:56:21.521Z,2.90
2019-03-04T09:57:21.501Z,2.60
2019-03-04T09:58:21.558Z,3.00
2019-03-04T09:59:21.657Z,3.00
2019-03-04T10:00:21.540Z,3.20
2019-03-04T10:01:21.541Z,3.10
2019-03-04T10:02:21.535Z,3.30
2019-03-04T10:03:21.564Z,4.00
2019-03-04T10:04:21.624Z,3.80
2019-03-04T10:05:21.597Z,2.90
2019-03-04T10:06:21.639Z,3.10
2019-03-04T10:07:21.604Z,4.10
2019-03-04T10:08:21.598Z,4.30
2019-03-04T10:09:21.619Z,3.00
2019-03-04T10:10:21.608Z,2.80
2019-03-04T10:11:21.647Z,3.10
2019-03-04T10:12:21.661Z,2.80
2019-03-04T10:13:21.645Z,3.40
2019-03-04T10:14:21.652Z,4.20
2019-03-04T10:15:21.661Z,6.10
2019-03-04T10:16:21.648Z,15.30
2019-03-04T10:17:21.681Z,15.80
2019-03-04T10:18:21.740Z,7.40
2019-03-04T10:19:21.674Z,6.70
2019-03-04T10:20:21.688Z,4.80
2019-03-04T10:21:21.697Z,3.90
2019-03-04T10:22:21.719Z,3.60
2019-03-04T10:23:21.715Z,3.40
2019-03-04T10:24:21.763Z,4.00
2019-03-04T10:25:21.733Z,4.30
2019-03-04T10:26:23.003Z,3.40
2019-03-04T10:27:21.756Z,3.80
2019-03-04T10:28:21.745Z,2.90
2019-03-04T10:29:21.848Z,3.60
2019-03-04T10:30:21.768Z,2.90
2019-03-04T10:31:21.769Z,3.60
2019-03-04T10:32:21.791Z,9.20
2019-03-04T10:33:21.809Z,6.90
2019-03-04T10:34:21.790Z,4.10
2019-03-04T10:35:21.842Z,2.70
2019-03-04T10:36:21.830Z,2.60
2019-03-04T10:37:21.855Z,2.30
2019-03-04T10:38:22.880Z,2.60
2019-03-04T10:39:22.405Z,2.60
2019-03-04T10:40:21.860Z,2.70
2019-03-04T10:41:21.890Z,2.80
2019-03-04T10:42:21.967Z,4.90
2019-03-04T10:43:21.888Z,2.90
2019-03-04T10:44:21.892Z,2.60
2019-03-04T10:45:21.900Z,2.50
2019-03-04T10:46:21.913Z,2.70
2019-03-04T10:47:21.928Z,3.30
2019-03-04T10:48:21.963Z,2.80
2019-03-04T10:49:21.936Z,2.60
2019-03-04T10:50:21.941Z,2.50
2019-03-04T10:51:21.939Z,2.50
2019-03-04T10:52:21.952Z,2.30
2019-03-04T10:53:21.968Z,2.40
2019-03-04T10:54:22.011Z,2.20
2019-03-04T10:55:21.980Z,2.50
2019-03-04T10:56:21.989Z,2.30
2019-03-04T10:57:21.997Z,2.40
2019-03-04T10:58:22.044Z,2.20
2019-03-04T10:59:22.037Z,2.10
2019-03-04T11:00:22.026Z,2.40
2019-03-04T11:01:30.185Z,2.20
2019-03-04T11:02:22.032Z,2.20
2019-03-04T11:03:22.066Z,2.00
2019-03-04T11:04:22.098Z,2.00
2019-03-04T11:05:22.094Z,2.20
2019-03-04T11:06:22.104Z,2.30
2019-03-04T11:07:22.074Z,2.30
2019-03-04T11:08:22.098Z,2.10
2019-03-04T11:09:22.097Z,2.30
2019-03-04T11:10:22.140Z,2.40
2019-03-04T11:11:29.490Z,2.50
2019-03-04T11:12:22.155Z,2.50
2019-03-04T11:13:22.135Z,2.20
2019-03-04T11:14:22.140Z,2.20
2019-03-04T11:15:22.165Z,2.20
2019-03-04T11:16:22.205Z,2.20
2019-03-04T11:17:22.188Z,2.00
2019-03-04T11:18:22.183Z,2.20
2019-03-04T11:19:22.205Z,1.70
2019-03-04T11:20:22.218Z,2.00
2019-03-04T11:21:22.263Z,1.80
2019-03-04T11:22:22.221Z,1.80
2019-03-04T11:23:22.235Z,1.60
2019-03-04T11:24:22.229Z,2.00
2019-03-04T11:25:22.237Z,1.70
2019-03-04T11:26:22.282Z,1.70
2019-03-04T11:27:22.283Z,1.80
2019-03-04T11:28:22.296Z,1.90
2019-03-04T11:29:22.301Z,1.60
2019-03-04T11:30:22.313Z,1.50
2019-03-04T11:31:22.363Z,1.70
2019-03-04T11:32:22.371Z,1.60
2019-03-04T11:33:22.329Z,1.50
2019-03-04T11:34:22.356Z,1.30
2019-03-04T11:35:22.350Z,1.30
2019-03-04T11:36:22.335Z,1.20
2019-03-04T11:37:22.424Z,1.30
2019-03-04T11:38:22.371Z,1.50
2019-03-04T11:39:22.410Z,1.10
2019-03-04T11:40:22.385Z,1.20
2019-03-04T11:41:22.397Z,1.10
2019-03-04T11:42:22.378Z,1.10
2019-03-04T11:43:22.414Z,1.40
2019-03-04T11:44:22.415Z,1.70
2019-03-04T11:45:22.472Z,1.90
2019-03-04T11:46:22.440Z,1.70
2019-03-04T11:47:22.428Z,2.60
2019-03-04T11:48:22.437Z,1.70
2019-03-04T11:49:22.446Z,1.90
2019-03-04T11:50:22.435Z,1.60
2019-03-04T11:51:22.477Z,1.50
2019-03-04T11:52:22.496Z,2.00
2019-03-04T11:53:22.480Z,1.50
2019-03-04T11:54:22.480Z,1.60
2019-03-04T11:55:22.626Z,1.90
2019-03-04T11:56:22.505Z,1.30
2019-03-04T11:57:22.503Z,1.90
2019-03-04T11:58:22.487Z,1.30
2019-03-04T11:59:22.529Z,1.60
2019-03-04T12:00:22.517Z,1.30
2019-03-04T12:01:22.587Z,1.30
2019-03-04T12:02:22.534Z,1.20
2019-03-04T12:03:22.538Z,1.10
2019-03-04T12:04:22.555Z,1.20
2019-03-04T12:05:22.543Z,1.10
2019-03-04T12:06:22.546Z,1.20
2019-03-04T12:07:22.586Z,1.50
2019-03-04T12:08:22.577Z,1.30
2019-03-04T12:09:22.596Z,1.10
2019-03-04T12:10:22.621Z,1.40
2019-03-04T12:11:22.578Z,1.10
2019-03-04T12:12:22.664Z,1.20
2019-03-04T12:13:22.602Z,1.30
2019-03-04T12:14:22.607Z,1.30
2019-03-04T12:15:22.600Z,1.10
2019-03-04T12:16:22.614Z,1.10
2019-03-04T12:17:22.666Z,1.20
2019-03-04T12:18:22.668Z,1.50
2019-03-04T12:19:22.644Z,1.40
2019-03-04T12:20:22.642Z,1.20
2019-03-04T12:21:22.656Z,2.70
2019-03-04T12:22:22.663Z,1.90
2019-03-04T12:23:22.710Z,1.40
2019-03-04T12:24:22.712Z,1.40
2019-03-04T12:25:22.682Z,1.10
2019-03-04T12:26:22.684Z,1.30
2019-03-04T12:27:22.693Z,1.20
2019-03-04T12:28:22.695Z,1.40
2019-03-04T12:29:22.736Z,1.30
2019-03-04T12:30:22.717Z,1.80
2019-03-04T12:31:22.732Z,1.50
2019-03-04T12:32:22.719Z,1.30
2019-03-04T12:33:22.742Z,1.80
2019-03-04T12:34:24.894Z,1.50
2019-03-04T12:35:22.771Z,1.80
2019-03-04T12:36:22.757Z,1.50
2019-03-04T12:37:22.755Z,1.60
2019-03-04T12:38:22.783Z,2.10
2019-03-04T12:39:22.797Z,1.50
2019-03-04T12:40:22.786Z,1.60
2019-03-04T12:41:22.827Z,1.80
2019-03-04T12:42:22.819Z,1.50
2019-03-04T12:43:22.816Z,1.50
2019-03-04T12:44:22.804Z,1.60
2019-03-04T12:45:22.838Z,1.50
2019-03-04T12:46:22.819Z,1.20
2019-03-04T12:47:22.820Z,1.70
2019-03-04T12:48:22.838Z,1.20
2019-03-04T12:49:22.854Z,1.70
2019-03-04T12:50:22.892Z,1.60
2019-03-04T12:51:23.623Z,1.70
2019-03-04T12:52:23.365Z,1.80
2019-03-04T12:53:22.913Z,1.60
2019-03-04T12:54:22.889Z,1.80
2019-03-04T12:55:22.911Z,2.00
2019-03-04T12:56:22.971Z,1.80
2019-03-04T12:57:22.896Z,1.80
2019-03-04T12:58:22.916Z,2.90
2019-03-04T12:59:22.921Z,1.60
2019-03-04T13:00:22.938Z,1.60
2019-03-04T13:01:22.960Z,1.70
2019-03-04T13:02:22.997Z,2.00
2019-03-04T13:03:22.954Z,1.90
2019-03-04T13:04:22.946Z,1.90
2019-03-04T13:05:22.967Z,1.70
2019-03-04T13:06:22.976Z,2.10
2019-03-04T13:07:23.003Z,2.30
2019-03-04T13:08:23.014Z,2.20
2019-03-04T13:09:22.994Z,1.70
2019-03-04T13:10:23.020Z,1.40
2019-03-04T13:11:23.010Z,1.30
2019-03-04T13:12:23.023Z,1.60
2019-03-04T13:13:23.039Z,1.80
2019-03-04T13:14:23.058Z,1.90
2019-03-04T13:15:23.056Z,1.80
2019-03-04T13:16:23.059Z,2.20
2019-03-04T13:17:23.058Z,2.00
2019-03-04T13:18:23.091Z,2.10