createdAt,value
2019-01-20T00:01:09.337Z,-1.64
2019-01-20T00:03:38.205Z,-1.67
2019-01-20T00:06:07.153Z,-1.68
2019-01-20T00:08:36.032Z,-1.66
2019-01-20T00:11:05.014Z,-1.70
2019-01-20T00:13:33.865Z,-1.77
2019-01-20T00:16:02.743Z,-1.75
2019-01-20T00:18:31.670Z,-1.85
2019-01-20T00:21:00.641Z,-1.45
2019-01-20T00:23:29.465Z,-1.59
2019-01-20T00:25:58.321Z,-1.66
2019-01-20T00:28:27.201Z,-1.70
2019-01-20T00:30:56.081Z,-1.72
2019-01-20T00:33:24.995Z,-1.69
2019-01-20T00:35:53.848Z,-1.70
2019-01-20T00:38:22.714Z,-1.72
2019-01-20T00:40:51.610Z,-1.67
2019-01-20T00:43:20.503Z,-1.62
2019-01-20T00:45:49.402Z,-1.61
2019-01-20T00:48:18.270Z,-1.72
2019-01-20T00:50:47.157Z,-1.76
2019-01-20T00:53:16.020Z,-1.83
2019-01-20T00:55:44.920Z,-1.79
2019-01-20T00:58:13.789Z,-1.49
2019-01-20T01:00:42.693Z,-1.84
2019-01-20T01:03:11.580Z,-1.85
2019-01-20T01:05:40.464Z,-2.01
2019-01-20T01:08:09.444Z,-2.04
2019-01-20T01:10:38.331Z,-2.12
2019-01-20T01:13:07.327Z,-2.16
2019-01-20T01:15:36.216Z,-2.25
2019-01-20T01:18:05.149Z,-2.16
2019-01-20T01:20:34.021Z,-2.17
2019-01-20T01:23:02.923Z,-2.25
2019-01-20T01:25:31.790Z,-2.26
2019-01-20T01:28:00.707Z,-2.27
2019-01-20T01:30:29.596Z,-2.25
2019-01-20T01:32:58.472Z,-2.31
2019-01-20T01:35:27.375Z,-2.31
2019-01-20T01:37:56.252Z,-2.32
2019-01-20T01:40:25.152Z,-2.38
2019-01-20T01:42:54.020Z,-2.38
2019-01-20T01:45:22.940Z,-2.38
2019-01-20T01:47:51.818Z,-2.40
2019-01-20T01:50:20.693Z,-2.42
2019-01-20T01:52:49.571Z,-2.49
2019-01-20T01:55:18.489Z,-2.55
2019-01-20T01:57:47.400Z,-2.65
2019-01-20T02:00:18.376Z,-2.69
2019-01-20T02:02:47.299Z,-2.70
2019-01-20T02:05:16.212Z,-2.29
2019-01-20T02:07:45.117Z,-2.51
2019-01-20T02:10:16.088Z,-2.56
2019-01-20T02:12:44.992Z,-2.62
2019-01-20T02:15:14.792Z,-2.23
2019-01-20T02:17:43.736Z,-2.54
2019-01-20T02:20:14.827Z,-2.66
2019-01-20T02:22:43.740Z,-2.69
2019-01-20T02:25:12.644Z,-2.67
2019-01-20T02:27:41.554Z,-2.75
2019-01-20T02:30:14.687Z,-2.72
2019-01-20T02:32:43.583Z,-2.71
2019-01-20T02:35:12.487Z,-2.37
2019-01-20T02:37:41.354Z,-2.64
2019-01-20T02:40:10.662Z,-2.72
2019-01-20T02:42:39.555Z,-2.78
2019-01-20T02:45:09.687Z,-2.82
2019-01-20T02:47:38.579Z,-2.84
2019-01-20T02:50:08.929Z,-2.49
2019-01-20T02:52:37.794Z,-2.71
2019-01-20T02:55:06.750Z,-2.82
2019-01-20T02:57:35.663Z,-2.88
2019-01-20T03:00:07.338Z,-2.91
2019-01-20T03:02:36.196Z,-2.51
2019-01-20T03:05:06.568Z,-2.81
2019-01-20T03:07:35.452Z,-2.87
2019-01-20T03:10:05.253Z,-2.90
2019-01-20T03:12:34.170Z,-2.91
2019-01-20T03:15:03.052Z,-2.56
2019-01-20T03:17:31.957Z,-2.90
2019-01-20T03:20:00.878Z,-2.94
2019-01-20T03:22:29.777Z,-3.00
2019-01-20T03:24:58.653Z,-3.05
2019-01-20T03:27:27.541Z,-3.05
2019-01-20T03:29:56.419Z,-3.02
2019-01-20T03:32:25.330Z,-3.03
2019-01-20T03:34:54.244Z,-3.01
2019-01-20T03:37:23.160Z,-3.04
2019-01-20T03:39:52.065Z,-2.67
2019-01-20T03:42:20.993Z,-2.91
2019-01-20T03:44:49.883Z,-2.90
2019-01-20T03:47:18.773Z,-2.94
2019-01-20T03:49:47.677Z,-2.98
2019-01-20T03:52:16.543Z,-2.99
2019-01-20T03:54:45.453Z,-3.07
2019-01-20T03:57:14.352Z,-3.02
2019-01-20T03:59:43.251Z,-3.02
2019-01-20T04:02:12.171Z,-2.94
2019-01-20T04:04:41.052Z,-3.00
2019-01-20T04:07:09.963Z,-3.07
2019-01-20T04:09:38.832Z,-3.10
2019-01-20T04:12:07.740Z,-3.10
2019-01-20T04:14:36.631Z,-3.15
2019-01-20T04:17:05.585Z,-3.17
2019-01-20T04:19:34.486Z,-3.26
2019-01-20T04:22:03.390Z,-3.20
2019-01-20T04:24:32.279Z,-3.19
2019-01-20T04:27:01.174Z,-3.20
2019-01-20T04:29:30.062Z,-3.18
2019-01-20T04:31:58.953Z,-3.27
2019-01-20T04:34:27.833Z,-3.29
2019-01-20T04:36:56.734Z,-3.29
2019-01-20T04:39:25.617Z,-3.27
2019-01-20T04:41:54.522Z,-3.34
2019-01-20T04:44:23.398Z,-3.38
2019-01-20T04:46:52.278Z,-3.40
2019-01-20T04:49:21.172Z,-3.43
2019-01-20T04:51:50.016Z,-3.48
2019-01-20T04:54:18.908Z,-3.49
2019-01-20T04:56:47.772Z,-3.45
2019-01-20T04:59:16.747Z,-3.40
2019-01-20T05:01:45.546Z,-3.44
2019-01-20T05:04:14.452Z,-3.48
2019-01-20T05:06:43.327Z,-3.53
2019-01-20T05:09:12.199Z,-3.58
2019-01-20T05:11:41.103Z,-3.60
2019-01-20T05:14:09.981Z,-3.67
2019-01-20T05:16:38.837Z,-3.61
2019-01-20T05:19:07.709Z,-3.62
2019-01-20T05:21:36.601Z,-3.57
2019-01-20T05:24:05.514Z,-3.55
2019-01-20T05:26:34.379Z,-3.57
2019-01-20T05:29:03.311Z,-3.62
2019-01-20T05:31:32.189Z,-3.70
2019-01-20T05:34:01.069Z,-3.63
2019-01-20T05:36:29.960Z,-3.67
2019-01-20T05:38:58.826Z,-3.68
2019-01-20T05:41:27.725Z,-3.64
2019-01-20T05:43:56.642Z,-3.67
2019-01-20T05:46:25.531Z,-3.70
2019-01-20T05:48:54.425Z,-3.72
2019-01-20T05:51:23.329Z,-3.65
2019-01-20T05:53:52.209Z,-3.58
2019-01-20T05:56:21.118Z,-3.59
2019-01-20T05:58:49.975Z,-3.63
2019-01-20T06:01:18.916Z,-3.67
2019-01-20T06:03:47.786Z,-3.71
2019-01-20T06:06:16.671Z,-3.74
2019-01-20T06:08:45.569Z,-3.73
2019-01-20T06:11:14.442Z,-3.72
2019-01-20T06:13:43.317Z,-3.68
2019-01-20T06:16:12.188Z,-3.75
2019-01-20T06:18:41.094Z,-3.84
2019-01-20T06:21:09.984Z,-3.81
2019-01-20T06:23:38.860Z,-3.84
2019-01-20T06:26:07.778Z,-3.93
2019-01-20T06:28:36.680Z,-3.90
2019-01-20T06:31:05.557Z,-3.95
2019-01-20T06:33:34.419Z,-3.98
2019-01-20T06:36:03.381Z,-3.98
2019-01-20T06:38:32.216Z,-4.01
2019-01-20T06:41:01.130Z,-4.02
2019-01-20T06:43:30.037Z,-3.89
2019-01-20T06:45:59.095Z,-3.90
2019-01-20T06:48:27.983Z,-3.96
2019-01-20T06:50:56.887Z,-3.96
2019-01-20T06:53:25.757Z,-3.95
2019-01-20T06:55:54.657Z,-3.99
2019-01-20T06:58:23.565Z,-3.96
2019-01-20T07:00:52.429Z,-3.96
2019-01-20T07:03:21.336Z,-3.94
2019-01-20T07:05:50.201Z,-4.01
2019-01-20T07:08:19.094Z,-4.03
2019-01-20T07:10:48.001Z,-4.06
2019-01-20T07:13:16.895Z,-4.07
2019-01-20T07:15:45.771Z,-4.08
2019-01-20T07:18:14.680Z,-4.13
2019-01-20T07:20:43.552Z,-4.12
2019-01-20T07:23:12.440Z,-4.09
2019-01-20T07:25:41.336Z,-3.98
2019-01-20T07:28:10.231Z,-3.97
2019-01-20T07:30:39.144Z,-4.07
2019-01-20T07:33:08.133Z,-4.06
2019-01-20T07:35:37.063Z,-4.02
2019-01-20T07:38:06.078Z,-4.10
2019-01-20T07:40:34.974Z,-4.08
2019-01-20T07:43:03.886Z,-4.07
2019-01-20T07:45:32.775Z,-3.96
2019-01-20T07:48:01.695Z,-3.99
2019-01-20T07:50:30.634Z,-4.05
2019-01-20T07:52:59.516Z,-4.09
2019-01-20T07:55:28.439Z,-4.06
2019-01-20T07:57:57.362Z,-3.86
2019-01-20T08:00:26.386Z,-3.45
2019-01-20T08:02:55.347Z,-3.19
2019-01-20T08:05:24.237Z,-3.07
2019-01-20T08:07:53.175Z,-3.26
2019-01-20T08:10:27.479Z,-3.29
2019-01-20T08:12:56.401Z,-3.42
2019-01-20T08:15:25.304Z,-3.45
2019-01-20T08:17:54.217Z,-3.36
2019-01-20T08:20:23.403Z,-3.27
2019-01-20T08:22:52.335Z,-3.31
2019-01-20T08:25:21.567Z,-3.18
2019-01-20T08:27:50.506Z,-2.69
2019-01-20T08:30:21.341Z,-1.94
2019-01-20T08:32:50.242Z,-0.52
2019-01-20T08:35:19.179Z,0.58
2019-01-20T08:37:48.127Z,1.16
2019-01-20T08:40:19.527Z,0.78
2019-01-20T08:42:48.446Z,0.13
2019-01-20T08:45:24.788Z,-0.31
2019-01-20T08:48:01.148Z,-0.36
2019-01-20T08:50:30.089Z,-0.35
2019-01-20T08:52:59.003Z,0.16
2019-01-20T08:55:27.895Z,0.60
2019-01-20T08:57:56.786Z,0.44
2019-01-20T09:00:25.684Z,0.11
2019-01-20T09:02:54.596Z,0.23
2019-01-20T09:05:23.473Z,1.08
2019-01-20T09:07:52.394Z,1.64
2019-01-20T09:10:23.915Z,1.89
2019-01-20T09:12:52.834Z,2.03
2019-01-20T09:15:21.795Z,2.65
2019-01-20T09:17:50.692Z,3.23
2019-01-20T09:20:19.605Z,3.49
2019-01-20T09:22:48.497Z,4.67
2019-01-20T09:25:17.369Z,4.69
2019-01-20T09:27:46.334Z,3.49
2019-01-20T09:30:17.724Z,2.92
2019-01-20T09:32:46.591Z,2.45
2019-01-20T09:35:15.495Z,2.11
2019-01-20T09:37:44.385Z,3.65
2019-01-20T09:40:14.085Z,4.88
2019-01-20T09:42:42.986Z,5.42
2019-01-20T09:45:17.122Z,6.36
2019-01-20T09:47:46.011Z,8.28
2019-01-20T09:50:14.898Z,10.05
2019-01-20T09:52:43.790Z,11.65
2019-01-20T09:55:12.693Z,12.82
2019-01-20T09:57:41.576Z,13.61
2019-01-20T10:00:13.590Z,13.77
2019-01-20T10:02:42.483Z,13.72
2019-01-20T10:05:11.365Z,14.70
2019-01-20T10:07:40.277Z,13.78
2019-01-20T10:10:11.616Z,13.39
2019-01-20T10:12:40.489Z,11.44
2019-01-20T10:15:10.426Z,10.51
2019-01-20T10:17:39.319Z,11.21
2019-01-20T10:20:19.696Z,12.13
2019-01-20T10:22:48.576Z,12.80
2019-01-20T10:25:17.465Z,13.51
2019-01-20T10:27:46.345Z,14.69
2019-01-20T10:30:18.578Z,15.21
2019-01-20T10:32:48.119Z,16.17
2019-01-20T10:35:16.373Z,16.88
2019-01-20T10:37:45.285Z,17.10
2019-01-20T10:40:14.188Z,16.79
2019-01-20T10:42:43.058Z,16.76
2019-01-20T10:45:11.945Z,17.62
2019-01-20T10:47:40.789Z,16.98
2019-01-20T10:50:10.460Z,16.81
2019-01-20T10:52:39.361Z,16.55
2019-01-20T10:55:08.517Z,17.68
2019-01-20T10:57:37.327Z,17.53
2019-01-20T11:00:11.387Z,18.24
2019-01-20T11:02:40.252Z,19.00
2019-01-20T11:05:09.368Z,18.05
2019-01-20T11:07:38.284Z,19.18
2019-01-20T11:10:07.954Z,18.00
2019-01-20T11:12:36.873Z,18.16
2019-01-20T11:15:06.683Z,18.06
2019-01-20T11:17:35.535Z,17.91
2019-01-20T11:20:05.115Z,17.59
2019-01-20T11:22:33.985Z,17.23
2019-01-20T11:25:02.898Z,17.69
2019-01-20T11:27:31.752Z,17.64
2019-01-20T11:30:00.621Z,17.09
2019-01-20T11:32:29.664Z,17.22
2019-01-20T11:34:58.526Z,18.03
2019-01-20T11:37:27.412Z,17.57
2019-01-20T11:39:56.292Z,18.14
2019-01-20T11:42:25.213Z,17.76
2019-01-20T11:44:54.091Z,17.51
2019-01-20T11:47:22.958Z,17.05
2019-01-20T11:49:51.912Z,16.37
2019-01-20T11:52:20.780Z,15.31
2019-01-20T11:54:49.669Z,14.12
2019-01-20T11:57:18.572Z,12.55
2019-01-20T11:59:47.460Z,11.99
2019-01-20T12:02:22.362Z,11.19
2019-01-20T12:04:45.235Z,10.71
2019-01-20T12:07:14.106Z,10.25
2019-01-20T12:09:42.991Z,9.56
2019-01-20T12:12:11.889Z,9.40
2019-01-20T12:14:40.763Z,8.78
2019-01-20T12:17:09.624Z,8.44
2019-01-20T12:19:38.517Z,8.53
2019-01-20T12:22:07.575Z,8.11
2019-01-20T12:24:36.461Z,8.07
2019-01-20T12:27:05.546Z,7.83
2019-01-20T12:29:34.380Z,7.62
2019-01-20T12:32:03.255Z,7.39
2019-01-20T12:34:32.134Z,7.27
2019-01-20T12:37:00.991Z,7.12
2019-01-20T12:39:29.887Z,7.05
2019-01-20T12:41:58.752Z,6.85
2019-01-20T12:44:31.535Z,6.60
2019-01-20T12:46:56.515Z,6.69
2019-01-20T12:49:25.386Z,6.70
2019-01-20T12:51:54.270Z,6.61
2019-01-20T12:54:23.134Z,6.56
2019-01-20T12:56:52.011Z,6.48
2019-01-20T12:59:20.876Z,6.52
2019-01-20T13:01:49.764Z,6.43
2019-01-20T13:04:18.662Z,6.51
2019-01-20T13:06:47.541Z,6.52
2019-01-20T13:09:16.416Z,6.47
2019-01-20T13:11:45.270Z,6.41
2019-01-20T13:14:14.173Z,6.43
2019-01-20T13:16:43.043Z,6.28
2019-01-20T13:19:11.930Z,6.13
2019-01-20T13:21:40.786Z,6.23
2019-01-20T13:24:09.674Z,6.24
2019-01-20T13:26:38.608Z,6.21
2019-01-20T13:29:07.516Z,6.12
2019-01-20T13:31:36.416Z,6.17
2019-01-20T13:34:05.390Z,6.05
2019-01-20T13:36:34.277Z,6.04
2019-01-20T13:39:03.139Z,6.05
2019-01-20T13:41:33.375Z,6.05
2019-01-20T13:44:02.236Z,6.05
2019-01-20T13:46:31.096Z,6.07
2019-01-20T13:48:59.949Z,6.13
2019-01-20T13:51:28.856Z,6.08
2019-01-20T13:53:57.727Z,6.12
2019-01-20T13:56:26.622Z,6.09
2019-01-20T13:58:55.502Z,6.18
2019-01-20T14:01:24.358Z,6.10
2019-01-20T14:03:53.242Z,6.03
2019-01-20T14:06:22.117Z,5.97
2019-01-20T14:08:50.978Z,5.85
2019-01-20T14:11:19.874Z,5.75
2019-01-20T14:13:48.813Z,5.73
2019-01-20T14:16:17.693Z,5.65
2019-01-20T14:18:46.592Z,5.69
2019-01-20T14:21:15.477Z,5.89
2019-01-20T14:23:44.363Z,5.65
2019-01-20T14:26:13.240Z,5.66
2019-01-20T14:28:42.125Z,5.65
2019-01-20T14:31:10.981Z,5.54
2019-01-20T14:33:39.865Z,5.52
2019-01-20T14:36:08.829Z,5.36
2019-01-20T14:38:37.721Z,5.24
2019-01-20T14:41:06.686Z,5.16
2019-01-20T14:43:35.569Z,5.02
2019-01-20T14:46:04.547Z,4.94
2019-01-20T14:48:33.395Z,4.88
2019-01-20T14:51:02.293Z,4.82
2019-01-20T14:53:31.156Z,4.78
2019-01-20T14:56:00.061Z,4.57
2019-01-20T14:58:28.941Z,4.57
2019-01-20T15:00:57.886Z,4.54
2019-01-20T15:03:26.716Z,4.53
2019-01-20T15:05:55.594Z,4.54
2019-01-20T15:08:24.482Z,4.46
2019-01-20T15:10:53.360Z,4.32
2019-01-20T15:13:22.245Z,4.18
2019-01-20T15:15:51.162Z,4.08
2019-01-20T15:18:19.996Z,3.99
2019-01-20T15:20:48.867Z,3.89
2019-01-20T15:23:17.762Z,3.89
2019-01-20T15:25:46.642Z,3.68
2019-01-20T15:28:15.516Z,3.64
2019-01-20T15:30:44.396Z,3.59
2019-01-20T15:33:13.263Z,3.51
2019-01-20T15:35:42.146Z,3.36
2019-01-20T15:38:11.041Z,3.18
2019-01-20T15:40:39.953Z,3.04
2019-01-20T15:43:08.918Z,2.98
2019-01-20T15:45:37.812Z,2.89
2019-01-20T15:48:06.861Z,2.76
2019-01-20T15:50:35.675Z,2.63
2019-01-20T15:53:04.637Z,2.56
2019-01-20T15:55:33.516Z,2.58
2019-01-20T15:58:02.407Z,2.47
2019-01-20T16:00:32.024Z,2.38
2019-01-20T16:03:03.995Z,2.32
2019-01-20T16:05:32.834Z,2.22
2019-01-20T16:08:01.720Z,2.17
2019-01-20T16:10:30.604Z,2.23
2019-01-20T16:12:59.485Z,2.08
2019-01-20T16:15:33.715Z,1.96
2019-01-20T16:18:02.595Z,1.94
2019-01-20T16:20:32.067Z,2.24
2019-01-20T16:23:02.127Z,1.91
2019-01-20T16:25:32.887Z,1.82
2019-01-20T16:28:01.762Z,2.18
2019-01-20T16:30:32.890Z,1.86
2019-01-20T16:33:01.772Z,1.86
2019-01-20T16:35:30.665Z,1.69
2019-01-20T16:37:59.962Z,1.57
2019-01-20T16:40:28.847Z,1.46
2019-01-20T16:42:57.706Z,1.48
2019-01-20T16:45:33.019Z,1.41
2019-01-20T16:47:58.752Z,1.69
2019-01-20T16:50:27.667Z,1.38
2019-01-20T16:52:56.570Z,1.23
2019-01-20T16:55:25.451Z,1.20
2019-01-20T16:57:54.331Z,1.19
2019-01-20T17:00:25.341Z,1.07
2019-01-20T17:02:54.339Z,1.05
2019-01-20T17:05:26.691Z,0.98
2019-01-20T17:07:52.184Z,1.01
2019-01-20T17:10:23.420Z,0.98
2019-01-20T17:12:52.314Z,0.99
2019-01-20T17:15:23.681Z,1.00
2019-01-20T17:17:52.530Z,1.11
2019-01-20T17:20:21.402Z,1.49
2019-01-20T17:22:50.291Z,1.22
2019-01-20T17:25:19.211Z,1.21
2019-01-20T17:27:48.068Z,1.25
2019-01-20T17:30:19.382Z,1.28
2019-01-20T17:32:48.255Z,1.22
2019-01-20T17:35:17.167Z,1.18
2019-01-20T17:37:46.039Z,1.15
2019-01-20T17:40:17.311Z,1.10
2019-01-20T17:42:46.204Z,1.06
2019-01-20T17:45:18.037Z,0.98
2019-01-20T17:47:46.926Z,0.91
2019-01-20T17:50:21.368Z,0.84
2019-01-20T17:52:50.258Z,0.91
2019-01-20T17:55:19.155Z,0.87
2019-01-20T17:57:48.044Z,1.22
2019-01-20T18:00:19.468Z,1.05
2019-01-20T18:02:48.387Z,0.95
2019-01-20T18:05:19.434Z,0.89
2019-01-20T18:07:48.390Z,0.91
2019-01-20T18:10:17.288Z,1.13
2019-01-20T18:12:46.218Z,0.78
2019-01-20T18:15:16.017Z,1.08
2019-01-20T18:17:44.886Z,0.71
2019-01-20T18:20:19.016Z,0.63
2019-01-20T18:22:47.909Z,0.44
2019-01-20T18:25:17.125Z,0.80
2019-01-20T18:27:46.077Z,0.44
2019-01-20T18:30:17.567Z,0.31
2019-01-20T18:32:46.501Z,0.73
2019-01-20T18:35:15.429Z,0.27
2019-01-20T18:37:44.290Z,0.11
2019-01-20T18:40:15.166Z,-0.01
2019-01-20T18:42:44.157Z,-0.09
2019-01-20T18:45:15.071Z,-0.09
2019-01-20T18:47:43.979Z,-0.19
2019-01-20T18:50:15.571Z,0.24
2019-01-20T18:52:44.488Z,0.46
2019-01-20T18:55:13.804Z,0.13
2019-01-20T18:57:42.703Z,0.05
2019-01-20T19:00:15.345Z,-0.01
2019-01-20T19:02:44.240Z,-0.07
2019-01-20T19:05:14.266Z,-0.14
2019-01-20T19:07:43.156Z,-0.23
2019-01-20T19:10:13.126Z,-0.27
2019-01-20T19:12:42.019Z,-0.34
2019-01-20T19:15:12.161Z,-0.44
2019-01-20T19:17:41.053Z,-0.42
2019-01-20T19:20:12.859Z,-0.45
2019-01-20T19:22:41.753Z,-0.48
2019-01-20T19:25:10.680Z,-0.53
2019-01-20T19:27:39.619Z,-0.57
2019-01-20T19:30:12.346Z,-0.58
2019-01-20T19:32:41.233Z,-0.59
2019-01-20T19:35:10.170Z,-0.56
2019-01-20T19:37:39.041Z,-0.50
2019-01-20T19:40:09.148Z,-0.51
2019-01-20T19:42:38.054Z,-0.54
2019-01-20T19:45:08.848Z,-0.58
2019-01-20T19:47:37.752Z,-0.61
2019-01-20T19:50:07.906Z,-0.60
2019-01-20T19:52:36.837Z,-0.63
2019-01-20T19:55:08.668Z,-0.60
2019-01-20T19:57:37.601Z,-0.64
2019-01-20T20:00:08.766Z,-0.65
2019-01-20T20:02:37.685Z,-0.64
2019-01-20T20:05:10.043Z,-0.75
2019-01-20T20:07:38.977Z,-0.76
2019-01-20T20:10:09.374Z,-0.77
2019-01-20T20:12:38.293Z,-0.87
2019-01-20T20:15:10.225Z,-0.89
2019-01-20T20:17:39.144Z,-0.93
2019-01-20T20:20:09.192Z,-0.91
2019-01-20T20:22:38.086Z,-0.89
2019-01-20T20:25:07.970Z,-1.02
2019-01-20T20:27:36.884Z,-1.01
2019-01-20T20:30:09.869Z,-0.97
2019-01-20T20:32:38.759Z,-1.08
2019-01-20T20:35:08.098Z,-1.22
2019-01-20T20:37:36.964Z,-1.29
2019-01-20T20:40:07.062Z,-1.35
2019-01-20T20:42:35.975Z,-1.35
2019-01-20T20:45:05.993Z,-1.39
2019-01-20T20:47:34.872Z,-1.39
2019-01-20T20:50:04.191Z,-1.32
2019-01-20T20:52:33.094Z,-0.95
2019-01-20T20:55:02.028Z,-1.24
2019-01-20T20:57:32.029Z,-1.31
2019-01-20T20:59:59.862Z,-1.32
2019-01-20T21:02:28.769Z,-0.91
2019-01-20T21:04:57.673Z,-1.26
2019-01-20T21:07:26.537Z,-1.29
2019-01-20T21:09:56.525Z,-1.43
2019-01-20T21:12:24.314Z,-1.47
2019-01-20T21:14:53.188Z,-1.55
2019-01-20T21:17:22.086Z,-1.58
2019-01-20T21:19:50.989Z,-1.58
2019-01-20T21:22:19.915Z,-1.65
2019-01-20T21:24:48.791Z,-1.59
2019-01-20T21:27:17.666Z,-1.63
2019-01-20T21:29:46.559Z,-1.70
2019-01-20T21:32:15.459Z,-1.76
2019-01-20T21:34:44.339Z,-1.72
2019-01-20T21:37:13.226Z,-1.78
2019-01-20T21:39:42.134Z,-1.84
2019-01-20T21:42:11.004Z,-1.88
2019-01-20T21:44:39.929Z,-1.90
2019-01-20T21:47:08.890Z,-1.93
2019-01-20T21:49:37.784Z,-2.01
2019-01-20T21:52:06.794Z,-2.02
2019-01-20T21:54:35.724Z,-2.02
2019-01-20T21:57:04.618Z,-2.09
2019-01-20T21:59:33.534Z,-2.09
2019-01-20T22:02:02.460Z,-2.13
2019-01-20T22:04:31.325Z,-2.11
2019-01-20T22:07:00.236Z,-2.16
2019-01-20T22:09:29.127Z,-2.27
2019-01-20T22:11:58.010Z,-2.34
2019-01-20T22:14:26.907Z,-2.38
2019-01-20T22:16:55.795Z,-2.37
2019-01-20T22:19:24.678Z,-2.44
2019-01-20T22:21:53.055Z,-2.51
2019-01-20T22:24:21.949Z,-2.59
2019-01-20T22:26:50.825Z,-2.63
2019-01-20T22:29:19.762Z,-2.59
2019-01-20T22:31:48.642Z,-2.58
2019-01-20T22:34:17.517Z,-2.59
2019-01-20T22:36:46.407Z,-2.59
2019-01-20T22:39:15.288Z,-2.56
2019-01-20T22:41:44.225Z,-2.58
2019-01-20T22:44:13.055Z,-2.54
2019-01-20T22:46:41.938Z,-2.55
2019-01-20T22:49:10.832Z,-2.56
2019-01-20T22:51:39.725Z,-2.25
2019-01-20T22:54:08.623Z,-2.57
2019-01-20T22:56:37.504Z,-2.76
2019-01-20T22:59:06.405Z,-2.80
2019-01-20T23:01:35.287Z,-2.83
2019-01-20T23:04:04.377Z,-2.93
2019-01-20T23:06:33.365Z,-2.91
2019-01-20T23:09:06.447Z,-2.90
2019-01-20T23:11:31.043Z,-2.97
2019-01-20T23:13:59.931Z,-2.57
2019-01-20T23:16:28.820Z,-2.78
2019-01-20T23:18:57.711Z,-2.85
2019-01-20T23:21:26.605Z,-2.95
2019-01-20T23:23:55.503Z,-2.55
2019-01-20T23:26:24.394Z,-2.83
2019-01-20T23:28:53.356Z,-2.52
2019-01-20T23:31:22.177Z,-2.97
2019-01-20T23:33:51.084Z,-3.09
2019-01-20T23:36:19.985Z,-3.08
2019-01-20T23:38:48.883Z,-3.09
2019-01-20T23:41:17.824Z,-3.21
2019-01-20T23:43:46.742Z,-3.14
2019-01-20T23:46:15.589Z,-3.14
2019-01-20T23:48:44.492Z,-3.15
2019-01-20T23:51:13.399Z,-3.18
2019-01-20T23:53:42.481Z,-3.14
2019-01-20T23:56:11.199Z,-2.83
2019-01-20T23:58:40.107Z,-3.07
