createdAt,value
2022-08-20T00:00:26.019Z,21.19
2022-08-20T00:01:12.979Z,21.20
2022-08-20T00:01:59.881Z,21.26
2022-08-20T00:02:52.860Z,21.25
2022-08-20T00:03:50.047Z,21.21
2022-08-20T00:04:39.540Z,21.20
2022-08-20T00:05:33.340Z,21.19
2022-08-20T00:06:23.263Z,21.25
2022-08-20T00:07:10.218Z,21.26
2022-08-20T00:07:57.405Z,21.29
2022-08-20T00:08:45.409Z,21.28
2022-08-20T00:09:32.319Z,21.30
2022-08-20T00:10:23.710Z,21.35
2022-08-20T00:11:13.136Z,21.34
2022-08-20T00:12:01.189Z,21.33
2022-08-20T00:12:49.519Z,21.32
2022-08-20T00:13:39.610Z,21.30
2022-08-20T00:14:26.500Z,21.28
2022-08-20T00:15:14.360Z,21.28
2022-08-20T00:16:01.690Z,21.30
2022-08-20T00:16:48.620Z,21.31
2022-08-20T00:17:38.570Z,21.30
2022-08-20T00:18:26.229Z,21.35
2022-08-20T00:19:13.031Z,21.39
2022-08-20T00:19:59.869Z,21.40
2022-08-20T00:20:49.000Z,21.39
2022-08-20T00:21:36.921Z,21.38
2022-08-20T00:22:24.319Z,21.38
2022-08-20T00:23:11.608Z,21.32
2022-08-20T00:23:59.509Z,21.34
2022-08-20T00:24:46.360Z,21.30
2022-08-20T00:25:33.419Z,21.26
2022-08-20T00:26:21.061Z,21.21
2022-08-20T00:27:08.169Z,21.21
2022-08-20T00:27:56.347Z,21.26
2022-08-20T00:28:43.240Z,21.30
2022-08-20T00:29:30.157Z,21.29
2022-08-20T00:30:16.969Z,21.29
2022-08-20T00:31:11.124Z,21.25
2022-08-20T00:31:58.090Z,21.21
2022-08-20T00:32:57.970Z,21.23
2022-08-20T00:33:45.539Z,21.22
2022-08-20T00:34:32.399Z,21.19
2022-08-20T00:35:21.509Z,21.16
2022-08-20T00:36:09.660Z,21.06
2022-08-20T00:36:56.639Z,21.08
2022-08-20T00:37:43.759Z,21.08
2022-08-20T00:38:31.750Z,21.02
2022-08-20T00:39:18.639Z,20.97
2022-08-20T00:40:07.570Z,21.02
2022-08-20T00:41:14.990Z,21.00
2022-08-20T00:42:02.340Z,21.06
2022-08-20T00:42:52.649Z,21.03
2022-08-20T00:43:43.493Z,21.06
2022-08-20T00:44:30.389Z,21.04
2022-08-20T00:45:18.949Z,21.00
2022-08-20T00:46:12.860Z,20.90
2022-08-20T00:47:00.450Z,20.89
2022-08-20T00:47:51.337Z,20.89
2022-08-20T00:48:41.461Z,20.83
2022-08-20T00:49:31.041Z,20.78
2022-08-20T00:50:22.249Z,20.79
2022-08-20T00:51:17.479Z,20.83
2022-08-20T00:52:12.890Z,20.86
2022-08-20T00:53:00.679Z,20.88
2022-08-20T00:53:48.189Z,20.88
2022-08-20T00:54:44.860Z,20.88
2022-08-20T00:55:32.948Z,20.88
2022-08-20T00:56:19.889Z,20.91
2022-08-20T00:57:25.480Z,20.95
2022-08-20T00:58:12.528Z,20.86
2022-08-20T00:59:00.501Z,20.85
2022-08-20T00:59:49.169Z,20.89
2022-08-20T01:00:38.489Z,20.87
2022-08-20T01:01:25.429Z,20.82
2022-08-20T01:02:15.385Z,20.86
2022-08-20T01:03:02.319Z,20.85
2022-08-20T01:03:50.319Z,20.84
2022-08-20T01:04:37.859Z,20.84
2022-08-20T01:05:29.439Z,20.88
2022-08-20T01:06:16.931Z,20.87
2022-08-20T01:07:05.510Z,20.69
2022-08-20T01:07:53.999Z,20.67
2022-08-20T01:08:42.019Z,20.61
2022-08-20T01:09:50.348Z,20.69
2022-08-20T01:10:38.962Z,20.73
2022-08-20T01:11:38.016Z,20.73
2022-08-20T01:12:26.261Z,20.70
2022-08-20T01:13:15.799Z,20.73
2022-08-20T01:14:25.869Z,20.70
2022-08-20T01:15:16.403Z,20.69
2022-08-20T01:16:04.108Z,20.67
2022-08-20T01:16:54.880Z,20.56
2022-08-20T01:17:46.050Z,20.54
2022-08-20T01:18:32.989Z,20.55
2022-08-20T01:19:29.793Z,20.59
2022-08-20T01:20:20.040Z,20.57
2022-08-20T01:21:07.981Z,20.43
2022-08-20T01:21:54.921Z,20.31
2022-08-20T01:23:12.780Z,20.26
2022-08-20T01:24:09.430Z,20.25
2022-08-20T01:25:16.070Z,20.19
2022-08-20T01:26:11.859Z,20.19
2022-08-20T01:27:02.114Z,20.22
2022-08-20T01:27:55.585Z,20.22
2022-08-20T01:28:50.539Z,20.20
2022-08-20T01:29:39.479Z,20.15
2022-08-20T01:30:27.921Z,20.13
2022-08-20T01:31:20.801Z,20.09
2022-08-20T01:32:07.980Z,20.07
2022-08-20T01:32:55.219Z,20.09
2022-08-20T01:33:42.149Z,20.03
2022-08-20T01:34:31.042Z,20.02
2022-08-20T01:35:22.885Z,20.02
2022-08-20T01:36:10.741Z,20.00
2022-08-20T01:36:59.713Z,20.01
2022-08-20T01:37:46.536Z,19.97
2022-08-20T01:38:34.709Z,19.93
2022-08-20T01:39:24.619Z,19.94
2022-08-20T01:40:14.666Z,19.90
2022-08-20T01:41:28.626Z,19.94
2022-08-20T01:42:21.081Z,19.98
2022-08-20T01:43:09.171Z,19.95
2022-08-20T01:43:58.523Z,19.93
2022-08-20T01:44:47.290Z,19.92
2022-08-20T01:45:34.129Z,19.89
2022-08-20T01:46:20.969Z,19.94
2022-08-20T01:47:20.090Z,19.89
2022-08-20T01:48:08.202Z,19.82
2022-08-20T01:48:57.487Z,19.81
2022-08-20T01:49:48.851Z,19.78
2022-08-20T01:50:38.450Z,19.78
2022-08-20T01:51:28.499Z,19.76
2022-08-20T01:52:24.269Z,19.73
2022-08-20T01:53:45.480Z,19.73
2022-08-20T01:54:33.199Z,19.69
2022-08-20T01:55:20.099Z,19.59
2022-08-20T01:56:10.479Z,19.58
2022-08-20T01:57:13.792Z,19.61
2022-08-20T01:58:01.449Z,19.61
2022-08-20T01:58:53.763Z,19.58
2022-08-20T01:59:43.741Z,19.60
2022-08-20T02:00:30.782Z,19.63
2022-08-20T02:01:28.621Z,19.58
2022-08-20T02:02:15.450Z,19.57
2022-08-20T02:03:03.537Z,19.55
2022-08-20T02:03:51.350Z,19.53
2022-08-20T02:04:38.350Z,19.55
2022-08-20T02:05:25.110Z,19.53
2022-08-20T02:06:18.057Z,19.53
2022-08-20T02:07:07.026Z,19.48
2022-08-20T02:07:53.936Z,19.48
2022-08-20T02:08:40.800Z,19.48
2022-08-20T02:09:34.039Z,19.48
2022-08-20T02:10:21.100Z,19.46
2022-08-20T02:11:08.840Z,19.41
2022-08-20T02:11:57.711Z,19.40
2022-08-20T02:12:44.910Z,19.41
2022-08-20T02:13:32.879Z,19.45
2022-08-20T02:14:20.471Z,19.50
2022-08-20T02:15:11.106Z,19.47
2022-08-20T02:15:58.080Z,19.46
2022-08-20T02:16:54.909Z,19.46
2022-08-20T02:17:42.739Z,19.49
2022-08-20T02:18:29.619Z,19.42
2022-08-20T02:19:30.468Z,19.44
2022-08-20T02:20:21.239Z,19.44
2022-08-20T02:21:08.049Z,19.44
2022-08-20T02:21:57.379Z,19.43
2022-08-20T02:22:50.193Z,19.42
2022-08-20T02:23:37.379Z,19.45
2022-08-20T02:24:24.300Z,19.48
2022-08-20T02:25:12.479Z,19.46
2022-08-20T02:25:59.541Z,19.47
2022-08-20T02:26:46.494Z,19.48
2022-08-20T02:27:33.401Z,19.44
2022-08-20T02:28:20.891Z,19.45
2022-08-20T02:29:09.759Z,19.48
2022-08-20T02:29:56.759Z,19.44
2022-08-20T02:30:47.160Z,19.44
2022-08-20T02:31:35.145Z,19.43
2022-08-20T02:32:24.435Z,19.45
2022-08-20T02:33:24.426Z,19.47
2022-08-20T02:34:18.531Z,19.49
2022-08-20T02:35:11.243Z,19.52
2022-08-20T02:35:58.180Z,19.58
2022-08-20T02:36:46.272Z,19.60
2022-08-20T02:37:33.300Z,19.61
2022-08-20T02:38:20.119Z,19.63
2022-08-20T02:39:09.000Z,19.61
2022-08-20T02:39:55.937Z,19.59
2022-08-20T02:40:44.439Z,19.63
2022-08-20T02:41:31.309Z,19.65
2022-08-20T02:42:18.280Z,19.68
2022-08-20T02:43:05.598Z,19.72
2022-08-20T02:43:52.419Z,19.69
2022-08-20T02:44:39.929Z,19.70
2022-08-20T02:45:27.670Z,19.73
2022-08-20T02:46:15.819Z,19.74
2022-08-20T02:47:02.819Z,19.68
2022-08-20T02:47:52.658Z,19.66
2022-08-20T02:48:40.599Z,19.63
2022-08-20T02:49:27.829Z,19.65
2022-08-20T02:50:17.819Z,19.62
2022-08-20T02:51:06.629Z,19.68
2022-08-20T02:51:53.520Z,19.57
2022-08-20T02:52:41.209Z,19.55
2022-08-20T02:53:41.902Z,19.55
2022-08-20T02:54:29.448Z,19.58
2022-08-20T02:55:23.076Z,19.58
2022-08-20T02:56:14.049Z,19.59
2022-08-20T02:57:01.728Z,19.62
2022-08-20T02:57:48.617Z,19.66
2022-08-20T02:58:39.070Z,19.70
2022-08-20T02:59:25.921Z,19.72
2022-08-20T03:00:18.871Z,19.71
2022-08-20T03:01:07.672Z,19.75
2022-08-20T03:01:59.206Z,19.78
2022-08-20T03:02:48.380Z,19.81
2022-08-20T03:03:35.163Z,19.78
2022-08-20T03:04:22.029Z,19.73
2022-08-20T03:05:13.389Z,19.72
2022-08-20T03:06:01.351Z,19.74
2022-08-20T03:06:48.149Z,19.72
2022-08-20T03:07:45.600Z,19.69
2022-08-20T03:08:32.420Z,19.67
2022-08-20T03:09:19.230Z,19.66
2022-08-20T03:10:06.540Z,19.64
2022-08-20T03:10:53.529Z,19.66
2022-08-20T03:11:40.389Z,19.64
2022-08-20T03:12:27.240Z,19.62
2022-08-20T03:13:15.519Z,19.63
2022-08-20T03:14:02.388Z,19.51
2022-08-20T03:14:49.319Z,19.54
2022-08-20T03:15:36.121Z,19.55
2022-08-20T03:16:22.970Z,19.55
2022-08-20T03:17:09.789Z,19.58
2022-08-20T03:17:57.045Z,19.62
2022-08-20T03:18:46.649Z,19.53
2022-08-20T03:19:33.812Z,19.52
2022-08-20T03:20:23.772Z,19.53
2022-08-20T03:21:14.750Z,19.57
2022-08-20T03:22:02.419Z,19.63
2022-08-20T03:22:51.959Z,19.65
2022-08-20T03:23:40.451Z,19.65
2022-08-20T03:24:27.370Z,19.63
2022-08-20T03:25:14.269Z,19.62
2022-08-20T03:26:01.362Z,19.62
2022-08-20T03:26:48.180Z,19.61
2022-08-20T03:27:36.471Z,19.60
2022-08-20T03:28:23.760Z,19.58
2022-08-20T03:29:10.909Z,19.62
2022-08-20T03:29:57.711Z,19.63
2022-08-20T03:30:44.819Z,19.64
2022-08-20T03:31:31.792Z,19.68
2022-08-20T03:32:18.731Z,19.66
2022-08-20T03:33:05.782Z,19.61
2022-08-20T03:33:53.722Z,19.56
2022-08-20T03:34:40.661Z,19.56
2022-08-20T03:35:29.740Z,19.51
2022-08-20T03:36:19.207Z,19.52
2022-08-20T03:37:10.220Z,19.54
2022-08-20T03:37:57.569Z,19.56
2022-08-20T03:38:44.570Z,19.56
2022-08-20T03:39:31.418Z,19.55
2022-08-20T03:40:32.799Z,19.62
2022-08-20T03:41:19.810Z,19.57
2022-08-20T03:42:07.240Z,19.56
2022-08-20T03:42:54.289Z,19.55
2022-08-20T03:43:41.959Z,19.48
2022-08-20T03:44:28.860Z,19.49
2022-08-20T03:45:20.259Z,19.47
2022-08-20T03:46:22.288Z,19.44
2022-08-20T03:47:10.171Z,19.42
2022-08-20T03:47:58.195Z,19.45
2022-08-20T03:48:45.300Z,19.43
2022-08-20T03:49:32.401Z,19.44
2022-08-20T03:50:24.629Z,19.44
2022-08-20T03:51:11.429Z,19.48
2022-08-20T03:51:58.683Z,19.45
2022-08-20T03:52:45.470Z,19.43
2022-08-20T03:53:32.259Z,19.45
2022-08-20T03:54:19.180Z,19.53
2022-08-20T03:55:07.770Z,19.43
2022-08-20T03:55:55.769Z,19.41
2022-08-20T03:56:44.950Z,19.34
2022-08-20T03:57:31.839Z,19.41
2022-08-20T03:58:19.621Z,19.36
2022-08-20T03:59:06.519Z,19.33
2022-08-20T03:59:54.843Z,19.30
2022-08-20T04:00:50.482Z,19.31
2022-08-20T04:01:46.359Z,19.23
2022-08-20T04:02:34.540Z,19.25
2022-08-20T04:03:42.289Z,19.95
2022-08-20T04:04:29.100Z,19.95
2022-08-20T04:05:16.039Z,19.52
2022-08-20T04:06:03.908Z,19.62
2022-08-20T04:06:50.720Z,19.62
2022-08-20T04:07:38.079Z,19.62
2022-08-20T04:08:29.739Z,19.53
2022-08-20T04:09:16.759Z,19.43
2022-08-20T04:10:06.902Z,19.41
2022-08-20T04:10:57.710Z,19.36
2022-08-20T04:11:44.740Z,19.48
2022-08-20T04:12:31.620Z,19.43
2022-08-20T04:13:20.999Z,19.41
2022-08-20T04:14:11.541Z,19.46
2022-08-20T04:15:02.797Z,19.61
2022-08-20T04:15:53.641Z,19.53
2022-08-20T04:16:44.029Z,19.48
2022-08-20T04:17:33.672Z,19.50
2022-08-20T04:18:23.229Z,19.49
2022-08-20T04:19:10.070Z,19.49
2022-08-20T04:19:56.820Z,19.53
2022-08-20T04:20:44.010Z,19.54
2022-08-20T04:21:35.318Z,19.57
2022-08-20T04:22:22.720Z,19.61
2022-08-20T04:23:10.101Z,19.62
2022-08-20T04:23:56.920Z,19.63
2022-08-20T04:24:43.979Z,19.64
2022-08-20T04:25:35.906Z,19.62
2022-08-20T04:26:23.341Z,19.63
2022-08-20T04:27:11.119Z,19.65
2022-08-20T04:27:59.259Z,19.64
2022-08-20T04:28:46.102Z,19.62
2022-08-20T04:29:35.370Z,19.58
2022-08-20T04:30:23.482Z,19.62
2022-08-20T04:31:13.039Z,19.58
2022-08-20T04:32:02.785Z,19.57
2022-08-20T04:32:53.439Z,19.57
2022-08-20T04:33:43.241Z,19.58
2022-08-20T04:34:30.220Z,19.56
2022-08-20T04:35:20.221Z,19.61
2022-08-20T04:36:07.750Z,19.63
2022-08-20T04:36:54.679Z,19.64
2022-08-20T04:37:42.340Z,19.65
2022-08-20T04:38:50.009Z,19.67
2022-08-20T04:39:37.457Z,19.72
2022-08-20T04:40:42.879Z,19.75
2022-08-20T04:41:29.782Z,19.75
2022-08-20T04:42:16.553Z,19.83
2022-08-20T04:43:05.390Z,19.75
2022-08-20T04:43:54.373Z,19.71
2022-08-20T04:44:41.489Z,19.72
2022-08-20T04:45:28.409Z,19.73
2022-08-20T04:46:15.629Z,19.74
2022-08-20T04:47:02.450Z,19.79
2022-08-20T04:47:50.297Z,19.85
2022-08-20T04:48:39.420Z,19.86
2022-08-20T04:49:28.039Z,19.85
2022-08-20T04:50:15.080Z,19.84
2022-08-20T04:51:03.838Z,19.84
2022-08-20T04:51:51.130Z,19.83
2022-08-20T04:52:38.160Z,19.90
2022-08-20T04:53:27.291Z,19.91
2022-08-20T04:54:14.704Z,19.87
2022-08-20T04:55:02.251Z,19.85
2022-08-20T04:55:50.360Z,19.91
2022-08-20T04:56:40.189Z,19.92
2022-08-20T04:57:26.999Z,19.95
2022-08-20T04:58:21.703Z,19.88
2022-08-20T04:59:09.221Z,19.85
2022-08-20T04:59:59.373Z,19.86
2022-08-20T05:00:49.465Z,19.92
2022-08-20T05:01:36.405Z,20.03
2022-08-20T05:02:23.320Z,20.11
2022-08-20T05:03:10.180Z,20.16
2022-08-20T05:03:58.019Z,20.23
2022-08-20T05:04:45.468Z,20.28
2022-08-20T05:05:32.361Z,20.37
2022-08-20T05:06:19.981Z,20.43
2022-08-20T05:07:06.799Z,20.51
2022-08-20T05:07:53.890Z,20.52
2022-08-20T05:08:40.820Z,20.49
2022-08-20T05:09:27.700Z,20.54
2022-08-20T05:10:16.701Z,20.57
2022-08-20T05:11:32.633Z,20.58
2022-08-20T05:12:10.560Z,20.60
2022-08-20T05:12:57.630Z,20.69
2022-08-20T05:13:44.519Z,20.79
2022-08-20T05:14:31.500Z,20.80
2022-08-20T05:15:18.399Z,20.84
2022-08-20T05:16:06.723Z,20.85
2022-08-20T05:16:56.969Z,20.79
2022-08-20T05:17:44.652Z,20.83
2022-08-20T05:18:35.311Z,20.88
2022-08-20T05:19:22.530Z,20.87
2022-08-20T05:20:13.369Z,20.85
2022-08-20T05:21:06.050Z,20.92
2022-08-20T05:21:53.911Z,20.89
2022-08-20T05:22:40.810Z,20.93
2022-08-20T05:23:27.640Z,21.00
2022-08-20T05:24:14.785Z,21.07
2022-08-20T05:25:02.129Z,21.13
2022-08-20T05:25:52.692Z,21.22
2022-08-20T05:26:40.248Z,21.30
2022-08-20T05:27:27.319Z,21.24
2022-08-20T05:28:20.139Z,21.27
2022-08-20T05:29:07.682Z,21.40
2022-08-20T05:29:56.200Z,21.41
2022-08-20T05:30:45.569Z,21.51
2022-08-20T05:31:35.099Z,21.61
2022-08-20T05:32:22.670Z,21.73
2022-08-20T05:33:10.359Z,21.80
2022-08-20T05:33:58.084Z,21.86
2022-08-20T05:34:44.831Z,21.88
2022-08-20T05:35:34.971Z,21.94
2022-08-20T05:36:21.853Z,21.91
2022-08-20T05:37:10.347Z,21.91
2022-08-20T05:37:58.829Z,22.00
2022-08-20T05:38:49.668Z,22.03
2022-08-20T05:39:37.605Z,22.01
2022-08-20T05:40:25.144Z,22.00
2022-08-20T05:41:12.020Z,22.06
2022-08-20T05:42:15.250Z,22.08
2022-08-20T05:43:04.781Z,22.12
2022-08-20T05:43:51.667Z,22.12
2022-08-20T05:44:38.860Z,22.13
2022-08-20T05:45:25.685Z,22.11
2022-08-20T05:46:13.474Z,22.13
2022-08-20T05:47:00.330Z,22.10
2022-08-20T05:47:56.402Z,22.10
2022-08-20T05:48:43.529Z,22.06
2022-08-20T05:49:30.940Z,22.12
2022-08-20T05:50:23.252Z,22.09
2022-08-20T05:51:15.017Z,22.12
2022-08-20T05:52:02.071Z,22.09
2022-08-20T05:52:48.809Z,22.13
2022-08-20T05:53:35.681Z,22.08
2022-08-20T05:54:24.133Z,21.99
2022-08-20T05:55:15.749Z,21.95
2022-08-20T05:56:02.741Z,21.94
2022-08-20T05:56:50.430Z,21.88
2022-08-20T05:57:37.374Z,21.84
2022-08-20T05:58:27.101Z,21.96
2022-08-20T05:59:14.357Z,21.99
2022-08-20T06:00:02.950Z,22.04
2022-08-20T06:00:50.646Z,22.06
2022-08-20T06:01:39.460Z,22.18
2022-08-20T06:02:45.339Z,22.22
2022-08-20T06:03:51.000Z,22.16
2022-08-20T06:04:38.220Z,22.18
2022-08-20T06:05:25.960Z,22.21
2022-08-20T06:06:18.027Z,22.25
2022-08-20T06:07:20.130Z,22.28
2022-08-20T06:08:09.289Z,22.34
2022-08-20T06:08:56.081Z,22.41
2022-08-20T06:09:44.516Z,22.41
2022-08-20T06:10:31.501Z,22.47
2022-08-20T06:11:19.120Z,22.46
2022-08-20T06:12:09.011Z,22.45
2022-08-20T06:12:55.910Z,22.40
2022-08-20T06:13:42.808Z,22.39
2022-08-20T06:14:29.761Z,22.37
2022-08-20T06:15:16.757Z,22.36
2022-08-20T06:16:06.836Z,22.35
2022-08-20T06:16:58.045Z,22.39
2022-08-20T06:17:46.179Z,22.39
2022-08-20T06:18:45.139Z,22.34
2022-08-20T06:19:33.191Z,22.28
2022-08-20T06:20:20.237Z,22.17
2022-08-20T06:21:07.347Z,22.22
2022-08-20T06:21:56.619Z,22.32
2022-08-20T06:22:43.700Z,22.29
2022-08-20T06:23:57.971Z,22.28
2022-08-20T06:24:37.450Z,22.30
2022-08-20T06:25:24.351Z,22.34
2022-08-20T06:26:11.530Z,22.38
2022-08-20T06:27:03.381Z,22.38
2022-08-20T06:27:50.380Z,22.00
2022-08-20T06:28:37.226Z,21.96
2022-08-20T06:29:24.120Z,21.91
2022-08-20T06:30:13.753Z,21.84
2022-08-20T06:31:00.625Z,21.92
2022-08-20T06:31:47.510Z,21.82
2022-08-20T06:32:34.300Z,21.82
2022-08-20T06:33:21.151Z,21.86
2022-08-20T06:34:07.870Z,21.93
2022-08-20T06:34:54.711Z,21.97
2022-08-20T06:35:44.490Z,21.97
2022-08-20T06:36:31.440Z,21.95
2022-08-20T06:37:27.410Z,21.89
2022-08-20T06:38:18.429Z,21.86
2022-08-20T06:39:05.180Z,21.91
2022-08-20T06:39:52.768Z,21.85
2022-08-20T06:40:40.899Z,21.79
2022-08-20T06:41:36.200Z,21.85
2022-08-20T06:42:24.100Z,21.86
2022-08-20T06:43:12.172Z,21.80
2022-08-20T06:44:00.681Z,21.80
2022-08-20T06:44:50.195Z,21.74
2022-08-20T06:45:39.129Z,21.77
2022-08-20T06:46:25.949Z,21.79
2022-08-20T06:47:15.170Z,21.70
2022-08-20T06:48:07.320Z,21.71
2022-08-20T06:48:54.202Z,21.76
2022-08-20T06:49:41.059Z,21.81
2022-08-20T06:50:33.639Z,21.84
2022-08-20T06:51:20.520Z,21.79
2022-08-20T06:52:07.269Z,21.83
2022-08-20T06:52:59.453Z,21.79
2022-08-20T06:53:46.530Z,21.75
2022-08-20T06:54:34.549Z,21.73
2022-08-20T06:55:22.353Z,21.79
2022-08-20T06:56:09.226Z,21.75
2022-08-20T06:56:56.070Z,21.75
2022-08-20T06:57:43.679Z,21.76
2022-08-20T06:58:37.207Z,21.73
2022-08-20T06:59:25.434Z,21.77
2022-08-20T07:00:18.310Z,21.82
2022-08-20T07:01:10.284Z,21.86
2022-08-20T07:01:57.740Z,21.86
2022-08-20T07:02:44.570Z,21.89
2022-08-20T07:03:31.419Z,21.98
2022-08-20T07:04:18.309Z,21.94
2022-08-20T07:05:05.589Z,21.96
2022-08-20T07:05:52.695Z,21.97
2022-08-20T07:06:39.512Z,22.04
2022-08-20T07:07:26.329Z,22.09
2022-08-20T07:08:18.800Z,22.13
2022-08-20T07:09:05.480Z,22.20
2022-08-20T07:09:59.840Z,22.25
2022-08-20T07:10:46.649Z,22.18
2022-08-20T07:11:36.067Z,22.22
2022-08-20T07:12:22.913Z,22.32
2022-08-20T07:13:12.250Z,22.33
2022-08-20T07:13:59.605Z,22.38
2022-08-20T07:14:46.620Z,22.38
2022-08-20T07:15:33.870Z,22.32
2022-08-20T07:16:20.692Z,22.24
2022-08-20T07:17:09.678Z,22.17
2022-08-20T07:18:01.979Z,22.20
2022-08-20T07:18:48.809Z,22.17
2022-08-20T07:19:36.850Z,22.21
2022-08-20T07:20:24.149Z,22.22
2022-08-20T07:21:12.339Z,22.12
2022-08-20T07:21:59.510Z,22.16
2022-08-20T07:22:46.647Z,22.13
2022-08-20T07:23:33.579Z,22.13
2022-08-20T07:24:20.473Z,22.20
2022-08-20T07:25:10.821Z,22.23
2022-08-20T07:25:57.669Z,22.40
2022-08-20T07:26:44.521Z,22.26
2022-08-20T07:27:31.780Z,22.18
2022-08-20T07:28:21.267Z,22.05
2022-08-20T07:29:08.080Z,22.00
2022-08-20T07:30:15.225Z,21.93
2022-08-20T07:31:20.920Z,21.93
2022-08-20T07:32:26.591Z,21.77
2022-08-20T07:33:16.151Z,21.75
2022-08-20T07:34:05.600Z,21.98
2022-08-20T07:34:53.970Z,21.90
2022-08-20T07:35:42.110Z,22.00
2022-08-20T07:36:29.563Z,21.89
2022-08-20T07:37:16.460Z,22.02
2022-08-20T07:38:03.280Z,22.06
2022-08-20T07:38:51.126Z,22.08
2022-08-20T07:39:37.970Z,22.11
2022-08-20T07:40:29.219Z,22.17
2022-08-20T07:41:16.259Z,22.24
2022-08-20T07:42:07.389Z,22.22
2022-08-20T07:42:58.769Z,22.19
2022-08-20T07:43:46.332Z,22.26
2022-08-20T07:44:33.210Z,22.24
2022-08-20T07:45:20.871Z,22.14
2022-08-20T07:46:09.161Z,22.06
2022-08-20T07:46:58.366Z,22.02
2022-08-20T07:47:46.550Z,22.05
2022-08-20T07:48:34.131Z,22.15
2022-08-20T07:49:21.309Z,22.08
2022-08-20T07:50:10.320Z,22.07
2022-08-20T07:50:59.084Z,22.03
2022-08-20T07:51:46.009Z,21.98
2022-08-20T07:52:35.475Z,21.82
2022-08-20T07:53:22.694Z,21.85
2022-08-20T07:54:09.558Z,21.89
2022-08-20T07:54:56.359Z,22.00
2022-08-20T07:55:57.164Z,21.89
2022-08-20T07:56:46.222Z,21.91
2022-08-20T07:57:39.336Z,21.89
2022-08-20T07:58:27.646Z,21.94
2022-08-20T07:59:20.878Z,21.97
2022-08-20T08:00:09.990Z,21.92
2022-08-20T08:00:57.034Z,21.88
2022-08-20T08:01:45.766Z,21.93
2022-08-20T08:02:32.719Z,21.98
2022-08-20T08:03:19.882Z,22.01
2022-08-20T08:04:26.599Z,22.05
2022-08-20T08:05:13.880Z,22.15
2022-08-20T08:06:01.129Z,22.17
2022-08-20T08:06:48.179Z,22.18
2022-08-20T08:07:35.787Z,22.25
2022-08-20T08:08:28.429Z,22.25
2022-08-20T08:09:15.499Z,22.27
2022-08-20T08:10:04.810Z,22.28
2022-08-20T08:10:56.528Z,22.18
2022-08-20T08:11:50.473Z,22.18
2022-08-20T08:12:41.180Z,22.13
2022-08-20T08:13:35.869Z,22.14
2022-08-20T08:14:27.246Z,22.07
2022-08-20T08:15:17.699Z,21.98
2022-08-20T08:16:06.982Z,21.89
2022-08-20T08:16:57.626Z,21.88
2022-08-20T08:17:46.932Z,21.83
2022-08-20T08:18:42.528Z,21.85
2022-08-20T08:19:38.120Z,21.88
2022-08-20T08:20:25.352Z,21.90
2022-08-20T08:21:13.297Z,21.89
2022-08-20T08:22:00.380Z,21.92
2022-08-20T08:22:47.588Z,21.94
2022-08-20T08:23:35.390Z,21.98
2022-08-20T08:24:26.538Z,21.96
2022-08-20T08:25:17.219Z,21.94
2022-08-20T08:26:04.365Z,21.94
2022-08-20T08:26:52.778Z,21.93
2022-08-20T08:27:40.631Z,21.96
2022-08-20T08:28:30.749Z,22.01
2022-08-20T08:29:17.932Z,21.98
2022-08-20T08:30:07.789Z,21.95
2022-08-20T08:30:54.791Z,21.92
2022-08-20T08:31:42.883Z,21.99
2022-08-20T08:32:32.061Z,21.93
2022-08-20T08:33:33.190Z,21.94
2022-08-20T08:34:20.371Z,22.01
2022-08-20T08:35:09.068Z,22.06
2022-08-20T08:35:57.058Z,22.10
2022-08-20T08:36:44.827Z,22.12
2022-08-20T08:37:32.411Z,22.13
2022-08-20T08:38:19.269Z,21.98
2022-08-20T08:39:06.270Z,21.96
2022-08-20T08:39:53.313Z,21.89
2022-08-20T08:40:40.700Z,21.90
2022-08-20T08:41:34.582Z,21.91
2022-08-20T08:42:43.365Z,21.94
2022-08-20T08:43:31.788Z,21.96
2022-08-20T08:44:23.581Z,21.97
2022-08-20T08:45:13.461Z,21.89
2022-08-20T08:46:05.960Z,21.82
2022-08-20T08:47:12.669Z,21.82
2022-08-20T08:47:59.610Z,21.75
2022-08-20T08:48:49.208Z,21.78
2022-08-20T08:49:37.972Z,21.88
2022-08-20T08:50:53.529Z,21.99
2022-08-20T08:51:49.326Z,21.92
2022-08-20T08:52:40.469Z,22.05
2022-08-20T08:53:33.522Z,22.03
2022-08-20T08:54:24.479Z,21.98
2022-08-20T08:55:16.210Z,21.99
2022-08-20T08:56:04.972Z,21.99
2022-08-20T08:56:53.091Z,22.05
2022-08-20T08:57:41.551Z,22.03
2022-08-20T08:58:28.602Z,21.99
2022-08-20T08:59:15.701Z,21.95
2022-08-20T09:00:10.447Z,22.00
2022-08-20T09:01:02.120Z,22.09
2022-08-20T09:01:58.239Z,22.19
2022-08-20T09:03:01.877Z,22.25
2022-08-20T09:03:51.957Z,22.26
2022-08-20T09:04:40.539Z,22.30
2022-08-20T09:05:38.490Z,22.34
2022-08-20T09:06:26.690Z,22.37
2022-08-20T09:07:16.537Z,22.46
2022-08-20T09:08:04.502Z,22.51
2022-08-20T09:09:27.178Z,22.55
2022-08-20T09:10:14.441Z,22.57
2022-08-20T09:11:05.292Z,22.74
2022-08-20T09:11:55.313Z,22.60
2022-08-20T09:12:47.115Z,22.43
2022-08-20T09:13:35.293Z,22.46
2022-08-20T09:14:25.149Z,22.66
2022-08-20T09:15:12.732Z,22.79
2022-08-20T09:15:59.982Z,22.80
2022-08-20T09:16:52.685Z,22.78
2022-08-20T09:17:40.040Z,22.97
2022-08-20T09:18:26.938Z,23.11
2022-08-20T09:19:13.871Z,23.24
2022-08-20T09:20:00.922Z,23.34
2022-08-20T09:20:47.739Z,23.36
2022-08-20T09:21:34.802Z,23.26
2022-08-20T09:22:23.509Z,23.35
2022-08-20T09:23:10.350Z,23.41
2022-08-20T09:23:57.328Z,23.57
2022-08-20T09:24:44.953Z,23.64
2022-08-20T09:25:32.140Z,23.86
2022-08-20T09:26:19.060Z,23.98
2022-08-20T09:27:06.106Z,24.12
2022-08-20T09:27:53.050Z,24.14
2022-08-20T09:28:39.976Z,24.13
2022-08-20T09:29:26.834Z,24.13
2022-08-20T09:30:15.060Z,24.14
2022-08-20T09:31:02.530Z,24.22
2022-08-20T09:31:49.290Z,24.37
2022-08-20T09:32:36.731Z,24.56
2022-08-20T09:33:23.770Z,24.68
2022-08-20T09:34:10.619Z,24.72
2022-08-20T09:34:59.156Z,24.70
2022-08-20T09:35:46.913Z,24.78
2022-08-20T09:36:33.740Z,24.82
2022-08-20T09:37:20.609Z,24.87
2022-08-20T09:38:08.150Z,24.68
2022-08-20T09:38:55.041Z,24.93
2022-08-20T09:39:42.086Z,25.06
2022-08-20T09:40:29.023Z,25.24
2022-08-20T09:41:15.961Z,25.31
2022-08-20T09:42:15.871Z,25.46
2022-08-20T09:43:05.823Z,25.50
2022-08-20T09:43:52.900Z,25.47
2022-08-20T09:44:40.345Z,25.46
2022-08-20T09:45:27.339Z,25.36
2022-08-20T09:46:14.273Z,25.40
2022-08-20T09:47:01.161Z,25.44
2022-08-20T09:47:55.147Z,25.31
2022-08-20T09:48:43.948Z,25.07
2022-08-20T09:49:31.194Z,25.15
2022-08-20T09:50:18.388Z,25.36
2022-08-20T09:51:05.602Z,24.99
2022-08-20T09:51:52.401Z,25.03
2022-08-20T09:52:45.149Z,25.12
2022-08-20T09:53:32.121Z,25.44
2022-08-20T09:54:20.517Z,25.63
2022-08-20T09:55:30.684Z,25.73
2022-08-20T09:56:18.041Z,25.68
2022-08-20T09:57:06.711Z,25.73
2022-08-20T09:57:53.764Z,25.68
2022-08-20T09:58:52.052Z,25.68
2022-08-20T09:59:39.221Z,25.72
2022-08-20T10:00:26.308Z,25.68
2022-08-20T10:01:15.464Z,25.68
2022-08-20T10:02:02.769Z,25.72
2022-08-20T10:02:49.679Z,25.92
2022-08-20T10:03:36.672Z,25.77
2022-08-20T10:04:28.951Z,25.73
2022-08-20T10:05:15.989Z,25.87
2022-08-20T10:06:03.048Z,25.95
2022-08-20T10:06:49.946Z,25.82
2022-08-20T10:07:38.640Z,25.74
2022-08-20T10:08:26.120Z,25.55
2022-08-20T10:09:15.741Z,25.42
2022-08-20T10:10:02.946Z,25.30
2022-08-20T10:10:49.823Z,25.14
2022-08-20T10:11:36.789Z,25.14
2022-08-20T10:12:23.630Z,24.91
2022-08-20T10:13:13.310Z,24.97
2022-08-20T10:14:02.648Z,25.24
2022-08-20T10:14:50.059Z,25.31
2022-08-20T10:15:37.093Z,25.33
2022-08-20T10:16:24.398Z,25.40
2022-08-20T10:17:11.398Z,25.46
2022-08-20T10:17:58.735Z,25.37
2022-08-20T10:18:45.819Z,25.35
2022-08-20T10:19:32.790Z,25.36
2022-08-20T10:20:20.199Z,25.40
2022-08-20T10:21:13.444Z,25.22
2022-08-20T10:22:00.590Z,25.24
2022-08-20T10:22:47.560Z,25.23
2022-08-20T10:23:34.420Z,25.32
2022-08-20T10:24:21.850Z,25.30
2022-08-20T10:25:09.432Z,25.38
2022-08-20T10:25:56.258Z,25.31
2022-08-20T10:26:43.135Z,25.03
2022-08-20T10:27:30.250Z,24.97
2022-08-20T10:28:17.070Z,25.02
2022-08-20T10:29:03.979Z,25.11
2022-08-20T10:29:50.964Z,25.24
2022-08-20T10:30:38.019Z,25.16
2022-08-20T10:31:24.924Z,25.03
2022-08-20T10:32:15.140Z,24.92
2022-08-20T10:33:02.292Z,24.69
2022-08-20T10:33:49.190Z,24.48
2022-08-20T10:34:36.222Z,24.57
2022-08-20T10:35:23.197Z,24.72
2022-08-20T10:36:16.880Z,24.88
2022-08-20T10:37:03.782Z,24.89