createdAt,value
2022-11-01T00:01:48.338Z,7.78
2022-11-01T00:06:54.918Z,7.85
2022-11-01T00:17:06.389Z,10.07
2022-11-01T00:22:11.886Z,15.18
2022-11-01T00:27:17.742Z,18.40
2022-11-01T00:32:26.337Z,15.70
2022-11-01T00:37:33.867Z,13.13
2022-11-01T00:43:01.624Z,12.10
2022-11-01T00:48:07.461Z,18.88
2022-11-01T00:53:14.742Z,14.18
2022-11-01T00:58:20.694Z,15.63
2022-11-01T01:03:26.273Z,18.48
2022-11-01T01:08:32.076Z,17.23
2022-11-01T01:13:37.649Z,8.60
2022-11-01T01:18:44.147Z,9.88
2022-11-01T01:23:50.280Z,8.40
2022-11-01T01:28:58.655Z,15.80
2022-11-01T01:34:04.122Z,10.30
2022-11-01T01:44:51.637Z,14.73
2022-11-01T01:50:20.935Z,10.00
2022-11-01T01:55:45.724Z,16.35
2022-11-01T02:00:51.480Z,7.25
2022-11-01T02:11:03.980Z,8.07
2022-11-01T02:16:09.467Z,12.15
2022-11-01T02:21:29.733Z,7.63
2022-11-01T02:27:07.459Z,11.98
2022-11-01T02:32:32.697Z,10.88
2022-11-01T02:37:53.502Z,11.02
2022-11-01T02:43:11.639Z,6.00
2022-11-01T02:48:16.859Z,12.50
2022-11-01T02:53:22.353Z,7.17
2022-11-01T02:58:32.709Z,8.05
2022-11-01T03:03:38.396Z,8.48
2022-11-01T03:08:47.717Z,6.88
2022-11-01T03:14:02.273Z,7.35
2022-11-01T03:19:22.561Z,7.13
2022-11-01T03:24:30.496Z,6.00
2022-11-01T03:29:38.866Z,5.85
2022-11-01T03:34:44.824Z,4.57
2022-11-01T03:44:57.211Z,6.38
2022-11-01T03:50:35.468Z,6.07
2022-11-01T03:55:40.966Z,6.57
2022-11-01T04:00:48.047Z,5.37
2022-11-01T04:05:53.499Z,5.93
2022-11-01T04:10:58.898Z,5.95
2022-11-01T04:16:25.266Z,4.75
2022-11-01T04:21:32.171Z,5.78
2022-11-01T04:26:40.506Z,5.45
2022-11-01T04:31:52.546Z,5.25
2022-11-01T04:36:58.167Z,3.05
2022-11-01T04:42:03.396Z,5.85
2022-11-01T04:47:08.625Z,4.10
2022-11-01T04:52:16.979Z,5.20
2022-11-01T04:57:25.861Z,4.55
2022-11-01T05:02:33.154Z,4.05
2022-11-01T05:07:38.702Z,4.75
2022-11-01T05:12:46.016Z,3.90
2022-11-01T05:17:52.160Z,4.22
2022-11-01T05:28:10.226Z,4.22
2022-11-01T05:33:18.862Z,2.90
2022-11-01T05:38:24.388Z,3.88
2022-11-01T05:43:30.389Z,5.25
2022-11-01T05:48:38.702Z,3.80
2022-11-01T05:53:44.158Z,3.72
2022-11-01T06:03:56.802Z,4.38
2022-11-01T06:09:04.050Z,2.88
2022-11-01T06:14:09.654Z,3.95
2022-11-01T06:19:15.005Z,4.30
2022-11-01T06:24:20.565Z,2.90
2022-11-01T06:29:25.770Z,3.25
2022-11-01T06:34:31.330Z,4.47
2022-11-01T06:39:36.473Z,4.13
2022-11-01T06:44:45.158Z,2.87
2022-11-01T06:49:51.257Z,4.20
2022-11-01T06:54:56.593Z,3.15
2022-11-01T07:00:10.555Z,2.28
2022-11-01T07:05:18.764Z,3.25
2022-11-01T07:10:27.711Z,3.88
2022-11-01T07:15:36.574Z,2.80
2022-11-01T07:26:04.648Z,4.72
2022-11-01T07:31:10.186Z,2.45
2022-11-01T07:36:20.005Z,4.47
2022-11-01T07:41:27.611Z,5.18
2022-11-01T07:46:43.190Z,2.92
2022-11-01T07:51:50.806Z,2.90
2022-11-01T07:56:56.981Z,4.78
2022-11-01T08:02:05.309Z,5.47
2022-11-01T08:07:13.561Z,3.42
2022-11-01T08:17:23.498Z,4.95
2022-11-01T08:22:29.241Z,3.93
2022-11-01T08:27:35.512Z,6.03
2022-11-01T08:32:41.360Z,4.55
2022-11-01T08:37:53.184Z,2.65
2022-11-01T08:43:01.742Z,5.82
2022-11-01T08:48:08.019Z,5.30
2022-11-01T08:53:15.314Z,5.07
2022-11-01T08:58:23.167Z,6.45
2022-11-01T09:03:29.657Z,6.10
2022-11-01T09:08:35.008Z,5.07
2022-11-01T09:18:49.364Z,3.28
2022-11-01T09:23:54.615Z,3.75
2022-11-01T09:29:00.479Z,3.03
2022-11-01T09:34:06.038Z,3.15
2022-11-01T09:39:11.294Z,7.88
2022-11-01T09:44:18.964Z,5.90
2022-11-01T09:49:26.674Z,6.30
2022-11-01T09:54:32.121Z,6.25
2022-11-01T09:59:46.165Z,5.15
2022-11-01T10:05:06.856Z,5.95
2022-11-01T10:10:37.695Z,4.43
2022-11-01T10:21:15.871Z,5.57
2022-11-01T10:26:24.648Z,8.18
2022-11-01T10:31:30.531Z,6.30
2022-11-01T10:41:54.282Z,7.00
2022-11-01T10:47:01.934Z,8.68
2022-11-01T10:52:12.248Z,9.45
2022-11-01T11:02:43.332Z,10.80
2022-11-01T11:07:48.878Z,9.55
2022-11-01T11:12:56.337Z,10.07
2022-11-01T11:18:05.205Z,11.82
2022-11-01T11:23:14.176Z,10.52
2022-11-01T11:28:28.452Z,11.45
2022-11-01T11:33:33.940Z,12.30
2022-11-01T11:38:44.270Z,13.95
2022-11-01T11:43:50.695Z,10.25
2022-11-01T11:49:06.064Z,12.95
2022-11-01T11:54:13.999Z,10.60
2022-11-01T11:59:27.470Z,12.30
2022-11-01T12:04:53.856Z,13.13
2022-11-01T12:15:29.936Z,13.13
2022-11-01T12:20:45.978Z,14.27
2022-11-01T12:25:52.444Z,15.82
2022-11-01T12:31:02.162Z,13.73
2022-11-01T12:36:09.620Z,17.50
2022-11-01T12:41:31.313Z,18.20
2022-11-01T12:47:02.474Z,12.68
2022-11-01T12:52:31.840Z,14.13
2022-11-01T12:57:37.534Z,13.18
2022-11-01T13:08:22.999Z,16.67
2022-11-01T13:13:54.516Z,15.00
2022-11-01T13:19:06.482Z,15.05
2022-11-01T13:24:29.768Z,14.20
2022-11-01T13:29:48.944Z,18.95
2022-11-01T13:35:03.416Z,16.05
2022-11-01T13:40:08.779Z,17.13
2022-11-01T13:45:29.345Z,20.05
2022-11-01T13:51:01.189Z,19.25
2022-11-01T13:56:09.746Z,13.20
2022-11-01T14:01:38.223Z,25.58
2022-11-01T14:06:44.258Z,16.48
2022-11-01T14:11:52.454Z,18.35
2022-11-01T14:17:19.061Z,20.27
2022-11-01T14:22:29.815Z,25.00
2022-11-01T14:27:38.886Z,24.45
2022-11-01T14:32:48.221Z,26.35
2022-11-01T14:38:08.844Z,30.23
2022-11-01T14:43:20.529Z,32.95
2022-11-01T14:48:40.989Z,29.98
2022-11-01T14:53:48.987Z,31.80
2022-11-01T14:59:13.815Z,32.92
2022-11-01T15:04:24.296Z,34.00
2022-11-01T15:09:33.343Z,31.92
2022-11-01T15:14:43.148Z,34.10
2022-11-01T15:19:49.620Z,36.70
2022-11-01T15:25:00.341Z,35.03
2022-11-01T15:30:06.791Z,37.78
2022-11-01T15:35:23.340Z,38.20
2022-11-01T15:40:31.998Z,35.42
2022-11-01T15:45:40.234Z,43.35
2022-11-01T15:51:06.771Z,36.88
2022-11-01T15:56:19.431Z,36.08
2022-11-01T16:01:26.383Z,41.10
2022-11-01T16:06:39.065Z,40.63
2022-11-01T16:11:44.691Z,42.28
2022-11-01T16:16:59.436Z,39.20
2022-11-01T16:22:05.168Z,40.38
2022-11-01T16:32:22.053Z,41.05
2022-11-01T16:37:29.221Z,37.90
2022-11-01T16:42:34.853Z,42.13
2022-11-01T16:47:39.996Z,41.13
2022-11-01T16:52:45.748Z,37.63
2022-11-01T17:03:01.015Z,39.58
2022-11-01T17:08:06.878Z,40.72
2022-11-01T17:13:12.360Z,39.87
2022-11-01T17:18:23.040Z,40.17
2022-11-01T17:23:30.216Z,40.40
2022-11-01T17:33:40.255Z,39.80
2022-11-01T17:38:46.476Z,39.38
2022-11-01T17:43:52.416Z,40.50
2022-11-01T17:48:57.658Z,41.20
2022-11-01T17:54:03.215Z,42.67
2022-11-01T17:59:10.109Z,42.35
2022-11-01T18:04:15.514Z,42.67
2022-11-01T18:09:25.597Z,41.70
2022-11-01T18:14:49.153Z,37.13
2022-11-01T18:20:11.673Z,39.58
2022-11-01T18:25:19.816Z,36.42
2022-11-01T18:30:25.536Z,35.58
2022-11-01T18:35:37.037Z,36.35
2022-11-01T18:40:48.764Z,37.00
2022-11-01T18:46:19.198Z,35.10
2022-11-01T18:51:24.740Z,34.90
2022-11-01T18:56:29.967Z,35.72
2022-11-01T19:01:35.459Z,32.87
2022-11-01T19:06:40.892Z,32.83
2022-11-01T19:11:46.620Z,41.17
2022-11-01T19:16:52.252Z,41.33
2022-11-01T19:22:06.235Z,43.55
2022-11-01T19:27:23.307Z,37.42
2022-11-01T19:32:30.066Z,23.92
2022-11-01T19:37:37.500Z,23.52
2022-11-01T19:42:52.220Z,31.95
2022-11-01T19:47:58.641Z,36.53
2022-11-01T19:53:04.139Z,32.42
2022-11-01T19:58:26.480Z,30.80
2022-11-01T20:03:45.186Z,38.92
2022-11-01T20:08:54.339Z,36.70
2022-11-01T20:14:01.771Z,36.50
2022-11-01T20:19:06.888Z,32.47
2022-11-01T20:24:12.316Z,31.57
2022-11-01T20:29:17.820Z,18.90
2022-11-01T20:34:22.840Z,18.97
2022-11-01T20:39:28.383Z,16.90
2022-11-01T20:44:33.905Z,34.03
2022-11-01T20:49:38.934Z,26.20
2022-11-01T20:54:44.448Z,33.70
2022-11-01T20:59:52.223Z,28.50
2022-11-01T21:05:01.100Z,29.17
2022-11-01T21:10:27.401Z,34.00
2022-11-01T21:15:35.492Z,22.75
2022-11-01T21:20:44.767Z,23.58
2022-11-01T21:25:59.504Z,31.23
2022-11-01T21:31:13.362Z,27.60
2022-11-01T21:36:29.531Z,18.55
2022-11-01T21:41:41.898Z,27.05
2022-11-01T21:46:53.644Z,28.33
2022-11-01T21:52:04.584Z,21.35
2022-11-01T21:57:10.648Z,20.67
2022-11-01T22:07:23.629Z,18.30
2022-11-01T22:12:29.348Z,24.25
2022-11-01T22:17:34.828Z,23.90
2022-11-01T22:22:40.487Z,21.75
2022-11-01T22:27:45.695Z,20.88
2022-11-01T22:32:51.239Z,23.20
2022-11-01T22:37:57.135Z,23.83
2022-11-01T22:48:12.579Z,21.75
2022-11-01T22:53:19.087Z,22.42
2022-11-01T22:58:35.764Z,23.05
2022-11-01T23:03:44.289Z,22.30
2022-11-01T23:08:50.583Z,21.65
2022-11-01T23:14:14.801Z,22.55
2022-11-01T23:19:20.998Z,21.02
2022-11-01T23:24:27.026Z,19.92
2022-11-01T23:34:38.106Z,17.15
2022-11-01T23:39:43.781Z,17.58
2022-11-01T23:44:52.110Z,12.00
2022-11-01T23:50:03.177Z,8.88
2022-11-01T23:55:12.104Z,17.10
