createdAt,value
2016-07-25T17:18:19.537Z,11.39
2016-07-25T17:18:28.144Z,11.19
2016-07-25T17:19:28.133Z,11.12
2016-07-25T17:20:28.164Z,11.27
2016-07-25T17:21:28.145Z,11.46
2016-07-25T17:22:28.137Z,11.44
2016-07-25T17:23:28.115Z,11.57
2016-07-25T17:24:28.141Z,11.62
2016-07-25T17:25:28.116Z,11.09
2016-07-25T17:26:28.126Z,10.81
2016-07-25T17:27:28.115Z,10.94
2016-07-25T17:28:28.111Z,10.88
2016-07-25T17:29:28.090Z,10.78
2016-07-25T17:30:28.082Z,10.83
2016-07-25T17:31:28.101Z,10.62
2016-07-25T17:32:28.097Z,10.69
2016-07-25T17:33:28.078Z,10.36
2016-07-25T17:34:28.077Z,10.32
2016-07-25T17:35:28.076Z,10.28
2016-07-25T17:36:28.056Z,10.09
2016-07-25T17:37:28.074Z,10.13
2016-07-25T17:38:28.052Z,10.14
2016-07-25T17:39:28.043Z,10.14
2016-07-25T17:40:28.058Z,10.16
2016-07-25T17:41:28.037Z,10.14
2016-07-25T17:42:28.023Z,9.93
2016-07-25T17:43:28.032Z,9.86
2016-07-25T17:44:28.022Z,9.91
2016-07-25T17:45:28.017Z,10.02
2016-07-25T17:46:28.027Z,9.98
2016-07-25T17:48:28.021Z,10.07
2016-07-25T17:49:28.012Z,10.13
2016-07-25T17:50:28.010Z,10.06
2016-07-25T17:51:27.983Z,10.06
2016-07-25T17:52:27.978Z,9.86
2016-07-25T17:53:28.677Z,9.81
2016-07-25T17:54:27.957Z,9.81
2016-07-25T17:55:27.956Z,9.85
2016-07-25T17:56:27.962Z,9.86
2016-07-25T17:57:27.952Z,10.02
2016-07-25T17:58:27.950Z,10.04
2016-07-25T17:59:27.960Z,10.26
2016-07-25T18:00:27.957Z,10.16
2016-07-25T18:01:27.949Z,10.04
2016-07-25T18:03:27.904Z,9.62
2016-07-25T18:04:27.911Z,9.7
2016-07-25T18:05:27.907Z,9.62
2016-07-25T18:06:27.914Z,9.45
2016-07-25T18:07:27.885Z,9.24
2016-07-25T18:08:27.877Z,9.27
2016-07-25T18:09:27.886Z,9.04
2016-07-25T18:10:27.888Z,9.1
2016-07-25T18:11:27.887Z,9.3
2016-07-25T18:12:27.866Z,9.37
2016-07-25T18:13:27.872Z,9.1
2016-07-25T18:14:27.862Z,9.01
2016-07-25T18:15:27.850Z,8.98
2016-07-25T18:16:27.854Z,9.01
2016-07-25T18:18:27.856Z,9.06
2016-07-25T18:19:27.853Z,9.19
2016-07-25T18:20:27.825Z,9.27
2016-07-25T18:21:27.821Z,9.3
2016-07-25T18:22:27.799Z,9.04
2016-07-25T18:23:27.816Z,8.88
2016-07-25T18:24:27.795Z,8.73
2016-07-25T18:25:27.792Z,8.71
2016-07-25T18:26:27.801Z,8.75
2016-07-25T18:27:27.774Z,8.71
2016-07-25T18:28:27.781Z,8.71
2016-07-25T18:29:27.784Z,8.52
2016-07-25T18:30:27.782Z,8.52
2016-07-25T18:31:27.767Z,8.67
2016-07-25T18:33:27.759Z,8.7
2016-07-25T18:34:27.731Z,8.71
2016-07-25T18:35:27.746Z,8.71
2016-07-25T18:36:27.756Z,8.71
2016-07-25T18:37:27.733Z,8.54
2016-07-25T18:38:27.737Z,8.54
2016-07-25T18:39:27.721Z,8.6
2016-07-25T18:40:27.733Z,8.58
2016-07-25T18:41:27.712Z,8.52
2016-07-25T18:42:27.715Z,8.49
2016-07-25T18:43:27.701Z,8.54
2016-07-25T18:44:27.687Z,8.49
2016-07-25T18:45:27.699Z,8.54
2016-07-25T18:46:27.676Z,8.7
2016-07-25T18:48:27.676Z,8.65
2016-07-25T18:49:27.674Z,8.7
2016-07-25T18:50:27.638Z,8.5
2016-07-25T18:51:27.655Z,8.52
2016-07-25T18:52:27.639Z,8.57
2016-07-25T18:53:27.636Z,8.58
2016-07-25T18:54:27.629Z,8.54
2016-07-25T18:55:27.604Z,8.45
2016-07-25T18:56:27.605Z,8.34
2016-07-25T18:57:27.620Z,8.36
2016-07-25T18:58:27.600Z,8.39
2016-07-25T18:59:27.601Z,8.45
2016-07-25T19:00:27.573Z,8.46
2016-07-25T19:01:27.600Z,8.52
2016-07-25T19:03:27.557Z,8.67
2016-07-25T19:04:27.586Z,8.63
2016-07-25T19:05:27.573Z,8.42
2016-07-25T19:06:27.553Z,8.42
2016-07-25T19:07:27.554Z,8.39
2016-07-25T19:08:27.551Z,8.32
2016-07-25T19:09:27.534Z,8.42
2016-07-25T19:10:27.533Z,8.39
2016-07-25T19:11:27.539Z,8.4
2016-07-25T19:12:27.503Z,8.32
2016-07-25T19:13:27.527Z,8.28
2016-07-25T19:14:27.488Z,8.32
2016-07-25T19:15:27.487Z,8.28
2016-07-25T19:16:27.497Z,8.27
2016-07-25T19:18:27.497Z,8.36
2016-07-25T19:19:27.483Z,8.32
2016-07-25T19:20:27.468Z,8.34
2016-07-25T19:21:27.470Z,8.31
2016-07-25T19:22:27.453Z,8.36
2016-07-25T19:23:27.441Z,8.27
2016-07-25T19:24:27.452Z,8.34
2016-07-25T19:25:27.438Z,8.34
2016-07-25T19:26:27.411Z,8.43
2016-07-25T19:27:27.420Z,8.45
2016-07-25T19:28:27.406Z,8.57
2016-07-25T19:29:27.414Z,8.6
2016-07-25T19:30:27.398Z,8.68
2016-07-25T19:31:27.402Z,8.88
2016-07-25T19:32:27.387Z,8.91
2016-07-25T19:33:27.384Z,8.65
2016-07-25T19:34:27.378Z,8.6
2016-07-25T19:35:27.365Z,8.61
2016-07-25T19:36:27.357Z,8.76
2016-07-25T19:37:27.358Z,8.94
2016-07-25T19:38:27.353Z,8.75
2016-07-25T19:39:27.357Z,8.7
2016-07-25T19:40:27.319Z,8.79
2016-07-25T19:41:27.351Z,8.93
2016-07-25T19:42:27.333Z,9
2016-07-25T19:43:27.310Z,9.08
2016-07-25T19:44:27.326Z,9.08
2016-07-25T19:45:27.327Z,9.16
2016-07-25T19:46:27.313Z,9.2
2016-07-25T19:47:27.301Z,9.16
2016-07-25T19:48:27.309Z,9.12
2016-07-25T19:49:27.276Z,9.26
2016-07-25T19:50:27.283Z,9.26
2016-07-25T19:51:27.263Z,9.06
2016-07-25T19:52:27.288Z,8.93
2016-07-25T19:53:27.265Z,8.89
2016-07-25T19:54:27.261Z,8.88
2016-07-25T19:55:27.248Z,8.71
2016-07-25T19:56:27.240Z,8.73
2016-07-25T19:57:27.234Z,8.7
2016-07-25T19:58:27.222Z,8.67
2016-07-25T19:59:27.225Z,8.7
2016-07-25T20:00:27.240Z,8.63
2016-07-25T20:01:27.227Z,8.85
2016-07-25T20:02:27.223Z,9.15
2016-07-25T20:03:27.214Z,9.04
2016-07-25T20:04:27.187Z,8.93
2016-07-25T20:05:27.196Z,8.85
2016-07-25T20:06:27.186Z,8.79
2016-07-25T20:07:27.188Z,8.97
2016-07-25T20:08:27.184Z,9
2016-07-25T20:09:27.162Z,9.15
2016-07-25T20:10:27.166Z,9.23
2016-07-25T20:11:27.146Z,9.41
2016-07-25T20:12:27.157Z,9.5
2016-07-25T20:13:27.167Z,9.59
2016-07-25T20:14:27.164Z,9.53
2016-07-25T20:15:27.122Z,9.5
2016-07-25T20:16:27.120Z,9.52
2016-07-25T20:17:27.123Z,9.53
2016-07-25T20:18:27.103Z,9.59
2016-07-25T20:19:27.128Z,9.58
2016-07-25T20:20:27.109Z,9.62
2016-07-25T20:21:27.095Z,9.63
2016-07-25T20:22:27.084Z,9.48
2016-07-25T20:23:27.094Z,9.12
2016-07-25T20:24:27.108Z,8.98
2016-07-25T20:25:27.075Z,8.82
2016-07-25T20:26:27.086Z,8.8
2016-07-25T20:27:27.081Z,8.75
2016-07-25T20:28:27.061Z,8.7
2016-07-25T20:29:27.082Z,8.65
2016-07-25T20:30:27.055Z,8.57
2016-07-25T20:31:27.058Z,8.7
2016-07-25T20:32:27.061Z,8.73
2016-07-25T20:33:27.056Z,8.73
2016-07-25T20:34:27.020Z,8.73
2016-07-25T20:35:27.022Z,8.71
2016-07-25T20:36:27.024Z,8.73
2016-07-25T20:37:27.022Z,8.5
2016-07-25T20:38:27.016Z,8.34
2016-07-25T20:39:27.015Z,8.03
2016-07-25T20:40:26.999Z,8
2016-07-25T20:41:27.007Z,8.06
2016-07-25T20:42:26.978Z,8.04
2016-07-25T20:43:26.981Z,8.03
2016-07-25T20:44:26.970Z,8.07
2016-07-25T20:45:26.980Z,8.13
2016-07-25T20:46:26.972Z,8.29
2016-07-25T20:47:26.941Z,8.36
2016-07-25T20:48:26.963Z,8.45
2016-07-25T20:49:26.940Z,8.43
2016-07-25T20:50:26.956Z,8.39
2016-07-25T20:51:26.941Z,8.32
2016-07-25T20:52:26.941Z,8.25
2016-07-25T20:53:26.924Z,8.13
2016-07-25T20:54:26.912Z,8.4
2016-07-25T20:55:26.920Z,8.4
2016-07-25T20:56:26.899Z,8.43
2016-07-25T20:57:26.906Z,8.46
2016-07-25T20:58:26.918Z,8.64
2016-07-25T20:59:26.881Z,8.57
2016-07-25T21:00:26.885Z,8.68
2016-07-25T21:01:26.855Z,8.88
2016-07-25T21:02:26.863Z,9.08
2016-07-25T21:03:26.854Z,9.03
2016-07-25T21:04:26.857Z,9.03
2016-07-25T21:05:27.547Z,8.71
2016-07-25T21:06:26.855Z,8.43
2016-07-25T21:07:26.843Z,8.43
2016-07-25T21:08:26.828Z,8.47
2016-07-25T21:09:26.807Z,8.54
2016-07-25T21:10:26.809Z,8.55
2016-07-25T21:11:26.819Z,8.63
2016-07-25T21:12:26.790Z,8.71
2016-07-25T21:13:26.808Z,8.83
2016-07-25T21:14:26.793Z,8.98
2016-07-25T21:15:26.811Z,8.97
2016-07-25T21:16:26.782Z,8.91
2016-07-25T21:17:26.787Z,8.86
2016-07-25T21:18:26.783Z,9.16
2016-07-25T21:19:26.777Z,9.4
2016-07-25T21:20:26.758Z,9.48
2016-07-25T21:21:26.775Z,9.62
2016-07-25T21:22:26.768Z,9.6
2016-07-25T21:23:26.742Z,9.45
2016-07-25T21:24:26.759Z,9.15
2016-07-25T21:25:26.721Z,8.89
2016-07-25T21:26:26.744Z,8.78
2016-07-25T21:27:26.733Z,8.47
2016-07-25T21:28:26.719Z,8.4
2016-07-25T21:29:26.709Z,8.39
2016-07-25T21:30:26.704Z,8.27
2016-07-25T21:31:26.713Z,8.24
2016-07-25T21:32:26.693Z,8.24
2016-07-25T21:33:27.390Z,8.4
2016-07-25T21:34:26.673Z,8.42
2016-07-25T21:35:26.687Z,8.4
2016-07-25T21:36:26.692Z,8.28
2016-07-25T21:37:26.648Z,8.24
2016-07-25T21:38:26.658Z,8.31
2016-07-25T21:39:26.664Z,8.32
2016-07-25T21:40:26.630Z,8.39
2016-07-25T21:41:26.655Z,8.45
2016-07-25T21:42:26.655Z,8.47
2016-07-25T21:43:26.628Z,8.39
2016-07-25T21:44:26.642Z,8.54
2016-07-25T21:45:26.620Z,8.55
2016-07-25T21:46:26.617Z,8.57
2016-07-25T21:47:26.611Z,8.5
2016-07-25T21:48:26.594Z,8.5
2016-07-25T21:49:26.593Z,8.58
2016-07-25T21:50:26.585Z,8.39
2016-07-25T21:51:26.598Z,8.34
2016-07-25T21:52:26.578Z,8.37
2016-07-25T21:53:26.566Z,8.32
2016-07-25T21:54:26.583Z,8.22
2016-07-25T21:55:26.549Z,8.31
2016-07-25T21:56:26.557Z,8.36
2016-07-25T21:57:26.550Z,8.47
2016-07-25T21:58:26.544Z,8.43
2016-07-25T21:59:26.531Z,8.49
2016-07-25T22:00:26.521Z,8.52
2016-07-25T22:01:26.533Z,8.47
2016-07-25T22:02:26.533Z,8.52
2016-07-25T22:03:26.521Z,8.54
2016-07-25T22:04:26.506Z,8.37
2016-07-25T22:05:26.518Z,8.32
2016-07-25T22:06:26.512Z,8.4
2016-07-25T22:07:26.505Z,8.43
2016-07-25T22:08:26.484Z,8.64
2016-07-25T22:09:26.475Z,8.73
2016-07-25T22:10:26.459Z,8.67
2016-07-25T22:11:26.481Z,8.45
2016-07-25T22:12:26.462Z,8.28
2016-07-25T22:13:26.463Z,8.09
2016-07-25T22:14:26.456Z,8.09
2016-07-25T22:15:26.451Z,8.02
2016-07-25T22:16:26.443Z,7.94
2016-07-25T22:17:26.440Z,8.03
2016-07-25T22:18:26.429Z,7.85
2016-07-25T22:19:26.424Z,7.82
2016-07-25T22:20:26.427Z,7.81
2016-07-25T22:21:26.407Z,7.99
2016-07-25T22:22:26.411Z,8.17
2016-07-25T22:23:26.384Z,8.32
2016-07-25T22:24:26.389Z,8.25
2016-07-25T22:25:26.389Z,8.12
2016-07-25T22:26:26.362Z,8.06
2016-07-25T22:27:26.375Z,7.96
2016-07-25T22:28:26.343Z,7.86
2016-07-25T22:29:26.343Z,7.85
2016-07-25T22:30:26.365Z,7.99
2016-07-25T22:31:26.339Z,8.02
2016-07-25T22:32:26.341Z,8.04
2016-07-25T22:34:26.334Z,7.96
2016-07-25T22:35:26.321Z,8.03
2016-07-25T22:36:26.292Z,7.91
2016-07-25T22:37:26.321Z,7.79
2016-07-25T22:38:26.298Z,7.85
2016-07-25T22:39:26.294Z,7.74
2016-07-25T22:40:26.289Z,7.85
2016-07-25T22:41:26.274Z,7.76
2016-07-25T22:42:26.270Z,7.85
2016-07-25T22:43:26.269Z,8.02
2016-07-25T22:44:26.263Z,8.27
2016-07-25T22:45:26.262Z,8.12
2016-07-25T22:46:26.256Z,7.99
2016-07-25T22:47:26.228Z,7.99
2016-07-25T22:49:26.222Z,7.99
2016-07-25T22:50:26.234Z,8
2016-07-25T22:51:26.217Z,8.06
2016-07-25T22:52:26.203Z,8.03
2016-07-25T22:53:26.202Z,8.27
2016-07-25T22:54:26.196Z,8.39
2016-07-25T22:55:26.193Z,8.25
2016-07-25T22:56:26.172Z,8.32
2016-07-25T22:57:26.191Z,8.24
2016-07-25T22:58:26.169Z,8.14
2016-07-25T22:59:26.147Z,8.02
2016-07-25T23:00:26.176Z,8.02
2016-07-25T23:01:26.140Z,8.02
2016-07-25T23:02:26.853Z,8.17
2016-07-25T23:04:26.149Z,8.32
2016-07-25T23:05:26.129Z,8.25
2016-07-25T23:06:26.124Z,8.18
2016-07-25T23:07:26.111Z,8.04
2016-07-25T23:08:26.106Z,8.09
2016-07-25T23:09:26.097Z,8.09
2016-07-25T23:10:26.100Z,8.02
2016-07-25T23:11:26.073Z,7.96
2016-07-25T23:12:26.093Z,7.86
2016-07-25T23:13:26.061Z,8
2016-07-25T23:14:26.068Z,7.95
2016-07-25T23:15:26.075Z,7.86
2016-07-25T23:16:26.062Z,7.7
2016-07-25T23:17:26.775Z,7.73
2016-07-25T23:19:26.042Z,7.76
2016-07-25T23:20:26.051Z,7.71
2016-07-25T23:21:26.043Z,7.73
2016-07-25T23:22:26.019Z,7.73
2016-07-25T23:23:26.014Z,7.67
2016-07-25T23:24:26.020Z,7.54
2016-07-25T23:25:25.995Z,7.88
2016-07-25T23:26:25.994Z,8.02
2016-07-25T23:27:25.989Z,8.03
2016-07-25T23:28:25.983Z,7.84
2016-07-25T23:29:25.981Z,7.79
2016-07-25T23:30:25.988Z,7.84
2016-07-25T23:31:25.949Z,7.85
2016-07-25T23:32:25.968Z,7.79
2016-07-25T23:34:25.958Z,8.36
2016-07-25T23:35:25.924Z,8.49
2016-07-25T23:36:25.917Z,8.49
2016-07-25T23:37:25.915Z,8.57
2016-07-25T23:38:25.939Z,8.54
2016-07-25T23:39:25.893Z,8.57
2016-07-25T23:40:25.919Z,8.42
2016-07-25T23:41:25.889Z,8.36
2016-07-25T23:42:25.897Z,8.43
2016-07-25T23:43:25.897Z,8.32
2016-07-25T23:44:25.881Z,8.47
2016-07-25T23:45:25.889Z,8.46
2016-07-25T23:46:25.870Z,8.63
2016-07-25T23:47:25.876Z,8.71
2016-07-25T23:49:25.865Z,8.61
2016-07-25T23:50:25.851Z,8.83
2016-07-25T23:51:25.851Z,8.79
2016-07-25T23:52:25.832Z,8.73
2016-07-25T23:53:25.848Z,8.76
2016-07-25T23:54:25.833Z,8.93
2016-07-25T23:55:25.805Z,8.86
2016-07-25T23:56:25.824Z,8.52
2016-07-25T23:57:25.796Z,8.18
2016-07-25T23:58:25.804Z,7.94
2016-07-25T23:59:25.799Z,7.69
