createdAt,value
2018-12-05T00:00:00.867Z,7.63
2018-12-05T00:02:29.156Z,7.63
2018-12-05T00:04:56.694Z,8.23
2018-12-05T00:07:24.648Z,10.10
2018-12-05T00:09:52.584Z,7.60
2018-12-05T00:12:20.160Z,6.57
2018-12-05T00:14:48.015Z,7.97
2018-12-05T00:17:15.741Z,8.63
2018-12-05T00:19:43.279Z,9.27
2018-12-05T00:22:11.055Z,12.43
2018-12-05T00:24:38.933Z,13.70
2018-12-05T00:27:06.650Z,11.23
2018-12-05T00:29:34.383Z,7.13
2018-12-05T00:32:02.279Z,18.57
2018-12-05T00:34:30.163Z,11.37
2018-12-05T00:36:58.242Z,10.17
2018-12-05T00:39:25.806Z,12.13
2018-12-05T00:41:54.054Z,12.83
2018-12-05T00:44:21.783Z,7.70
2018-12-05T00:46:49.360Z,6.97
2018-12-05T00:49:16.891Z,7.10
2018-12-05T00:51:44.423Z,5.27
2018-12-05T00:54:12.291Z,7.13
2018-12-05T00:56:40.090Z,5.77
2018-12-05T00:59:07.618Z,6.80
2018-12-05T01:01:35.535Z,5.50
2018-12-05T01:04:03.063Z,6.60
2018-12-05T01:06:30.722Z,5.47
2018-12-05T01:08:58.666Z,5.80
2018-12-05T01:11:26.214Z,5.97
2018-12-05T01:13:54.114Z,4.43
2018-12-05T01:16:21.684Z,5.90
2018-12-05T01:18:49.438Z,10.30
2018-12-05T01:21:17.098Z,4.83
2018-12-05T01:23:45.030Z,4.37
2018-12-05T01:26:12.683Z,5.03
2018-12-05T01:28:40.747Z,4.60
2018-12-05T01:31:08.499Z,5.07
2018-12-05T01:33:36.042Z,7.33
2018-12-05T01:36:04.045Z,6.27
2018-12-05T01:38:31.779Z,4.47
2018-12-05T01:40:59.478Z,5.03
2018-12-05T01:43:29.138Z,6.70
2018-12-05T01:45:56.801Z,5.93
2018-12-05T01:48:24.499Z,4.97
2018-12-05T01:50:52.035Z,4.73
2018-12-05T01:53:20.238Z,5.27
2018-12-05T01:55:48.085Z,5.27
2018-12-05T01:58:15.899Z,5.43
2018-12-05T02:00:43.462Z,5.33
2018-12-05T02:03:11.344Z,8.60
2018-12-05T02:05:39.112Z,7.67
2018-12-05T02:08:06.676Z,7.10
2018-12-05T02:10:34.455Z,4.77
2018-12-05T02:13:01.989Z,15.63
2018-12-05T02:15:29.997Z,18.90
2018-12-05T02:17:57.798Z,13.87
2018-12-05T02:20:25.353Z,5.67
2018-12-05T02:22:53.279Z,7.77
2018-12-05T02:25:21.051Z,9.97
2018-12-05T02:27:48.912Z,10.13
2018-12-05T02:30:16.962Z,10.97
2018-12-05T02:32:44.848Z,9.30
2018-12-05T02:35:12.595Z,20.53
2018-12-05T02:37:40.384Z,15.33
2018-12-05T02:40:08.024Z,11.30
2018-12-05T02:42:35.693Z,4.90
2018-12-05T02:45:04.492Z,7.10
2018-12-05T02:47:32.385Z,14.70
2018-12-05T02:50:00.106Z,9.30
2018-12-05T02:52:27.741Z,4.83
2018-12-05T02:54:55.569Z,6.50
2018-12-05T02:57:23.293Z,12.73
2018-12-05T02:59:51.162Z,11.57
2018-12-05T03:02:18.693Z,6.70
2018-12-05T03:04:46.582Z,10.30
2018-12-05T03:07:14.549Z,11.63
2018-12-05T03:09:42.183Z,8.10
2018-12-05T03:12:09.815Z,6.93
2018-12-05T03:14:37.511Z,5.47
2018-12-05T03:17:05.184Z,5.23
2018-12-05T03:19:32.802Z,10.53
2018-12-05T03:22:00.865Z,7.23
2018-12-05T03:24:28.755Z,5.30
2018-12-05T03:26:56.628Z,6.03
2018-12-05T03:29:24.346Z,6.20
2018-12-05T03:31:51.924Z,6.13
2018-12-05T03:34:19.460Z,6.53
2018-12-05T03:36:47.036Z,8.97
2018-12-05T03:39:14.691Z,6.90
2018-12-05T03:41:42.407Z,8.77
2018-12-05T03:44:10.168Z,6.53
2018-12-05T03:46:37.702Z,7.50
2018-12-05T03:49:05.459Z,7.13
2018-12-05T03:51:33.032Z,6.93
2018-12-05T03:54:00.662Z,6.67
2018-12-05T03:56:28.375Z,5.63
2018-12-05T03:58:56.231Z,4.93
2018-12-05T04:01:24.111Z,5.37
2018-12-05T04:03:51.871Z,5.07
2018-12-05T04:06:20.021Z,6.30
2018-12-05T04:08:47.567Z,6.97
2018-12-05T04:11:15.117Z,5.47
2018-12-05T04:13:42.787Z,6.47
2018-12-05T04:16:10.751Z,7.50
2018-12-05T04:18:38.584Z,9.93
2018-12-05T04:21:06.481Z,11.77
2018-12-05T04:23:34.026Z,8.17
2018-12-05T04:26:01.758Z,9.93
2018-12-05T04:28:29.979Z,8.60
2018-12-05T04:30:57.820Z,8.17
2018-12-05T04:33:26.005Z,5.93
2018-12-05T04:35:53.819Z,8.20
2018-12-05T04:38:21.910Z,9.10
2018-12-05T04:40:49.440Z,5.10
2018-12-05T04:43:17.626Z,5.63
2018-12-05T04:45:45.652Z,5.90
2018-12-05T04:48:13.203Z,11.27
2018-12-05T04:50:41.036Z,6.10
2018-12-05T04:53:09.043Z,6.20
2018-12-05T04:55:36.707Z,5.60
2018-12-05T04:58:04.591Z,5.10
2018-12-05T05:00:32.121Z,4.90
2018-12-05T05:02:59.733Z,5.47
2018-12-05T05:05:27.983Z,6.13
2018-12-05T05:07:56.108Z,4.30
2018-12-05T05:10:23.639Z,4.77
2018-12-05T05:12:51.565Z,4.67
2018-12-05T05:15:19.256Z,5.80
2018-12-05T05:17:46.958Z,7.47
2018-12-05T05:20:14.531Z,10.47
2018-12-05T05:22:42.186Z,5.90
2018-12-05T05:25:10.290Z,8.27
2018-12-05T05:27:37.854Z,6.57
2018-12-05T05:30:05.495Z,6.47
2018-12-05T05:32:33.223Z,13.37
2018-12-05T05:35:00.797Z,12.60
2018-12-05T05:37:28.387Z,8.87
2018-12-05T05:39:55.923Z,7.03
2018-12-05T05:42:23.696Z,6.17
2018-12-05T05:44:51.506Z,6.47
2018-12-05T05:47:19.030Z,8.13
2018-12-05T05:49:46.606Z,8.03
2018-12-05T05:52:14.133Z,8.43
2018-12-05T05:54:41.810Z,6.73
2018-12-05T05:57:09.507Z,5.50
2018-12-05T05:59:37.140Z,11.40
2018-12-05T06:02:04.666Z,9.07
2018-12-05T06:04:32.429Z,11.23
2018-12-05T06:07:00.315Z,8.53
2018-12-05T06:09:28.151Z,7.70
2018-12-05T06:11:55.918Z,6.47
2018-12-05T06:14:23.686Z,5.00
2018-12-05T06:16:51.406Z,6.63
2018-12-05T06:19:19.217Z,9.23
2018-12-05T06:21:46.842Z,10.10
2018-12-05T06:24:14.507Z,9.33
2018-12-05T06:26:42.083Z,7.63
2018-12-05T06:29:09.970Z,9.20
2018-12-05T06:31:37.695Z,7.87
2018-12-05T06:34:05.624Z,11.90
2018-12-05T06:36:33.158Z,9.30
2018-12-05T06:39:00.885Z,9.50
2018-12-05T06:41:28.818Z,14.87
2018-12-05T06:43:56.355Z,23.27
2018-12-05T06:46:24.070Z,19.30
2018-12-05T06:48:51.638Z,19.00
2018-12-05T06:51:19.618Z,8.40
2018-12-05T06:53:47.168Z,9.60
2018-12-05T06:56:15.169Z,7.50
2018-12-05T06:58:42.700Z,8.33
2018-12-05T07:01:10.231Z,6.33
2018-12-05T07:03:38.146Z,7.30
2018-12-05T07:06:05.846Z,7.63
2018-12-05T07:08:34.490Z,9.17
2018-12-05T07:11:02.374Z,9.50
2018-12-05T07:13:29.911Z,7.20
2018-12-05T07:15:57.448Z,10.07
2018-12-05T07:18:25.285Z,13.90
2018-12-05T07:20:52.967Z,14.60
2018-12-05T07:23:20.847Z,16.63
2018-12-05T07:25:48.757Z,15.80
2018-12-05T07:28:16.395Z,23.67
2018-12-05T07:30:44.208Z,20.40
2018-12-05T07:33:11.774Z,25.07
2018-12-05T07:35:39.310Z,30.43
2018-12-05T07:38:07.190Z,29.03
2018-12-05T07:40:35.083Z,28.07
2018-12-05T07:43:02.623Z,28.53
2018-12-05T07:45:30.427Z,27.73
2018-12-05T07:47:58.628Z,37.00
2018-12-05T07:50:26.196Z,22.50
2018-12-05T07:52:54.039Z,12.10
2018-12-05T07:55:21.679Z,9.20
2018-12-05T07:57:49.256Z,12.20
2018-12-05T08:00:16.800Z,25.83
2018-12-05T08:02:44.690Z,13.73
2018-12-05T08:05:12.247Z,14.50
2018-12-05T08:07:40.071Z,77.43
2018-12-05T08:10:07.686Z,38.33
2018-12-05T08:12:35.545Z,33.97
2018-12-05T08:15:03.227Z,9.37
2018-12-05T08:17:31.118Z,10.53
2018-12-05T08:19:58.862Z,9.50
2018-12-05T08:22:26.575Z,11.07
2018-12-05T08:24:54.678Z,11.10
2018-12-05T08:27:22.273Z,11.67
2018-12-05T08:29:49.805Z,10.80
2018-12-05T08:32:17.386Z,13.43
2018-12-05T08:34:45.082Z,19.00
2018-12-05T08:37:12.886Z,19.17
2018-12-05T08:39:40.779Z,17.77
2018-12-05T08:42:08.314Z,16.70
2018-12-05T08:44:36.811Z,18.50
2018-12-05T08:47:04.412Z,16.33
2018-12-05T08:49:32.240Z,8.77
2018-12-05T08:51:59.878Z,7.30
2018-12-05T08:54:27.614Z,8.90
2018-12-05T08:56:55.154Z,18.23
2018-12-05T08:59:22.689Z,19.70
2018-12-05T09:01:50.260Z,5.43
2018-12-05T09:04:17.793Z,7.57
2018-12-05T09:06:45.431Z,7.43
2018-12-05T09:09:13.133Z,7.13
2018-12-05T09:11:40.802Z,6.90
2018-12-05T09:14:08.677Z,7.33
2018-12-05T09:16:36.368Z,9.07
2018-12-05T09:19:04.175Z,5.97
2018-12-05T09:21:32.007Z,4.47
2018-12-05T09:23:59.838Z,5.10
2018-12-05T09:26:27.560Z,5.67
2018-12-05T09:28:57.296Z,5.33
2018-12-05T09:31:25.587Z,6.33
2018-12-05T09:33:53.174Z,6.90
2018-12-05T09:36:20.842Z,7.10
2018-12-05T09:38:48.913Z,6.40
2018-12-05T09:41:16.566Z,6.70
2018-12-05T09:43:44.327Z,8.00
2018-12-05T09:46:12.143Z,10.60
2018-12-05T09:48:39.846Z,10.60
2018-12-05T09:51:07.462Z,7.53
2018-12-05T09:53:35.072Z,4.77
2018-12-05T09:56:02.612Z,3.93
2018-12-05T09:58:30.154Z,3.87
2018-12-05T10:00:58.164Z,17.57
2018-12-05T10:03:25.846Z,4.53
2018-12-05T10:05:53.439Z,5.03
2018-12-05T10:08:20.997Z,4.63
2018-12-05T10:10:48.754Z,7.00
2018-12-05T10:13:16.624Z,4.80
2018-12-05T10:15:44.556Z,6.60
2018-12-05T10:18:12.174Z,4.93
2018-12-05T10:20:39.714Z,4.87
2018-12-05T10:23:08.081Z,3.90
2018-12-05T10:25:36.352Z,4.67
2018-12-05T10:28:03.898Z,4.10
2018-12-05T10:30:31.853Z,4.57
2018-12-05T10:32:59.436Z,4.30
2018-12-05T10:35:27.053Z,4.80
2018-12-05T10:37:55.065Z,6.50
2018-12-05T10:40:22.601Z,4.37
2018-12-05T10:42:50.349Z,5.00
2018-12-05T10:45:17.931Z,4.33
2018-12-05T10:47:45.900Z,4.93
2018-12-05T10:50:13.456Z,4.60
2018-12-05T10:52:41.466Z,4.20
2018-12-05T10:55:09.059Z,4.23
2018-12-05T10:57:36.918Z,4.43
2018-12-05T11:00:08.723Z,3.97
2018-12-05T11:02:41.911Z,4.47
2018-12-05T11:05:15.985Z,3.77
2018-12-05T11:07:49.215Z,4.20
2018-12-05T11:10:22.479Z,5.30
2018-12-05T11:12:55.874Z,7.20
2018-12-05T11:15:29.051Z,9.37
2018-12-05T11:21:10.128Z,5.93
2018-12-05T11:23:43.223Z,8.03
2018-12-05T11:26:14.262Z,6.33
2018-12-05T11:28:41.822Z,5.67
2018-12-05T11:31:09.379Z,5.47
2018-12-05T11:33:37.087Z,5.50
2018-12-05T11:36:05.198Z,5.03
2018-12-05T11:38:32.754Z,5.03
2018-12-05T11:41:00.428Z,4.87
2018-12-05T11:43:28.238Z,6.87
2018-12-05T11:45:55.775Z,8.97
2018-12-05T11:48:23.748Z,6.60
2018-12-05T11:50:51.609Z,19.63
2018-12-05T11:53:19.160Z,10.03
2018-12-05T11:55:46.871Z,7.63
2018-12-05T11:58:14.593Z,24.90
2018-12-05T12:00:42.163Z,17.77
2018-12-05T12:03:10.319Z,22.50
2018-12-05T12:05:37.857Z,8.83
2018-12-05T12:08:05.532Z,9.73
2018-12-05T12:10:39.080Z,8.77
2018-12-05T12:13:07.186Z,8.40
2018-12-05T12:15:35.034Z,16.07
2018-12-05T12:18:03.091Z,15.23
2018-12-05T12:20:31.085Z,32.07
2018-12-05T12:22:58.621Z,13.73
2018-12-05T12:25:26.335Z,7.30
2018-12-05T12:27:53.991Z,28.03
2018-12-05T12:30:21.542Z,18.30
2018-12-05T12:32:49.115Z,10.80
2018-12-05T12:35:16.903Z,8.90
2018-12-05T12:37:44.470Z,8.80
2018-12-05T12:40:12.059Z,16.10
2018-12-05T12:42:39.724Z,10.07
2018-12-05T12:45:07.418Z,16.20
2018-12-05T12:47:35.280Z,17.60
2018-12-05T12:50:03.421Z,19.07
2018-12-05T12:52:31.099Z,11.77
2018-12-05T12:54:58.853Z,9.90
2018-12-05T12:57:26.405Z,13.17
2018-12-05T12:59:54.123Z,12.20
2018-12-05T13:02:21.694Z,11.70
2018-12-05T13:04:49.435Z,9.63
2018-12-05T13:07:17.256Z,8.50
2018-12-05T13:09:44.998Z,8.87
2018-12-05T13:12:14.774Z,8.30
2018-12-05T13:14:42.325Z,8.37
2018-12-05T13:17:10.470Z,11.43
2018-12-05T13:19:38.424Z,9.87
2018-12-05T13:22:06.143Z,10.80
2018-12-05T13:24:33.714Z,10.13
2018-12-05T13:27:01.264Z,12.03
2018-12-05T13:29:28.919Z,11.60
2018-12-05T13:31:56.687Z,10.93
2018-12-05T13:34:24.398Z,10.80
2018-12-05T13:36:52.368Z,10.93
2018-12-05T13:39:20.018Z,13.43
2018-12-05T13:41:47.563Z,11.13
2018-12-05T13:44:15.289Z,14.47
2018-12-05T13:46:42.974Z,12.90
2018-12-05T13:49:10.606Z,13.60
2018-12-05T13:51:38.176Z,12.67
2018-12-05T13:54:06.094Z,9.57
2018-12-05T13:56:33.636Z,9.13
2018-12-05T13:59:01.264Z,9.37
2018-12-05T14:01:28.843Z,8.37
2018-12-05T14:03:57.051Z,8.47
2018-12-05T14:06:24.618Z,10.43
2018-12-05T14:08:52.199Z,11.90
2018-12-05T14:11:19.750Z,13.53
2018-12-05T14:13:47.431Z,11.77
2018-12-05T14:16:15.129Z,9.53
2018-12-05T14:18:42.731Z,10.23
2018-12-05T14:21:10.580Z,8.50
2018-12-05T14:23:38.364Z,7.63
2018-12-05T14:26:06.015Z,7.67
2018-12-05T14:28:33.795Z,7.17
2018-12-05T14:31:01.978Z,7.63
2018-12-05T14:33:29.716Z,15.67
2018-12-05T14:35:57.434Z,9.83
2018-12-05T14:38:25.640Z,10.40
2018-12-05T14:40:53.511Z,13.13
2018-12-05T14:43:21.165Z,14.73
2018-12-05T14:45:48.933Z,56.47
2018-12-05T14:48:16.716Z,53.07
2018-12-05T14:50:44.460Z,44.90
2018-12-05T14:53:12.283Z,48.97
2018-12-05T14:55:39.896Z,60.33
2018-12-05T14:58:07.445Z,82.97
2018-12-05T15:00:35.207Z,56.70
2018-12-05T15:03:04.305Z,80.50
2018-12-05T15:05:32.044Z,59.83
2018-12-05T15:07:59.618Z,54.13
2018-12-05T15:10:27.233Z,63.57
2018-12-05T15:12:55.443Z,55.80
2018-12-05T15:15:23.102Z,50.53
2018-12-05T15:17:50.786Z,43.13
2018-12-05T15:20:18.358Z,38.93
2018-12-05T15:22:46.235Z,36.17
2018-12-05T15:25:13.776Z,37.73
2018-12-05T15:27:41.335Z,44.93
2018-12-05T15:30:09.239Z,63.97
2018-12-05T15:32:36.805Z,70.63
2018-12-05T15:35:04.743Z,71.03
2018-12-05T15:37:32.570Z,78.17
2018-12-05T15:40:00.306Z,78.40
2018-12-05T15:42:27.852Z,72.40
2018-12-05T15:44:55.547Z,75.77
2018-12-05T15:47:23.416Z,70.40
2018-12-05T15:49:51.160Z,71.70
2018-12-05T15:52:18.801Z,76.37
2018-12-05T15:54:46.528Z,66.60
2018-12-05T15:57:14.103Z,60.07
2018-12-05T15:59:41.697Z,63.47
2018-12-05T16:02:09.566Z,68.67
2018-12-05T16:04:37.651Z,65.83
2018-12-05T16:07:05.242Z,72.10
2018-12-05T16:09:32.791Z,79.33
2018-12-05T16:12:00.345Z,69.73
2018-12-05T16:14:28.498Z,105.20
2018-12-05T16:16:56.568Z,97.23
2018-12-05T16:19:24.115Z,106.67
2018-12-05T16:21:51.910Z,78.77
2018-12-05T16:24:19.966Z,76.10
2018-12-05T16:26:48.159Z,82.47
2018-12-05T16:29:16.032Z,91.53
2018-12-05T16:31:45.318Z,89.50
2018-12-05T16:34:13.271Z,91.63
2018-12-05T16:36:40.859Z,93.53
2018-12-05T16:39:09.185Z,94.07
2018-12-05T16:41:37.071Z,81.13
2018-12-05T16:44:05.108Z,97.10
2018-12-05T16:46:34.231Z,96.43
2018-12-05T16:49:01.865Z,78.67
2018-12-05T16:51:29.971Z,74.60
2018-12-05T16:53:57.756Z,77.73
2018-12-05T16:56:25.897Z,80.53
2018-12-05T16:58:54.125Z,79.70
2018-12-05T17:01:21.675Z,58.60
2018-12-05T17:03:50.140Z,54.30
2018-12-05T17:06:17.750Z,66.47
2018-12-05T17:08:45.479Z,70.43
2018-12-05T17:11:13.056Z,79.93
2018-12-05T17:13:41.478Z,79.97
2018-12-05T17:16:09.033Z,74.90
2018-12-05T17:18:36.891Z,79.20
2018-12-05T17:21:04.638Z,87.93
2018-12-05T17:23:32.934Z,142.67
2018-12-05T17:26:01.492Z,85.53
2018-12-05T17:28:29.206Z,66.57
2018-12-05T17:30:57.251Z,70.23
2018-12-05T17:33:25.314Z,102.73
2018-12-05T17:35:52.933Z,112.33
2018-12-05T17:38:20.561Z,90.87
2018-12-05T17:40:48.192Z,79.67
2018-12-05T17:43:15.787Z,92.30
2018-12-05T17:45:43.614Z,102.30
2018-12-05T17:48:12.070Z,106.63
2018-12-05T17:50:40.369Z,118.53
2018-12-05T17:53:08.834Z,103.70
2018-12-05T17:55:36.410Z,112.57
2018-12-05T17:58:04.176Z,133.43
2018-12-05T18:00:32.039Z,132.30
2018-12-05T18:03:00.004Z,82.77
2018-12-05T18:05:29.827Z,91.27
2018-12-05T18:07:57.810Z,97.33
2018-12-05T18:10:26.169Z,104.10
2018-12-05T18:12:53.765Z,93.87
2018-12-05T18:15:23.101Z,104.17
2018-12-05T18:17:51.533Z,112.40
2018-12-05T18:20:20.488Z,96.80
2018-12-05T18:22:48.150Z,85.27
2018-12-05T18:25:15.726Z,101.03
2018-12-05T18:27:43.552Z,142.77
2018-12-05T18:30:11.539Z,170.63
2018-12-05T18:32:39.332Z,153.93
2018-12-05T18:35:06.925Z,140.97
2018-12-05T18:37:34.496Z,154.70
2018-12-05T18:40:02.063Z,161.47
2018-12-05T18:42:29.760Z,151.10
2018-12-05T18:44:57.489Z,144.70
2018-12-05T18:47:25.068Z,137.77
2018-12-05T18:49:53.027Z,134.87
2018-12-05T18:52:21.459Z,121.67
2018-12-05T18:54:49.022Z,122.07
2018-12-05T18:57:16.837Z,130.90
2018-12-05T18:59:44.402Z,120.97
2018-12-05T19:02:12.355Z,114.47
2018-12-05T19:04:39.961Z,132.70
2018-12-05T19:07:07.523Z,120.10
2018-12-05T19:09:35.098Z,127.63
2018-12-05T19:12:03.407Z,139.17
2018-12-05T19:14:46.026Z,146.63
2018-12-05T19:17:14.221Z,145.07
2018-12-05T19:19:41.954Z,139.40
2018-12-05T19:22:09.715Z,170.57
2018-12-05T19:24:37.404Z,199.83
2018-12-05T19:27:05.346Z,158.70
2018-12-05T19:29:33.111Z,183.40
2018-12-05T19:32:01.080Z,160.03
2018-12-05T19:34:28.736Z,185.93
2018-12-05T19:36:56.304Z,196.10
2018-12-05T19:39:24.470Z,218.90
2018-12-05T19:41:52.040Z,210.83
2018-12-05T19:44:19.594Z,199.73
2018-12-05T19:46:47.360Z,192.37
2018-12-05T19:49:15.274Z,191.23
2018-12-05T19:51:43.182Z,197.40
2018-12-05T19:54:11.154Z,199.93
2018-12-05T19:56:39.938Z,236.73
2018-12-05T19:59:08.461Z,245.07
2018-12-05T20:01:36.487Z,243.60
2018-12-05T20:04:04.349Z,249.80
2018-12-05T20:06:31.995Z,251.97
2018-12-05T20:08:59.982Z,277.37
2018-12-05T20:11:27.598Z,265.47
2018-12-05T20:13:55.306Z,269.03
2018-12-05T20:16:22.990Z,255.30
2018-12-05T20:18:50.588Z,260.33
2018-12-05T20:21:18.370Z,260.70
2018-12-05T20:23:46.034Z,258.03
2018-12-05T20:26:13.817Z,294.43
2018-12-05T20:28:42.254Z,324.33
2018-12-05T20:31:11.103Z,320.77
2018-12-05T20:33:38.936Z,310.40
2018-12-05T20:36:06.599Z,333.13
2018-12-05T20:38:34.203Z,309.57
2018-12-05T20:41:01.759Z,324.97
2018-12-05T20:43:29.583Z,294.47
2018-12-05T20:45:57.858Z,290.73
2018-12-05T20:48:25.412Z,285.90
2018-12-05T20:50:52.970Z,262.63
2018-12-05T20:53:20.758Z,263.97
2018-12-05T20:55:48.341Z,275.67
2018-12-05T20:58:15.895Z,266.83
2018-12-05T21:00:43.623Z,247.63
2018-12-05T21:03:11.327Z,241.77
2018-12-05T21:05:39.047Z,248.97
2018-12-05T21:08:07.003Z,230.63
2018-12-05T21:10:34.590Z,232.40
2018-12-05T21:13:03.059Z,230.17
2018-12-05T21:15:30.662Z,246.33
2018-12-05T21:17:58.244Z,238.30
2018-12-05T21:20:26.944Z,229.63
2018-12-05T21:22:54.542Z,229.37
2018-12-05T21:25:22.111Z,267.80
2018-12-05T21:27:49.933Z,262.70
2018-12-05T21:30:18.019Z,240.83
2018-12-05T21:32:45.871Z,284.17
2018-12-05T21:35:13.417Z,275.80
2018-12-05T21:37:41.160Z,279.70
2018-12-05T21:40:08.879Z,236.73
2018-12-05T21:42:36.709Z,180.63
2018-12-05T21:45:04.985Z,180.37
2018-12-05T21:47:32.556Z,187.10
2018-12-05T21:50:00.719Z,233.07
2018-12-05T21:52:28.308Z,165.60
2018-12-05T21:54:56.019Z,158.33
2018-12-05T21:57:23.578Z,161.40
2018-12-05T21:59:51.591Z,141.03
2018-12-05T22:04:52.418Z,133.83
2018-12-05T22:07:20.079Z,160.70
2018-12-05T22:09:48.589Z,133.27
2018-12-05T22:12:16.175Z,142.17
2018-12-05T22:14:43.716Z,149.37
2018-12-05T22:17:11.266Z,127.50
2018-12-05T22:19:38.923Z,140.63
2018-12-05T22:22:07.911Z,146.93
2018-12-05T22:24:35.547Z,153.13
2018-12-05T22:27:03.207Z,139.03
2018-12-05T22:29:30.943Z,121.17
2018-12-05T22:31:58.626Z,157.90
2018-12-05T22:34:26.446Z,144.90
2018-12-05T22:36:53.997Z,110.33
2018-12-05T22:39:21.542Z,123.47
2018-12-05T22:41:49.118Z,116.67
2018-12-05T22:44:16.670Z,153.97
2018-12-05T22:46:44.483Z,128.40
2018-12-05T22:49:12.083Z,135.13
2018-12-05T22:51:39.642Z,121.23
2018-12-05T22:54:07.188Z,111.27
2018-12-05T22:56:35.034Z,94.17
2018-12-05T22:59:03.081Z,95.67
2018-12-05T23:01:31.026Z,100.87
2018-12-05T23:03:58.929Z,102.03
2018-12-05T23:06:26.681Z,111.77
2018-12-05T23:08:54.452Z,114.37
2018-12-05T23:11:22.063Z,109.03
2018-12-05T23:13:49.609Z,120.80
2018-12-05T23:16:18.219Z,124.57
2018-12-05T23:18:45.913Z,113.37
2018-12-05T23:21:13.484Z,109.57
2018-12-05T23:23:41.030Z,102.77
2018-12-05T23:26:09.102Z,82.40
2018-12-05T23:28:36.643Z,96.43
2018-12-05T23:31:04.190Z,88.30
2018-12-05T23:33:31.775Z,76.23
2018-12-05T23:35:59.732Z,74.67
2018-12-05T23:38:27.282Z,88.77
2018-12-05T23:40:55.311Z,87.10
2018-12-05T23:43:23.190Z,81.77
2018-12-05T23:45:50.744Z,71.17
2018-12-05T23:48:18.526Z,64.17
2018-12-05T23:50:46.079Z,60.43
2018-12-05T23:53:13.627Z,53.63
2018-12-05T23:55:41.210Z,52.70
2018-12-05T23:58:08.765Z,54.23
