createdAt,value
2018-04-30T00:01:16.311Z,52.77
2018-04-30T00:03:45.879Z,52.73
2018-04-30T00:06:15.443Z,52.67
2018-04-30T00:08:45.008Z,52.62
2018-04-30T00:11:14.640Z,52.73
2018-04-30T00:13:44.308Z,52.72
2018-04-30T00:16:13.875Z,52.93
2018-04-30T00:18:43.483Z,52.69
2018-04-30T00:21:13.038Z,52.67
2018-04-30T00:23:42.621Z,52.68
2018-04-30T00:26:12.183Z,52.72
2018-04-30T00:28:41.828Z,52.68
2018-04-30T00:31:11.387Z,52.63
2018-04-30T00:33:41.045Z,52.89
2018-04-30T00:36:10.762Z,53.16
2018-04-30T00:38:40.326Z,53.09
2018-04-30T00:41:09.992Z,53.29
2018-04-30T00:43:39.643Z,53.34
2018-04-30T00:46:09.215Z,53.25
2018-04-30T00:48:38.942Z,53.15
2018-04-30T00:51:08.499Z,53.14
2018-04-30T00:53:38.067Z,53.17
2018-04-30T00:56:08.323Z,53.29
2018-04-30T00:58:37.871Z,53.26
2018-04-30T01:01:07.151Z,53.40
2018-04-30T01:03:36.703Z,53.49
2018-04-30T01:06:06.364Z,53.53
2018-04-30T01:08:35.932Z,53.55
2018-04-30T01:11:05.458Z,53.50
2018-04-30T01:13:35.044Z,53.74
2018-04-30T01:16:04.639Z,53.76
2018-04-30T01:18:34.204Z,54.04
2018-04-30T01:21:03.901Z,54.17
2018-04-30T01:23:33.468Z,54.36
2018-04-30T01:26:03.026Z,54.42
2018-04-30T01:28:32.584Z,54.64
2018-04-30T01:31:01.934Z,54.61
2018-04-30T01:33:31.590Z,54.69
2018-04-30T01:36:01.151Z,54.64
2018-04-30T01:38:30.732Z,54.57
2018-04-30T01:41:00.204Z,54.52
2018-04-30T01:43:29.982Z,54.62
2018-04-30T01:45:59.527Z,54.71
2018-04-30T01:48:28.888Z,54.86
2018-04-30T01:50:58.203Z,55.01
2018-04-30T01:53:27.838Z,54.96
2018-04-30T01:55:57.408Z,55.12
2018-04-30T01:58:26.972Z,55.14
2018-04-30T02:00:56.579Z,55.18
2018-04-30T02:03:26.271Z,55.13
2018-04-30T02:05:55.857Z,55.30
2018-04-30T02:08:25.408Z,55.27
2018-04-30T02:10:55.795Z,55.32
2018-04-30T02:13:25.113Z,55.32
2018-04-30T02:15:54.663Z,55.33
2018-04-30T02:18:23.997Z,55.49
2018-04-30T02:20:53.635Z,55.54
2018-04-30T02:23:23.183Z,55.50
2018-04-30T02:25:52.750Z,55.54
2018-04-30T02:28:22.321Z,55.57
2018-04-30T02:30:51.970Z,55.33
2018-04-30T02:33:21.569Z,55.51
2018-04-30T02:35:51.123Z,55.47
2018-04-30T02:38:20.689Z,55.55
2018-04-30T02:40:50.254Z,55.66
2018-04-30T02:43:19.807Z,55.91
2018-04-30T02:45:49.388Z,55.99
2018-04-30T02:48:19.320Z,56.03
2018-04-30T02:50:48.883Z,56.08
2018-04-30T02:53:18.484Z,56.29
2018-04-30T02:55:48.059Z,56.49
2018-04-30T02:58:17.656Z,56.75
2018-04-30T03:00:47.254Z,56.63
2018-04-30T03:03:16.823Z,56.55
2018-04-30T03:05:46.399Z,56.33
2018-04-30T03:08:16.708Z,55.97
2018-04-30T03:10:46.266Z,55.64
2018-04-30T03:13:15.887Z,55.49
2018-04-30T03:15:45.476Z,55.15
2018-04-30T03:18:14.712Z,54.78
2018-04-30T03:20:44.287Z,54.63
2018-04-30T03:23:13.877Z,54.27
2018-04-30T03:25:43.452Z,54.21
2018-04-30T03:28:13.013Z,53.93
2018-04-30T03:30:42.575Z,53.88
2018-04-30T03:33:12.254Z,53.88
2018-04-30T03:35:41.817Z,53.79
2018-04-30T03:38:11.388Z,53.73
2018-04-30T03:40:40.947Z,53.60
2018-04-30T03:43:10.498Z,53.67
2018-04-30T03:45:40.266Z,53.85
2018-04-30T03:48:09.855Z,53.93
2018-04-30T03:50:39.406Z,54.21
2018-04-30T03:53:08.989Z,54.66
2018-04-30T03:55:38.550Z,54.92
2018-04-30T03:58:08.099Z,55.18
2018-04-30T04:00:48.742Z,55.38
2018-04-30T04:03:29.216Z,55.70
2018-04-30T04:09:19.734Z,56.21
2018-04-30T04:11:49.359Z,55.92
2018-04-30T04:14:18.928Z,56.05
2018-04-30T04:16:48.506Z,56.07
2018-04-30T04:19:18.061Z,56.33
2018-04-30T04:21:47.782Z,56.52
2018-04-30T04:24:17.327Z,56.51
2018-04-30T04:26:46.896Z,56.38
2018-04-30T04:29:16.481Z,56.11
2018-04-30T04:31:46.102Z,56.07
2018-04-30T04:34:15.660Z,55.98
2018-04-30T04:36:45.275Z,56.09
2018-04-30T04:39:14.835Z,56.12
2018-04-30T04:41:44.511Z,55.81
2018-04-30T04:44:14.286Z,55.72
2018-04-30T04:46:43.871Z,55.42
2018-04-30T04:49:13.423Z,55.57
2018-04-30T04:51:43.016Z,55.75
2018-04-30T04:54:12.575Z,55.66
2018-04-30T04:56:42.144Z,55.21
2018-04-30T04:59:11.723Z,55.22
2018-04-30T05:01:41.295Z,55.33
2018-04-30T05:04:10.858Z,55.18
2018-04-30T05:06:40.439Z,54.92
2018-04-30T05:09:10.166Z,54.90
2018-04-30T05:11:39.853Z,55.08
2018-04-30T05:14:09.547Z,55.22
2018-04-30T05:16:39.096Z,55.22
2018-04-30T05:19:08.692Z,54.82
2018-04-30T05:21:38.294Z,54.55
2018-04-30T05:24:07.936Z,54.71
2018-04-30T05:26:37.516Z,54.45
2018-04-30T05:29:07.075Z,54.62
2018-04-30T05:31:36.642Z,55.20
2018-04-30T05:34:06.212Z,55.51
2018-04-30T05:36:35.827Z,55.53
2018-04-30T05:39:04.642Z,55.27
2018-04-30T05:41:34.212Z,55.09
2018-04-30T05:44:03.806Z,55.07
2018-04-30T05:46:33.382Z,55.06
2018-04-30T05:49:02.941Z,54.75
2018-04-30T05:51:32.685Z,54.98
2018-04-30T05:54:02.255Z,54.79
2018-04-30T05:56:31.819Z,54.72
2018-04-30T05:59:01.173Z,54.67
2018-04-30T06:01:30.819Z,54.55
2018-04-30T06:04:00.475Z,54.30
2018-04-30T06:06:30.077Z,54.18
2018-04-30T06:08:59.635Z,54.08
2018-04-30T06:11:29.216Z,53.59
2018-04-30T06:13:58.807Z,53.30
2018-04-30T06:16:28.244Z,53.43
2018-04-30T06:18:58.965Z,53.28
2018-04-30T06:21:28.750Z,53.40
2018-04-30T06:23:58.203Z,53.43
2018-04-30T06:26:27.857Z,53.76
2018-04-30T06:28:57.153Z,53.71
2018-04-30T06:31:26.428Z,52.99
2018-04-30T06:33:56.008Z,52.74
2018-04-30T06:36:25.675Z,51.87
2018-04-30T06:38:55.021Z,51.67
2018-04-30T06:41:24.324Z,51.06
2018-04-30T06:43:53.604Z,50.54
2018-04-30T06:46:23.192Z,50.78
2018-04-30T06:48:52.752Z,50.30
2018-04-30T06:51:22.341Z,49.95
2018-04-30T06:53:51.931Z,49.62
2018-04-30T06:56:21.232Z,49.45
2018-04-30T06:58:50.510Z,49.14
2018-04-30T07:01:19.874Z,49.18
2018-04-30T07:03:49.170Z,48.91
2018-04-30T07:06:18.460Z,48.47
2018-04-30T07:08:47.768Z,47.91
2018-04-30T07:11:17.144Z,48.13
2018-04-30T07:13:46.821Z,47.58
2018-04-30T07:16:16.118Z,47.63
2018-04-30T07:18:45.395Z,47.20
2018-04-30T07:21:14.688Z,47.15
2018-04-30T07:23:43.970Z,46.90
2018-04-30T07:26:13.566Z,45.62
2018-04-30T07:28:42.906Z,46.29
2018-04-30T07:31:12.187Z,44.98
2018-04-30T07:33:41.483Z,44.98
2018-04-30T07:36:10.842Z,44.12
2018-04-30T07:38:40.123Z,44.05
2018-04-30T07:41:09.483Z,44.24
2018-04-30T07:43:38.793Z,44.04
2018-04-30T07:46:08.372Z,43.91
2018-04-30T07:48:38.001Z,43.94
2018-04-30T07:51:07.572Z,44.15
2018-04-30T07:53:36.860Z,43.86
2018-04-30T07:56:06.292Z,43.70
2018-04-30T07:58:35.860Z,42.68
2018-04-30T08:01:05.443Z,42.12
2018-04-30T08:03:35.158Z,42.76
2018-04-30T08:06:04.478Z,43.19
2018-04-30T08:08:34.049Z,43.29
2018-04-30T08:11:04.218Z,42.04
2018-04-30T08:13:33.806Z,41.16
2018-04-30T08:16:03.203Z,41.01
2018-04-30T08:18:32.802Z,40.51
2018-04-30T08:21:02.089Z,40.38
2018-04-30T08:23:31.417Z,40.25
2018-04-30T08:26:00.682Z,40.07
2018-04-30T08:28:30.134Z,40.11
2018-04-30T08:30:59.739Z,39.99
2018-04-30T08:33:29.311Z,39.74
2018-04-30T08:35:58.604Z,39.91
2018-04-30T08:38:27.923Z,40.25
2018-04-30T08:40:58.074Z,40.32
2018-04-30T08:43:27.369Z,40.15
2018-04-30T08:45:56.651Z,39.93
2018-04-30T08:48:26.452Z,39.61
2018-04-30T08:50:55.743Z,39.90
2018-04-30T08:53:25.035Z,39.87
2018-04-30T08:55:54.656Z,39.64
2018-04-30T08:58:23.991Z,40.03
2018-04-30T09:00:53.263Z,39.45
2018-04-30T09:03:22.555Z,39.60
2018-04-30T09:05:51.855Z,39.62
2018-04-30T09:08:21.151Z,39.91
2018-04-30T09:10:50.428Z,39.82
2018-04-30T09:13:20.031Z,40.64
2018-04-30T09:15:49.315Z,40.85
2018-04-30T09:18:18.584Z,39.53
2018-04-30T09:20:47.880Z,39.47
2018-04-30T09:23:17.435Z,38.64
2018-04-30T09:25:47.078Z,38.73
2018-04-30T09:28:16.450Z,38.67
2018-04-30T09:30:46.136Z,38.79
2018-04-30T09:33:15.450Z,38.40
2018-04-30T09:35:45.000Z,38.46
2018-04-30T09:38:14.473Z,38.67
2018-04-30T09:40:46.976Z,38.78
2018-04-30T09:43:16.687Z,39.00
2018-04-30T09:45:45.963Z,38.89
2018-04-30T09:48:15.261Z,38.85
2018-04-30T09:50:44.554Z,38.15
2018-04-30T09:53:14.284Z,37.34
2018-04-30T09:55:43.576Z,36.27
2018-04-30T09:58:13.131Z,35.12
2018-04-30T10:00:42.431Z,35.07
2018-04-30T10:03:11.705Z,34.99
2018-04-30T10:05:41.261Z,35.57
2018-04-30T10:08:10.547Z,36.06
2018-04-30T10:10:39.833Z,36.65
2018-04-30T10:13:09.190Z,36.13
2018-04-30T10:15:38.586Z,35.54
2018-04-30T10:18:07.533Z,35.69
2018-04-30T10:20:36.870Z,35.67
2018-04-30T10:23:06.493Z,35.46
2018-04-30T10:25:35.802Z,35.39
2018-04-30T10:28:05.119Z,35.80
2018-04-30T10:30:34.444Z,35.74
2018-04-30T10:33:03.748Z,35.29
2018-04-30T10:35:33.319Z,34.93
2018-04-30T10:38:02.664Z,35.07
2018-04-30T10:40:32.194Z,33.08
2018-04-30T10:43:01.634Z,31.29
2018-04-30T10:45:30.927Z,30.98
2018-04-30T10:48:00.302Z,30.56
2018-04-30T10:50:29.599Z,30.26
2018-04-30T10:52:59.177Z,30.34
2018-04-30T10:55:28.759Z,30.31
2018-04-30T10:57:58.052Z,29.76
2018-04-30T11:00:27.482Z,29.73
2018-04-30T11:02:56.822Z,30.18
2018-04-30T11:05:26.111Z,30.16
2018-04-30T11:07:55.470Z,30.47
2018-04-30T11:10:24.766Z,30.51
2018-04-30T11:12:54.088Z,30.53
2018-04-30T11:15:23.366Z,30.73
2018-04-30T11:17:52.673Z,29.62
2018-04-30T11:20:21.946Z,29.80
2018-04-30T11:22:54.126Z,28.96
2018-04-30T11:25:23.780Z,29.07
2018-04-30T11:27:53.063Z,27.83
2018-04-30T11:30:22.354Z,27.76
2018-04-30T11:32:51.417Z,26.70
2018-04-30T11:35:20.948Z,26.28
2018-04-30T11:37:50.451Z,25.78
2018-04-30T11:40:19.970Z,24.12
2018-04-30T11:42:49.463Z,22.23
2018-04-30T11:45:18.763Z,21.77
2018-04-30T11:47:48.250Z,22.20
2018-04-30T11:50:17.552Z,24.98
2018-04-30T11:52:46.847Z,27.41
2018-04-30T11:55:16.342Z,27.05
2018-04-30T11:57:46.239Z,30.68
2018-04-30T12:00:15.533Z,30.09
2018-04-30T12:02:45.023Z,28.33
2018-04-30T12:05:14.319Z,27.62
2018-04-30T12:07:43.603Z,26.85
2018-04-30T12:10:12.924Z,26.79
2018-04-30T12:12:42.207Z,28.24
2018-04-30T12:15:11.491Z,29.88
2018-04-30T12:17:40.788Z,31.64
2018-04-30T12:20:10.323Z,31.46
2018-04-30T12:22:39.827Z,31.00
2018-04-30T12:25:09.342Z,30.35
2018-04-30T12:27:38.658Z,29.48
2018-04-30T12:30:08.451Z,29.16
2018-04-30T12:32:37.773Z,29.55
2018-04-30T12:35:07.048Z,28.47
2018-04-30T12:37:36.424Z,28.30
2018-04-30T12:40:05.709Z,26.98
2018-04-30T12:42:34.980Z,25.15
2018-04-30T12:45:04.577Z,23.70
2018-04-30T12:47:33.938Z,24.11
2018-04-30T12:50:03.234Z,22.97
2018-04-30T12:52:32.528Z,21.39
2018-04-30T12:55:02.035Z,19.74
2018-04-30T12:57:31.519Z,18.90
2018-04-30T13:00:01.024Z,18.38
2018-04-30T13:02:30.390Z,17.49
2018-04-30T13:04:59.912Z,16.72
2018-04-30T13:07:29.195Z,16.18
2018-04-30T13:09:58.758Z,19.27
2018-04-30T13:12:28.262Z,18.65
2018-04-30T13:14:57.772Z,18.72
2018-04-30T13:17:27.067Z,18.15
2018-04-30T13:19:56.349Z,16.94
2018-04-30T13:22:25.635Z,15.42
2018-04-30T13:24:54.950Z,15.21
2018-04-30T13:27:24.219Z,15.12
2018-04-30T13:29:53.516Z,15.06
2018-04-30T13:32:22.793Z,13.62
2018-04-30T13:34:52.086Z,13.35
2018-04-30T13:37:21.441Z,14.23
2018-04-30T13:39:51.024Z,14.38
2018-04-30T13:42:20.384Z,15.03
2018-04-30T13:44:49.704Z,15.08
2018-04-30T13:47:19.048Z,15.18
2018-04-30T13:49:48.729Z,16.07
2018-04-30T13:52:18.055Z,17.10
2018-04-30T13:54:47.344Z,18.11
2018-04-30T13:57:16.675Z,16.77
2018-04-30T13:59:46.001Z,18.46
2018-04-30T14:02:15.309Z,19.42
2018-04-30T14:04:44.592Z,19.89
2018-04-30T14:07:14.081Z,20.83
2018-04-30T14:09:43.431Z,19.96
2018-04-30T14:12:12.712Z,18.40
2018-04-30T14:14:42.198Z,18.03
2018-04-30T14:17:11.540Z,17.23
2018-04-30T14:19:40.860Z,17.44
2018-04-30T14:22:10.213Z,16.85
2018-04-30T14:24:39.504Z,16.07
2018-04-30T14:27:08.914Z,15.67
2018-04-30T14:29:38.216Z,15.75
2018-04-30T14:32:07.511Z,16.78
2018-04-30T14:34:36.813Z,16.09
2018-04-30T14:37:06.100Z,16.42
2018-04-30T14:39:35.382Z,17.04
2018-04-30T14:42:04.460Z,16.56
2018-04-30T14:44:33.752Z,17.19
2018-04-30T14:47:03.076Z,18.25
2018-04-30T14:49:32.454Z,19.89
2018-04-30T14:52:01.771Z,19.73
2018-04-30T14:54:31.045Z,18.86
2018-04-30T14:57:00.318Z,20.63
2018-04-30T14:59:29.725Z,20.51
2018-04-30T15:01:58.991Z,20.34
2018-04-30T15:04:28.292Z,19.35
2018-04-30T15:06:57.432Z,19.71
2018-04-30T15:09:26.716Z,21.55
2018-04-30T15:11:56.061Z,21.65
2018-04-30T15:14:25.333Z,22.40
2018-04-30T15:16:54.813Z,21.33
2018-04-30T15:19:24.192Z,20.71
2018-04-30T15:21:53.648Z,20.18
2018-04-30T15:24:22.932Z,20.94
2018-04-30T15:26:52.249Z,20.93
2018-04-30T15:29:21.534Z,22.27
2018-04-30T15:31:50.830Z,22.74
2018-04-30T15:34:20.130Z,22.45
2018-04-30T15:36:49.409Z,22.33
2018-04-30T15:39:18.703Z,22.14
2018-04-30T15:41:48.100Z,22.31
2018-04-30T15:44:17.388Z,22.05
2018-04-30T15:46:46.666Z,21.74
2018-04-30T15:49:15.934Z,21.45
2018-04-30T15:51:45.259Z,22.58
2018-04-30T15:54:14.540Z,22.87
2018-04-30T15:56:44.107Z,23.21
2018-04-30T15:59:13.381Z,23.55
2018-04-30T16:01:42.675Z,23.30
2018-04-30T16:04:12.079Z,23.19
2018-04-30T16:06:41.361Z,23.04
2018-04-30T16:09:10.711Z,23.91
2018-04-30T16:11:40.327Z,23.61
2018-04-30T16:14:09.636Z,24.10
2018-04-30T16:16:39.306Z,24.06
2018-04-30T16:19:08.587Z,24.37
2018-04-30T16:21:37.901Z,24.89
2018-04-30T16:24:07.167Z,25.18
2018-04-30T16:26:36.518Z,24.89
2018-04-30T16:29:05.826Z,25.44
2018-04-30T16:31:35.109Z,25.52
2018-04-30T16:34:04.187Z,25.53
2018-04-30T16:36:33.525Z,25.47
2018-04-30T16:39:02.807Z,25.01
2018-04-30T16:41:32.313Z,25.13
2018-04-30T16:44:01.658Z,25.18
2018-04-30T16:46:30.930Z,25.12
2018-04-30T16:49:00.228Z,24.97
2018-04-30T16:51:29.531Z,24.58
2018-04-30T16:53:58.836Z,25.07
2018-04-30T16:56:28.143Z,25.04
2018-04-30T16:58:57.427Z,24.94
2018-04-30T17:01:26.699Z,25.17
2018-04-30T17:03:55.995Z,25.22
2018-04-30T17:06:25.291Z,25.44
2018-04-30T17:08:54.635Z,25.63
2018-04-30T17:11:23.917Z,25.54
2018-04-30T17:13:53.205Z,26.34
2018-04-30T17:16:22.793Z,26.88
2018-04-30T17:18:52.072Z,28.08
2018-04-30T17:21:21.748Z,27.88
2018-04-30T17:23:51.035Z,28.39
2018-04-30T17:26:20.306Z,28.67
2018-04-30T17:28:49.814Z,29.32
2018-04-30T17:31:19.096Z,29.68
2018-04-30T17:33:48.384Z,29.83
2018-04-30T17:36:19.469Z,30.05
2018-04-30T17:38:49.097Z,30.49
2018-04-30T17:41:18.437Z,30.66
2018-04-30T17:43:47.867Z,30.88
2018-04-30T17:46:17.144Z,31.22
2018-04-30T17:48:46.551Z,31.68
2018-04-30T17:51:15.848Z,31.78
2018-04-30T17:53:45.128Z,32.09
2018-04-30T17:56:14.685Z,32.25
2018-04-30T17:58:44.043Z,32.53
2018-04-30T18:01:13.485Z,32.90
2018-04-30T18:03:42.782Z,33.02
2018-04-30T18:06:12.076Z,33.18
2018-04-30T18:08:41.407Z,33.47
2018-04-30T18:11:10.684Z,33.50
2018-04-30T18:13:40.025Z,33.51
2018-04-30T18:16:09.292Z,33.61
2018-04-30T18:18:38.580Z,33.76
2018-04-30T18:21:07.853Z,33.86
2018-04-30T18:23:37.131Z,33.79
2018-04-30T18:26:06.415Z,33.74
2018-04-30T18:28:35.693Z,33.70
2018-04-30T18:31:04.995Z,33.76
2018-04-30T18:33:34.276Z,33.76
2018-04-30T18:36:03.313Z,33.69
2018-04-30T18:38:32.620Z,33.55
2018-04-30T18:41:01.892Z,33.38
2018-04-30T18:43:31.174Z,33.40
2018-04-30T18:46:00.461Z,33.39
2018-04-30T18:48:29.737Z,33.42
2018-04-30T18:50:59.044Z,33.49
2018-04-30T18:53:28.323Z,33.45
2018-04-30T18:55:58.119Z,33.49
2018-04-30T18:58:27.437Z,33.36
2018-04-30T19:00:56.707Z,33.41
2018-04-30T19:03:26.717Z,33.55
2018-04-30T19:05:56.050Z,33.62
2018-04-30T19:08:25.328Z,33.70
2018-04-30T19:10:54.618Z,33.75
2018-04-30T19:13:23.920Z,33.79
2018-04-30T19:15:53.216Z,33.88
2018-04-30T19:18:22.520Z,33.89
2018-04-30T19:20:52.139Z,33.78
2018-04-30T19:23:21.411Z,33.88
2018-04-30T19:25:50.986Z,33.81
2018-04-30T19:28:20.319Z,33.94
2018-04-30T19:30:49.653Z,33.98
2018-04-30T19:33:18.948Z,33.96
2018-04-30T19:35:48.247Z,34.13
2018-04-30T19:38:17.531Z,34.23
2018-04-30T19:40:46.844Z,34.32
2018-04-30T19:43:16.131Z,34.64
2018-04-30T19:45:45.450Z,34.65
2018-04-30T19:48:16.625Z,34.94
2018-04-30T19:50:45.966Z,35.13
2018-04-30T19:53:15.247Z,35.32
2018-04-30T19:55:44.543Z,35.38
2018-04-30T19:58:13.936Z,35.53
2018-04-30T20:00:43.233Z,35.51
2018-04-30T20:03:12.585Z,35.62
2018-04-30T20:05:41.872Z,35.74
2018-04-30T20:08:11.306Z,35.68
2018-04-30T20:10:40.653Z,35.69
2018-04-30T20:13:10.004Z,35.85
2018-04-30T20:15:39.860Z,35.97
2018-04-30T20:18:09.214Z,36.01
2018-04-30T20:20:38.509Z,36.10
2018-04-30T20:23:07.861Z,36.26
2018-04-30T20:25:37.192Z,36.09
2018-04-30T20:28:06.531Z,36.28
2018-04-30T20:30:35.843Z,36.45
2018-04-30T20:33:05.127Z,36.35
2018-04-30T20:35:34.574Z,36.61
2018-04-30T20:38:03.961Z,36.63
2018-04-30T20:40:34.151Z,36.48
2018-04-30T20:43:03.471Z,36.38
2018-04-30T20:45:32.875Z,36.22
2018-04-30T20:48:02.164Z,36.22
2018-04-30T20:50:31.565Z,36.36
2018-04-30T20:53:01.119Z,36.18
2018-04-30T20:55:30.397Z,36.18
2018-04-30T20:57:59.689Z,36.27
2018-04-30T21:00:29.019Z,36.14
2018-04-30T21:02:58.349Z,36.36
2018-04-30T21:05:30.627Z,36.37
2018-04-30T21:07:59.969Z,36.52
2018-04-30T21:10:29.674Z,36.86
2018-04-30T21:12:59.004Z,37.18
2018-04-30T21:15:28.156Z,37.47
2018-04-30T21:17:57.470Z,37.66
2018-04-30T21:20:26.416Z,37.83
2018-04-30T21:22:56.010Z,37.93
2018-04-30T21:25:25.916Z,38.00
2018-04-30T21:27:55.384Z,38.12
2018-04-30T21:30:24.949Z,38.51
2018-04-30T21:32:54.309Z,38.63
2018-04-30T21:35:23.598Z,40.83
2018-04-30T21:37:52.877Z,42.97
2018-04-30T21:40:22.246Z,43.92
2018-04-30T21:42:51.528Z,44.89
2018-04-30T21:45:20.803Z,45.27
2018-04-30T21:47:50.100Z,45.54
2018-04-30T21:50:19.369Z,45.69
2018-04-30T21:52:48.931Z,47.76
2018-04-30T21:55:18.500Z,48.46
2018-04-30T21:57:47.781Z,48.85
2018-04-30T22:00:16.513Z,48.90
2018-04-30T22:02:45.706Z,48.54
2018-04-30T22:05:15.268Z,48.59
2018-04-30T22:07:44.842Z,49.14
2018-04-30T22:10:14.401Z,49.77
2018-04-30T22:12:43.969Z,50.24
2018-04-30T22:15:13.547Z,50.49
2018-04-30T22:17:43.099Z,51.07
2018-04-30T22:20:12.531Z,50.06
2018-04-30T22:22:41.814Z,49.59
2018-04-30T22:25:11.364Z,49.01
2018-04-30T22:27:40.961Z,48.72
2018-04-30T22:30:10.538Z,48.79
2018-04-30T22:32:39.853Z,48.71
2018-04-30T22:35:09.447Z,48.12
2018-04-30T22:37:38.731Z,48.15
2018-04-30T22:40:08.310Z,47.84
2018-04-30T22:42:37.703Z,47.94
2018-04-30T22:45:07.268Z,47.73
2018-04-30T22:47:36.846Z,47.61
2018-04-30T22:50:06.401Z,47.53
2018-04-30T22:52:35.754Z,47.54
2018-04-30T22:55:05.327Z,47.51
2018-04-30T22:57:34.961Z,47.36
2018-04-30T23:00:04.282Z,47.47
2018-04-30T23:02:33.404Z,47.48
2018-04-30T23:05:02.979Z,47.53
2018-04-30T23:07:32.559Z,47.50
2018-04-30T23:10:02.136Z,47.52
2018-04-30T23:12:31.763Z,47.49
2018-04-30T23:15:01.350Z,47.77
2018-04-30T23:17:30.916Z,47.81
2018-04-30T23:20:00.467Z,47.99
2018-04-30T23:22:32.305Z,47.99
2018-04-30T23:25:01.627Z,48.10
2018-04-30T23:27:31.199Z,48.11
2018-04-30T23:30:00.769Z,48.28
2018-04-30T23:32:30.134Z,48.46
2018-04-30T23:34:59.848Z,48.60
2018-04-30T23:37:29.420Z,48.66
2018-04-30T23:39:58.983Z,48.90
2018-04-30T23:42:28.575Z,48.88
2018-04-30T23:44:58.284Z,49.21
2018-04-30T23:47:27.839Z,49.29
2018-04-30T23:49:57.433Z,49.69
2018-04-30T23:52:27.205Z,49.78
2018-04-30T23:54:56.756Z,49.64
2018-04-30T23:57:26.569Z,49.82
2018-04-30T23:59:56.240Z,49.85
