createdAt,value
2023-04-29T00:02:09.245Z,15.00
2023-04-29T00:04:39.135Z,15.00
2023-04-29T00:07:08.978Z,14.90
2023-04-29T00:09:38.599Z,14.90
2023-04-29T00:12:06.873Z,14.90
2023-04-29T00:14:35.084Z,14.80
2023-04-29T00:17:03.701Z,14.70
2023-04-29T00:19:32.509Z,14.80
2023-04-29T00:22:04.043Z,14.80
2023-04-29T00:24:33.705Z,14.80
2023-04-29T00:27:02.243Z,14.70
2023-04-29T00:29:31.800Z,14.70
2023-04-29T00:32:00.344Z,14.70
2023-04-29T00:34:28.611Z,14.60
2023-04-29T00:36:59.210Z,14.60
2023-04-29T00:39:29.010Z,14.60
2023-04-29T00:41:57.362Z,14.60
2023-04-29T00:44:25.690Z,14.60
2023-04-29T00:46:54.258Z,14.50
2023-04-29T00:49:22.906Z,14.60
2023-04-29T00:51:51.502Z,14.60
2023-04-29T00:54:19.857Z,14.70
2023-04-29T00:56:50.375Z,14.70
2023-04-29T00:59:19.238Z,14.60
2023-04-29T01:01:48.219Z,14.70
2023-04-29T01:04:17.468Z,14.70
2023-04-29T01:06:59.331Z,14.70
2023-04-29T01:09:43.282Z,14.70
2023-04-29T01:12:24.712Z,14.60
2023-04-29T01:15:06.234Z,14.80
2023-04-29T01:17:41.375Z,14.70
2023-04-29T01:20:13.058Z,14.70
2023-04-29T01:22:41.864Z,14.70
2023-04-29T01:25:20.380Z,14.80
2023-04-29T01:28:05.653Z,14.80
2023-04-29T01:30:44.013Z,14.70
2023-04-29T01:33:30.179Z,14.80
2023-04-29T01:36:52.478Z,14.80
2023-04-29T01:39:50.222Z,14.80
2023-04-29T01:42:30.062Z,14.90
2023-04-29T01:45:03.922Z,14.90
2023-04-29T01:47:34.122Z,14.90
2023-04-29T01:50:03.809Z,14.90
2023-04-29T01:52:32.306Z,14.90
2023-04-29T01:55:00.610Z,15.00
2023-04-29T01:57:32.240Z,14.90
2023-04-29T02:00:02.096Z,15.00
2023-04-29T02:02:31.039Z,14.90
2023-04-29T02:05:00.330Z,15.00
2023-04-29T02:07:30.772Z,15.00
2023-04-29T02:09:59.909Z,15.00
2023-04-29T02:12:29.979Z,15.00
2023-04-29T02:15:00.488Z,15.00
2023-04-29T02:17:28.733Z,15.00
2023-04-29T02:19:57.097Z,15.00
2023-04-29T02:22:25.634Z,15.00
2023-04-29T02:24:53.912Z,15.00
2023-04-29T02:27:23.045Z,15.10
2023-04-29T02:29:52.936Z,15.00
2023-04-29T02:32:21.593Z,15.00
2023-04-29T02:34:51.755Z,15.00
2023-04-29T02:37:20.658Z,15.00
2023-04-29T02:39:49.451Z,14.90
2023-04-29T02:42:17.662Z,15.00
2023-04-29T02:44:46.035Z,15.00
2023-04-29T02:47:15.689Z,15.10
2023-04-29T02:49:44.186Z,15.00
2023-04-29T02:52:14.535Z,15.00
2023-04-29T02:54:42.968Z,15.00
2023-04-29T02:57:12.255Z,15.00
2023-04-29T02:59:40.753Z,15.00
2023-04-29T03:02:09.506Z,15.00
2023-04-29T03:04:40.132Z,15.00
2023-04-29T03:07:08.906Z,14.90
2023-04-29T03:09:37.136Z,15.00
2023-04-29T03:12:06.213Z,15.00
2023-04-29T03:14:34.552Z,15.00
2023-04-29T03:17:02.990Z,14.90
2023-04-29T03:19:31.886Z,14.90
2023-04-29T03:22:01.502Z,14.80
2023-04-29T03:24:30.038Z,14.80
2023-04-29T03:27:00.137Z,14.80
2023-04-29T03:29:29.047Z,14.80
2023-04-29T03:31:57.558Z,14.90
2023-04-29T03:34:26.082Z,14.80
2023-04-29T03:36:54.852Z,14.90
2023-04-29T03:39:24.427Z,14.90
2023-04-29T03:41:52.927Z,14.90
2023-04-29T03:44:21.193Z,14.80
2023-04-29T03:46:49.450Z,14.90
2023-04-29T03:49:17.973Z,14.90
2023-04-29T03:51:46.761Z,14.90
2023-04-29T03:54:15.259Z,14.80
2023-04-29T03:56:44.939Z,14.80
2023-04-29T03:59:14.055Z,14.90
2023-04-29T04:01:43.032Z,14.80
2023-04-29T04:04:11.728Z,14.80
2023-04-29T04:06:40.394Z,14.90
2023-04-29T04:09:09.024Z,14.90
2023-04-29T04:11:37.682Z,14.80
2023-04-29T04:14:07.322Z,14.90
2023-04-29T04:16:35.854Z,14.90
2023-04-29T04:19:04.410Z,14.90
2023-04-29T04:21:32.700Z,14.90
2023-04-29T04:24:01.024Z,15.00
2023-04-29T04:26:29.208Z,14.90
2023-04-29T04:28:57.696Z,15.10
2023-04-29T04:31:28.665Z,15.10
2023-04-29T04:33:58.042Z,15.00
2023-04-29T04:36:26.569Z,15.10
2023-04-29T04:38:56.346Z,15.00
2023-04-29T04:41:25.941Z,15.10
2023-04-29T04:43:55.941Z,15.10
2023-04-29T04:46:24.356Z,15.10
2023-04-29T04:48:54.136Z,15.10
2023-04-29T04:51:22.847Z,15.10
2023-04-29T04:53:51.673Z,15.20
2023-04-29T04:56:20.689Z,15.10
2023-04-29T04:58:49.012Z,15.20
2023-04-29T05:01:17.690Z,15.20
2023-04-29T05:03:46.344Z,15.20
2023-04-29T05:06:16.164Z,15.20
2023-04-29T05:08:44.454Z,15.20
2023-04-29T05:11:18.292Z,15.20
2023-04-29T05:13:46.903Z,15.20
2023-04-29T05:16:15.300Z,15.20
2023-04-29T05:18:45.968Z,15.30
2023-04-29T05:21:17.554Z,15.30
2023-04-29T05:23:46.256Z,15.20
2023-04-29T05:26:14.815Z,15.30
2023-04-29T05:28:43.527Z,15.20
2023-04-29T05:31:12.047Z,15.20
2023-04-29T05:33:40.888Z,15.30
2023-04-29T05:36:10.873Z,15.30
2023-04-29T05:38:40.703Z,15.40
2023-04-29T05:41:09.294Z,15.40
2023-04-29T05:43:37.626Z,15.50
2023-04-29T05:46:06.466Z,15.60
2023-04-29T05:48:34.764Z,15.70
2023-04-29T05:51:03.935Z,15.70
2023-04-29T05:53:33.451Z,15.80
2023-04-29T05:56:06.558Z,15.80
2023-04-29T05:58:35.725Z,15.80
2023-04-29T06:01:04.740Z,15.80
2023-04-29T06:03:33.404Z,15.80
2023-04-29T06:06:03.363Z,15.90
2023-04-29T06:08:32.109Z,15.90
2023-04-29T06:11:00.711Z,15.90
2023-04-29T06:13:31.156Z,16.00
2023-04-29T06:16:00.933Z,16.00
2023-04-29T06:18:31.323Z,16.10
2023-04-29T06:20:59.927Z,16.10
2023-04-29T06:23:29.094Z,16.20
2023-04-29T06:25:57.795Z,16.20
2023-04-29T06:28:26.519Z,16.20
2023-04-29T06:30:56.930Z,16.40
2023-04-29T06:33:26.435Z,16.30
2023-04-29T06:35:55.240Z,16.30
2023-04-29T06:38:23.627Z,16.40
2023-04-29T06:40:52.056Z,16.30
2023-04-29T06:43:21.151Z,16.50
2023-04-29T06:45:49.427Z,16.50
2023-04-29T06:48:19.619Z,16.50
2023-04-29T06:50:51.544Z,16.70
2023-04-29T06:53:20.128Z,16.70
2023-04-29T06:55:48.637Z,16.90
2023-04-29T06:58:20.399Z,17.00
2023-04-29T07:00:50.739Z,17.10
2023-04-29T07:03:21.076Z,17.20
2023-04-29T07:05:49.344Z,17.20
2023-04-29T07:08:17.889Z,17.30
2023-04-29T07:10:54.395Z,17.20
2023-04-29T07:13:25.469Z,17.30
2023-04-29T07:15:57.909Z,17.30
2023-04-29T07:18:29.649Z,17.20
2023-04-29T07:21:02.253Z,17.20
2023-04-29T07:23:31.282Z,17.20
2023-04-29T07:26:13.225Z,17.10
2023-04-29T07:28:42.822Z,17.10
2023-04-29T07:31:12.441Z,17.10
2023-04-29T07:33:42.280Z,17.00
2023-04-29T07:36:12.375Z,17.00
2023-04-29T07:38:40.738Z,17.00
2023-04-29T07:41:09.135Z,16.90
2023-04-29T07:43:38.848Z,17.00
2023-04-29T07:46:08.814Z,17.00
2023-04-29T07:48:39.354Z,16.90
2023-04-29T07:51:14.966Z,16.80
2023-04-29T07:53:43.468Z,16.70
2023-04-29T07:56:12.019Z,16.70
2023-04-29T07:58:40.816Z,16.60
2023-04-29T08:01:12.992Z,16.60
2023-04-29T08:03:42.162Z,16.60
2023-04-29T08:06:12.256Z,16.70
2023-04-29T08:08:41.261Z,16.60
2023-04-29T08:11:17.236Z,16.70
2023-04-29T08:13:46.094Z,16.60
2023-04-29T08:16:15.049Z,16.60
2023-04-29T08:18:46.056Z,16.60
2023-04-29T08:21:15.959Z,16.60
2023-04-29T08:23:44.400Z,16.70
2023-04-29T08:26:13.789Z,16.70
2023-04-29T08:28:43.511Z,16.70
2023-04-29T08:31:18.554Z,16.80
2023-04-29T08:33:47.468Z,16.80
2023-04-29T08:36:17.189Z,16.90
2023-04-29T08:38:46.347Z,17.00
2023-04-29T08:41:16.256Z,17.10
2023-04-29T08:43:46.754Z,17.20
2023-04-29T08:46:17.488Z,17.20
2023-04-29T08:48:46.729Z,17.30
2023-04-29T08:51:16.978Z,17.30
2023-04-29T08:53:48.636Z,17.40
2023-04-29T08:56:20.599Z,17.50
2023-04-29T08:58:54.542Z,17.40
2023-04-29T09:01:25.137Z,17.50
2023-04-29T09:04:00.583Z,17.70
2023-04-29T09:06:32.477Z,17.80
2023-04-29T09:09:04.905Z,17.80
2023-04-29T09:11:37.310Z,18.00
2023-04-29T09:14:05.757Z,18.10
2023-04-29T09:16:35.495Z,18.20
2023-04-29T09:19:04.337Z,18.20
2023-04-29T09:21:34.496Z,18.40
2023-04-29T09:24:05.044Z,18.50
2023-04-29T09:26:45.292Z,18.50
2023-04-29T09:29:16.411Z,18.60
2023-04-29T09:31:45.847Z,18.60
2023-04-29T09:34:14.965Z,18.60
2023-04-29T09:36:46.786Z,18.60
2023-04-29T09:39:17.580Z,18.70
2023-04-29T09:42:05.800Z,18.60
2023-04-29T09:44:37.270Z,18.60
2023-04-29T09:47:06.962Z,18.70
2023-04-29T09:49:37.548Z,18.80
2023-04-29T09:52:09.755Z,18.90
2023-04-29T09:54:39.863Z,18.90
2023-04-29T09:57:10.841Z,18.90
2023-04-29T09:59:41.222Z,18.80
2023-04-29T10:02:16.367Z,18.80
2023-04-29T10:04:47.353Z,18.80
2023-04-29T10:07:20.142Z,18.90
2023-04-29T10:09:49.324Z,19.00
2023-04-29T10:12:20.223Z,19.10
2023-04-29T10:14:56.293Z,19.10
2023-04-29T10:17:34.009Z,19.10
2023-04-29T10:20:06.685Z,19.00
2023-04-29T10:22:46.168Z,18.90
2023-04-29T10:25:21.374Z,19.00
2023-04-29T10:27:53.404Z,18.90
2023-04-29T10:30:26.796Z,18.80
2023-04-29T10:32:57.140Z,18.80
2023-04-29T10:35:28.757Z,18.80
2023-04-29T10:38:02.645Z,18.80
2023-04-29T10:40:37.747Z,18.80
2023-04-29T10:43:06.365Z,18.80
2023-04-29T10:45:36.687Z,18.80
2023-04-29T10:48:14.357Z,18.80
2023-04-29T10:51:02.872Z,18.80
2023-04-29T10:53:32.672Z,18.70
2023-04-29T10:56:06.914Z,18.60
2023-04-29T10:58:38.790Z,18.50
2023-04-29T11:01:10.439Z,18.40
2023-04-29T11:03:55.656Z,18.20
2023-04-29T11:06:25.522Z,18.10
2023-04-29T11:09:09.047Z,18.10
2023-04-29T11:11:50.055Z,18.10
2023-04-29T11:14:25.112Z,18.10
2023-04-29T11:16:55.153Z,18.00
2023-04-29T11:19:26.813Z,18.00
2023-04-29T11:22:15.635Z,18.00
2023-04-29T11:24:53.722Z,18.00
2023-04-29T11:27:26.738Z,18.10
2023-04-29T11:29:58.678Z,18.00
2023-04-29T11:32:29.021Z,18.00
2023-04-29T11:35:09.193Z,18.10
2023-04-29T11:37:37.963Z,17.90
2023-04-29T11:40:09.789Z,17.80
2023-04-29T11:42:44.656Z,17.70
2023-04-29T11:45:14.047Z,17.60
2023-04-29T11:47:48.265Z,17.40
2023-04-29T11:50:19.782Z,17.40
2023-04-29T11:52:49.423Z,17.20
2023-04-29T11:55:20.161Z,17.20
2023-04-29T11:57:50.460Z,17.10
2023-04-29T12:00:18.999Z,17.10
2023-04-29T12:02:48.426Z,17.10
2023-04-29T12:05:19.436Z,17.00
2023-04-29T12:07:50.511Z,17.00
2023-04-29T12:10:21.469Z,17.00
2023-04-29T12:12:50.136Z,17.00
2023-04-29T12:15:18.890Z,17.00
2023-04-29T12:17:47.536Z,16.90
2023-04-29T12:20:16.764Z,16.90
2023-04-29T12:22:45.280Z,16.80
2023-04-29T12:25:14.665Z,16.80
2023-04-29T12:27:45.650Z,16.80
2023-04-29T12:30:14.331Z,16.70
2023-04-29T12:32:42.822Z,16.70
2023-04-29T12:35:18.976Z,16.70
2023-04-29T12:37:51.778Z,16.80
2023-04-29T12:40:21.172Z,16.70
2023-04-29T12:42:51.468Z,16.80
2023-04-29T12:45:31.762Z,16.80
2023-04-29T12:48:02.620Z,16.90
2023-04-29T12:50:34.385Z,16.90
2023-04-29T12:53:03.831Z,16.90
2023-04-29T12:55:34.661Z,17.00
2023-04-29T12:58:05.184Z,17.00
2023-04-29T13:00:35.010Z,16.90
2023-04-29T13:03:04.405Z,17.00
2023-04-29T13:05:33.051Z,17.00
2023-04-29T13:08:01.580Z,17.00
2023-04-29T13:10:31.081Z,17.10
2023-04-29T13:12:59.808Z,17.10
2023-04-29T13:15:30.645Z,17.10
2023-04-29T13:18:03.456Z,17.00
2023-04-29T13:20:40.382Z,17.20
2023-04-29T13:23:10.450Z,17.20
2023-04-29T13:25:39.088Z,17.40
2023-04-29T13:28:07.793Z,17.40
2023-04-29T13:30:37.844Z,17.50
2023-04-29T13:33:12.255Z,17.60
2023-04-29T13:35:42.100Z,17.60
2023-04-29T13:38:13.740Z,17.70
2023-04-29T13:40:46.635Z,17.50
2023-04-29T13:43:23.423Z,17.50
2023-04-29T13:46:03.298Z,17.60
2023-04-29T13:52:06.676Z,17.70
2023-04-29T13:54:50.110Z,17.80
2023-04-29T13:59:42.098Z,17.80
2023-04-29T14:02:25.161Z,17.80
2023-04-29T14:04:55.657Z,17.90
2023-04-29T14:07:24.366Z,18.00
2023-04-29T14:09:52.785Z,18.00
2023-04-29T14:12:21.665Z,18.00
2023-04-29T14:14:53.400Z,18.10
2023-04-29T14:17:23.406Z,17.90
2023-04-29T14:19:53.623Z,18.00
2023-04-29T14:22:22.951Z,17.90
2023-04-29T14:24:51.639Z,17.70
2023-04-29T14:27:21.667Z,17.50
2023-04-29T14:29:50.366Z,17.40
2023-04-29T14:32:18.928Z,17.30
2023-04-29T14:34:48.830Z,17.20
2023-04-29T14:37:18.073Z,17.20
2023-04-29T14:39:48.537Z,17.20
2023-04-29T14:42:18.692Z,17.20
2023-04-29T14:44:54.987Z,17.20
2023-04-29T14:47:23.792Z,17.10
2023-04-29T14:49:53.471Z,17.00
2023-04-29T14:52:22.556Z,17.00
2023-04-29T14:54:52.278Z,17.00
2023-04-29T14:57:21.328Z,17.00
2023-04-29T14:59:50.209Z,17.00
2023-04-29T15:02:18.889Z,17.00
2023-04-29T15:04:47.433Z,17.10
2023-04-29T15:07:21.825Z,17.10
2023-04-29T15:09:50.618Z,17.10
2023-04-29T15:12:21.142Z,17.10
2023-04-29T15:14:49.628Z,17.20
2023-04-29T15:17:18.056Z,17.20
2023-04-29T15:19:49.246Z,17.20
2023-04-29T15:22:19.781Z,17.30
2023-04-29T15:27:22.526Z,17.20
2023-04-29T15:29:54.403Z,17.20
2023-04-29T15:32:23.088Z,17.10
2023-04-29T15:34:51.965Z,17.20
2023-04-29T15:37:23.138Z,17.10
2023-04-29T15:39:51.606Z,17.10
2023-04-29T15:42:20.092Z,17.10
2023-04-29T15:44:48.663Z,17.10
2023-04-29T15:47:17.187Z,17.00
2023-04-29T15:49:46.113Z,16.90
2023-04-29T15:52:17.156Z,16.90
2023-04-29T15:54:46.883Z,16.80
2023-04-29T15:57:15.218Z,16.80
2023-04-29T15:59:43.939Z,16.90
2023-04-29T16:02:15.260Z,16.90
2023-04-29T16:04:43.563Z,16.80
2023-04-29T16:07:12.863Z,16.90
2023-04-29T16:09:41.091Z,16.80
2023-04-29T16:12:11.705Z,16.90
2023-04-29T16:14:39.986Z,16.80
2023-04-29T16:17:08.284Z,16.80
2023-04-29T16:19:38.296Z,16.80
2023-04-29T16:22:06.667Z,16.70
2023-04-29T16:24:34.902Z,16.70
2023-04-29T16:27:03.512Z,16.70
2023-04-29T16:29:34.191Z,16.70
2023-04-29T16:32:02.999Z,16.60
2023-04-29T16:34:31.285Z,16.70
2023-04-29T16:36:59.638Z,16.60
2023-04-29T16:39:28.049Z,16.60
2023-04-29T16:41:56.634Z,16.60
2023-04-29T16:44:25.642Z,16.60
2023-04-29T16:46:55.472Z,16.60
2023-04-29T16:49:26.848Z,16.50
2023-04-29T16:51:57.184Z,16.60
2023-04-29T16:54:26.301Z,16.60
2023-04-29T16:56:54.553Z,16.60
2023-04-29T16:59:22.801Z,16.60
2023-04-29T17:01:51.264Z,16.60
2023-04-29T17:04:21.078Z,16.60
2023-04-29T17:06:49.388Z,16.50
2023-04-29T17:09:17.805Z,16.60
2023-04-29T17:11:46.124Z,16.50
2023-04-29T17:14:14.544Z,16.60
2023-04-29T17:16:42.791Z,16.60
2023-04-29T17:19:11.207Z,16.50
2023-04-29T17:21:40.917Z,16.60
2023-04-29T17:24:09.194Z,16.50
2023-04-29T17:26:37.549Z,16.60
2023-04-29T17:29:13.550Z,16.60
2023-04-29T17:31:59.407Z,16.50
2023-04-29T17:34:29.875Z,16.50
2023-04-29T17:36:59.775Z,16.50
2023-04-29T17:39:28.097Z,16.50
2023-04-29T17:41:56.597Z,16.50
2023-04-29T17:44:25.243Z,16.40
2023-04-29T17:46:53.979Z,16.40
2023-04-29T17:49:22.626Z,16.40
2023-04-29T17:51:51.575Z,16.40
2023-04-29T17:54:21.346Z,16.40
2023-04-29T17:56:50.256Z,16.40
2023-04-29T17:59:18.512Z,16.30
2023-04-29T18:01:47.386Z,16.40
2023-04-29T18:04:15.650Z,16.30
2023-04-29T18:06:44.006Z,16.40
2023-04-29T18:09:12.350Z,16.30
2023-04-29T18:11:41.999Z,16.30
2023-04-29T18:14:10.412Z,16.40
2023-04-29T18:16:39.235Z,16.30
2023-04-29T18:19:07.741Z,16.30
2023-04-29T18:21:36.562Z,16.30
2023-04-29T18:24:05.112Z,16.30
2023-04-29T18:26:33.736Z,16.30
2023-04-29T18:29:05.779Z,16.30
2023-04-29T18:31:35.133Z,16.20
2023-04-29T18:34:04.582Z,16.20
2023-04-29T18:36:34.136Z,16.20
2023-04-29T18:39:04.341Z,16.10
2023-04-29T18:41:34.671Z,16.20
2023-04-29T18:44:06.337Z,16.20
2023-04-29T18:46:36.165Z,16.20
2023-04-29T18:49:04.599Z,16.10
2023-04-29T18:51:33.947Z,16.10
2023-04-29T18:54:02.540Z,16.10
2023-04-29T18:56:34.432Z,16.10
2023-04-29T18:59:08.804Z,16.00
2023-04-29T19:01:38.254Z,16.10
2023-04-29T19:04:09.968Z,16.00
2023-04-29T19:06:39.948Z,16.00
2023-04-29T19:09:15.310Z,16.00
2023-04-29T19:11:44.932Z,16.00
2023-04-29T19:14:14.600Z,16.00
2023-04-29T19:16:51.211Z,16.00
2023-04-29T19:19:20.641Z,16.00
2023-04-29T19:21:50.516Z,16.00
2023-04-29T19:24:21.218Z,16.00
2023-04-29T19:26:52.403Z,15.90
2023-04-29T19:29:22.571Z,15.90
2023-04-29T19:31:52.002Z,15.90
2023-04-29T19:34:21.666Z,15.90
2023-04-29T19:36:50.618Z,15.90
2023-04-29T19:39:19.517Z,15.90
2023-04-29T19:41:49.040Z,15.90
2023-04-29T19:44:28.205Z,15.90
2023-04-29T19:46:56.990Z,15.90
2023-04-29T19:49:26.493Z,15.90
2023-04-29T19:51:55.306Z,15.80
2023-04-29T19:54:25.318Z,15.90
2023-04-29T19:56:54.616Z,15.80
2023-04-29T19:59:23.564Z,15.80
2023-04-29T20:01:53.877Z,15.90
2023-04-29T20:04:25.973Z,15.80
2023-04-29T20:06:55.131Z,15.80
2023-04-29T20:09:26.644Z,15.80
2023-04-29T20:11:56.287Z,15.80
2023-04-29T20:14:24.909Z,15.70
2023-04-29T20:16:58.249Z,15.80
2023-04-29T20:19:28.939Z,15.80
2023-04-29T20:21:58.738Z,15.80
2023-04-29T20:24:27.496Z,15.70
2023-04-29T20:26:56.452Z,15.70
2023-04-29T20:29:27.229Z,15.70
2023-04-29T20:31:58.184Z,15.70
2023-04-29T20:34:28.883Z,15.80
2023-04-29T20:36:57.663Z,15.70
2023-04-29T20:39:27.227Z,15.60
2023-04-29T20:41:57.170Z,15.70
2023-04-29T20:44:27.809Z,15.70
2023-04-29T20:46:58.877Z,15.70
2023-04-29T20:49:27.479Z,15.70
2023-04-29T20:51:58.943Z,15.70
2023-04-29T20:54:29.653Z,15.70
2023-04-29T20:56:59.645Z,15.60
2023-04-29T20:59:27.984Z,15.60
2023-04-29T21:01:59.346Z,15.70
2023-04-29T21:04:28.097Z,15.70
2023-04-29T21:06:57.429Z,15.60
2023-04-29T21:09:25.773Z,15.60
2023-04-29T21:11:54.152Z,15.50
2023-04-29T21:14:25.663Z,15.50
2023-04-29T21:16:54.309Z,15.50
2023-04-29T21:19:24.749Z,15.50
2023-04-29T21:21:53.451Z,15.50
2023-04-29T21:24:21.937Z,15.50
2023-04-29T21:26:50.467Z,15.50
2023-04-29T21:29:19.882Z,15.50
2023-04-29T21:31:48.159Z,15.60
2023-04-29T21:34:17.092Z,15.50
2023-04-29T21:36:47.677Z,15.50
2023-04-29T21:39:16.692Z,15.50
2023-04-29T21:41:45.496Z,15.50
2023-04-29T21:44:14.733Z,15.50
2023-04-29T21:46:43.223Z,15.40
2023-04-29T21:49:11.639Z,15.50
2023-04-29T21:51:40.075Z,15.40
2023-04-29T21:54:09.923Z,15.50
2023-04-29T21:56:38.453Z,15.40
2023-04-29T21:59:07.692Z,15.40
2023-04-29T22:01:49.012Z,15.40
2023-04-29T22:04:17.650Z,15.40
2023-04-29T22:06:46.386Z,15.30
2023-04-29T22:09:17.289Z,15.40
2023-04-29T22:11:45.670Z,15.40
2023-04-29T22:14:15.216Z,15.30
2023-04-29T22:16:43.749Z,15.30
2023-04-29T22:19:12.693Z,15.40
2023-04-29T22:21:43.032Z,15.30
2023-04-29T22:24:11.318Z,15.30
2023-04-29T22:26:41.182Z,15.40
2023-04-29T22:29:09.448Z,15.30
2023-04-29T22:31:40.702Z,15.30
2023-04-29T22:34:46.951Z,15.40
2023-04-29T22:37:16.086Z,15.30
2023-04-29T22:39:44.360Z,15.40
2023-04-29T22:42:14.553Z,15.30
2023-04-29T22:44:43.072Z,15.30
2023-04-29T22:47:11.405Z,15.30
2023-04-29T22:49:40.847Z,15.30
2023-04-29T22:52:09.876Z,15.30
2023-04-29T22:54:42.005Z,15.20
2023-04-29T22:57:10.209Z,15.20
2023-04-29T22:59:39.910Z,15.20
2023-04-29T23:02:08.417Z,15.20
2023-04-29T23:04:37.042Z,15.20
2023-04-29T23:07:05.315Z,15.20
2023-04-29T23:09:33.604Z,15.20
2023-04-29T23:12:02.738Z,15.20
2023-04-29T23:14:31.424Z,15.10
2023-04-29T23:17:00.969Z,15.10
2023-04-29T23:19:30.588Z,15.10
2023-04-29T23:21:59.779Z,15.10
2023-04-29T23:24:28.257Z,15.10
2023-04-29T23:26:56.570Z,15.10
2023-04-29T23:29:25.304Z,15.10
2023-04-29T23:31:54.374Z,15.00
2023-04-29T23:34:24.140Z,14.90
2023-04-29T23:36:52.414Z,14.90
2023-04-29T23:39:20.645Z,14.90
2023-04-29T23:41:48.859Z,14.80
2023-04-29T23:44:17.208Z,14.80
2023-04-29T23:46:46.384Z,14.70
2023-04-29T23:49:14.738Z,14.80
2023-04-29T23:51:44.345Z,14.70
2023-04-29T23:54:13.048Z,14.70
2023-04-29T23:56:41.442Z,14.70
2023-04-29T23:59:09.692Z,14.70
