createdAt,value
2017-06-03T00:01:39.652Z,16.20
2017-06-03T00:04:10.113Z,16.20
2017-06-03T00:06:40.560Z,16.20
2017-06-03T00:09:11.024Z,16.20
2017-06-03T00:11:41.470Z,16.10
2017-06-03T00:14:11.938Z,16.10
2017-06-03T00:16:42.194Z,16.00
2017-06-03T00:19:12.663Z,16.00
2017-06-03T00:21:43.117Z,16.00
2017-06-03T00:24:13.587Z,15.90
2017-06-03T00:26:44.051Z,15.80
2017-06-03T00:29:14.559Z,15.80
2017-06-03T00:31:45.002Z,15.70
2017-06-03T00:34:15.547Z,15.70
2017-06-03T00:36:46.064Z,15.70
2017-06-03T00:39:16.625Z,15.70
2017-06-03T00:41:47.058Z,15.60
2017-06-03T00:44:17.527Z,15.50
2017-06-03T00:46:49.214Z,15.50
2017-06-03T00:49:19.694Z,15.50
2017-06-03T00:51:50.159Z,15.50
2017-06-03T00:54:20.624Z,15.50
2017-06-03T00:56:51.084Z,15.50
2017-06-03T00:59:21.555Z,15.50
2017-06-03T01:01:51.999Z,15.50
2017-06-03T01:04:22.480Z,15.50
2017-06-03T01:06:52.927Z,15.40
2017-06-03T01:09:23.424Z,15.40
2017-06-03T01:11:53.863Z,15.40
2017-06-03T01:14:24.124Z,15.30
2017-06-03T01:16:54.571Z,15.30
2017-06-03T01:19:24.827Z,15.30
2017-06-03T01:21:55.295Z,15.20
2017-06-03T01:24:25.759Z,15.20
2017-06-03T01:26:56.222Z,15.10
2017-06-03T01:29:26.672Z,15.10
2017-06-03T01:31:57.128Z,15.00
2017-06-03T01:34:27.600Z,15.00
2017-06-03T01:36:58.057Z,15.00
2017-06-03T01:39:28.517Z,14.90
2017-06-03T01:41:58.970Z,14.90
2017-06-03T01:44:29.426Z,14.80
2017-06-03T01:46:59.903Z,14.90
2017-06-03T01:49:30.357Z,14.90
2017-06-03T01:52:00.496Z,14.80
2017-06-03T01:54:30.995Z,14.90
2017-06-03T01:57:01.476Z,14.80
2017-06-03T01:59:31.921Z,14.80
2017-06-03T02:02:02.423Z,14.70
2017-06-03T02:04:32.716Z,14.70
2017-06-03T02:07:03.176Z,14.70
2017-06-03T02:09:33.647Z,14.70
2017-06-03T02:12:04.177Z,14.70
2017-06-03T02:14:34.682Z,14.60
2017-06-03T02:17:05.254Z,14.60
2017-06-03T02:19:35.840Z,14.50
2017-06-03T02:22:06.411Z,14.50
2017-06-03T02:24:37.034Z,14.50
2017-06-03T02:27:07.521Z,14.50
2017-06-03T02:29:38.216Z,14.50
2017-06-03T02:32:08.712Z,14.50
2017-06-03T02:34:39.157Z,14.50
2017-06-03T02:37:09.691Z,14.40
2017-06-03T02:39:40.159Z,14.40
2017-06-03T02:42:10.677Z,14.40
2017-06-03T02:44:41.125Z,14.30
2017-06-03T02:47:11.600Z,14.30
2017-06-03T02:49:42.055Z,14.30
2017-06-03T02:52:12.542Z,14.30
2017-06-03T02:54:43.024Z,14.20
2017-06-03T02:57:13.680Z,14.20
2017-06-03T02:59:44.119Z,14.20
2017-06-03T03:02:14.591Z,14.20
2017-06-03T03:04:45.163Z,14.20
2017-06-03T03:07:15.626Z,14.20
2017-06-03T03:09:46.094Z,14.20
2017-06-03T03:12:16.549Z,14.20
2017-06-03T03:14:47.008Z,14.30
2017-06-03T03:17:17.490Z,14.30
2017-06-03T03:19:47.957Z,14.30
2017-06-03T03:22:18.431Z,14.30
2017-06-03T03:24:48.897Z,14.20
2017-06-03T03:27:19.378Z,14.30
2017-06-03T03:29:49.822Z,14.30
2017-06-03T03:32:20.412Z,14.30
2017-06-03T03:34:50.890Z,14.20
2017-06-03T03:37:21.346Z,14.20
2017-06-03T03:39:51.810Z,14.20
2017-06-03T03:42:22.278Z,14.20
2017-06-03T03:44:52.766Z,14.30
2017-06-03T03:47:23.254Z,14.30
2017-06-03T03:49:53.769Z,14.30
2017-06-03T03:52:24.254Z,14.40
2017-06-03T03:54:54.706Z,14.50
2017-06-03T03:57:25.303Z,14.50
2017-06-03T03:59:55.760Z,14.40
2017-06-03T04:02:26.242Z,14.40
2017-06-03T04:04:56.680Z,14.40
2017-06-03T04:07:27.168Z,14.40
2017-06-03T04:09:57.723Z,14.40
2017-06-03T04:12:28.464Z,14.60
2017-06-03T04:14:58.911Z,14.60
2017-06-03T04:17:29.380Z,14.70
2017-06-03T04:19:59.828Z,14.70
2017-06-03T04:22:30.334Z,14.80
2017-06-03T04:25:00.787Z,14.80
2017-06-03T04:27:31.411Z,14.80
2017-06-03T04:30:01.993Z,14.90
2017-06-03T04:32:32.474Z,15.00
2017-06-03T04:35:03.154Z,15.10
2017-06-03T04:37:33.638Z,15.20
2017-06-03T04:40:04.080Z,15.20
2017-06-03T04:42:34.680Z,15.20
2017-06-03T04:45:05.234Z,15.30
2017-06-03T04:47:35.726Z,15.50
2017-06-03T04:50:06.232Z,15.50
2017-06-03T04:52:36.699Z,15.60
2017-06-03T04:55:07.173Z,15.60
2017-06-03T04:57:37.641Z,15.70
2017-06-03T05:00:08.091Z,15.70
2017-06-03T05:02:38.351Z,15.70
2017-06-03T05:05:08.824Z,15.80
2017-06-03T05:07:39.299Z,15.90
2017-06-03T05:10:09.764Z,15.80
2017-06-03T05:12:40.233Z,15.90
2017-06-03T05:15:10.688Z,15.90
2017-06-03T05:17:41.195Z,16.00
2017-06-03T05:20:11.660Z,16.10
2017-06-03T05:22:42.146Z,16.20
2017-06-03T05:25:12.739Z,16.20
2017-06-03T05:27:42.967Z,16.20
2017-06-03T05:30:13.430Z,16.30
2017-06-03T05:32:43.924Z,16.40
2017-06-03T05:35:14.182Z,16.60
2017-06-03T05:37:44.650Z,16.80
2017-06-03T05:40:15.128Z,17.40
2017-06-03T05:42:45.485Z,18.10
2017-06-03T05:45:16.106Z,18.40
2017-06-03T05:47:46.639Z,18.60
2017-06-03T05:50:16.942Z,18.90
2017-06-03T05:52:47.433Z,19.20
2017-06-03T05:55:17.957Z,19.50
2017-06-03T05:57:48.154Z,19.70
2017-06-03T06:00:18.357Z,20.20
2017-06-03T06:02:48.601Z,20.10
2017-06-03T06:05:19.101Z,20.50
2017-06-03T06:07:49.419Z,20.80
2017-06-03T06:10:19.444Z,21.00
2017-06-03T06:12:49.446Z,21.00
2017-06-03T06:15:19.739Z,21.20
2017-06-03T06:17:49.954Z,21.10
2017-06-03T06:20:20.170Z,21.30
2017-06-03T06:22:50.414Z,21.20
2017-06-03T06:25:20.607Z,21.20
2017-06-03T06:27:50.980Z,21.40
2017-06-03T06:30:21.203Z,21.60
2017-06-03T06:32:51.501Z,21.50
2017-06-03T06:35:21.687Z,21.70
2017-06-03T06:37:51.907Z,21.80
2017-06-03T06:40:22.083Z,21.90
2017-06-03T06:42:52.270Z,22.10
2017-06-03T06:45:23.224Z,22.10
2017-06-03T06:47:53.480Z,22.00
2017-06-03T06:50:23.701Z,22.70
2017-06-03T06:52:53.998Z,23.00
2017-06-03T06:55:24.186Z,22.80
2017-06-03T06:57:54.458Z,22.60
2017-06-03T07:00:25.097Z,22.50
2017-06-03T07:02:55.062Z,22.20
2017-06-03T07:05:25.439Z,22.40
2017-06-03T07:07:57.292Z,22.80
2017-06-03T07:10:27.648Z,23.10
2017-06-03T07:12:57.831Z,23.20
2017-06-03T07:15:28.027Z,22.80
2017-06-03T07:18:00.213Z,22.60
2017-06-03T07:20:30.568Z,22.40
2017-06-03T07:23:00.857Z,22.40
2017-06-03T07:25:31.197Z,22.10
2017-06-03T07:28:01.408Z,21.90
2017-06-03T07:30:31.598Z,21.90
2017-06-03T07:33:01.813Z,22.00
2017-06-03T07:35:32.748Z,22.00
2017-06-03T07:38:38.535Z,21.90
2017-06-03T07:41:08.064Z,21.90
2017-06-03T07:43:38.320Z,21.80
2017-06-03T07:46:08.809Z,21.80
2017-06-03T07:48:39.688Z,21.90
2017-06-03T07:51:12.301Z,22.20
2017-06-03T07:53:43.097Z,22.60
2017-06-03T07:56:14.543Z,22.90
2017-06-03T07:58:44.977Z,22.90
2017-06-03T08:01:14.828Z,22.80
2017-06-03T08:03:44.023Z,22.60
2017-06-03T08:06:13.483Z,22.60
2017-06-03T08:08:42.884Z,22.80
2017-06-03T08:11:12.284Z,23.50
2017-06-03T08:13:41.704Z,23.50
2017-06-03T08:16:11.445Z,24.00
2017-06-03T08:18:40.906Z,24.10
2017-06-03T08:21:10.352Z,24.20
2017-06-03T08:23:39.776Z,24.20
2017-06-03T08:26:09.937Z,24.10
2017-06-03T08:28:39.360Z,24.00
2017-06-03T08:31:08.869Z,23.80
2017-06-03T08:33:38.700Z,23.70
2017-06-03T08:36:09.903Z,23.90
2017-06-03T08:38:39.552Z,24.60
2017-06-03T08:41:09.061Z,24.90
2017-06-03T08:43:38.450Z,25.20
2017-06-03T08:46:08.184Z,24.80
2017-06-03T08:48:40.139Z,24.70
2017-06-03T08:51:11.992Z,24.90
2017-06-03T08:53:43.786Z,24.60
2017-06-03T08:56:13.339Z,24.60
2017-06-03T08:58:42.735Z,24.20
2017-06-03T09:01:12.151Z,24.40
2017-06-03T09:03:41.538Z,24.50
2017-06-03T09:06:10.939Z,24.50
2017-06-03T09:08:40.351Z,24.40
2017-06-03T09:11:09.755Z,24.60
2017-06-03T09:13:39.216Z,24.40
2017-06-03T09:16:09.386Z,24.00
2017-06-03T09:18:38.837Z,24.00
2017-06-03T09:21:08.266Z,23.80
2017-06-03T09:23:37.683Z,23.90
2017-06-03T09:26:07.107Z,23.90
2017-06-03T09:28:36.509Z,24.10
2017-06-03T09:31:06.070Z,24.10
2017-06-03T09:33:35.503Z,23.90
2017-06-03T09:36:04.914Z,23.40
2017-06-03T09:38:34.310Z,23.10
2017-06-03T09:41:03.767Z,22.70
2017-06-03T09:43:33.935Z,22.40
2017-06-03T09:46:03.389Z,22.40
2017-06-03T09:48:33.562Z,22.00
2017-06-03T09:51:03.007Z,22.00
2017-06-03T09:53:32.431Z,21.90
2017-06-03T09:56:01.835Z,21.80
2017-06-03T09:58:32.022Z,21.80
2017-06-03T10:01:01.081Z,21.80
2017-06-03T10:03:30.499Z,22.00
2017-06-03T10:05:59.891Z,22.00
2017-06-03T10:08:29.332Z,22.00
2017-06-03T10:10:59.499Z,22.10
2017-06-03T10:13:28.936Z,22.10
2017-06-03T10:15:58.339Z,22.00
2017-06-03T10:18:27.742Z,22.00
2017-06-03T10:20:57.146Z,21.90
2017-06-03T10:23:27.324Z,22.10
2017-06-03T10:25:56.743Z,22.00
2017-06-03T10:28:26.148Z,22.00
2017-06-03T10:30:55.568Z,22.00
2017-06-03T10:33:24.975Z,22.10
2017-06-03T10:35:54.407Z,22.20
2017-06-03T10:38:23.857Z,22.20
2017-06-03T10:40:53.260Z,22.20
2017-06-03T10:43:22.699Z,22.20
2017-06-03T10:45:52.132Z,22.10
2017-06-03T10:48:21.560Z,22.10
2017-06-03T10:50:50.950Z,22.00
2017-06-03T10:53:20.381Z,21.70
2017-06-03T10:55:49.788Z,21.50
2017-06-03T10:58:19.207Z,21.20
2017-06-03T11:00:48.404Z,21.10
2017-06-03T11:03:17.840Z,21.10
2017-06-03T11:05:48.017Z,21.10
2017-06-03T11:08:17.417Z,21.10
2017-06-03T11:10:46.842Z,21.00
2017-06-03T11:13:16.241Z,20.90
2017-06-03T11:15:45.656Z,20.80
2017-06-03T11:18:15.844Z,20.60
2017-06-03T11:20:45.268Z,20.50
2017-06-03T11:23:14.673Z,20.30
2017-06-03T11:25:44.115Z,20.20
2017-06-03T11:28:13.516Z,20.20
2017-06-03T11:30:42.969Z,20.20
2017-06-03T11:33:12.390Z,20.10
2017-06-03T11:35:41.814Z,20.10
2017-06-03T11:38:11.989Z,20.10
2017-06-03T11:40:41.460Z,20.00
2017-06-03T11:43:10.888Z,20.00
2017-06-03T11:45:40.308Z,20.10
2017-06-03T11:48:09.827Z,20.20
2017-06-03T11:50:39.332Z,20.20
2017-06-03T11:53:08.819Z,20.10
2017-06-03T11:55:38.279Z,20.00
2017-06-03T11:58:07.738Z,19.90
2017-06-03T12:00:37.924Z,19.70
2017-06-03T12:03:07.352Z,19.70
2017-06-03T12:05:36.775Z,19.60
2017-06-03T12:08:06.955Z,19.60
2017-06-03T12:10:36.400Z,19.60
2017-06-03T12:13:05.852Z,19.70
2017-06-03T12:15:35.268Z,19.80
2017-06-03T12:18:04.875Z,20.00
2017-06-03T12:20:35.079Z,20.20
2017-06-03T12:23:04.502Z,20.30
2017-06-03T12:25:33.950Z,20.20
2017-06-03T12:28:03.355Z,20.20
2017-06-03T12:30:32.783Z,20.20
2017-06-03T12:33:02.202Z,20.20
2017-06-03T12:35:31.634Z,20.10
2017-06-03T12:38:01.040Z,19.90
2017-06-03T12:40:30.472Z,19.60
2017-06-03T12:42:59.879Z,19.80
2017-06-03T12:45:29.303Z,19.90
2017-06-03T12:47:58.737Z,20.00
2017-06-03T12:50:28.383Z,20.00
2017-06-03T12:52:58.968Z,19.90
2017-06-03T12:55:29.655Z,19.90
2017-06-03T12:57:59.087Z,19.90
2017-06-03T13:00:29.283Z,20.00
2017-06-03T13:02:58.715Z,19.90
2017-06-03T13:05:28.988Z,20.00
2017-06-03T13:07:58.424Z,20.00
2017-06-03T13:10:27.870Z,20.00
2017-06-03T13:12:57.345Z,19.90
2017-06-03T13:15:27.532Z,19.80
2017-06-03T13:17:57.223Z,19.80
2017-06-03T13:20:26.748Z,19.80
2017-06-03T13:22:56.180Z,19.80
2017-06-03T13:25:25.596Z,19.80
2017-06-03T13:27:55.783Z,19.60
2017-06-03T13:30:25.276Z,19.50
2017-06-03T13:32:54.710Z,19.50
2017-06-03T13:35:24.172Z,19.50
2017-06-03T13:37:53.573Z,19.50
2017-06-03T13:40:22.996Z,19.50
2017-06-03T13:42:52.413Z,19.40
2017-06-03T13:45:21.940Z,19.40
2017-06-03T13:47:52.139Z,19.50
2017-06-03T13:50:21.864Z,19.50
2017-06-03T13:52:52.063Z,19.70
2017-06-03T13:55:21.537Z,19.70
2017-06-03T13:57:50.952Z,20.00
2017-06-03T14:00:20.610Z,20.30
2017-06-03T14:02:49.863Z,20.60
2017-06-03T14:05:19.295Z,20.70
2017-06-03T14:07:48.912Z,20.70
2017-06-03T14:10:18.380Z,20.70
2017-06-03T14:12:47.808Z,20.70
2017-06-03T14:15:17.220Z,20.80
2017-06-03T14:17:46.674Z,20.70
2017-06-03T14:20:16.100Z,20.80
2017-06-03T14:22:46.027Z,20.50
2017-06-03T14:25:15.581Z,20.60
2017-06-03T14:27:45.874Z,21.00
2017-06-03T14:30:18.412Z,20.90
2017-06-03T14:32:47.843Z,21.10
2017-06-03T14:35:17.287Z,21.30
2017-06-03T14:37:47.554Z,21.90
2017-06-03T14:40:16.947Z,21.90
2017-06-03T14:42:46.421Z,22.10
2017-06-03T14:45:15.838Z,22.70
2017-06-03T14:47:45.600Z,22.70
2017-06-03T14:50:15.841Z,22.70
2017-06-03T14:52:45.402Z,22.60
2017-06-03T14:55:14.909Z,22.80
2017-06-03T14:57:45.014Z,23.00
2017-06-03T15:00:14.759Z,23.20
2017-06-03T15:02:45.082Z,23.30
2017-06-03T15:05:15.334Z,23.30
2017-06-03T15:07:45.868Z,23.80
2017-06-03T15:10:15.311Z,23.80
2017-06-03T15:12:44.723Z,24.00
2017-06-03T15:15:14.191Z,24.40
2017-06-03T15:17:44.354Z,24.50
2017-06-03T15:20:13.951Z,24.50
2017-06-03T15:22:43.357Z,24.20
2017-06-03T15:25:12.938Z,24.00
2017-06-03T15:27:43.126Z,23.50
2017-06-03T15:30:13.323Z,23.30
2017-06-03T15:32:42.729Z,23.20
2017-06-03T15:35:12.166Z,23.30
2017-06-03T15:37:41.572Z,23.30
2017-06-03T15:40:10.990Z,23.20
2017-06-03T15:42:41.187Z,23.50
2017-06-03T15:45:10.619Z,23.50
2017-06-03T15:47:40.792Z,23.90
2017-06-03T15:50:10.237Z,23.90
2017-06-03T15:52:40.419Z,23.80
2017-06-03T15:55:09.670Z,23.80
2017-06-03T15:57:39.577Z,23.90
2017-06-03T16:00:09.753Z,24.10
2017-06-03T16:02:39.160Z,24.10
2017-06-03T16:05:08.617Z,24.30
2017-06-03T16:07:38.064Z,24.40
2017-06-03T16:10:07.465Z,24.40
2017-06-03T16:12:36.890Z,24.30
2017-06-03T16:15:07.062Z,23.60
2017-06-03T16:17:36.682Z,23.60
2017-06-03T16:20:06.075Z,23.60
2017-06-03T16:22:35.591Z,23.50
2017-06-03T16:25:04.984Z,23.50
2017-06-03T16:27:34.400Z,23.30
2017-06-03T16:30:03.839Z,23.20
2017-06-03T16:32:33.272Z,23.10
2017-06-03T16:35:03.458Z,23.00
2017-06-03T16:37:32.899Z,22.90
2017-06-03T16:40:02.372Z,22.90
2017-06-03T16:42:31.780Z,22.90
2017-06-03T16:45:01.191Z,22.80
2017-06-03T16:47:31.399Z,22.70
2017-06-03T16:50:00.799Z,22.70
2017-06-03T16:52:30.973Z,22.70
2017-06-03T16:55:00.385Z,22.70
2017-06-03T16:57:29.830Z,22.70
2017-06-03T16:59:59.256Z,22.60
2017-06-03T17:02:29.479Z,22.40
2017-06-03T17:04:59.647Z,22.40
2017-06-03T17:07:29.085Z,22.40
2017-06-03T17:09:58.510Z,22.40
2017-06-03T17:12:28.744Z,22.50
2017-06-03T17:14:58.163Z,22.50
2017-06-03T17:17:27.718Z,22.60
2017-06-03T17:19:57.164Z,22.60
2017-06-03T17:22:26.570Z,22.60
2017-06-03T17:24:56.020Z,22.60
2017-06-03T17:27:25.429Z,22.50
2017-06-03T17:29:54.874Z,22.50
2017-06-03T17:32:24.310Z,22.50
2017-06-03T17:34:53.725Z,22.50
2017-06-03T17:37:23.135Z,22.40
2017-06-03T17:39:52.536Z,22.40
2017-06-03T17:42:21.992Z,22.20
2017-06-03T17:44:52.160Z,22.20
2017-06-03T17:47:21.585Z,22.20
2017-06-03T17:49:51.049Z,22.20
2017-06-03T17:52:20.447Z,22.20
2017-06-03T17:54:49.876Z,22.10
2017-06-03T17:57:19.280Z,22.10
2017-06-03T17:59:48.808Z,22.10
2017-06-03T18:02:18.279Z,22.10
2017-06-03T18:04:47.694Z,22.00
2017-06-03T18:07:17.100Z,21.90
2017-06-03T18:09:46.624Z,21.80
2017-06-03T18:12:16.128Z,21.70
2017-06-03T18:14:45.548Z,21.60
2017-06-03T18:17:15.745Z,21.50
2017-06-03T18:19:45.172Z,21.50
2017-06-03T18:22:20.926Z,21.50
2017-06-03T18:24:50.957Z,21.50
2017-06-03T18:27:26.388Z,21.50
2017-06-03T18:29:56.571Z,21.50
2017-06-03T18:32:26.027Z,21.50
2017-06-03T18:34:56.222Z,21.50
2017-06-03T18:37:25.667Z,21.50
2017-06-03T18:39:55.102Z,21.50
2017-06-03T18:42:24.513Z,21.40
2017-06-03T18:44:54.718Z,21.30
2017-06-03T18:47:24.154Z,21.30
2017-06-03T18:49:53.580Z,21.30
2017-06-03T18:52:22.992Z,21.20
2017-06-03T18:54:52.409Z,21.20
2017-06-03T18:57:21.846Z,21.20
2017-06-03T18:59:51.063Z,21.20
2017-06-03T19:02:20.498Z,21.10
2017-06-03T19:04:49.904Z,21.10
2017-06-03T19:07:19.327Z,21.00
2017-06-03T19:09:48.726Z,21.00
2017-06-03T19:12:18.129Z,20.90
2017-06-03T19:14:47.561Z,20.90
2017-06-03T19:17:17.743Z,20.70
2017-06-03T19:19:47.171Z,20.70
2017-06-03T19:22:16.591Z,20.70
2017-06-03T19:24:46.800Z,20.70
2017-06-03T19:27:17.025Z,20.80
2017-06-03T19:29:47.233Z,20.70
2017-06-03T19:32:16.631Z,20.60
2017-06-03T19:34:46.042Z,20.60
2017-06-03T19:37:15.468Z,20.60
2017-06-03T19:39:44.875Z,20.60
2017-06-03T19:42:14.312Z,20.50
2017-06-03T19:44:43.730Z,20.40
2017-06-03T19:47:13.162Z,20.40
2017-06-03T19:49:42.575Z,20.50
2017-06-03T19:52:12.780Z,20.50
2017-06-03T19:54:42.208Z,20.50
2017-06-03T19:57:12.379Z,20.60
2017-06-03T19:59:41.916Z,20.50
2017-06-03T20:02:11.319Z,20.60
2017-06-03T20:04:40.762Z,20.60
2017-06-03T20:07:10.192Z,20.50
2017-06-03T20:09:39.627Z,20.40
2017-06-03T20:12:09.053Z,20.40
2017-06-03T20:14:39.268Z,20.20
2017-06-03T20:17:09.583Z,20.20
2017-06-03T20:19:38.985Z,20.20
2017-06-03T20:22:08.403Z,20.20
2017-06-03T20:24:38.592Z,20.10
2017-06-03T20:27:08.039Z,20.10
2017-06-03T20:29:38.212Z,20.10
2017-06-03T20:32:07.647Z,20.10
2017-06-03T20:34:37.052Z,20.10
2017-06-03T20:37:07.240Z,20.10
2017-06-03T20:39:36.655Z,20.00
2017-06-03T20:42:06.093Z,20.10
2017-06-03T20:44:36.283Z,20.10
2017-06-03T20:47:05.717Z,20.10
2017-06-03T20:49:35.912Z,20.10
2017-06-03T20:52:05.342Z,20.10
2017-06-03T20:54:35.552Z,20.10
2017-06-03T20:57:04.988Z,20.10
2017-06-03T20:59:34.419Z,20.10
2017-06-03T21:02:03.961Z,20.10
2017-06-03T21:04:33.400Z,20.10
2017-06-03T21:07:02.809Z,20.00
2017-06-03T21:09:32.239Z,20.00
2017-06-03T21:12:01.647Z,20.00
2017-06-03T21:14:31.088Z,19.90
2017-06-03T21:17:00.520Z,19.90
2017-06-03T21:19:29.948Z,20.00
2017-06-03T21:21:59.350Z,20.00
2017-06-03T21:24:28.782Z,19.90
2017-06-03T21:26:58.224Z,19.90
2017-06-03T21:29:28.421Z,19.90
2017-06-03T21:31:57.842Z,19.90
2017-06-03T21:34:28.037Z,19.80
2017-06-03T21:36:57.464Z,19.80
2017-06-03T21:39:26.897Z,19.80
2017-06-03T21:41:56.351Z,19.80
2017-06-03T21:44:25.753Z,19.80
2017-06-03T21:46:55.179Z,19.80
2017-06-03T21:49:25.351Z,19.80
2017-06-03T21:51:54.780Z,19.80
2017-06-03T21:54:24.188Z,19.80
2017-06-03T21:56:53.618Z,19.70
2017-06-03T21:59:23.599Z,19.70
2017-06-03T22:01:53.751Z,19.70
2017-06-03T22:04:23.939Z,19.70
2017-06-03T22:06:53.391Z,19.70
2017-06-03T22:09:22.809Z,19.60
2017-06-03T22:11:52.253Z,19.60
2017-06-03T22:14:21.671Z,19.60
2017-06-03T22:16:51.884Z,19.60
2017-06-03T22:19:21.280Z,19.60
2017-06-03T22:21:50.687Z,19.60
2017-06-03T22:24:20.134Z,19.50
2017-06-03T22:26:50.304Z,19.50
2017-06-03T22:29:19.740Z,19.50
2017-06-03T22:31:49.958Z,19.40
2017-06-03T22:34:19.379Z,19.40
2017-06-03T22:36:48.792Z,19.40
2017-06-03T22:39:18.223Z,19.40
2017-06-03T22:41:47.634Z,19.40
2017-06-03T22:44:17.070Z,19.40
2017-06-03T22:46:47.260Z,19.30
2017-06-03T22:49:16.692Z,19.30
2017-06-03T22:51:46.875Z,19.20
2017-06-03T22:54:16.311Z,19.20
2017-06-03T22:56:45.717Z,19.20
2017-06-03T22:59:15.915Z,19.20
2017-06-03T23:01:45.366Z,19.20
2017-06-03T23:04:14.803Z,19.20
2017-06-03T23:06:44.196Z,19.10
2017-06-03T23:09:13.627Z,19.10
2017-06-03T23:11:43.047Z,19.10
2017-06-03T23:14:12.446Z,19.10
2017-06-03T23:16:41.891Z,19.00
2017-06-03T23:19:11.302Z,19.00
2017-06-03T23:21:40.764Z,19.00
2017-06-03T23:24:10.742Z,18.90
2017-06-03T23:26:40.209Z,18.90
2017-06-03T23:29:09.894Z,18.90
2017-06-03T23:31:39.601Z,18.90
2017-06-03T23:34:09.056Z,18.90
2017-06-03T23:36:39.524Z,18.90
2017-06-03T23:39:08.933Z,18.90
2017-06-03T23:41:38.358Z,18.90
2017-06-03T23:44:08.059Z,18.90
2017-06-03T23:46:38.269Z,18.90
2017-06-03T23:49:07.677Z,18.80
2017-06-03T23:51:37.378Z,18.90
2017-06-03T23:54:07.992Z,18.90
2017-06-03T23:56:37.421Z,18.80
2017-06-03T23:59:07.129Z,18.80
