createdAt,value
2019-05-13T00:02:21.297Z,"    0"
2019-05-13T00:07:16.841Z,"    0"
2019-05-13T00:12:14.007Z,"    0"
2019-05-13T00:17:09.421Z,"    0"
2019-05-13T00:22:06.039Z,"    0"
2019-05-13T00:27:03.846Z,"    0"
2019-05-13T00:31:59.871Z,"    0"
2019-05-13T00:37:07.841Z,"    0"
2019-05-13T00:41:54.482Z,"    0"
2019-05-13T00:46:50.188Z,"    0"
2019-05-13T00:51:45.796Z,"    0"
2019-05-13T00:56:43.585Z,"    0"
2019-05-13T01:01:38.502Z,"    0"
2019-05-13T01:06:34.330Z,"    0"
2019-05-13T01:11:30.180Z,"    0"
2019-05-13T01:16:26.081Z,"    0"
2019-05-13T01:21:23.852Z,"    0"
2019-05-13T01:26:19.633Z,"    0"
2019-05-13T01:31:15.288Z,"    0"
2019-05-13T01:36:10.772Z,"    0"
2019-05-13T01:41:07.906Z,"    0"
2019-05-13T01:46:04.474Z,"    0"
2019-05-13T01:50:59.922Z,"    0"
2019-05-13T01:55:55.875Z,"    0"
2019-05-13T02:00:54.902Z,"    0"
2019-05-13T02:05:50.054Z,"    0"
2019-05-13T02:10:45.657Z,"    0"
2019-05-13T02:15:41.411Z,"    0"
2019-05-13T02:20:38.137Z,"    0"
2019-05-13T02:25:34.058Z,"    0"
2019-05-13T02:30:30.541Z,"    0"
2019-05-13T02:35:26.173Z,"    0"
2019-05-13T02:40:22.746Z,"    0"
2019-05-13T02:45:18.287Z,"    0"
2019-05-13T02:50:13.903Z,"    0"
2019-05-13T02:55:12.377Z,"    0"
2019-05-13T03:00:07.461Z,"    0"
2019-05-13T03:05:03.517Z,"    0"
2019-05-13T03:09:59.208Z,"    0"
2019-05-13T03:14:55.869Z,"    0"
2019-05-13T03:19:52.951Z,"    0"
2019-05-13T03:24:52.152Z,"    0"
2019-05-13T03:29:46.826Z,"    0"
2019-05-13T03:34:45.631Z,"    0"
2019-05-13T03:39:43.443Z,"    5"
2019-05-13T03:44:42.601Z,"    5"
2019-05-13T03:49:37.151Z,"   10"
2019-05-13T03:54:33.657Z,"   15"
2019-05-13T03:59:32.910Z,"   20"
2019-05-13T04:04:28.293Z,"   20"
2019-05-13T04:09:31.044Z,"   30"
2019-05-13T04:14:23.525Z,"   30"
2019-05-13T04:19:22.939Z,"   45"
2019-05-13T04:24:17.802Z,"   75"
2019-05-13T04:29:13.764Z,"  130"
2019-05-13T04:34:12.402Z,"  155"
2019-05-13T04:39:08.540Z,"  165"
2019-05-13T04:44:06.523Z,"  135"
2019-05-13T04:49:03.305Z,"   95"
2019-05-13T04:53:58.608Z,"  110"
2019-05-13T04:58:54.105Z,"   90"
2019-05-13T05:03:52.788Z,"   80"
2019-05-13T05:08:48.219Z,"   90"
2019-05-13T05:13:44.821Z,"  100"
2019-05-13T05:18:42.212Z,"  115"
2019-05-13T05:23:39.031Z,"  140"
2019-05-13T05:28:34.817Z,"  125"
2019-05-13T05:33:31.914Z,"  155"
2019-05-13T05:38:28.294Z,"  160"
2019-05-13T05:43:25.459Z,"  255"
2019-05-13T05:48:22.640Z,"  190"
2019-05-13T05:53:18.648Z,"  180"
2019-05-13T05:58:14.376Z,"  200"
2019-05-13T06:03:13.756Z,"  190"
2019-05-13T06:08:11.274Z,"  190"
2019-05-13T06:13:06.463Z,"  165"
2019-05-13T06:18:02.338Z,"  165"
2019-05-13T06:22:57.779Z,"  165"
2019-05-13T06:27:53.909Z,"  165"
2019-05-13T06:32:49.455Z,"  200"
2019-05-13T06:37:45.902Z,"  240"
2019-05-13T06:42:42.736Z,"  265"
2019-05-13T06:47:41.304Z,"  255"
2019-05-13T06:52:36.661Z,"  265"
2019-05-13T06:57:33.772Z,"  250"
2019-05-13T07:02:31.844Z,"  245"
2019-05-13T07:07:28.482Z,"  255"
2019-05-13T07:12:23.893Z,"  230"
2019-05-13T07:17:22.285Z,"  215"
2019-05-13T07:22:17.625Z,"  230"
2019-05-13T07:27:14.147Z,"  225"
2019-05-13T07:32:11.992Z,"  220"
2019-05-13T07:37:07.562Z,"  185"
2019-05-13T07:42:05.916Z,"  165"
2019-05-13T07:47:03.613Z,"  430"
2019-05-13T07:52:02.048Z," 1170"
2019-05-13T07:57:01.865Z,"  895"
2019-05-13T08:02:02.173Z," 1120"
2019-05-13T08:07:01.887Z," 1240"
2019-05-13T08:12:06.485Z," 1280"
2019-05-13T08:17:02.292Z," 1350"
2019-05-13T08:22:01.964Z,"  965"
2019-05-13T08:27:01.631Z," 1320"
2019-05-13T08:31:57.289Z," 1345"
2019-05-13T08:36:53.658Z," 1380"
2019-05-13T08:41:51.537Z," 1435"
2019-05-13T08:46:47.125Z," 1450"
2019-05-13T08:51:42.761Z,"  200"
2019-05-13T08:56:38.280Z,"  740"
2019-05-13T09:01:33.023Z," 1450"
2019-05-13T09:06:31.265Z," 1195"
2019-05-13T09:11:24.930Z,"  320"
2019-05-13T09:16:21.601Z," 1590"
2019-05-13T09:21:22.291Z," 1435"
2019-05-13T09:26:18.255Z," 1600"
2019-05-13T09:31:14.260Z," 1675"
2019-05-13T09:36:12.538Z," 1670"
2019-05-13T09:41:08.622Z," 1600"
2019-05-13T09:46:04.880Z," 1505"
2019-05-13T09:51:02.520Z," 1605"
2019-05-13T09:55:58.104Z," 1740"
2019-05-13T10:00:54.001Z," 1580"
2019-05-13T10:05:51.789Z," 1725"
2019-05-13T10:10:47.741Z," 1765"
2019-05-13T10:15:48.517Z," 1605"
2019-05-13T10:20:44.124Z," 1735"
2019-05-13T10:25:39.622Z," 1760"
2019-05-13T10:30:37.020Z," 1740"
2019-05-13T10:35:33.146Z," 1475"
2019-05-13T10:40:31.956Z," 1715"
2019-05-13T10:45:27.981Z," 1665"
2019-05-13T10:50:27.670Z," 1990"
2019-05-13T10:55:22.989Z," 2035"
2019-05-13T11:00:19.106Z," 1810"
2019-05-13T11:05:15.210Z," 1885"
2019-05-13T11:10:13.547Z," 1700"
2019-05-13T11:15:09.821Z," 1775"
2019-05-13T11:20:07.844Z," 1635"
2019-05-13T11:25:04.143Z," 1905"
2019-05-13T11:30:05.440Z," 1825"
2019-05-13T11:35:01.923Z," 1955"
2019-05-13T11:39:57.742Z," 1975"
2019-05-13T11:44:53.838Z," 2070"
2019-05-13T11:49:52.218Z," 1685"
2019-05-13T11:54:47.472Z," 1910"
2019-05-13T11:59:43.908Z," 1770"
2019-05-13T12:04:43.055Z," 1755"
2019-05-13T12:09:38.970Z," 1830"
2019-05-13T12:14:48.437Z," 1895"
2019-05-13T12:19:34.910Z," 2080"
2019-05-13T12:24:30.713Z," 1870"
2019-05-13T12:29:27.243Z," 1950"
2019-05-13T12:34:23.659Z," 1820"
2019-05-13T12:39:18.926Z," 1820"
2019-05-13T12:44:13.254Z,"  175"
2019-05-13T12:49:07.262Z,"  930"
2019-05-13T12:54:04.184Z," 1725"
2019-05-13T12:59:02.947Z," 1875"
2019-05-13T13:03:58.538Z," 1950"
2019-05-13T13:08:55.390Z," 1965"
2019-05-13T13:18:52.701Z," 1885"
2019-05-13T13:23:48.926Z," 1880"
2019-05-13T13:28:44.631Z," 1700"
2019-05-13T13:33:43.412Z," 1770"
2019-05-13T13:38:42.702Z," 1740"
2019-05-13T13:43:42.197Z," 1700"
2019-05-13T13:48:38.004Z,"  210"
2019-05-13T13:53:33.573Z," 1860"
2019-05-13T13:58:29.045Z," 1585"
2019-05-13T14:03:24.805Z," 1620"
2019-05-13T14:07:13.009Z," 1965"
2019-05-13T14:08:21.710Z," 1660"
2019-05-13T14:13:17.210Z,"  755"
2019-05-13T14:18:13.721Z,"  100"
2019-05-13T14:23:12.422Z,"  100"
2019-05-13T14:28:07.066Z,"  100"
2019-05-13T14:33:02.544Z,"   95"
2019-05-13T14:37:59.332Z,"   95"
2019-05-13T14:42:54.913Z,"   95"
2019-05-13T14:47:50.767Z,"   90"
2019-05-13T14:52:46.364Z,"   90"
2019-05-13T14:57:42.737Z,"   90"
2019-05-13T15:02:38.985Z,"   90"
2019-05-13T15:07:34.896Z,"   85"
2019-05-13T15:12:32.257Z,"   85"
2019-05-13T15:17:27.913Z,"   85"
2019-05-13T15:22:23.723Z,"   90"
2019-05-13T15:27:22.273Z,"   85"
2019-05-13T15:32:17.248Z,"   85"
2019-05-13T15:37:13.575Z,"   85"
2019-05-13T15:42:11.847Z,"   80"
2019-05-13T15:47:22.217Z,"   80"
2019-05-13T15:52:08.101Z,"   80"
2019-05-13T15:57:03.331Z,"   80"
2019-05-13T16:02:02.058Z,"   80"
2019-05-13T16:06:57.567Z,"   80"
2019-05-13T16:11:54.081Z,"   80"
2019-05-13T16:16:50.557Z,"   80"
2019-05-13T16:21:46.785Z,"   75"
2019-05-13T16:26:43.060Z,"   80"
2019-05-13T16:31:41.347Z,"   75"
2019-05-13T16:36:36.772Z,"   75"
2019-05-13T16:41:33.549Z,"   75"
2019-05-13T16:46:31.415Z,"   70"
2019-05-13T16:51:26.730Z,"   70"
2019-05-13T16:56:27.696Z,"   70"
2019-05-13T17:01:22.022Z,"   70"
2019-05-13T17:06:17.529Z,"   65"
2019-05-13T17:11:13.345Z,"   65"
2019-05-13T17:16:10.738Z,"   65"
2019-05-13T17:21:06.413Z,"   65"
2019-05-13T17:26:03.309Z,"   60"
2019-05-13T17:30:58.888Z,"   60"
2019-05-13T17:35:54.580Z,"   55"
2019-05-13T17:40:52.944Z,"   55"
2019-05-13T17:45:49.419Z,"   55"
2019-05-13T17:50:45.569Z,"   50"
2019-05-13T17:55:41.469Z,"   50"
2019-05-13T18:00:37.218Z,"   45"
2019-05-13T18:05:33.144Z,"   45"
2019-05-13T18:10:31.781Z,"   40"
2019-05-13T18:15:27.431Z,"   35"
2019-05-13T18:20:23.293Z,"   35"
2019-05-13T18:25:22.163Z,"   35"
2019-05-13T18:35:16.902Z,"   25"
2019-05-13T18:40:12.707Z,"   20"
2019-05-13T18:45:08.547Z,"   20"
2019-05-13T18:50:04.159Z,"   15"
2019-05-13T18:55:02.117Z,"   10"
2019-05-13T18:59:57.577Z,"   10"
2019-05-13T19:04:53.162Z,"    5"
2019-05-13T19:09:48.947Z,"    5"
2019-05-13T19:14:44.602Z,"    0"
2019-05-13T19:19:42.063Z,"    0"
2019-05-13T19:24:37.454Z,"    0"
2019-05-13T19:29:33.595Z,"    0"
2019-05-13T19:34:29.166Z,"    0"
2019-05-13T19:39:25.028Z,"    0"
2019-05-13T19:44:22.069Z,"    0"
2019-05-13T19:49:29.779Z,"    0"
2019-05-13T19:54:17.197Z,"    0"
2019-05-13T19:59:13.005Z,"    0"
2019-05-13T20:04:08.982Z,"    0"
2019-05-13T20:09:04.803Z,"    0"
2019-05-13T20:14:01.553Z,"    0"
2019-05-13T20:18:58.548Z,"    0"
2019-05-13T20:23:54.059Z,"    0"
2019-05-13T20:28:51.331Z,"    0"
2019-05-13T20:33:46.830Z,"    0"
2019-05-13T20:38:42.977Z,"    0"
2019-05-13T20:43:38.776Z,"    0"
2019-05-13T20:48:35.510Z,"    0"
2019-05-13T20:53:31.162Z,"    0"
2019-05-13T20:58:26.955Z,"    0"
2019-05-13T21:03:22.561Z,"    0"
2019-05-13T21:08:18.357Z,"    0"
2019-05-13T21:13:15.089Z,"    0"
2019-05-13T21:18:11.455Z,"    0"
2019-05-13T21:23:06.732Z,"    0"
2019-05-13T21:28:03.371Z,"    0"
2019-05-13T21:32:58.791Z,"    0"
2019-05-13T21:37:54.516Z,"    0"
2019-05-13T21:42:52.453Z,"    0"
2019-05-13T21:47:47.815Z,"    0"
2019-05-13T21:52:43.674Z,"    0"
2019-05-13T21:57:41.455Z,"    0"
2019-05-13T22:02:36.681Z,"    0"
2019-05-13T22:07:33.183Z,"    0"
2019-05-13T22:12:28.892Z,"    0"
2019-05-13T22:17:25.372Z,"    0"
2019-05-13T22:22:22.093Z,"    0"
2019-05-13T22:27:17.821Z,"    0"
2019-05-13T22:32:14.418Z,"    0"
2019-05-13T22:37:11.691Z,"    0"
2019-05-13T22:42:06.664Z,"    0"
2019-05-13T22:47:02.755Z,"    0"
2019-05-13T22:51:58.541Z,"    0"
2019-05-13T22:56:54.220Z,"    0"
2019-05-13T23:01:52.221Z,"    0"
2019-05-13T23:06:47.140Z,"    0"
2019-05-13T23:11:43.728Z,"    0"
2019-05-13T23:16:39.404Z,"    0"
2019-05-13T23:21:35.923Z,"    0"
2019-05-13T23:26:32.819Z,"    0"
2019-05-13T23:31:28.083Z,"    0"
2019-05-13T23:36:23.688Z,"    0"
2019-05-13T23:41:21.659Z,"    0"
2019-05-13T23:46:16.865Z,"    0"
2019-05-13T23:51:13.074Z,"    0"
2019-05-13T23:56:11.110Z,"    0"
