createdAt,value
2019-05-02T00:01:36.125Z,75.40
2019-05-02T00:04:05.332Z,75.50
2019-05-02T00:06:38.015Z,75.50
2019-05-02T00:09:09.359Z,75.70
2019-05-02T00:11:38.471Z,75.90
2019-05-02T00:14:07.469Z,75.80
2019-05-02T00:16:36.758Z,75.90
2019-05-02T00:19:09.080Z,75.90
2019-05-02T00:21:38.228Z,76.20
2019-05-02T00:24:07.273Z,76.20
2019-05-02T00:26:35.736Z,76.20
2019-05-02T00:29:05.082Z,76.30
2019-05-02T00:31:34.108Z,76.50
2019-05-02T00:34:02.571Z,76.50
2019-05-02T00:36:31.051Z,76.70
2019-05-02T00:38:59.618Z,76.70
2019-05-02T00:41:28.340Z,76.80
2019-05-02T00:43:57.190Z,76.90
2019-05-02T00:46:25.680Z,77.10
2019-05-02T00:48:59.824Z,77.10
2019-05-02T00:51:26.833Z,77.20
2019-05-02T00:53:56.346Z,77.40
2019-05-02T00:56:24.820Z,77.40
2019-05-02T00:58:53.305Z,77.50
2019-05-02T01:01:30.978Z,77.60
2019-05-02T01:04:01.333Z,77.70
2019-05-02T01:06:29.870Z,77.80
2019-05-02T01:08:58.830Z,77.70
2019-05-02T01:11:28.247Z,77.90
2019-05-02T01:13:57.718Z,78.20
2019-05-02T01:16:26.731Z,78.20
2019-05-02T01:18:55.187Z,78.30
2019-05-02T01:21:23.689Z,79.20
2019-05-02T01:23:52.480Z,78.20
2019-05-02T01:26:24.131Z,78.40
2019-05-02T01:28:57.045Z,79.20
2019-05-02T01:31:39.228Z,78.40
2019-05-02T01:34:13.057Z,78.60
2019-05-02T01:36:59.733Z,78.50
2019-05-02T01:39:28.221Z,78.50
2019-05-02T01:42:00.057Z,78.60
2019-05-02T01:44:31.201Z,79.00
2019-05-02T01:46:58.784Z,78.90
2019-05-02T01:49:27.344Z,79.00
2019-05-02T01:51:55.812Z,79.00
2019-05-02T01:54:24.298Z,79.10
2019-05-02T01:56:52.795Z,79.20
2019-05-02T01:59:21.256Z,79.30
2019-05-02T02:01:53.089Z,79.50
2019-05-02T02:04:21.024Z,79.50
2019-05-02T02:06:50.251Z,79.30
2019-05-02T02:09:19.101Z,79.40
2019-05-02T02:11:47.639Z,79.40
2019-05-02T02:14:18.553Z,79.50
2019-05-02T02:16:46.590Z,79.60
2019-05-02T02:19:16.691Z,79.60
2019-05-02T02:22:04.626Z,79.50
2019-05-02T02:24:38.454Z,79.60
2019-05-02T02:27:07.421Z,79.50
2019-05-02T02:29:39.054Z,79.60
2019-05-02T02:32:06.163Z,79.60
2019-05-02T02:34:34.690Z,79.60
2019-05-02T02:37:05.321Z,79.70
2019-05-02T02:39:33.372Z,79.80
2019-05-02T02:42:02.098Z,79.90
2019-05-02T02:44:33.856Z,79.90
2019-05-02T02:47:02.537Z,79.90
2019-05-02T02:49:31.028Z,80.00
2019-05-02T02:52:04.858Z,80.00
2019-05-02T02:54:29.708Z,80.10
2019-05-02T02:56:58.185Z,80.10
2019-05-02T02:59:28.092Z,80.30
2019-05-02T03:02:08.994Z,80.40
2019-05-02T03:04:27.124Z,80.50
2019-05-02T03:06:55.982Z,80.50
2019-05-02T03:09:26.801Z,80.60
2019-05-02T03:12:12.730Z,80.60
2019-05-02T03:14:47.078Z,80.50
2019-05-02T03:17:13.177Z,80.50
2019-05-02T03:19:41.695Z,80.50
2019-05-02T03:22:10.251Z,80.50
2019-05-02T03:24:43.886Z,80.50
2019-05-02T03:27:09.203Z,80.70
2019-05-02T03:29:44.363Z,80.70
2019-05-02T03:32:30.505Z,80.70
2019-05-02T03:34:52.215Z,80.70
2019-05-02T03:37:13.532Z,80.70
2019-05-02T03:39:41.434Z,80.80
2019-05-02T03:42:09.982Z,80.80
2019-05-02T03:44:39.696Z,80.80
2019-05-02T03:47:08.429Z,80.90
2019-05-02T03:49:40.807Z,80.70
2019-05-02T03:52:07.206Z,80.80
2019-05-02T03:54:49.067Z,80.70
2019-05-02T03:57:06.310Z,80.70
2019-05-02T03:59:38.904Z,80.80
2019-05-02T04:02:05.227Z,80.80
2019-05-02T04:04:34.627Z,80.70
2019-05-02T04:07:03.813Z,80.90
2019-05-02T04:09:38.743Z,80.90
2019-05-02T04:12:11.565Z,81.00
2019-05-02T04:14:38.653Z,81.10
2019-05-02T04:17:09.493Z,81.00
2019-05-02T04:19:38.085Z,81.00
2019-05-02T04:22:08.417Z,81.10
2019-05-02T04:24:37.111Z,81.10
2019-05-02T04:27:05.740Z,81.10
2019-05-02T04:29:34.209Z,81.10
2019-05-02T04:32:04.530Z,81.30
2019-05-02T04:34:33.139Z,81.30
2019-05-02T04:37:04.002Z,81.30
2019-05-02T04:39:31.793Z,81.40
2019-05-02T04:42:05.375Z,81.50
2019-05-02T04:44:44.180Z,81.40
2019-05-02T04:47:11.174Z,81.40
2019-05-02T04:49:35.551Z,81.40
2019-05-02T04:52:07.073Z,81.40
2019-05-02T04:54:32.648Z,81.30
2019-05-02T04:57:02.378Z,81.10
2019-05-02T04:59:33.357Z,80.90
2019-05-02T05:02:01.886Z,80.60
2019-05-02T05:04:33.310Z,80.20
2019-05-02T05:07:01.274Z,79.70
2019-05-02T05:09:30.487Z,79.40
2019-05-02T05:12:02.410Z,78.90
2019-05-02T05:14:31.493Z,78.30
2019-05-02T05:16:59.380Z,77.80
2019-05-02T05:19:32.468Z,77.20
2019-05-02T05:22:04.513Z,76.50
2019-05-02T05:24:37.573Z,75.80
2019-05-02T05:27:03.230Z,74.90
2019-05-02T05:29:31.690Z,74.00
2019-05-02T05:32:05.293Z,73.20
2019-05-02T05:34:32.661Z,72.40
2019-05-02T05:37:03.558Z,71.50
2019-05-02T05:39:31.086Z,70.60
2019-05-02T05:41:59.847Z,70.00
2019-05-02T05:44:32.501Z,69.60
2019-05-02T05:46:58.520Z,69.10
2019-05-02T05:49:28.252Z,68.00
2019-05-02T05:52:02.064Z,67.00
2019-05-02T05:54:33.176Z,66.10
2019-05-02T05:56:57.510Z,65.00
2019-05-02T05:59:28.122Z,64.10
2019-05-02T06:01:57.905Z,63.00
2019-05-02T06:04:31.121Z,62.00
2019-05-02T06:06:59.435Z,61.10
2019-05-02T06:09:31.249Z,60.40
2019-05-02T06:11:57.321Z,59.40
2019-05-02T06:14:26.352Z,58.60
2019-05-02T06:16:54.970Z,57.80
2019-05-02T06:19:23.627Z,57.10
2019-05-02T06:21:52.158Z,56.40
2019-05-02T06:24:20.644Z,55.80
2019-05-02T06:26:49.736Z,55.20
2019-05-02T06:29:20.951Z,54.60
2019-05-02T06:31:50.863Z,54.10
2019-05-02T06:34:19.351Z,53.50
2019-05-02T06:36:47.832Z,53.20
2019-05-02T06:39:16.298Z,52.70
2019-05-02T06:41:44.783Z,53.10
2019-05-02T06:44:13.289Z,51.70
2019-05-02T06:46:41.936Z,51.20
2019-05-02T06:49:10.494Z,50.90
2019-05-02T06:51:39.059Z,50.40
2019-05-02T06:54:07.547Z,49.90
2019-05-02T06:56:36.386Z,49.40
2019-05-02T06:59:05.134Z,48.90
2019-05-02T07:01:34.109Z,48.20
2019-05-02T07:04:04.308Z,47.70
2019-05-02T07:06:42.164Z,47.10
2019-05-02T07:09:04.442Z,47.00
2019-05-02T07:11:38.195Z,46.50
2019-05-02T07:14:12.938Z,45.90
2019-05-02T07:16:38.553Z,45.30
2019-05-02T07:19:27.525Z,44.70
2019-05-02T07:21:58.696Z,44.30
2019-05-02T07:24:30.735Z,44.20
2019-05-02T07:26:56.804Z,43.80
2019-05-02T07:29:25.877Z,43.80
2019-05-02T07:31:54.370Z,43.40
2019-05-02T07:34:23.231Z,42.70
2019-05-02T07:36:51.698Z,42.10
2019-05-02T07:39:20.625Z,41.50
2019-05-02T07:41:49.093Z,41.20
2019-05-02T07:44:17.569Z,40.80
2019-05-02T07:46:51.901Z,40.40
2019-05-02T07:49:16.269Z,41.30
2019-05-02T07:51:44.890Z,41.50
2019-05-02T07:54:13.437Z,41.60
2019-05-02T07:56:41.956Z,43.10
2019-05-02T07:59:10.477Z,43.70
2019-05-02T08:01:38.982Z,43.40
2019-05-02T08:04:10.974Z,42.60
2019-05-02T08:06:40.122Z,41.80
2019-05-02T08:09:09.782Z,40.70
2019-05-02T08:11:38.592Z,40.20
2019-05-02T08:14:07.553Z,40.40
2019-05-02T08:16:36.024Z,40.40
2019-05-02T08:19:05.458Z,40.20
2019-05-02T08:21:41.199Z,40.20
2019-05-02T08:24:10.782Z,40.00
2019-05-02T08:26:43.618Z,39.90
2019-05-02T08:29:12.177Z,39.60
2019-05-02T08:31:40.653Z,39.80
2019-05-02T08:34:14.671Z,39.90
2019-05-02T08:36:39.437Z,40.20
2019-05-02T08:39:07.990Z,40.20
2019-05-02T08:41:36.486Z,40.60
2019-05-02T08:44:05.034Z,40.60
2019-05-02T08:46:33.528Z,40.70
2019-05-02T08:49:02.262Z,40.80
2019-05-02T08:51:30.750Z,41.00
2019-05-02T08:53:59.238Z,42.00
2019-05-02T08:56:27.703Z,42.80
2019-05-02T08:58:56.205Z,43.20
2019-05-02T09:01:34.597Z,43.20
2019-05-02T09:03:56.652Z,43.20
2019-05-02T09:06:25.093Z,43.10
2019-05-02T09:08:53.567Z,43.90
2019-05-02T09:11:22.053Z,43.40
2019-05-02T09:13:52.467Z,43.30
2019-05-02T09:16:23.637Z,43.50
2019-05-02T09:18:53.950Z,43.80
2019-05-02T09:21:21.953Z,43.50
2019-05-02T09:23:51.764Z,43.50
2019-05-02T09:26:33.291Z,43.40
2019-05-02T09:28:51.671Z,44.10
2019-05-02T09:31:22.527Z,45.20
2019-05-02T09:33:52.048Z,45.60
2019-05-02T09:36:22.746Z,45.40
2019-05-02T09:38:55.971Z,45.20
2019-05-02T09:41:22.233Z,45.40
2019-05-02T09:43:52.360Z,45.50
2019-05-02T09:46:21.749Z,45.30
2019-05-02T09:48:51.952Z,46.30
2019-05-02T09:51:21.606Z,46.80
2019-05-02T09:53:52.383Z,46.50
2019-05-02T09:56:21.966Z,47.20
2019-05-02T09:58:55.275Z,47.90
2019-05-02T10:01:22.910Z,48.10
2019-05-02T10:03:51.936Z,48.40
2019-05-02T10:06:22.967Z,48.60
2019-05-02T10:08:52.007Z,48.00
2019-05-02T10:11:22.508Z,47.50
2019-05-02T10:13:51.888Z,47.90
2019-05-02T10:16:23.580Z,48.40
2019-05-02T10:18:52.337Z,48.30
2019-05-02T10:21:22.866Z,48.80
2019-05-02T10:23:58.906Z,49.10
2019-05-02T10:26:24.557Z,49.50
2019-05-02T10:28:53.316Z,50.20
2019-05-02T10:31:22.172Z,50.60
2019-05-02T10:33:52.882Z,50.50
2019-05-02T10:36:24.002Z,50.70
2019-05-02T10:38:54.895Z,50.80
2019-05-02T10:41:22.502Z,50.90
2019-05-02T10:43:55.383Z,51.70
2019-05-02T10:46:27.856Z,52.10
2019-05-02T10:48:57.802Z,53.40
2019-05-02T10:51:27.993Z,53.00
2019-05-02T10:53:56.817Z,53.40
2019-05-02T10:56:25.489Z,53.90
2019-05-02T10:58:53.965Z,54.70
2019-05-02T11:01:23.796Z,55.50
2019-05-02T11:03:54.230Z,55.60
2019-05-02T11:06:22.701Z,55.90
2019-05-02T11:08:52.483Z,56.00
2019-05-02T11:11:22.224Z,56.20
2019-05-02T11:14:00.708Z,57.00
2019-05-02T11:16:29.805Z,57.60
2019-05-02T11:19:02.642Z,57.90
2019-05-02T11:21:32.197Z,58.70
2019-05-02T11:24:02.438Z,59.60
2019-05-02T11:26:32.793Z,59.50
2019-05-02T11:29:02.965Z,60.40
2019-05-02T11:31:34.451Z,61.00
2019-05-02T11:34:13.411Z,61.30
2019-05-02T11:36:42.153Z,61.40
2019-05-02T11:39:20.916Z,61.10
2019-05-02T11:41:42.263Z,61.20
2019-05-02T11:44:12.123Z,60.80
2019-05-02T11:46:45.002Z,60.90
2019-05-02T11:49:12.200Z,61.00
2019-05-02T11:51:42.196Z,61.20
2019-05-02T11:54:12.735Z,61.20
2019-05-02T11:56:48.636Z,61.30
2019-05-02T11:59:14.736Z,61.40
2019-05-02T12:01:56.944Z,61.50
2019-05-02T12:04:16.862Z,61.80
2019-05-02T12:06:45.051Z,61.90
2019-05-02T12:09:15.191Z,61.60
2019-05-02T12:11:47.511Z,61.60
2019-05-02T12:14:16.058Z,61.80
2019-05-02T12:16:48.699Z,61.70
2019-05-02T12:19:17.202Z,61.70
2019-05-02T12:21:48.749Z,62.10
2019-05-02T12:24:17.231Z,62.60
2019-05-02T12:26:46.644Z,63.30
2019-05-02T12:29:15.369Z,63.80
2019-05-02T12:31:47.244Z,64.50
2019-05-02T12:34:14.388Z,65.30
2019-05-02T12:36:42.910Z,65.20
2019-05-02T12:39:12.610Z,64.50
2019-05-02T12:41:42.299Z,64.10
2019-05-02T12:44:11.722Z,64.00
2019-05-02T12:46:42.158Z,63.70
2019-05-02T12:49:22.588Z,63.50
2019-05-02T12:51:42.794Z,63.00
2019-05-02T12:54:12.384Z,63.40
2019-05-02T12:56:41.837Z,64.00
2019-05-02T12:59:11.824Z,64.60
2019-05-02T13:01:42.174Z,65.10
2019-05-02T13:04:12.859Z,65.30
2019-05-02T13:06:42.164Z,65.90
2019-05-02T13:09:13.108Z,66.30
2019-05-02T13:11:49.326Z,66.80
2019-05-02T13:14:19.925Z,67.20
2019-05-02T13:16:53.608Z,67.20
2019-05-02T13:19:22.346Z,67.80
2019-05-02T13:22:02.169Z,68.60
2019-05-02T13:24:32.761Z,68.40
2019-05-02T13:27:04.263Z,68.70
2019-05-02T13:29:32.285Z,68.50
2019-05-02T13:32:19.526Z,68.70
2019-05-02T13:35:04.623Z,69.00
2019-05-02T13:37:33.473Z,69.00
2019-05-02T13:40:12.342Z,68.90
2019-05-02T13:42:41.820Z,69.40
2019-05-02T13:45:28.459Z,69.80
2019-05-02T13:47:56.938Z,70.20
2019-05-02T13:50:25.419Z,70.20
2019-05-02T13:52:57.907Z,70.30
2019-05-02T13:55:25.759Z,70.20
2019-05-02T13:57:54.245Z,69.80
2019-05-02T14:00:24.832Z,70.30
2019-05-02T14:02:53.823Z,70.20
2019-05-02T14:05:22.464Z,69.60
2019-05-02T14:08:01.846Z,69.60
2019-05-02T14:10:39.519Z,70.20
2019-05-02T14:13:04.831Z,70.10
2019-05-02T14:15:39.373Z,70.20
2019-05-02T14:18:07.865Z,70.20
2019-05-02T14:20:40.255Z,70.40
2019-05-02T14:23:14.808Z,70.80
2019-05-02T14:25:54.582Z,70.20
2019-05-02T14:28:32.293Z,70.60
2019-05-02T14:31:02.540Z,70.20
2019-05-02T14:33:33.108Z,70.40
2019-05-02T14:36:02.124Z,70.50
2019-05-02T14:38:32.126Z,70.40
2019-05-02T14:41:08.235Z,70.80
2019-05-02T14:43:53.767Z,71.00
2019-05-02T14:46:28.948Z,71.20
2019-05-02T14:48:55.997Z,70.80
2019-05-02T14:51:27.732Z,70.80
2019-05-02T14:53:57.213Z,70.40
2019-05-02T14:56:29.777Z,70.00
2019-05-02T14:58:58.351Z,69.90
2019-05-02T15:01:27.078Z,70.40
2019-05-02T15:03:58.276Z,70.80
2019-05-02T15:06:25.783Z,71.10
2019-05-02T15:08:54.345Z,71.00
2019-05-02T15:11:30.436Z,71.00
2019-05-02T15:13:53.186Z,71.00
2019-05-02T15:16:24.969Z,71.00
2019-05-02T15:18:53.261Z,71.00
2019-05-02T15:21:22.806Z,71.00
2019-05-02T15:23:54.360Z,70.90
2019-05-02T15:26:26.206Z,71.60
2019-05-02T15:28:52.353Z,70.50
2019-05-02T15:31:33.764Z,70.50
2019-05-02T15:34:06.420Z,70.30
2019-05-02T15:36:37.138Z,70.20
2019-05-02T15:41:39.975Z,69.70
2019-05-02T15:44:08.793Z,69.70
2019-05-02T15:46:37.278Z,69.80
2019-05-02T15:49:05.901Z,69.80
2019-05-02T15:51:38.042Z,69.90
2019-05-02T15:54:08.884Z,70.00
2019-05-02T15:57:00.453Z,70.00
2019-05-02T15:59:37.448Z,70.00
2019-05-02T16:02:08.299Z,69.70
2019-05-02T16:04:38.423Z,69.70
2019-05-02T16:07:08.540Z,69.70
2019-05-02T16:09:37.244Z,70.10
2019-05-02T16:12:05.978Z,70.10
2019-05-02T16:14:36.137Z,70.00
2019-05-02T16:17:05.169Z,69.60
2019-05-02T16:19:35.320Z,69.40
2019-05-02T16:22:12.194Z,68.90
2019-05-02T16:24:43.985Z,68.70
2019-05-02T16:27:16.562Z,68.80
2019-05-02T16:29:49.161Z,68.20
2019-05-02T16:32:35.916Z,68.40
2019-05-02T16:35:12.387Z,68.30
2019-05-02T16:37:36.930Z,68.40
2019-05-02T16:40:07.793Z,68.20
2019-05-02T16:42:38.247Z,67.40
2019-05-02T16:45:09.188Z,67.10
2019-05-02T16:47:37.741Z,67.00
2019-05-02T16:50:07.861Z,66.90
2019-05-02T16:52:38.265Z,66.60
2019-05-02T16:55:08.137Z,66.30
2019-05-02T16:57:36.890Z,65.30
2019-05-02T17:00:12.328Z,65.10
2019-05-02T17:02:43.561Z,65.20
2019-05-02T17:05:12.192Z,65.00
2019-05-02T17:07:58.708Z,64.90
2019-05-02T17:10:32.180Z,65.20
2019-05-02T17:13:02.758Z,65.50
2019-05-02T17:15:35.836Z,65.70
2019-05-02T17:18:12.721Z,65.00
2019-05-02T17:20:37.856Z,64.50
2019-05-02T17:23:09.556Z,63.80
2019-05-02T17:25:38.483Z,64.20
2019-05-02T17:28:10.560Z,64.50
2019-05-02T17:30:43.084Z,64.80
2019-05-02T17:33:16.383Z,64.40
2019-05-02T17:35:52.283Z,64.60
2019-05-02T17:38:25.072Z,64.70
2019-05-02T17:40:54.499Z,65.10
2019-05-02T17:43:29.901Z,65.70
2019-05-02T17:46:04.576Z,65.60
2019-05-02T17:48:34.754Z,65.70
2019-05-02T17:51:09.543Z,66.00
2019-05-02T17:53:41.517Z,66.30
2019-05-02T17:56:14.579Z,66.40
2019-05-02T17:58:39.820Z,66.40
2019-05-02T18:01:10.307Z,66.50
2019-05-02T18:03:38.896Z,66.10
2019-05-02T18:06:12.077Z,66.10
2019-05-02T18:08:37.645Z,65.90
2019-05-02T18:11:06.115Z,66.10
2019-05-02T18:13:35.453Z,66.40
2019-05-02T18:16:07.702Z,66.60
2019-05-02T18:18:37.470Z,66.80
2019-05-02T18:21:05.989Z,66.50
2019-05-02T18:23:34.443Z,66.40
2019-05-02T18:26:06.228Z,66.40
2019-05-02T18:28:33.143Z,66.60
2019-05-02T18:31:05.701Z,66.60
2019-05-02T18:33:35.961Z,66.70
2019-05-02T18:36:02.482Z,66.80
2019-05-02T18:38:32.443Z,66.80
2019-05-02T18:41:05.840Z,67.20
2019-05-02T18:43:31.616Z,67.20
2019-05-02T18:46:05.986Z,67.40
2019-05-02T18:48:31.819Z,67.60
2019-05-02T18:51:01.561Z,67.80
2019-05-02T18:53:32.594Z,68.00
2019-05-02T18:56:01.595Z,68.20
2019-05-02T18:58:31.970Z,68.30
2019-05-02T19:01:00.735Z,68.60
2019-05-02T19:03:29.330Z,68.80
2019-05-02T19:05:58.510Z,68.90
2019-05-02T19:08:31.452Z,69.00
2019-05-02T19:11:07.592Z,69.00
2019-05-02T19:13:30.720Z,69.10
2019-05-02T19:15:58.709Z,69.20
2019-05-02T19:18:27.196Z,69.30
2019-05-02T19:20:58.757Z,69.40
2019-05-02T19:23:27.610Z,69.30
2019-05-02T19:25:57.136Z,69.50
2019-05-02T19:28:34.699Z,69.60
2019-05-02T19:31:05.160Z,69.60
2019-05-02T19:33:31.844Z,69.80
2019-05-02T19:36:02.672Z,69.70
2019-05-02T19:38:32.343Z,70.00
2019-05-02T19:41:05.408Z,70.20
2019-05-02T19:43:35.005Z,70.40
2019-05-02T19:46:03.253Z,70.50
2019-05-02T19:48:32.882Z,70.70
2019-05-02T19:51:02.561Z,71.00
2019-05-02T19:53:32.434Z,71.10
2019-05-02T19:56:03.058Z,71.00
2019-05-02T19:58:36.777Z,71.10
2019-05-02T20:01:04.011Z,71.20
2019-05-02T20:03:32.705Z,71.30
2019-05-02T20:06:05.924Z,71.50
2019-05-02T20:08:32.772Z,71.60
2019-05-02T20:11:02.227Z,71.80
2019-05-02T20:13:32.599Z,72.00
2019-05-02T20:16:18.325Z,72.20
2019-05-02T20:18:47.283Z,72.30
2019-05-02T20:21:27.579Z,72.20
2019-05-02T20:23:54.175Z,72.30
2019-05-02T20:26:22.840Z,72.40
2019-05-02T20:28:52.788Z,72.50
2019-05-02T20:31:24.196Z,72.40
2019-05-02T20:33:52.656Z,72.40
2019-05-02T20:36:22.813Z,72.50
2019-05-02T20:38:52.603Z,72.50
2019-05-02T20:41:22.397Z,72.60
2019-05-02T20:43:51.820Z,72.70
2019-05-02T20:46:22.505Z,72.80
2019-05-02T20:48:52.548Z,72.90
2019-05-02T20:51:22.801Z,73.00
2019-05-02T20:53:52.597Z,73.00
2019-05-02T20:56:23.022Z,73.10
2019-05-02T20:58:52.654Z,73.20
2019-05-02T21:01:21.798Z,73.30
2019-05-02T21:03:52.249Z,73.50
2019-05-02T21:06:40.922Z,73.70
2019-05-02T21:09:15.338Z,73.60
2019-05-02T21:11:45.528Z,73.60
2019-05-02T21:14:14.100Z,73.70
2019-05-02T21:16:42.687Z,73.60
2019-05-02T21:19:12.381Z,73.70
2019-05-02T21:21:42.644Z,73.80
2019-05-02T21:24:11.398Z,73.80
2019-05-02T21:26:41.978Z,73.80
2019-05-02T21:29:12.002Z,73.80
2019-05-02T21:31:42.400Z,73.90
2019-05-02T21:34:11.698Z,74.20
2019-05-02T21:36:42.509Z,74.20
2019-05-02T21:39:12.540Z,74.30
2019-05-02T21:41:42.326Z,75.20
2019-05-02T21:44:13.148Z,74.50
2019-05-02T21:46:42.341Z,74.50
2019-05-02T21:49:12.061Z,74.50
2019-05-02T21:51:42.650Z,74.50
2019-05-02T21:54:22.680Z,74.50
2019-05-02T21:56:53.143Z,74.60
2019-05-02T21:59:22.515Z,74.60
2019-05-02T22:01:53.299Z,74.70
2019-05-02T22:04:22.402Z,74.40
2019-05-02T22:06:52.220Z,74.30
2019-05-02T22:09:23.180Z,74.10
2019-05-02T22:11:52.316Z,74.00
2019-05-02T22:14:22.323Z,74.20
2019-05-02T22:16:53.044Z,74.10
2019-05-02T22:19:21.564Z,74.20
2019-05-02T22:21:52.261Z,74.20
2019-05-02T22:24:20.453Z,74.10
2019-05-02T22:26:49.034Z,74.10
2019-05-02T22:29:17.773Z,74.10
2019-05-02T22:31:46.617Z,74.20
2019-05-02T22:34:15.503Z,74.40
2019-05-02T22:36:44.171Z,74.50
2019-05-02T22:39:31.718Z,74.50
2019-05-02T22:42:01.909Z,74.60
2019-05-02T22:44:32.481Z,74.50
2019-05-02T22:47:01.109Z,74.70
2019-05-02T22:49:31.683Z,74.80
2019-05-02T22:51:59.918Z,75.00
2019-05-02T22:54:33.291Z,75.10
2019-05-02T22:56:58.902Z,75.20
2019-05-02T22:59:28.169Z,75.40
2019-05-02T23:01:58.092Z,75.60
2019-05-02T23:04:26.664Z,75.50
2019-05-02T23:06:55.265Z,75.60
2019-05-02T23:09:23.903Z,75.70
2019-05-02T23:11:52.557Z,75.80
2019-05-02T23:14:22.220Z,75.90
2019-05-02T23:16:52.850Z,76.10
2019-05-02T23:19:22.894Z,76.10
2019-05-02T23:21:52.699Z,76.30
2019-05-02T23:24:36.356Z,76.10
2019-05-02T23:27:00.994Z,76.00
2019-05-02T23:29:29.567Z,76.10
2019-05-02T23:31:58.226Z,76.20
2019-05-02T23:34:26.798Z,76.10
2019-05-02T23:36:55.370Z,76.20
2019-05-02T23:39:23.978Z,76.20
2019-05-02T23:41:52.582Z,76.30
2019-05-02T23:44:22.714Z,76.40
2019-05-02T23:46:51.654Z,76.20
2019-05-02T23:49:21.994Z,76.40
2019-05-02T23:51:50.566Z,76.70
2019-05-02T23:54:19.232Z,76.80
2019-05-02T23:56:47.799Z,77.00
2019-05-02T23:59:16.470Z,77.10
