createdAt,value
2023-02-22T00:00:59.752Z,7.21
2023-02-22T00:03:32.386Z,7.16
2023-02-22T00:06:04.135Z,7.16
2023-02-22T00:08:35.515Z,7.16
2023-02-22T00:11:08.399Z,7.16
2023-02-22T00:13:36.391Z,7.16
2023-02-22T00:16:04.633Z,7.16
2023-02-22T00:18:32.444Z,7.13
2023-02-22T00:21:01.733Z,7.11
2023-02-22T00:23:32.830Z,7.13
2023-02-22T00:26:02.253Z,7.12
2023-02-22T00:28:30.786Z,7.09
2023-02-22T00:30:59.990Z,7.04
2023-02-22T00:33:27.861Z,6.92
2023-02-22T00:35:55.587Z,6.79
2023-02-22T00:38:23.840Z,6.69
2023-02-22T00:40:51.885Z,6.64
2023-02-22T00:43:21.064Z,6.52
2023-02-22T00:45:49.224Z,6.48
2023-02-22T00:48:16.999Z,6.42
2023-02-22T00:50:44.676Z,6.42
2023-02-22T00:53:12.674Z,6.43
2023-02-22T00:55:41.649Z,6.44
2023-02-22T00:58:10.102Z,6.45
2023-02-22T01:00:41.729Z,6.44
2023-02-22T01:03:11.561Z,6.50
2023-02-22T01:05:39.968Z,6.51
2023-02-22T01:08:09.696Z,6.48
2023-02-22T01:10:39.015Z,6.46
2023-02-22T01:13:11.982Z,6.50
2023-02-22T01:15:45.028Z,6.53
2023-02-22T01:18:17.148Z,6.54
2023-02-22T01:20:48.119Z,6.56
2023-02-22T01:23:17.497Z,6.51
2023-02-22T01:25:45.387Z,6.51
2023-02-22T01:28:13.974Z,6.50
2023-02-22T01:30:43.221Z,6.48
2023-02-22T01:33:12.916Z,6.49
2023-02-22T01:35:41.992Z,6.49
2023-02-22T01:38:10.302Z,6.51
2023-02-22T01:40:41.962Z,6.51
2023-02-22T01:43:21.048Z,6.49
2023-02-22T01:46:03.724Z,6.56
2023-02-22T01:48:36.587Z,6.56
2023-02-22T01:51:10.814Z,6.56
2023-02-22T01:53:42.950Z,6.55
2023-02-22T01:56:11.812Z,6.47
2023-02-22T01:58:44.154Z,6.44
2023-02-22T02:01:14.693Z,6.43
2023-02-22T02:03:43.447Z,6.44
2023-02-22T02:06:15.424Z,6.44
2023-02-22T02:08:51.540Z,6.47
2023-02-22T02:11:24.638Z,6.47
2023-02-22T02:13:55.050Z,6.50
2023-02-22T02:16:25.949Z,6.50
2023-02-22T02:18:53.891Z,6.54
2023-02-22T02:21:59.437Z,6.54
2023-02-22T02:25:05.081Z,6.50
2023-02-22T02:27:47.517Z,6.46
2023-02-22T02:30:44.303Z,6.37
2023-02-22T02:33:24.374Z,6.32
2023-02-22T02:36:00.418Z,6.29
2023-02-22T02:38:36.077Z,6.29
2023-02-22T02:41:11.779Z,6.30
2023-02-22T02:43:47.189Z,6.23
2023-02-22T02:46:20.218Z,6.16
2023-02-22T02:48:54.884Z,6.14
2023-02-22T02:51:25.781Z,6.09
2023-02-22T02:53:54.106Z,6.07
2023-02-22T02:56:23.430Z,6.08
2023-02-22T02:58:53.051Z,6.04
2023-02-22T03:01:33.528Z,6.02
2023-02-22T03:04:24.664Z,6.02
2023-02-22T03:07:10.173Z,6.06
2023-02-22T03:09:47.273Z,6.08
2023-02-22T03:12:29.273Z,6.11
2023-02-22T03:15:07.245Z,6.12
2023-02-22T03:17:42.473Z,6.18
2023-02-22T03:20:18.356Z,6.11
2023-02-22T03:22:53.302Z,6.12
2023-02-22T03:25:25.640Z,6.11
2023-02-22T03:28:02.327Z,6.14
2023-02-22T03:30:37.904Z,6.13
2023-02-22T03:33:12.461Z,6.03
2023-02-22T03:35:48.174Z,5.80
2023-02-22T03:38:20.856Z,5.72
2023-02-22T03:40:54.443Z,5.72
2023-02-22T03:43:26.678Z,5.71
2023-02-22T03:45:55.363Z,5.76
2023-02-22T03:48:28.322Z,5.80
2023-02-22T03:50:58.460Z,5.84
2023-02-22T03:53:26.563Z,5.88
2023-02-22T03:55:58.264Z,5.89
2023-02-22T03:58:30.190Z,5.86
2023-02-22T04:00:58.295Z,5.89
2023-02-22T04:03:26.088Z,5.77
2023-02-22T04:05:53.946Z,5.67
2023-02-22T04:08:23.157Z,5.66
2023-02-22T04:10:51.019Z,5.66
2023-02-22T04:13:19.002Z,5.68
2023-02-22T04:15:46.802Z,5.66
2023-02-22T04:18:15.210Z,5.61
2023-02-22T04:20:43.208Z,5.61
2023-02-22T04:23:11.331Z,5.51
2023-02-22T04:25:40.409Z,5.50
2023-02-22T04:28:08.244Z,5.44
2023-02-22T04:30:36.317Z,5.37
2023-02-22T04:33:04.145Z,5.37
2023-02-22T04:35:35.074Z,5.38
2023-02-22T04:38:04.266Z,5.34
2023-02-22T04:40:32.214Z,5.28
2023-02-22T04:43:01.549Z,5.21
2023-02-22T04:45:29.774Z,5.13
2023-02-22T04:47:57.607Z,5.09
2023-02-22T04:50:25.508Z,5.07
2023-02-22T04:52:53.292Z,5.03
2023-02-22T04:55:22.446Z,5.00
2023-02-22T04:57:50.254Z,4.94
2023-02-22T05:00:21.740Z,4.90
2023-02-22T05:02:51.371Z,4.84
2023-02-22T05:05:21.358Z,4.83
2023-02-22T05:07:49.361Z,4.81
2023-02-22T05:10:17.844Z,4.85
2023-02-22T05:12:45.795Z,4.90
2023-02-22T05:15:19.980Z,4.95
2023-02-22T05:17:48.385Z,4.94
2023-02-22T05:20:22.317Z,4.94
2023-02-22T05:22:51.895Z,4.92
2023-02-22T05:25:21.450Z,4.89
2023-02-22T05:27:53.103Z,4.90
2023-02-22T05:30:24.703Z,4.93
2023-02-22T05:32:53.070Z,4.97
2023-02-22T05:35:22.499Z,5.03
2023-02-22T05:37:50.734Z,5.09
2023-02-22T05:40:19.753Z,5.12
2023-02-22T05:42:49.078Z,5.13
2023-02-22T05:45:18.841Z,5.15
2023-02-22T05:47:48.086Z,5.14
2023-02-22T05:50:16.244Z,5.16
2023-02-22T05:52:44.037Z,5.12
2023-02-22T05:55:14.190Z,5.11
2023-02-22T05:57:42.074Z,5.11
2023-02-22T06:00:11.469Z,5.11
2023-02-22T06:02:39.273Z,5.11
2023-02-22T06:05:09.587Z,5.14
2023-02-22T06:07:37.480Z,5.10
2023-02-22T06:10:05.789Z,5.08
2023-02-22T06:12:33.668Z,5.15
2023-02-22T06:15:01.460Z,5.19
2023-02-22T06:17:30.501Z,5.23
2023-02-22T06:19:58.305Z,5.28
2023-02-22T06:22:27.535Z,5.31
2023-02-22T06:24:55.523Z,5.37
2023-02-22T06:27:23.411Z,5.37
2023-02-22T06:29:51.202Z,5.39
2023-02-22T06:32:19.008Z,5.43
2023-02-22T06:34:47.149Z,5.44
2023-02-22T06:37:14.822Z,5.46
2023-02-22T06:39:43.972Z,5.49
2023-02-22T06:42:11.792Z,5.50
2023-02-22T06:44:39.527Z,5.60
2023-02-22T06:47:07.377Z,5.67
2023-02-22T06:49:35.100Z,5.76
2023-02-22T06:52:05.082Z,5.83
2023-02-22T06:54:33.016Z,5.88
2023-02-22T06:57:02.235Z,5.96
2023-02-22T06:59:30.056Z,6.07
2023-02-22T07:01:57.803Z,6.13
2023-02-22T07:04:25.711Z,6.21
2023-02-22T07:06:53.453Z,6.32
2023-02-22T07:09:21.339Z,6.42
2023-02-22T07:11:49.097Z,6.54
2023-02-22T07:14:19.225Z,6.65
2023-02-22T07:16:47.013Z,6.73
2023-02-22T07:19:14.739Z,6.79
2023-02-22T07:21:42.478Z,6.84
2023-02-22T07:24:10.296Z,6.91
2023-02-22T07:26:41.396Z,7.00
2023-02-22T07:29:11.282Z,7.06
2023-02-22T07:31:40.709Z,7.09
2023-02-22T07:34:08.397Z,7.11
2023-02-22T07:36:36.124Z,7.17
2023-02-22T07:39:03.860Z,7.20
2023-02-22T07:41:31.659Z,7.17
2023-02-22T07:43:59.424Z,7.16
2023-02-22T07:46:27.291Z,7.18
2023-02-22T07:48:56.412Z,7.20
2023-02-22T07:51:24.146Z,7.16
2023-02-22T07:53:52.016Z,7.14
2023-02-22T07:56:19.847Z,7.15
2023-02-22T07:58:47.635Z,7.16
2023-02-22T08:01:15.613Z,7.18
2023-02-22T08:03:47.495Z,7.21
2023-02-22T08:06:16.864Z,7.26
2023-02-22T08:08:44.779Z,7.32
2023-02-22T08:11:12.717Z,7.36
2023-02-22T08:13:40.752Z,7.43
2023-02-22T08:16:08.541Z,7.48
2023-02-22T08:18:38.307Z,7.51
2023-02-22T08:21:06.492Z,7.52
2023-02-22T08:23:35.725Z,7.57
2023-02-22T08:26:07.708Z,7.58
2023-02-22T08:28:35.565Z,7.60
2023-02-22T08:31:03.465Z,7.62
2023-02-22T08:33:31.359Z,7.71
2023-02-22T08:35:59.270Z,7.77
2023-02-22T08:38:29.516Z,7.86
2023-02-22T08:40:58.954Z,7.99
2023-02-22T08:43:28.558Z,8.04
2023-02-22T08:45:57.801Z,8.11
2023-02-22T08:48:25.924Z,8.12
2023-02-22T08:50:53.746Z,8.19
2023-02-22T08:53:21.534Z,8.22
2023-02-22T08:55:51.362Z,8.27
2023-02-22T08:58:20.608Z,8.33
2023-02-22T09:00:49.205Z,8.35
2023-02-22T09:03:17.056Z,8.36
2023-02-22T09:05:45.963Z,8.36
2023-02-22T09:08:14.565Z,8.39
2023-02-22T09:10:42.651Z,8.47
2023-02-22T09:13:10.584Z,8.43
2023-02-22T09:15:40.735Z,8.51
2023-02-22T09:18:10.193Z,8.52
2023-02-22T09:20:38.291Z,8.54
2023-02-22T09:23:09.766Z,8.62
2023-02-22T09:25:38.811Z,8.64
2023-02-22T09:28:07.060Z,8.69
2023-02-22T09:30:36.393Z,8.81
2023-02-22T09:33:09.982Z,8.93
2023-02-22T09:35:42.086Z,8.97
2023-02-22T09:38:11.501Z,8.99
2023-02-22T09:40:45.237Z,8.99
2023-02-22T09:43:35.675Z,9.07
2023-02-22T09:46:19.394Z,9.08
2023-02-22T09:48:59.199Z,9.13
2023-02-22T09:51:30.581Z,9.09
2023-02-22T09:54:02.384Z,9.26
2023-02-22T09:56:33.850Z,9.32
2023-02-22T09:59:04.991Z,9.32
2023-02-22T10:01:36.485Z,9.35
2023-02-22T10:04:18.520Z,9.34
2023-02-22T10:07:02.082Z,9.40
2023-02-22T10:09:30.362Z,9.50
2023-02-22T10:12:01.796Z,9.58
2023-02-22T10:14:48.562Z,9.41
2023-02-22T10:17:27.456Z,9.45
2023-02-22T10:20:11.831Z,9.37
2023-02-22T10:22:53.291Z,9.52
2023-02-22T10:25:25.290Z,9.52
2023-02-22T10:27:59.449Z,9.57
2023-02-22T10:30:33.835Z,9.68
2023-02-22T10:33:13.556Z,9.76
2023-02-22T10:35:45.335Z,9.79
2023-02-22T10:38:20.264Z,9.92
2023-02-22T10:40:53.127Z,9.83
2023-02-22T10:43:20.947Z,9.90
2023-02-22T10:45:50.383Z,9.96
2023-02-22T10:48:21.248Z,9.70
2023-02-22T10:50:50.633Z,9.71
2023-02-22T10:53:18.641Z,9.82
2023-02-22T10:56:10.161Z,9.79
2023-02-22T10:58:43.507Z,9.89
2023-02-22T11:01:23.183Z,9.88
2023-02-22T11:04:11.634Z,9.91
2023-02-22T11:06:42.569Z,9.98
2023-02-22T11:09:14.191Z,9.85
2023-02-22T11:11:45.150Z,9.92
2023-02-22T11:14:16.304Z,9.91
2023-02-22T11:16:48.680Z,9.90
2023-02-22T11:19:24.130Z,9.83
2023-02-22T11:21:56.684Z,9.89
2023-02-22T11:24:37.263Z,9.89
2023-02-22T11:27:25.359Z,9.98
2023-02-22T11:29:53.760Z,10.08
2023-02-22T11:32:23.263Z,10.17
2023-02-22T11:35:03.455Z,10.23
2023-02-22T11:37:40.466Z,10.29
2023-02-22T11:40:17.812Z,10.22
2023-02-22T11:42:46.128Z,10.24
2023-02-22T11:45:17.242Z,10.06
2023-02-22T11:47:52.626Z,10.13
2023-02-22T11:50:29.352Z,10.26
2023-02-22T11:53:14.589Z,10.25
2023-02-22T11:55:53.221Z,10.40
2023-02-22T11:58:37.675Z,10.45
2023-02-22T12:01:17.555Z,10.40
2023-02-22T12:04:17.130Z,10.32
2023-02-22T12:06:53.953Z,10.39
2023-02-22T12:09:33.767Z,10.42
2023-02-22T12:12:16.210Z,10.49
2023-02-22T12:14:56.748Z,10.40
2023-02-22T12:17:38.996Z,10.47
2023-02-22T12:20:18.750Z,10.42
2023-02-22T12:22:54.988Z,10.40
2023-02-22T12:25:29.494Z,10.48
2023-02-22T12:28:02.214Z,10.42
2023-02-22T12:30:39.258Z,10.43
2023-02-22T12:33:15.708Z,10.46
2023-02-22T12:35:50.434Z,10.44
2023-02-22T12:38:24.146Z,10.49
2023-02-22T12:40:59.650Z,10.50
2023-02-22T12:43:32.296Z,10.45
2023-02-22T12:46:05.651Z,10.38
2023-02-22T12:48:43.394Z,10.40
2023-02-22T12:51:23.915Z,10.44
2023-02-22T12:54:01.305Z,10.42
2023-02-22T12:56:35.338Z,10.38
2023-02-22T12:59:19.956Z,10.40
2023-02-22T13:01:55.050Z,10.32
2023-02-22T13:04:23.258Z,10.41
2023-02-22T13:07:02.797Z,10.46
2023-02-22T13:09:56.509Z,10.42
2023-02-22T13:12:37.568Z,10.28
2023-02-22T13:15:15.914Z,10.27
2023-02-22T13:17:53.282Z,10.37
2023-02-22T13:20:26.013Z,10.36
2023-02-22T13:23:00.448Z,10.31
2023-02-22T13:25:37.174Z,10.25
2023-02-22T13:28:19.653Z,10.28
2023-02-22T13:30:59.132Z,10.28
2023-02-22T13:33:39.529Z,10.33
2023-02-22T13:36:19.323Z,10.23
2023-02-22T13:39:05.575Z,10.26
2023-02-22T13:41:55.253Z,10.25
2023-02-22T13:44:44.155Z,10.21
2023-02-22T13:47:49.789Z,10.19
2023-02-22T13:50:35.443Z,10.14
2023-02-22T13:53:09.822Z,10.19
2023-02-22T13:55:42.206Z,10.19
2023-02-22T13:58:12.938Z,10.19
2023-02-22T14:00:45.808Z,10.26
2023-02-22T14:03:36.148Z,10.28
2023-02-22T14:06:05.742Z,10.33
2023-02-22T14:08:42.090Z,10.25
2023-02-22T14:11:42.980Z,10.28
2023-02-22T14:14:13.017Z,10.27
2023-02-22T14:16:42.415Z,10.22
2023-02-22T14:19:16.937Z,10.14
2023-02-22T14:22:02.003Z,10.18
2023-02-22T14:24:31.793Z,10.12
2023-02-22T14:27:03.434Z,10.14
2023-02-22T14:29:32.478Z,10.13
2023-02-22T14:32:13.031Z,10.12
2023-02-22T14:34:49.428Z,10.04
2023-02-22T14:37:21.094Z,10.00
2023-02-22T14:39:51.402Z,9.96
2023-02-22T14:42:25.070Z,9.94
2023-02-22T14:44:59.622Z,9.92
2023-02-22T14:47:39.857Z,9.91
2023-02-22T14:50:23.232Z,9.96
2023-02-22T14:53:01.597Z,9.91
2023-02-22T14:55:32.338Z,9.87
2023-02-22T14:58:08.629Z,9.90
2023-02-22T15:00:42.095Z,9.80
2023-02-22T15:03:29.324Z,9.83
2023-02-22T15:06:00.084Z,9.74
2023-02-22T15:08:29.189Z,9.75
2023-02-22T15:10:56.952Z,9.71
2023-02-22T15:13:26.872Z,9.71
2023-02-22T15:16:00.341Z,9.66
2023-02-22T15:18:35.068Z,9.67
2023-02-22T15:21:10.110Z,9.64
2023-02-22T15:23:46.152Z,9.63
2023-02-22T15:26:19.442Z,9.58
2023-02-22T15:28:48.458Z,9.61
2023-02-22T15:31:18.981Z,9.56
2023-02-22T15:33:48.450Z,9.55
2023-02-22T15:36:18.038Z,9.51
2023-02-22T15:38:50.279Z,9.49
2023-02-22T15:41:28.880Z,9.45
2023-02-22T15:44:17.833Z,9.43
2023-02-22T15:46:51.040Z,9.38
2023-02-22T15:49:24.339Z,9.35
2023-02-22T15:52:05.218Z,9.28
2023-02-22T15:54:41.328Z,9.23
2023-02-22T15:57:09.931Z,9.16
2023-02-22T15:59:44.778Z,9.09
2023-02-22T16:02:30.995Z,9.02
2023-02-22T16:05:04.031Z,8.94
2023-02-22T16:07:32.279Z,8.87
2023-02-22T16:10:08.021Z,8.79
2023-02-22T16:12:36.321Z,8.73
2023-02-22T16:15:04.582Z,8.67
2023-02-22T16:17:37.235Z,8.60
2023-02-22T16:20:34.247Z,8.54
2023-02-22T16:23:22.499Z,8.48
2023-02-22T16:26:03.406Z,8.41
2023-02-22T16:28:33.925Z,8.37
2023-02-22T16:31:01.916Z,8.36
2023-02-22T16:33:33.671Z,8.37
2023-02-22T16:36:08.400Z,8.36
2023-02-22T16:38:38.405Z,8.33
2023-02-22T16:41:07.796Z,8.27
2023-02-22T16:43:36.421Z,8.24
2023-02-22T16:46:06.901Z,8.19
2023-02-22T16:48:38.124Z,8.15
2023-02-22T16:51:14.816Z,8.13
2023-02-22T16:53:42.790Z,8.09
2023-02-22T16:56:12.776Z,8.05
2023-02-22T16:58:42.054Z,7.99
2023-02-22T17:01:12.573Z,7.98
2023-02-22T17:03:40.694Z,7.91
2023-02-22T17:06:11.113Z,7.85
2023-02-22T17:08:39.398Z,7.82
2023-02-22T17:11:08.402Z,7.78
2023-02-22T17:13:36.586Z,7.74
2023-02-22T17:16:05.557Z,7.70
2023-02-22T17:18:34.428Z,7.68
2023-02-22T17:21:03.624Z,7.63
2023-02-22T17:23:32.919Z,7.63
2023-02-22T17:26:02.424Z,7.59
2023-02-22T17:28:30.710Z,7.54
2023-02-22T17:31:03.632Z,7.53
2023-02-22T17:33:33.756Z,7.52
2023-02-22T17:36:02.998Z,7.50
2023-02-22T17:38:32.616Z,7.48
2023-02-22T17:41:01.412Z,7.47
2023-02-22T17:43:29.762Z,7.43
2023-02-22T17:45:58.307Z,7.42
2023-02-22T17:48:27.108Z,7.41
2023-02-22T17:50:55.105Z,7.38
2023-02-22T17:53:25.089Z,7.36
2023-02-22T17:55:54.613Z,7.34
2023-02-22T17:58:24.183Z,7.32
2023-02-22T18:00:57.122Z,7.28
2023-02-22T18:03:26.470Z,7.26
2023-02-22T18:05:57.256Z,7.19
2023-02-22T18:08:25.499Z,7.20
2023-02-22T18:10:56.422Z,7.15
2023-02-22T18:13:26.488Z,7.12
2023-02-22T18:15:56.599Z,7.08
2023-02-22T18:18:24.392Z,7.04
2023-02-22T18:20:55.565Z,7.00
2023-02-22T18:23:27.864Z,7.00
2023-02-22T18:26:10.190Z,6.93
2023-02-22T18:28:38.741Z,6.96
2023-02-22T18:31:08.770Z,6.93
2023-02-22T18:33:36.825Z,6.89
2023-02-22T18:36:05.144Z,6.85
2023-02-22T18:38:33.112Z,6.84
2023-02-22T18:41:03.640Z,6.80
2023-02-22T18:43:34.172Z,6.76
2023-02-22T18:46:09.027Z,6.76
2023-02-22T18:48:37.364Z,6.71
2023-02-22T18:51:07.231Z,6.71
2023-02-22T18:53:36.675Z,6.73
2023-02-22T18:56:08.434Z,6.68
2023-02-22T18:58:38.813Z,6.69
2023-02-22T19:01:07.726Z,6.65
2023-02-22T19:03:38.463Z,6.64
2023-02-22T19:06:08.898Z,6.66
2023-02-22T19:08:39.641Z,6.63
2023-02-22T19:11:11.489Z,6.64
2023-02-22T19:13:39.534Z,6.58
2023-02-22T19:16:08.235Z,6.62
2023-02-22T19:18:35.955Z,6.62
2023-02-22T19:21:08.475Z,6.57
2023-02-22T19:23:38.092Z,6.52
2023-02-22T19:26:10.434Z,6.52
2023-02-22T19:28:38.271Z,6.50
2023-02-22T19:31:14.850Z,6.46
2023-02-22T19:33:43.265Z,6.40
2023-02-22T19:36:12.512Z,6.43
2023-02-22T19:38:40.685Z,6.41
2023-02-22T19:41:12.391Z,6.40
2023-02-22T19:43:40.500Z,6.39
2023-02-22T19:46:08.881Z,6.38
2023-02-22T19:48:36.772Z,6.43
2023-02-22T19:51:06.244Z,6.48
2023-02-22T19:53:34.282Z,6.46
2023-02-22T19:56:06.829Z,6.42
2023-02-22T19:58:37.582Z,6.39
2023-02-22T20:01:13.319Z,6.38
2023-02-22T20:03:42.184Z,6.39
2023-02-22T20:06:10.990Z,6.36
2023-02-22T20:08:42.073Z,6.34
2023-02-22T20:11:10.841Z,6.31
2023-02-22T20:13:41.273Z,6.29
2023-02-22T20:16:10.934Z,6.29
2023-02-22T20:18:38.804Z,6.25
2023-02-22T20:21:10.877Z,6.19
2023-02-22T20:23:40.629Z,6.16
2023-02-22T20:26:16.180Z,6.14
2023-02-22T20:28:45.515Z,6.07
2023-02-22T20:31:15.494Z,6.05
2023-02-22T20:33:45.694Z,6.02
2023-02-22T20:36:15.315Z,6.02
2023-02-22T20:38:43.597Z,6.00
2023-02-22T20:41:15.365Z,6.00
2023-02-22T20:43:43.326Z,5.99
2023-02-22T20:46:12.763Z,5.97
2023-02-22T20:48:40.897Z,5.94
2023-02-22T20:51:09.508Z,5.90
2023-02-22T20:53:39.346Z,5.90
2023-02-22T20:56:07.818Z,5.90
2023-02-22T20:58:35.653Z,5.88
2023-02-22T21:01:07.460Z,5.85
2023-02-22T21:03:37.054Z,5.82
2023-02-22T21:06:06.077Z,5.82
2023-02-22T21:08:34.522Z,5.79
2023-02-22T21:11:02.311Z,5.77
2023-02-22T21:13:30.160Z,5.77
2023-02-22T21:15:58.002Z,5.74
2023-02-22T21:18:25.833Z,5.74
2023-02-22T21:20:54.956Z,5.73
2023-02-22T21:23:22.872Z,5.71
2023-02-22T21:25:51.662Z,5.66
2023-02-22T21:28:19.578Z,5.61
2023-02-22T21:30:48.152Z,5.57
2023-02-22T21:33:16.924Z,5.54
2023-02-22T21:35:47.084Z,5.50
2023-02-22T21:38:16.351Z,5.48
2023-02-22T21:40:47.287Z,5.43
2023-02-22T21:43:16.578Z,5.41
2023-02-22T21:45:44.883Z,5.40
2023-02-22T21:48:12.569Z,5.38
2023-02-22T21:50:40.741Z,5.37
2023-02-22T21:53:08.596Z,5.34
2023-02-22T21:55:38.267Z,5.34
2023-02-22T21:58:06.496Z,5.32
2023-02-22T22:00:38.359Z,5.31
2023-02-22T22:03:09.577Z,5.24
2023-02-22T22:05:40.514Z,5.25
2023-02-22T22:08:08.490Z,5.24
2023-02-22T22:10:37.664Z,5.22
2023-02-22T22:13:06.213Z,5.17
2023-02-22T22:15:36.899Z,5.19
2023-02-22T22:18:06.674Z,5.16
2023-02-22T22:20:37.863Z,5.11
2023-02-22T22:23:06.435Z,5.11
2023-02-22T22:25:38.100Z,5.08
2023-02-22T22:28:08.716Z,5.08
2023-02-22T22:30:37.219Z,5.08
2023-02-22T22:33:08.369Z,5.06
2023-02-22T22:35:39.091Z,5.03
2023-02-22T22:38:09.365Z,5.01
2023-02-22T22:40:38.950Z,5.02
2023-02-22T22:43:08.694Z,5.00
2023-02-22T22:45:36.600Z,5.00
2023-02-22T22:48:04.612Z,5.00
2023-02-22T22:50:32.599Z,4.97
2023-02-22T22:53:00.409Z,4.96
2023-02-22T22:55:28.183Z,4.99
2023-02-22T22:57:55.989Z,4.97
2023-02-22T23:00:32.296Z,4.95
2023-02-22T23:03:00.282Z,4.91
2023-02-22T23:05:29.280Z,4.94
2023-02-22T23:07:58.018Z,4.92
2023-02-22T23:10:28.111Z,4.93
2023-02-22T23:12:57.336Z,4.89
2023-02-22T23:15:26.642Z,4.90
2023-02-22T23:17:56.074Z,4.88
2023-02-22T23:20:26.530Z,4.85
2023-02-22T23:22:58.166Z,4.86
2023-02-22T23:25:26.091Z,4.85
2023-02-22T23:27:54.828Z,4.85
2023-02-22T23:30:22.643Z,4.80
2023-02-22T23:32:52.198Z,4.81
2023-02-22T23:35:20.239Z,4.82
2023-02-22T23:37:53.059Z,4.81
2023-02-22T23:40:21.096Z,4.78
2023-02-22T23:42:50.092Z,4.78
2023-02-22T23:45:23.604Z,4.78
2023-02-22T23:47:55.817Z,4.80
2023-02-22T23:50:25.465Z,4.81
2023-02-22T23:52:57.706Z,4.81
2023-02-22T23:55:26.205Z,4.80
2023-02-22T23:57:59.142Z,4.79
