createdAt,value
2023-02-17T00:03:31.454Z,29.92
2023-02-17T00:08:36.208Z,29.45
2023-02-17T00:13:39.344Z,26.05
2023-02-17T00:18:42.461Z,26.35
2023-02-17T00:23:47.540Z,23.65
2023-02-17T00:28:51.133Z,20.10
2023-02-17T00:33:55.065Z,21.10
2023-02-17T00:38:59.558Z,18.90
2023-02-17T00:44:02.720Z,20.98
2023-02-17T00:49:05.891Z,19.33
2023-02-17T00:54:10.378Z,20.50
2023-02-17T00:59:13.575Z,20.63
2023-02-17T01:04:16.855Z,20.63
2023-02-17T01:09:23.815Z,24.08
2023-02-17T01:14:26.915Z,21.23
2023-02-17T01:19:32.515Z,20.00
2023-02-17T01:24:37.038Z,24.30
2023-02-17T01:29:41.592Z,20.98
2023-02-17T01:34:44.738Z,22.15
2023-02-17T01:39:47.843Z,23.30
2023-02-17T01:45:09.500Z,22.00
2023-02-17T01:50:14.029Z,22.02
2023-02-17T01:55:18.647Z,23.40
2023-02-17T02:00:22.412Z,21.83
2023-02-17T02:05:30.838Z,23.90
2023-02-17T02:10:33.974Z,27.95
2023-02-17T02:15:41.545Z,26.15
2023-02-17T02:21:03.546Z,31.13
2023-02-17T02:26:24.422Z,26.70
2023-02-17T02:31:41.775Z,28.50
2023-02-17T02:36:51.073Z,26.98
2023-02-17T02:41:55.921Z,30.88
2023-02-17T02:46:59.719Z,32.00
2023-02-17T02:52:08.412Z,31.83
2023-02-17T02:57:16.807Z,33.63
2023-02-17T03:02:29.101Z,29.58
2023-02-17T03:07:36.236Z,27.75
2023-02-17T03:12:39.576Z,27.27
2023-02-17T03:17:42.792Z,25.73
2023-02-17T03:22:48.496Z,25.85
2023-02-17T03:27:52.115Z,23.95
2023-02-17T03:32:55.445Z,24.83
2023-02-17T03:37:59.930Z,21.23
2023-02-17T03:43:02.992Z,23.20
2023-02-17T03:48:06.180Z,22.33
2023-02-17T03:53:11.787Z,19.42
2023-02-17T03:58:14.935Z,19.38
2023-02-17T04:03:18.003Z,25.90
2023-02-17T04:08:22.857Z,19.10
2023-02-17T04:13:25.971Z,19.33
2023-02-17T04:18:29.475Z,24.02
2023-02-17T04:23:35.122Z,20.35
2023-02-17T04:28:41.158Z,25.40
2023-02-17T04:33:44.303Z,26.60
2023-02-17T04:38:48.820Z,26.52
2023-02-17T04:43:51.921Z,28.98
2023-02-17T04:48:55.143Z,29.90
2023-02-17T04:53:59.630Z,31.00
2023-02-17T04:59:02.702Z,31.58
2023-02-17T05:04:06.004Z,32.28
2023-02-17T05:09:10.574Z,32.92
2023-02-17T05:14:13.797Z,32.80
2023-02-17T05:19:16.883Z,31.63
2023-02-17T05:24:21.352Z,32.38
2023-02-17T05:29:24.905Z,33.78
2023-02-17T05:34:28.018Z,37.47
2023-02-17T05:39:32.518Z,37.78
2023-02-17T05:44:35.671Z,34.13
2023-02-17T05:49:38.773Z,35.38
2023-02-17T05:54:43.266Z,32.45
2023-02-17T05:59:46.370Z,35.63
2023-02-17T06:04:49.616Z,33.47
2023-02-17T06:09:54.183Z,34.88
2023-02-17T06:14:57.240Z,33.08
2023-02-17T06:20:00.348Z,33.65
2023-02-17T06:25:04.869Z,33.85
2023-02-17T06:30:08.936Z,31.27
2023-02-17T06:35:12.215Z,31.90
2023-02-17T06:40:16.963Z,30.85
2023-02-17T06:45:20.082Z,27.92
2023-02-17T06:50:23.376Z,26.30
2023-02-17T06:55:27.896Z,30.83
2023-02-17T07:00:31.009Z,33.92
2023-02-17T07:05:35.591Z,33.15
2023-02-17T07:10:40.132Z,30.80
2023-02-17T07:15:43.377Z,32.90
2023-02-17T07:20:47.674Z,35.00
2023-02-17T07:25:52.301Z,29.13
2023-02-17T07:30:55.420Z,29.50
2023-02-17T07:35:59.078Z,32.33
2023-02-17T07:41:07.068Z,33.50
2023-02-17T07:46:10.779Z,31.77
2023-02-17T07:51:14.620Z,34.20
2023-02-17T07:56:21.616Z,37.22
2023-02-17T08:01:26.078Z,31.45
2023-02-17T08:06:29.327Z,37.72
2023-02-17T08:11:51.958Z,35.47
2023-02-17T08:16:55.345Z,31.92
2023-02-17T08:21:58.937Z,35.42
2023-02-17T08:27:03.675Z,30.95
2023-02-17T08:32:07.081Z,29.33
2023-02-17T08:37:11.058Z,27.13
2023-02-17T08:42:15.854Z,27.52
2023-02-17T08:47:19.092Z,23.83
2023-02-17T08:52:22.701Z,23.70
2023-02-17T08:57:27.742Z,20.10
2023-02-17T09:02:31.061Z,19.08
2023-02-17T09:07:34.276Z,18.73
2023-02-17T09:12:38.960Z,17.92
2023-02-17T09:17:42.250Z,15.70
2023-02-17T09:22:45.679Z,16.27
2023-02-17T09:27:50.247Z,18.83
2023-02-17T09:32:53.718Z,17.52
2023-02-17T09:37:56.888Z,14.73
2023-02-17T09:43:02.509Z,11.68
2023-02-17T09:48:07.425Z,13.15
2023-02-17T09:53:13.297Z,14.40
2023-02-17T09:58:20.400Z,13.05
2023-02-17T10:03:26.590Z,15.00
2023-02-17T10:08:32.566Z,10.70
2023-02-17T10:13:38.502Z,11.73
2023-02-17T10:18:45.197Z,11.32
2023-02-17T10:23:49.098Z,13.05
2023-02-17T10:28:55.396Z,8.45
2023-02-17T10:34:02.400Z,12.40
2023-02-17T10:39:10.003Z,11.02
2023-02-17T10:44:16.638Z,9.93
2023-02-17T10:49:22.209Z,12.10
2023-02-17T10:54:30.361Z,9.60
2023-02-17T10:59:38.937Z,13.65
2023-02-17T11:04:42.869Z,11.75
2023-02-17T11:09:50.537Z,11.73
2023-02-17T11:14:56.018Z,9.90
2023-02-17T11:20:00.398Z,11.15
2023-02-17T11:25:05.412Z,11.48
2023-02-17T11:30:15.901Z,11.85
2023-02-17T11:35:26.022Z,13.60
2023-02-17T11:40:30.753Z,11.82
2023-02-17T11:45:37.574Z,11.85
2023-02-17T11:50:45.765Z,11.63
2023-02-17T11:55:54.950Z,10.40
2023-02-17T12:01:04.171Z,11.75
2023-02-17T12:06:09.980Z,10.38
2023-02-17T12:11:19.691Z,14.43
2023-02-17T12:16:28.809Z,14.20
2023-02-17T12:21:40.438Z,11.73
2023-02-17T12:26:46.409Z,13.55
2023-02-17T12:32:01.799Z,13.45
2023-02-17T12:37:06.583Z,14.10
2023-02-17T12:42:13.304Z,18.52
2023-02-17T12:47:22.014Z,18.48
2023-02-17T12:52:27.575Z,17.20
2023-02-17T12:57:45.744Z,16.45
2023-02-17T13:02:50.639Z,19.63
2023-02-17T13:07:58.364Z,18.77
2023-02-17T13:13:05.639Z,17.85
2023-02-17T13:18:13.177Z,21.50
2023-02-17T13:23:27.308Z,15.05
2023-02-17T13:28:37.669Z,16.63
2023-02-17T13:33:44.451Z,13.53
2023-02-17T13:38:56.643Z,16.77
2023-02-17T13:43:59.892Z,23.88
2023-02-17T13:49:05.977Z,12.82
2023-02-17T13:54:09.817Z,16.13
2023-02-17T13:59:18.118Z,15.48
2023-02-17T14:04:24.318Z,20.60
2023-02-17T14:09:28.909Z,15.85
2023-02-17T14:14:32.958Z,19.65
2023-02-17T14:19:45.404Z,15.25
2023-02-17T14:24:58.308Z,15.10
2023-02-17T14:30:02.822Z,17.88
2023-02-17T14:35:10.544Z,14.55
2023-02-17T14:40:17.096Z,16.23
2023-02-17T14:45:20.950Z,17.58
2023-02-17T14:50:25.803Z,13.50
2023-02-17T14:55:32.670Z,12.52
2023-02-17T15:00:36.409Z,11.15
2023-02-17T15:05:42.629Z,12.40
2023-02-17T15:10:46.129Z,10.30
2023-02-17T15:15:49.811Z,13.07
2023-02-17T15:20:54.396Z,11.88
2023-02-17T15:25:57.679Z,11.77
2023-02-17T15:31:01.133Z,15.65
2023-02-17T15:36:06.372Z,13.82
2023-02-17T15:41:13.058Z,11.60
2023-02-17T15:46:16.937Z,17.35
2023-02-17T15:51:21.502Z,16.15
2023-02-17T15:56:26.072Z,13.98
2023-02-17T16:01:30.355Z,14.75
2023-02-17T16:06:34.819Z,10.05
2023-02-17T16:11:41.716Z,12.50
2023-02-17T16:16:45.289Z,19.17
2023-02-17T16:21:49.885Z,12.82
2023-02-17T16:26:53.130Z,13.32
2023-02-17T16:31:56.669Z,15.60
2023-02-17T16:37:02.888Z,15.07
2023-02-17T16:42:06.268Z,15.57
2023-02-17T16:47:18.022Z,14.10
2023-02-17T16:52:25.239Z,14.48
2023-02-17T16:57:28.506Z,20.45
2023-02-17T17:02:32.113Z,16.45
2023-02-17T17:07:36.980Z,20.23
2023-02-17T17:12:40.298Z,12.98
2023-02-17T17:17:45.184Z,16.83
2023-02-17T17:22:50.223Z,16.90
2023-02-17T17:27:53.848Z,15.73
2023-02-17T17:32:56.950Z,16.73
2023-02-17T17:38:01.629Z,15.05
2023-02-17T17:43:04.761Z,18.63
2023-02-17T17:48:07.898Z,18.30
2023-02-17T17:53:12.377Z,13.65
2023-02-17T17:58:16.283Z,16.70
2023-02-17T18:03:19.433Z,18.85
2023-02-17T18:08:24.282Z,17.45
2023-02-17T18:13:27.734Z,17.95
2023-02-17T18:18:31.722Z,19.65
2023-02-17T18:23:36.506Z,15.60
2023-02-17T18:28:40.572Z,18.48
2023-02-17T18:33:44.251Z,17.83
2023-02-17T18:38:49.177Z,24.13
2023-02-17T18:43:52.941Z,22.05
2023-02-17T18:48:56.475Z,23.05
2023-02-17T18:54:02.506Z,22.50
2023-02-17T18:59:06.164Z,22.63
2023-02-17T19:04:10.492Z,28.67
2023-02-17T19:09:15.305Z,25.15
2023-02-17T19:14:18.529Z,27.27
2023-02-17T19:19:21.834Z,26.63
2023-02-17T19:24:26.509Z,24.75
2023-02-17T19:29:29.932Z,25.17
2023-02-17T19:34:33.393Z,22.75
2023-02-17T19:39:37.844Z,30.50
2023-02-17T19:44:41.436Z,26.92
2023-02-17T19:49:44.693Z,29.58
2023-02-17T19:54:51.203Z,27.85
2023-02-17T19:59:54.638Z,29.10
2023-02-17T20:04:57.920Z,40.72
2023-02-17T20:10:02.545Z,32.40
2023-02-17T20:15:06.268Z,37.58
2023-02-17T20:20:11.858Z,34.47
2023-02-17T20:25:16.638Z,38.00
2023-02-17T20:30:20.311Z,34.80
2023-02-17T20:35:23.731Z,33.08
2023-02-17T20:40:28.781Z,39.60
2023-02-17T20:45:32.262Z,44.30
2023-02-17T20:50:35.471Z,40.38
2023-02-17T20:55:40.328Z,47.47
2023-02-17T21:00:43.711Z,40.22
2023-02-17T21:05:47.172Z,40.50
2023-02-17T21:10:51.949Z,39.08
2023-02-17T21:15:55.265Z,38.05
2023-02-17T21:20:58.768Z,37.80
2023-02-17T21:26:03.456Z,38.15
2023-02-17T21:31:07.197Z,42.20
2023-02-17T21:36:11.352Z,48.45
2023-02-17T21:41:17.440Z,43.35
2023-02-17T21:46:21.984Z,43.42
2023-02-17T21:51:25.592Z,45.03
2023-02-17T21:56:30.401Z,49.35
2023-02-17T22:01:33.720Z,48.65
2023-02-17T22:06:37.761Z,43.10
2023-02-17T22:11:43.003Z,47.22
2023-02-17T22:16:46.831Z,47.03
2023-02-17T22:21:51.152Z,37.28
2023-02-17T22:26:55.905Z,41.78
2023-02-17T22:31:59.170Z,49.53
2023-02-17T22:37:02.340Z,47.03
2023-02-17T22:42:07.535Z,41.67
2023-02-17T22:47:10.637Z,48.00
2023-02-17T22:52:14.130Z,35.92
2023-02-17T22:57:18.795Z,50.70
2023-02-17T23:02:21.949Z,40.95
2023-02-17T23:07:25.174Z,43.78
2023-02-17T23:12:30.556Z,42.03
2023-02-17T23:17:53.630Z,40.85
2023-02-17T23:22:56.678Z,46.28
2023-02-17T23:28:01.245Z,52.55
2023-02-17T23:33:04.464Z,55.00
2023-02-17T23:38:07.595Z,64.60
2023-02-17T23:43:12.104Z,58.78
2023-02-17T23:48:15.464Z,60.42
2023-02-17T23:53:18.556Z,59.60
2023-02-17T23:58:23.063Z,64.72
