createdAt,value
2019-02-20T00:00:42.871Z,12.17
2019-02-20T00:04:47.030Z,8.70
2019-02-20T00:08:51.223Z,13.97
2019-02-20T00:12:55.528Z,14.43
2019-02-20T00:16:59.723Z,15.97
2019-02-20T00:21:03.916Z,14.27
2019-02-20T00:25:08.120Z,10.67
2019-02-20T00:29:12.315Z,13.87
2019-02-20T00:33:16.550Z,12.37
2019-02-20T00:37:20.742Z,16.53
2019-02-20T00:41:24.854Z,14.93
2019-02-20T00:45:46.949Z,15.77
2019-02-20T00:49:51.804Z,17.87
2019-02-20T00:53:59.209Z,12.67
2019-02-20T00:58:03.406Z,17.40
2019-02-20T01:02:07.612Z,18.27
2019-02-20T01:06:11.807Z,17.97
2019-02-20T01:10:15.978Z,19.37
2019-02-20T01:14:20.158Z,23.03
2019-02-20T01:18:24.353Z,12.63
2019-02-20T01:22:28.570Z,14.63
2019-02-20T01:26:32.851Z,15.57
2019-02-20T01:30:37.302Z,17.70
2019-02-20T01:34:41.769Z,15.73
2019-02-20T01:38:45.959Z,13.47
2019-02-20T01:42:50.146Z,25.10
2019-02-20T01:46:54.341Z,21.13
2019-02-20T01:50:58.522Z,19.10
2019-02-20T01:55:02.753Z,20.20
2019-02-20T01:59:06.968Z,15.17
2019-02-20T02:03:11.134Z,20.73
2019-02-20T02:07:15.416Z,17.40
2019-02-20T02:11:19.632Z,18.60
2019-02-20T02:15:23.790Z,17.53
2019-02-20T02:19:28.006Z,18.60
2019-02-20T02:23:32.222Z,15.47
2019-02-20T02:27:36.430Z,21.10
2019-02-20T02:31:40.619Z,16.33
2019-02-20T02:35:44.819Z,22.53
2019-02-20T02:39:49.016Z,14.33
2019-02-20T02:43:53.203Z,18.97
2019-02-20T02:47:57.406Z,14.60
2019-02-20T02:52:01.609Z,15.20
2019-02-20T02:56:05.814Z,16.37
2019-02-20T03:00:10.144Z,16.57
2019-02-20T03:04:14.352Z,16.67
2019-02-20T03:08:18.559Z,18.63
2019-02-20T03:12:22.742Z,18.27
2019-02-20T03:16:26.946Z,16.43
2019-02-20T03:20:31.163Z,21.87
2019-02-20T03:24:35.409Z,21.77
2019-02-20T03:28:40.229Z,16.47
2019-02-20T03:32:44.477Z,15.87
2019-02-20T03:36:48.662Z,19.37
2019-02-20T03:40:52.880Z,24.67
2019-02-20T03:44:57.077Z,18.97
2019-02-20T03:49:01.274Z,14.73
2019-02-20T03:53:05.558Z,18.43
2019-02-20T03:57:09.745Z,16.87
2019-02-20T04:01:13.942Z,17.47
2019-02-20T04:05:18.089Z,19.23
2019-02-20T04:09:22.283Z,17.40
2019-02-20T04:13:26.523Z,15.13
2019-02-20T04:17:30.718Z,16.77
2019-02-20T04:21:34.918Z,15.73
2019-02-20T04:25:39.146Z,19.37
2019-02-20T04:29:43.355Z,17.37
2019-02-20T04:33:47.522Z,23.27
2019-02-20T04:37:51.731Z,16.60
2019-02-20T04:41:55.913Z,25.70
2019-02-20T04:46:00.118Z,21.33
2019-02-20T04:50:04.408Z,26.20
2019-02-20T04:54:13.372Z,21.47
2019-02-20T04:58:21.907Z,20.03
2019-02-20T05:02:26.129Z,24.73
2019-02-20T05:06:30.323Z,18.23
2019-02-20T05:10:34.535Z,22.47
2019-02-20T05:14:38.707Z,17.47
2019-02-20T05:18:42.915Z,20.50
2019-02-20T05:22:47.151Z,17.13
2019-02-20T05:26:51.351Z,18.47
2019-02-20T05:30:55.562Z,21.53
2019-02-20T05:34:59.746Z,15.93
2019-02-20T05:39:04.719Z,18.67
2019-02-20T05:43:09.096Z,17.80
2019-02-20T05:47:13.310Z,23.73
2019-02-20T05:51:17.503Z,26.50
2019-02-20T05:55:21.714Z,20.47
2019-02-20T05:59:25.890Z,23.50
2019-02-20T06:03:30.155Z,20.30
2019-02-20T06:07:34.355Z,25.03
2019-02-20T06:11:38.590Z,24.03
2019-02-20T06:15:43.162Z,21.90
2019-02-20T06:19:47.381Z,24.73
2019-02-20T06:23:51.616Z,23.00
2019-02-20T06:27:55.837Z,19.07
2019-02-20T06:32:00.038Z,26.23
2019-02-20T06:36:04.406Z,23.73
2019-02-20T06:40:08.769Z,25.43
2019-02-20T06:44:12.953Z,24.73
2019-02-20T06:48:17.153Z,26.17
2019-02-20T06:52:21.392Z,23.40
2019-02-20T06:56:25.542Z,22.53
2019-02-20T07:00:29.714Z,23.37
2019-02-20T07:04:34.005Z,26.57
2019-02-20T07:09:17.112Z,26.67
2019-02-20T07:13:29.946Z,26.83
2019-02-20T07:18:36.518Z,24.90
2019-02-20T07:23:04.202Z,21.37
2019-02-20T07:28:03.964Z,31.33
2019-02-20T07:32:08.192Z,25.73
2019-02-20T07:36:12.352Z,24.80
2019-02-20T07:40:16.584Z,27.93
2019-02-20T07:44:20.795Z,31.50
2019-02-20T07:48:25.023Z,23.13
2019-02-20T07:52:30.259Z,24.10
2019-02-20T07:56:34.651Z,21.10
2019-02-20T08:00:38.842Z,23.50
2019-02-20T08:04:43.358Z,29.20
2019-02-20T08:08:47.556Z,27.80
2019-02-20T08:12:51.755Z,23.53
2019-02-20T08:16:55.956Z,22.10
2019-02-20T08:21:00.188Z,27.60
2019-02-20T08:25:04.603Z,26.43
2019-02-20T08:29:09.244Z,28.77
2019-02-20T08:33:13.798Z,25.33
2019-02-20T08:37:19.846Z,25.23
2019-02-20T08:41:23.809Z,29.73
2019-02-20T08:45:28.020Z,25.63
2019-02-20T08:49:32.210Z,26.63
2019-02-20T08:53:36.411Z,26.60
2019-02-20T08:57:40.810Z,26.30
2019-02-20T09:01:45.012Z,27.53
2019-02-20T09:05:49.207Z,24.30
2019-02-20T09:09:53.398Z,22.90
2019-02-20T09:13:57.522Z,22.60
2019-02-20T09:18:20.846Z,22.67
2019-02-20T09:22:25.057Z,29.60
2019-02-20T09:26:29.258Z,23.67
2019-02-20T09:30:34.518Z,21.93
2019-02-20T09:34:38.723Z,26.67
2019-02-20T09:38:42.921Z,28.87
2019-02-20T09:42:47.635Z,22.10
2019-02-20T09:46:51.838Z,24.30
2019-02-20T09:50:56.030Z,28.57
2019-02-20T09:55:00.373Z,21.63
2019-02-20T09:59:04.498Z,28.80
2019-02-20T10:03:09.240Z,26.07
2019-02-20T10:07:13.438Z,26.93
2019-02-20T10:11:17.647Z,18.03
2019-02-20T10:15:21.855Z,20.47
2019-02-20T10:19:26.075Z,21.07
2019-02-20T10:23:30.283Z,20.37
2019-02-20T10:27:34.486Z,15.40
2019-02-20T10:31:39.079Z,18.10
2019-02-20T10:35:43.279Z,16.60
2019-02-20T10:39:47.750Z,18.50
2019-02-20T10:43:52.103Z,19.43
2019-02-20T10:47:56.310Z,20.37
2019-02-20T10:52:00.514Z,19.10
2019-02-20T10:56:09.326Z,16.50
2019-02-20T11:00:23.502Z,17.80
2019-02-20T11:04:22.147Z,19.73
2019-02-20T11:08:26.345Z,18.67
2019-02-20T11:12:30.542Z,16.63
2019-02-20T11:16:34.796Z,18.37
2019-02-20T11:20:38.991Z,17.50
2019-02-20T11:24:45.551Z,22.03
2019-02-20T11:28:49.754Z,20.67
2019-02-20T11:32:53.984Z,18.70
2019-02-20T11:36:58.182Z,17.97
2019-02-20T11:41:02.383Z,15.27
2019-02-20T11:45:07.493Z,20.07
2019-02-20T11:49:11.706Z,15.50
2019-02-20T11:53:15.896Z,11.67
2019-02-20T11:57:20.090Z,15.10
2019-02-20T12:01:24.292Z,16.50
2019-02-20T12:05:28.547Z,13.90
2019-02-20T12:09:32.832Z,10.17
2019-02-20T12:13:37.036Z,12.67
2019-02-20T12:17:41.231Z,14.03
2019-02-20T12:21:45.427Z,12.97
2019-02-20T12:25:49.631Z,16.27
2019-02-20T12:29:53.971Z,13.00
2019-02-20T12:33:58.189Z,16.33
2019-02-20T12:38:02.623Z,11.63
2019-02-20T12:42:06.856Z,11.87
2019-02-20T12:46:11.022Z,11.23
2019-02-20T12:50:15.263Z,13.27
2019-02-20T12:54:19.464Z,13.70
2019-02-20T12:58:23.675Z,10.77
2019-02-20T13:02:27.883Z,14.40
2019-02-20T13:06:32.062Z,10.80
2019-02-20T13:10:36.272Z,14.50
2019-02-20T13:14:40.471Z,8.90
2019-02-20T13:18:44.680Z,10.10
2019-02-20T13:22:49.019Z,9.17
2019-02-20T13:26:53.369Z,13.53
2019-02-20T13:30:57.523Z,13.97
2019-02-20T13:35:01.824Z,12.60
2019-02-20T13:39:06.268Z,15.17
2019-02-20T13:43:10.506Z,10.93
2019-02-20T13:47:14.699Z,24.93
2019-02-20T13:51:18.903Z,15.67
2019-02-20T13:55:23.412Z,12.00
2019-02-20T13:59:27.618Z,14.50
2019-02-20T14:03:32.015Z,13.87
2019-02-20T14:07:36.695Z,17.87
2019-02-20T14:11:40.903Z,11.83
2019-02-20T14:15:45.640Z,15.70
2019-02-20T14:19:49.914Z,12.20
2019-02-20T14:23:54.140Z,11.40
2019-02-20T14:27:58.314Z,14.70
2019-02-20T14:32:02.541Z,9.87
2019-02-20T14:36:10.696Z,14.17
2019-02-20T14:40:15.074Z,10.17
2019-02-20T14:44:19.296Z,12.93
2019-02-20T14:48:23.475Z,13.57
2019-02-20T14:52:27.675Z,13.70
2019-02-20T14:56:32.179Z,9.33
2019-02-20T15:00:36.482Z,12.63
2019-02-20T15:04:40.725Z,10.90
2019-02-20T15:08:44.854Z,10.13
2019-02-20T15:12:49.162Z,12.67
2019-02-20T15:16:53.396Z,11.13
2019-02-20T15:20:57.586Z,13.07
2019-02-20T15:25:01.807Z,12.27
2019-02-20T15:29:06.052Z,12.90
2019-02-20T15:33:10.255Z,10.40
2019-02-20T15:37:14.470Z,12.60
2019-02-20T15:41:18.676Z,12.37
2019-02-20T15:45:22.875Z,11.30
2019-02-20T15:49:27.082Z,16.57
2019-02-20T15:53:31.250Z,18.90
2019-02-20T15:57:38.150Z,14.10
2019-02-20T16:01:41.718Z,16.57
2019-02-20T16:05:45.933Z,17.73
2019-02-20T16:09:50.479Z,17.20
2019-02-20T16:13:54.716Z,19.20
2019-02-20T16:18:00.532Z,16.80
2019-02-20T16:22:04.970Z,17.77
2019-02-20T16:26:09.175Z,17.00
2019-02-20T16:30:13.608Z,18.27
2019-02-20T16:34:18.079Z,21.97
2019-02-20T16:38:22.318Z,17.40
2019-02-20T16:42:26.576Z,23.07
2019-02-20T16:46:31.010Z,23.63
2019-02-20T16:50:40.530Z,21.93
2019-02-20T16:54:42.221Z,25.33
2019-02-20T16:58:46.623Z,22.70
2019-02-20T17:02:50.917Z,20.77
2019-02-20T17:06:55.127Z,21.87
2019-02-20T17:10:59.514Z,23.47
2019-02-20T17:15:03.794Z,19.40
2019-02-20T17:19:08.002Z,20.73
2019-02-20T17:23:13.093Z,25.20
2019-02-20T17:27:17.564Z,18.37
2019-02-20T17:31:21.778Z,20.80
2019-02-20T17:35:26.054Z,19.97
2019-02-20T17:39:30.256Z,21.83
2019-02-20T17:43:34.855Z,23.83
2019-02-20T17:47:39.135Z,21.30
2019-02-20T17:51:43.438Z,19.70
2019-02-20T17:55:47.669Z,21.73
2019-02-20T17:59:51.863Z,23.57
2019-02-20T18:03:56.069Z,23.47
2019-02-20T18:08:00.807Z,24.47
2019-02-20T18:12:05.016Z,26.10
2019-02-20T18:16:09.190Z,24.73
2019-02-20T18:20:13.398Z,21.63
2019-02-20T18:24:17.619Z,23.67
2019-02-20T18:28:24.477Z,24.77
2019-02-20T18:32:28.081Z,25.30
2019-02-20T18:36:32.435Z,26.27
2019-02-20T18:40:36.904Z,28.13
2019-02-20T18:44:41.112Z,32.60
2019-02-20T18:48:46.713Z,29.30
2019-02-20T18:52:50.887Z,33.57
2019-02-20T18:56:55.107Z,27.53
2019-02-20T19:00:59.344Z,29.23
2019-02-20T19:05:03.805Z,22.73
2019-02-20T19:09:16.330Z,23.67
2019-02-20T19:13:57.361Z,26.67
2019-02-20T19:18:28.213Z,20.77
2019-02-20T19:22:50.871Z,23.70
2019-02-20T19:27:31.404Z,24.77
2019-02-20T19:32:15.358Z,25.17
2019-02-20T19:36:58.401Z,25.00
2019-02-20T19:41:46.900Z,20.60
2019-02-20T19:46:40.106Z,22.97
2019-02-20T19:50:54.206Z,26.00
2019-02-20T19:55:24.222Z,22.53
2019-02-20T20:00:12.724Z,26.43
2019-02-20T20:04:45.200Z,27.30
2019-02-20T20:08:59.643Z,21.87
2019-02-20T20:13:37.430Z,25.53
2019-02-20T20:18:29.200Z,23.27
2019-02-20T20:23:06.209Z,22.20
2019-02-20T20:27:53.219Z,21.63
2019-02-20T20:32:55.236Z,22.67
2019-02-20T20:37:23.699Z,26.07
2019-02-20T20:42:23.997Z,21.40
2019-02-20T20:46:37.119Z,23.73
2019-02-20T20:51:20.086Z,23.77
2019-02-20T20:56:00.449Z,27.10
2019-02-20T21:00:59.818Z,22.50
2019-02-20T21:05:35.864Z,26.80
2019-02-20T21:10:10.222Z,25.43
2019-02-20T21:14:48.122Z,20.83
2019-02-20T21:19:21.576Z,23.70
2019-02-20T21:24:01.874Z,25.87
2019-02-20T21:29:01.877Z,25.20
2019-02-20T21:33:49.944Z,24.13
2019-02-20T21:38:30.486Z,26.60
2019-02-20T21:47:49.155Z,24.53
2019-02-20T21:52:32.909Z,26.57
2019-02-20T21:57:11.837Z,22.37
2019-02-20T22:01:38.762Z,26.10
2019-02-20T22:06:04.983Z,23.43
2019-02-20T22:10:39.466Z,23.93
2019-02-20T22:15:11.690Z,25.57
2019-02-20T22:19:52.196Z,22.30
2019-02-20T22:24:23.199Z,21.97
2019-02-20T22:29:04.215Z,22.17
2019-02-20T22:33:46.583Z,23.17
2019-02-20T22:38:39.406Z,20.20
2019-02-20T22:43:26.331Z,23.43
2019-02-20T22:48:08.891Z,22.77
2019-02-20T22:52:43.838Z,26.47
2019-02-20T22:57:40.707Z,25.43
2019-02-20T23:02:09.458Z,22.83
2019-02-20T23:06:48.876Z,24.00
2019-02-20T23:11:37.859Z,23.93
2019-02-20T23:15:43.361Z,24.67
2019-02-20T23:19:47.671Z,23.07
2019-02-20T23:23:51.890Z,22.80
2019-02-20T23:27:56.400Z,26.87
2019-02-20T23:32:00.834Z,28.63
2019-02-20T23:36:05.024Z,22.33
2019-02-20T23:40:09.418Z,24.20
2019-02-20T23:44:13.630Z,26.23
2019-02-20T23:48:17.841Z,30.60
2019-02-20T23:52:22.047Z,23.80
2019-02-20T23:56:26.210Z,22.43
