createdAt,value
2022-12-17T00:02:20.646Z,29.65
2022-12-17T00:05:07.368Z,29.48
2022-12-17T00:07:58.595Z,30.02
2022-12-17T00:10:45.127Z,29.73
2022-12-17T00:14:35.735Z,29.73
2022-12-17T00:22:33.412Z,31.08
2022-12-17T00:39:31.091Z,30.15
2022-12-17T00:43:34.058Z,30.10
2022-12-17T00:47:59.379Z,29.08
2022-12-17T01:06:34.923Z,27.42
2022-12-17T01:10:49.455Z,28.83
2022-12-17T01:23:38.562Z,27.75
2022-12-17T01:26:52.825Z,26.27
2022-12-17T01:34:34.260Z,25.58
2022-12-17T01:37:36.641Z,26.45
2022-12-17T01:49:12.927Z,26.05
2022-12-17T01:51:59.211Z,26.92
2022-12-17T01:54:46.728Z,26.88
2022-12-17T01:58:07.231Z,26.17
2022-12-17T02:04:29.140Z,27.88
2022-12-17T02:08:02.883Z,27.05
2022-12-17T02:11:22.984Z,25.27
2022-12-17T02:14:48.007Z,24.73
2022-12-17T02:21:07.260Z,24.27
2022-12-17T02:24:15.872Z,23.65
2022-12-17T02:27:07.156Z,24.55
2022-12-17T02:29:58.959Z,25.83
2022-12-17T02:32:46.183Z,27.30
2022-12-17T02:35:49.483Z,25.70
2022-12-17T02:38:42.355Z,27.08
2022-12-17T02:41:52.399Z,27.80
2022-12-17T02:44:40.503Z,27.45
2022-12-17T02:47:29.877Z,25.98
2022-12-17T02:50:16.036Z,27.83
2022-12-17T02:53:06.643Z,25.98
2022-12-17T02:55:54.424Z,29.05
2022-12-17T02:58:40.927Z,27.67
2022-12-17T03:01:27.934Z,23.85
2022-12-17T03:04:14.378Z,23.65
2022-12-17T03:07:00.651Z,26.30
2022-12-17T03:09:46.681Z,31.38
2022-12-17T03:12:33.019Z,30.70
2022-12-17T03:15:19.385Z,28.98
2022-12-17T03:18:05.785Z,31.00
2022-12-17T03:20:51.912Z,31.27
2022-12-17T03:23:38.763Z,30.17
2022-12-17T03:26:25.549Z,30.55
2022-12-17T03:29:11.862Z,30.20
2022-12-17T03:31:58.282Z,30.83
2022-12-17T03:34:44.709Z,30.85
2022-12-17T03:37:31.072Z,28.13
2022-12-17T03:40:17.290Z,28.85
2022-12-17T03:43:03.784Z,27.10
2022-12-17T03:45:50.237Z,26.23
2022-12-17T03:48:36.693Z,25.52
2022-12-17T03:51:23.166Z,23.77
2022-12-17T03:54:09.422Z,26.80
2022-12-17T03:56:55.855Z,24.70
2022-12-17T03:59:55.977Z,25.90
2022-12-17T04:02:42.512Z,25.73
2022-12-17T04:05:29.103Z,25.13
2022-12-17T04:08:15.395Z,24.42
2022-12-17T04:11:01.782Z,26.17
2022-12-17T04:13:48.429Z,26.45
2022-12-17T04:16:35.134Z,26.70
2022-12-17T04:19:21.507Z,28.20
2022-12-17T04:22:08.148Z,27.77
2022-12-17T04:24:54.127Z,27.45
2022-12-17T04:30:26.867Z,29.13
2022-12-17T04:33:13.250Z,29.98
2022-12-17T04:35:59.735Z,29.40
2022-12-17T04:38:46.200Z,29.15
2022-12-17T04:41:32.479Z,28.58
2022-12-17T04:44:18.963Z,28.30
2022-12-17T04:47:05.340Z,29.83
2022-12-17T04:49:51.250Z,30.58
2022-12-17T04:55:23.606Z,29.20
2022-12-17T04:58:09.929Z,28.90
2022-12-17T05:00:56.571Z,28.70
2022-12-17T05:03:43.412Z,28.98
2022-12-17T05:06:29.828Z,28.42
2022-12-17T05:09:31.102Z,28.60
2022-12-17T05:12:17.329Z,28.30
2022-12-17T05:15:03.708Z,30.98
2022-12-17T05:17:50.004Z,27.55
2022-12-17T05:20:36.310Z,27.80
2022-12-17T05:23:26.781Z,27.77
2022-12-17T05:26:32.116Z,27.90
2022-12-17T05:29:18.575Z,28.58
2022-12-17T05:32:04.958Z,26.88
2022-12-17T05:34:51.429Z,27.35
2022-12-17T05:37:38.572Z,26.80
2022-12-17T05:40:25.885Z,26.88
2022-12-17T05:43:20.945Z,25.65
2022-12-17T05:46:07.914Z,26.20
2022-12-17T05:48:55.304Z,31.90
2022-12-17T05:51:42.751Z,28.42
2022-12-17T05:54:29.160Z,27.75
2022-12-17T05:57:15.557Z,26.92
2022-12-17T06:00:05.100Z,26.58
2022-12-17T06:02:58.813Z,26.30
2022-12-17T06:05:45.356Z,26.55
2022-12-17T06:08:31.669Z,27.17
2022-12-17T06:11:19.097Z,26.13
2022-12-17T06:14:06.032Z,25.83
2022-12-17T06:16:53.466Z,26.25
2022-12-17T06:19:39.926Z,26.23
2022-12-17T06:22:26.501Z,27.20
2022-12-17T06:25:13.470Z,27.48
2022-12-17T06:28:00.234Z,28.67
2022-12-17T06:30:46.770Z,27.38
2022-12-17T06:33:33.389Z,27.83
2022-12-17T06:36:22.585Z,28.20
2022-12-17T06:39:23.543Z,26.98
2022-12-17T06:42:09.876Z,27.30
2022-12-17T06:44:57.709Z,27.23
2022-12-17T06:47:44.118Z,28.77
2022-12-17T06:50:30.369Z,28.10
2022-12-17T06:53:23.759Z,26.95
2022-12-17T06:56:10.549Z,26.08
2022-12-17T06:59:23.887Z,27.00
2022-12-17T07:02:10.436Z,27.83
2022-12-17T07:04:56.917Z,26.27
2022-12-17T07:07:51.010Z,26.92
2022-12-17T07:10:38.695Z,26.88
2022-12-17T07:13:25.873Z,25.67
2022-12-17T07:16:13.893Z,26.50
2022-12-17T07:18:59.719Z,27.45
2022-12-17T07:21:46.069Z,25.48
2022-12-17T07:24:32.281Z,26.55
2022-12-17T07:27:18.005Z,26.40
2022-12-17T07:30:03.814Z,26.13
2022-12-17T07:32:50.235Z,26.75
2022-12-17T07:35:36.243Z,26.98
2022-12-17T07:41:09.059Z,27.52
2022-12-17T07:43:55.481Z,28.92
2022-12-17T07:46:42.880Z,28.60
2022-12-17T07:49:28.608Z,27.70
2022-12-17T07:52:17.736Z,28.65
2022-12-17T07:55:03.488Z,28.23
2022-12-17T07:57:50.032Z,27.35
2022-12-17T08:00:36.459Z,27.80
2022-12-17T08:03:23.900Z,27.08
2022-12-17T08:06:10.171Z,26.30
2022-12-17T08:08:56.073Z,25.58
2022-12-17T08:14:53.814Z,26.10
2022-12-17T08:17:40.012Z,26.88
2022-12-17T08:20:26.968Z,28.77
2022-12-17T08:23:20.072Z,29.10
2022-12-17T08:26:07.426Z,27.77
2022-12-17T08:28:54.045Z,29.00
2022-12-17T08:31:42.441Z,28.50
2022-12-17T08:34:28.377Z,28.35
2022-12-17T08:37:14.699Z,28.65
2022-12-17T08:40:00.941Z,28.02
2022-12-17T08:42:47.229Z,26.80
2022-12-17T08:45:33.496Z,27.23
2022-12-17T08:48:26.428Z,28.67
2022-12-17T08:51:13.112Z,27.90
2022-12-17T08:53:58.952Z,30.17
2022-12-17T08:56:45.056Z,29.30
2022-12-17T08:59:30.759Z,30.00
2022-12-17T09:02:16.709Z,29.85
2022-12-17T09:07:48.493Z,30.23
2022-12-17T09:13:22.134Z,30.48
2022-12-17T09:16:14.918Z,30.38
2022-12-17T09:19:01.316Z,29.73
2022-12-17T09:21:49.496Z,29.25
2022-12-17T09:24:35.415Z,29.83
2022-12-17T09:27:21.538Z,31.10
2022-12-17T09:30:07.302Z,30.83
2022-12-17T09:32:52.988Z,30.33
2022-12-17T09:35:38.575Z,28.58
2022-12-17T09:38:24.387Z,29.63
2022-12-17T09:41:10.617Z,30.40
2022-12-17T09:44:15.482Z,30.85
2022-12-17T09:47:11.206Z,31.10
2022-12-17T09:49:59.560Z,30.10
2022-12-17T09:52:51.963Z,31.17
2022-12-17T09:55:55.004Z,30.40
2022-12-17T09:58:43.142Z,31.70
2022-12-17T10:01:41.439Z,30.30
2022-12-17T10:04:47.363Z,31.83
2022-12-17T10:07:39.662Z,30.35
2022-12-17T10:10:38.120Z,30.88
2022-12-17T10:13:36.125Z,30.52
2022-12-17T10:16:42.725Z,31.73
2022-12-17T10:19:54.214Z,30.73
2022-12-17T10:22:41.437Z,30.38
2022-12-17T10:25:41.595Z,28.98
2022-12-17T10:28:34.116Z,26.80
2022-12-17T10:31:25.643Z,27.98
2022-12-17T10:34:15.688Z,27.23
2022-12-17T10:37:12.813Z,27.35
2022-12-17T10:40:00.780Z,25.85
2022-12-17T10:42:49.692Z,25.17
2022-12-17T10:45:54.420Z,25.17
2022-12-17T10:48:45.714Z,25.00
2022-12-17T10:51:52.607Z,24.60
2022-12-17T10:54:49.042Z,25.20
2022-12-17T10:57:49.326Z,24.23
2022-12-17T11:00:49.379Z,23.55
2022-12-17T11:04:07.629Z,23.15
2022-12-17T11:10:13.851Z,22.97
2022-12-17T11:13:20.581Z,22.60
2022-12-17T11:16:12.463Z,24.27
2022-12-17T11:18:58.202Z,23.20
2022-12-17T11:21:54.183Z,21.88
2022-12-17T11:24:45.162Z,21.40
2022-12-17T11:27:42.999Z,21.35
2022-12-17T11:30:33.739Z,20.08
2022-12-17T11:33:20.814Z,19.65
2022-12-17T11:36:14.051Z,19.88
2022-12-17T11:39:09.725Z,16.85
2022-12-17T11:42:34.001Z,18.63
2022-12-17T11:45:44.816Z,16.30
2022-12-17T11:48:55.435Z,14.02
2022-12-17T11:52:04.985Z,13.30
2022-12-17T11:55:05.391Z,11.63
2022-12-17T11:57:57.623Z,8.77
2022-12-17T12:00:43.968Z,7.40
2022-12-17T12:03:51.681Z,5.40
2022-12-17T12:06:52.218Z,5.00
2022-12-17T12:09:38.096Z,4.70
2022-12-17T12:15:53.090Z,4.32
2022-12-17T12:18:48.556Z,4.82
2022-12-17T12:21:49.393Z,4.37
2022-12-17T12:25:10.877Z,4.07
2022-12-17T12:28:10.112Z,4.35
2022-12-17T12:31:15.176Z,4.00
2022-12-17T12:34:16.361Z,4.30
2022-12-17T12:37:05.041Z,3.97
2022-12-17T12:39:58.844Z,3.50
2022-12-17T12:42:54.309Z,3.10
2022-12-17T12:45:48.290Z,3.30
2022-12-17T12:48:58.168Z,3.28
2022-12-17T12:51:59.139Z,3.42
2022-12-17T12:54:51.493Z,3.60
2022-12-17T12:57:54.674Z,3.30
2022-12-17T13:00:45.405Z,4.15
2022-12-17T13:03:44.265Z,4.00
2022-12-17T13:06:34.874Z,4.03
2022-12-17T13:09:07.514Z,4.30
2022-12-17T13:11:38.480Z,4.47
2022-12-17T13:14:15.097Z,4.57
2022-12-17T13:16:45.554Z,4.97
2022-12-17T13:19:33.340Z,5.35
2022-12-17T13:22:21.979Z,5.75
2022-12-17T13:24:53.893Z,5.80
2022-12-17T13:27:40.332Z,4.97
2022-12-17T13:30:21.630Z,5.47
2022-12-17T13:33:04.194Z,5.78
2022-12-17T13:36:06.454Z,5.30
2022-12-17T13:38:49.902Z,5.63
2022-12-17T13:41:32.232Z,5.38
2022-12-17T13:44:17.344Z,5.30
2022-12-17T13:46:49.800Z,5.30
2022-12-17T13:49:18.668Z,5.10
2022-12-17T13:51:46.804Z,4.88
2022-12-17T13:54:18.877Z,4.70
2022-12-17T13:57:02.470Z,4.80
2022-12-17T13:59:30.344Z,4.55
2022-12-17T14:01:58.241Z,5.38
2022-12-17T14:04:31.094Z,5.07
2022-12-17T14:07:01.124Z,4.93
2022-12-17T14:09:38.532Z,5.35
2022-12-17T14:12:22.550Z,5.75
2022-12-17T14:14:57.291Z,5.35
2022-12-17T14:17:27.996Z,5.70
2022-12-17T14:20:07.657Z,4.97
2022-12-17T14:22:38.545Z,5.25
2022-12-17T14:25:16.178Z,5.10
2022-12-17T14:27:53.991Z,5.25
2022-12-17T14:30:35.328Z,5.40
2022-12-17T14:33:03.088Z,5.00
2022-12-17T14:35:35.341Z,4.72
2022-12-17T14:38:04.212Z,5.40
2022-12-17T14:40:32.396Z,5.10
2022-12-17T14:43:01.693Z,4.85
2022-12-17T14:45:29.522Z,5.28
2022-12-17T14:48:01.934Z,5.85
2022-12-17T14:50:33.909Z,5.55
2022-12-17T14:53:24.722Z,5.80
2022-12-17T14:55:57.454Z,6.28
2022-12-17T14:58:27.023Z,5.45
2022-12-17T15:01:04.879Z,5.93
2022-12-17T15:03:37.820Z,6.00
2022-12-17T15:06:08.721Z,6.40
2022-12-17T15:08:45.424Z,6.30
2022-12-17T15:11:16.014Z,6.57
2022-12-17T15:13:43.682Z,6.72
2022-12-17T15:16:12.051Z,6.80
2022-12-17T15:18:39.959Z,6.85
2022-12-17T15:21:11.892Z,6.60
2022-12-17T15:23:43.695Z,6.40
2022-12-17T15:26:12.094Z,7.03
2022-12-17T15:28:40.066Z,6.55
2022-12-17T15:31:10.281Z,8.43
2022-12-17T15:33:38.092Z,7.80
2022-12-17T15:36:07.548Z,8.57
2022-12-17T15:38:57.530Z,8.18
2022-12-17T15:41:45.897Z,7.82
2022-12-17T15:44:13.791Z,8.52
2022-12-17T15:46:43.638Z,8.80
2022-12-17T15:49:11.368Z,8.48
2022-12-17T15:51:41.183Z,9.00
2022-12-17T15:54:09.030Z,9.90
2022-12-17T15:56:38.373Z,10.13
2022-12-17T15:59:06.045Z,10.10
2022-12-17T16:01:34.168Z,11.00
2022-12-17T16:04:01.786Z,11.77
2022-12-17T16:06:29.338Z,10.43
2022-12-17T16:09:00.604Z,11.63
2022-12-17T16:11:28.098Z,12.70
2022-12-17T16:14:04.574Z,11.20
2022-12-17T16:16:32.389Z,12.73
2022-12-17T16:19:02.112Z,15.18
2022-12-17T16:21:29.619Z,14.55
2022-12-17T16:23:57.253Z,19.05
2022-12-17T16:26:24.702Z,19.02
2022-12-17T16:29:09.747Z,18.05
2022-12-17T16:31:39.529Z,17.80
2022-12-17T16:34:11.247Z,17.20
2022-12-17T16:36:39.403Z,18.02
2022-12-17T16:39:07.285Z,17.45
2022-12-17T16:41:34.869Z,17.85
2022-12-17T16:44:03.046Z,15.05
2022-12-17T16:46:34.155Z,13.77
2022-12-17T16:49:19.554Z,15.13
2022-12-17T16:51:53.467Z,13.30
2022-12-17T16:54:27.928Z,12.48
2022-12-17T16:56:55.682Z,13.57
2022-12-17T16:59:26.050Z,13.30
2022-12-17T17:01:53.779Z,15.63
2022-12-17T17:04:23.327Z,16.33
2022-12-17T17:06:53.788Z,17.42
2022-12-17T17:09:22.562Z,15.50
2022-12-17T17:11:52.005Z,15.77
2022-12-17T17:14:20.089Z,15.77
2022-12-17T17:16:47.705Z,16.30
2022-12-17T17:19:15.480Z,14.70
2022-12-17T17:21:48.742Z,12.40
2022-12-17T17:24:21.261Z,15.43
2022-12-17T17:26:51.483Z,13.70
2022-12-17T17:29:19.238Z,12.25
2022-12-17T17:34:37.001Z,15.25
2022-12-17T17:37:04.467Z,14.50
2022-12-17T17:39:33.361Z,14.07
2022-12-17T17:42:01.365Z,12.93
2022-12-17T17:44:29.061Z,12.05
2022-12-17T17:46:56.609Z,14.85
2022-12-17T17:49:24.299Z,14.95
2022-12-17T17:52:08.834Z,13.82
2022-12-17T17:54:36.922Z,15.02
2022-12-17T17:57:04.377Z,16.00
2022-12-17T17:59:34.119Z,15.90
2022-12-17T18:02:03.453Z,15.23
2022-12-17T18:04:31.960Z,15.20
2022-12-17T18:09:46.879Z,13.63
2022-12-17T18:12:35.899Z,14.60
2022-12-17T18:15:19.009Z,13.00
2022-12-17T18:17:50.644Z,13.27
2022-12-17T18:20:18.774Z,13.23
2022-12-17T18:22:47.063Z,14.68
2022-12-17T18:25:16.158Z,13.60
2022-12-17T18:27:44.266Z,11.02
2022-12-17T18:30:12.171Z,12.90
2022-12-17T18:32:39.812Z,14.13
2022-12-17T18:35:07.825Z,12.73
2022-12-17T18:37:35.328Z,9.85
2022-12-17T18:40:03.359Z,12.30
2022-12-17T18:42:49.162Z,10.93
2022-12-17T18:45:16.631Z,12.07
2022-12-17T18:47:44.811Z,12.98
2022-12-17T18:50:13.107Z,11.75
2022-12-17T18:52:41.725Z,13.55
2022-12-17T18:55:12.290Z,13.50
2022-12-17T18:57:39.690Z,13.45
2022-12-17T19:00:07.758Z,12.77
2022-12-17T19:02:35.351Z,13.60
2022-12-17T19:05:02.895Z,12.98
2022-12-17T19:07:31.223Z,11.65
2022-12-17T19:09:58.696Z,12.90
2022-12-17T19:12:26.352Z,13.50
2022-12-17T19:14:53.802Z,12.38
2022-12-17T19:17:21.357Z,12.93
2022-12-17T19:19:48.761Z,12.98
2022-12-17T19:22:16.183Z,12.45
2022-12-17T19:24:43.688Z,12.68
2022-12-17T19:27:11.218Z,11.57
2022-12-17T19:29:38.808Z,13.18
2022-12-17T19:32:25.010Z,12.43
2022-12-17T19:34:52.522Z,12.57
2022-12-17T19:37:19.952Z,12.63
2022-12-17T19:39:47.442Z,12.02
2022-12-17T19:42:24.965Z,12.98
2022-12-17T19:44:54.260Z,11.70
2022-12-17T19:47:23.609Z,12.25
2022-12-17T19:49:51.476Z,16.08
2022-12-17T19:52:19.171Z,15.32
2022-12-17T19:54:46.653Z,14.23
2022-12-17T19:57:14.084Z,14.88
2022-12-17T19:59:41.701Z,14.77
2022-12-17T20:02:10.007Z,14.48
2022-12-17T20:04:37.602Z,14.82
2022-12-17T20:07:04.944Z,19.02
2022-12-17T20:09:32.392Z,18.35
2022-12-17T20:11:59.815Z,18.48
2022-12-17T20:14:28.390Z,22.42
2022-12-17T20:16:58.099Z,20.27
2022-12-17T20:19:31.038Z,18.58
2022-12-17T20:22:00.987Z,17.98
2022-12-17T20:24:31.980Z,18.08
2022-12-17T20:27:00.293Z,17.08
2022-12-17T20:29:28.105Z,16.42
2022-12-17T20:31:56.045Z,16.52
2022-12-17T20:34:24.532Z,17.63
2022-12-17T20:36:53.728Z,15.75
2022-12-17T20:39:27.257Z,15.85
2022-12-17T20:41:56.605Z,17.15
2022-12-17T20:44:24.303Z,17.45
2022-12-17T20:46:52.211Z,17.27
2022-12-17T20:49:19.881Z,18.50
2022-12-17T20:51:47.529Z,16.58
2022-12-17T20:54:15.084Z,15.95
2022-12-17T20:56:42.733Z,18.30
2022-12-17T20:59:16.411Z,18.00
2022-12-17T21:01:44.930Z,18.48
2022-12-17T21:04:14.640Z,21.05
2022-12-17T21:06:44.504Z,20.38
2022-12-17T21:09:14.241Z,17.23
2022-12-17T21:11:42.458Z,22.23
2022-12-17T21:14:13.841Z,23.40
2022-12-17T21:16:42.663Z,25.92
2022-12-17T21:19:14.266Z,25.25
2022-12-17T21:21:42.050Z,24.42
2022-12-17T21:24:10.288Z,25.50
2022-12-17T21:26:47.273Z,23.75
2022-12-17T21:29:15.731Z,23.42
2022-12-17T21:31:48.896Z,21.92
2022-12-17T21:34:23.570Z,21.17
2022-12-17T21:36:51.501Z,21.20
2022-12-17T21:39:20.128Z,21.00
2022-12-17T21:42:08.198Z,19.48
2022-12-17T21:44:36.432Z,19.67
2022-12-17T21:47:04.069Z,20.48
2022-12-17T21:49:31.996Z,19.35
2022-12-17T21:52:00.520Z,2.45
2022-12-17T21:54:28.310Z,18.77
2022-12-17T21:56:55.883Z,17.75
2022-12-17T21:59:23.456Z,17.13
2022-12-17T22:02:03.673Z,17.08
2022-12-17T22:04:32.114Z,17.85
2022-12-17T22:07:07.250Z,21.95
2022-12-17T22:10:40.612Z,21.20
2022-12-17T22:13:33.411Z,19.60
2022-12-17T22:16:06.127Z,20.13
2022-12-17T22:18:33.677Z,17.42
2022-12-17T22:21:04.289Z,17.25
2022-12-17T22:23:32.019Z,17.83
2022-12-17T22:26:00.017Z,17.10
2022-12-17T22:28:27.523Z,17.50
2022-12-17T22:31:13.851Z,16.88
2022-12-17T22:34:18.857Z,16.42
2022-12-17T22:40:21.589Z,17.15
2022-12-17T22:40:56.401Z,17.05
2022-12-17T22:44:31.775Z,16.70
2022-12-17T22:45:13.556Z,15.15
2022-12-17T22:47:41.678Z,15.75
2022-12-17T22:50:09.800Z,14.73
2022-12-17T22:52:37.778Z,15.20
2022-12-17T22:55:07.520Z,14.93
2022-12-17T22:57:38.271Z,14.90
2022-12-17T23:00:17.358Z,14.18
2022-12-17T23:02:45.021Z,14.93
2022-12-17T23:05:13.293Z,16.63
2022-12-17T23:07:40.825Z,16.42
2022-12-17T23:10:09.220Z,15.65
2022-12-17T23:12:52.113Z,16.50
2022-12-17T23:16:05.280Z,16.98
2022-12-17T23:18:33.076Z,15.40
2022-12-17T23:21:08.546Z,15.23
2022-12-17T23:23:39.640Z,14.15
2022-12-17T23:26:16.115Z,14.43
2022-12-17T23:28:45.031Z,15.77
2022-12-17T23:31:18.593Z,15.18
2022-12-17T23:33:47.337Z,14.85
2022-12-17T23:36:20.810Z,15.60
2022-12-17T23:38:49.440Z,15.45
2022-12-17T23:41:20.269Z,15.07
2022-12-17T23:43:48.734Z,14.90
2022-12-17T23:46:21.495Z,14.30
2022-12-17T23:48:50.392Z,13.65
2022-12-17T23:51:20.533Z,13.95
2022-12-17T23:53:48.171Z,15.00
2022-12-17T23:56:23.189Z,13.65
2022-12-17T23:58:59.577Z,14.05
