createdAt,value
2019-03-28T00:01:29.470Z,15.53
2019-03-28T00:03:57.919Z,19.47
2019-03-28T00:06:26.653Z,14.83
2019-03-28T00:08:55.119Z,18.73
2019-03-28T00:11:24.178Z,18.47
2019-03-28T00:13:52.795Z,18.83
2019-03-28T00:16:21.254Z,17.07
2019-03-28T00:18:50.014Z,13.90
2019-03-28T00:21:18.491Z,15.60
2019-03-28T00:23:54.252Z,17.37
2019-03-28T00:26:30.139Z,15.23
2019-03-28T00:28:53.171Z,15.90
2019-03-28T00:31:21.975Z,15.07
2019-03-28T00:33:50.749Z,19.10
2019-03-28T00:36:19.196Z,15.00
2019-03-28T00:38:47.650Z,13.53
2019-03-28T00:41:16.374Z,12.00
2019-03-28T00:43:44.831Z,19.50
2019-03-28T00:46:13.550Z,12.70
2019-03-28T00:48:42.266Z,13.50
2019-03-28T00:51:10.712Z,15.80
2019-03-28T00:53:39.161Z,14.43
2019-03-28T00:56:07.786Z,15.90
2019-03-28T00:58:36.512Z,14.57
2019-03-28T01:01:05.171Z,18.10
2019-03-28T01:03:33.858Z,15.10
2019-03-28T01:06:02.615Z,18.07
2019-03-28T01:08:31.324Z,17.83
2019-03-28T01:11:00.041Z,13.03
2019-03-28T01:13:28.760Z,17.20
2019-03-28T01:15:57.496Z,14.47
2019-03-28T01:18:25.924Z,17.27
2019-03-28T01:20:54.696Z,12.63
2019-03-28T01:23:23.144Z,15.10
2019-03-28T01:25:51.607Z,16.40
2019-03-28T01:28:20.330Z,17.00
2019-03-28T01:30:49.067Z,20.10
2019-03-28T01:33:17.752Z,17.83
2019-03-28T01:35:47.078Z,12.50
2019-03-28T01:38:15.879Z,22.13
2019-03-28T01:40:44.331Z,16.73
2019-03-28T01:43:13.044Z,14.17
2019-03-28T01:45:41.520Z,18.67
2019-03-28T01:48:10.248Z,19.70
2019-03-28T01:50:38.984Z,16.70
2019-03-28T01:53:07.722Z,17.53
2019-03-28T01:55:36.187Z,17.17
2019-03-28T01:58:05.225Z,17.33
2019-03-28T02:00:34.151Z,14.33
2019-03-28T02:03:02.583Z,18.70
2019-03-28T02:05:31.061Z,15.33
2019-03-28T02:08:02.581Z,19.20
2019-03-28T02:10:30.028Z,15.20
2019-03-28T02:12:58.743Z,18.43
2019-03-28T02:15:27.487Z,18.53
2019-03-28T02:17:56.198Z,18.43
2019-03-28T02:20:24.665Z,21.17
2019-03-28T02:22:53.412Z,15.60
2019-03-28T02:25:21.887Z,20.07
2019-03-28T02:27:51.194Z,16.50
2019-03-28T02:30:22.860Z,24.20
2019-03-28T02:32:51.301Z,21.93
2019-03-28T02:35:19.804Z,17.37
2019-03-28T02:37:48.499Z,13.00
2019-03-28T02:40:17.095Z,18.57
2019-03-28T02:42:45.662Z,21.53
2019-03-28T02:45:14.291Z,19.87
2019-03-28T02:47:42.728Z,18.53
2019-03-28T02:50:11.545Z,22.53
2019-03-28T02:52:40.270Z,18.10
2019-03-28T02:55:09.126Z,18.57
2019-03-28T02:57:41.447Z,25.73
2019-03-28T03:00:08.553Z,18.53
2019-03-28T03:02:37.303Z,20.00
2019-03-28T03:05:08.416Z,19.37
2019-03-28T03:07:36.931Z,17.50
2019-03-28T03:10:08.370Z,20.83
2019-03-28T03:12:36.847Z,18.83
2019-03-28T03:15:08.743Z,19.77
2019-03-28T03:17:37.204Z,18.97
2019-03-28T03:20:06.701Z,22.07
2019-03-28T03:22:35.207Z,23.00
2019-03-28T03:25:05.888Z,18.87
2019-03-28T03:27:34.394Z,21.70
2019-03-28T03:30:03.898Z,22.67
2019-03-28T03:32:32.378Z,20.43
2019-03-28T03:35:01.964Z,19.17
2019-03-28T03:37:31.098Z,15.10
2019-03-28T03:39:59.659Z,15.90
2019-03-28T03:42:28.106Z,20.73
2019-03-28T03:44:56.569Z,20.13
2019-03-28T03:47:25.092Z,18.50
2019-03-28T03:49:53.543Z,26.47
2019-03-28T03:52:22.341Z,20.20
2019-03-28T03:54:51.100Z,30.10
2019-03-28T03:57:19.819Z,29.60
2019-03-28T03:59:48.279Z,21.50
2019-03-28T04:02:16.715Z,27.93
2019-03-28T04:04:45.448Z,20.50
2019-03-28T04:07:13.913Z,24.43
2019-03-28T04:09:42.365Z,21.00
2019-03-28T04:12:11.125Z,25.67
2019-03-28T04:14:39.672Z,19.93
2019-03-28T04:17:08.400Z,23.30
2019-03-28T04:19:37.148Z,24.57
2019-03-28T04:22:05.873Z,24.67
2019-03-28T04:24:34.337Z,23.20
2019-03-28T04:27:02.776Z,26.87
2019-03-28T04:29:31.298Z,22.33
2019-03-28T04:32:00.089Z,22.70
2019-03-28T04:34:28.555Z,31.50
2019-03-28T04:36:56.987Z,24.33
2019-03-28T04:39:25.708Z,27.60
2019-03-28T04:41:54.407Z,21.80
2019-03-28T04:44:24.508Z,24.27
2019-03-28T04:46:52.961Z,22.63
2019-03-28T04:49:21.431Z,30.30
2019-03-28T04:51:50.147Z,28.70
2019-03-28T04:54:18.887Z,22.77
2019-03-28T04:56:47.707Z,27.77
2019-03-28T04:59:16.147Z,31.23
2019-03-28T05:01:59.432Z,32.90
2019-03-28T05:04:15.338Z,39.50
2019-03-28T05:06:44.071Z,38.30
2019-03-28T05:09:12.528Z,43.70
2019-03-28T05:11:41.255Z,45.47
2019-03-28T05:14:09.983Z,36.97
2019-03-28T05:16:38.712Z,39.73
2019-03-28T05:19:07.586Z,37.33
2019-03-28T05:21:36.055Z,36.27
2019-03-28T05:24:04.514Z,35.37
2019-03-28T05:26:33.363Z,37.20
2019-03-28T05:29:02.094Z,40.40
2019-03-28T05:31:30.816Z,36.00
2019-03-28T05:33:59.250Z,34.67
2019-03-28T05:36:27.734Z,35.07
2019-03-28T05:38:56.198Z,41.27
2019-03-28T05:41:24.747Z,39.10
2019-03-28T05:43:53.191Z,31.07
2019-03-28T05:46:21.660Z,31.97
2019-03-28T05:48:50.106Z,36.10
2019-03-28T05:51:18.855Z,29.90
2019-03-28T05:53:47.283Z,33.60
2019-03-28T05:56:15.752Z,33.23
2019-03-28T05:58:44.259Z,25.30
2019-03-28T06:01:12.743Z,30.93
2019-03-28T06:03:41.188Z,32.93
2019-03-28T06:06:09.644Z,35.10
2019-03-28T06:08:38.078Z,35.20
2019-03-28T06:11:06.821Z,31.50
2019-03-28T06:13:35.283Z,34.57
2019-03-28T06:16:03.816Z,32.30
2019-03-28T06:18:32.257Z,28.40
2019-03-28T06:21:00.754Z,31.63
2019-03-28T06:23:29.217Z,31.73
2019-03-28T06:25:57.683Z,29.33
2019-03-28T06:28:26.131Z,26.73
2019-03-28T06:30:55.844Z,28.43
2019-03-28T06:33:24.535Z,31.83
2019-03-28T06:35:53.252Z,30.00
2019-03-28T06:38:21.700Z,33.90
2019-03-28T06:40:50.155Z,31.10
2019-03-28T06:43:18.608Z,32.87
2019-03-28T06:45:47.327Z,32.53
2019-03-28T06:48:15.903Z,26.37
2019-03-28T06:50:44.700Z,28.50
2019-03-28T06:53:13.134Z,26.10
2019-03-28T06:55:41.615Z,30.50
2019-03-28T06:58:10.054Z,29.70
2019-03-28T07:00:38.831Z,25.80
2019-03-28T07:03:07.547Z,28.77
2019-03-28T07:05:36.010Z,28.80
2019-03-28T07:08:04.728Z,33.47
2019-03-28T07:10:33.188Z,30.67
2019-03-28T07:13:02.403Z,32.13
2019-03-28T07:15:30.865Z,28.37
2019-03-28T07:17:59.580Z,36.57
2019-03-28T07:20:28.303Z,28.40
2019-03-28T07:22:57.053Z,28.07
2019-03-28T07:25:25.813Z,31.00
2019-03-28T07:27:54.604Z,30.73
2019-03-28T07:30:23.262Z,30.47
2019-03-28T07:32:51.703Z,30.40
2019-03-28T07:35:20.427Z,29.27
2019-03-28T07:37:49.188Z,36.30
2019-03-28T07:40:18.648Z,29.63
2019-03-28T07:42:47.076Z,37.63
2019-03-28T07:45:16.146Z,36.63
2019-03-28T07:47:44.888Z,40.53
2019-03-28T07:50:13.779Z,34.13
2019-03-28T07:52:42.255Z,35.33
2019-03-28T07:55:11.183Z,27.20
2019-03-28T07:57:39.916Z,24.00
2019-03-28T08:00:10.327Z,22.63
2019-03-28T08:02:39.070Z,21.37
2019-03-28T08:05:09.313Z,23.70
2019-03-28T08:07:44.974Z,26.53
2019-03-28T08:10:08.753Z,26.40
2019-03-28T08:12:37.597Z,23.20
2019-03-28T08:15:10.661Z,23.10
2019-03-28T08:17:39.367Z,26.33
2019-03-28T08:20:11.152Z,25.60
2019-03-28T08:22:39.600Z,32.13
2019-03-28T08:25:11.711Z,25.00
2019-03-28T08:27:40.237Z,23.60
2019-03-28T08:30:18.125Z,24.07
2019-03-28T08:32:41.580Z,30.67
2019-03-28T08:35:10.825Z,20.63
2019-03-28T08:37:40.047Z,24.00
2019-03-28T08:40:10.479Z,23.33
2019-03-28T08:42:39.203Z,18.60
2019-03-28T08:45:08.242Z,23.90
2019-03-28T08:47:37.030Z,25.13
2019-03-28T08:50:07.078Z,21.67
2019-03-28T08:52:35.850Z,22.07
2019-03-28T08:55:09.790Z,20.17
2019-03-28T08:57:36.895Z,21.10
2019-03-28T09:00:10.837Z,21.57
2019-03-28T09:02:39.287Z,20.47
2019-03-28T09:05:07.739Z,20.57
2019-03-28T09:07:36.210Z,18.20
2019-03-28T09:10:07.759Z,17.63
2019-03-28T09:12:36.369Z,16.60
2019-03-28T09:15:08.173Z,18.63
2019-03-28T09:17:36.898Z,17.33
2019-03-28T09:20:06.794Z,16.20
2019-03-28T09:22:38.709Z,17.07
2019-03-28T09:25:07.523Z,18.23
2019-03-28T09:27:36.054Z,19.40
2019-03-28T09:30:07.380Z,20.83
2019-03-28T09:32:36.225Z,22.50
2019-03-28T09:35:06.712Z,21.83
2019-03-28T09:37:35.267Z,28.23
2019-03-28T09:40:04.548Z,27.60
2019-03-28T09:42:33.289Z,21.03
2019-03-28T09:45:01.735Z,19.30
2019-03-28T09:47:30.568Z,22.03
2019-03-28T09:49:59.172Z,26.90
2019-03-28T09:52:27.932Z,18.23
2019-03-28T09:54:56.737Z,20.87
2019-03-28T09:57:25.211Z,18.07
2019-03-28T09:59:53.653Z,22.13
2019-03-28T10:02:22.365Z,19.43
2019-03-28T10:04:50.806Z,16.63
2019-03-28T10:07:19.522Z,14.90
2019-03-28T10:09:48.300Z,15.47
2019-03-28T10:12:17.163Z,17.27
2019-03-28T10:14:45.599Z,17.03
2019-03-28T10:17:14.059Z,19.27
2019-03-28T10:19:42.773Z,15.20
2019-03-28T10:22:11.492Z,20.73
2019-03-28T10:24:40.018Z,18.03
2019-03-28T10:27:08.799Z,12.00
2019-03-28T10:29:37.264Z,12.53
2019-03-28T10:32:06.494Z,12.27
2019-03-28T10:34:35.415Z,9.10
2019-03-28T10:37:04.154Z,14.17
2019-03-28T10:39:33.221Z,10.50
2019-03-28T10:42:02.083Z,15.33
2019-03-28T10:44:30.534Z,13.40
2019-03-28T10:46:59.780Z,16.97
2019-03-28T10:49:29.116Z,13.17
2019-03-28T10:51:57.955Z,17.80
2019-03-28T10:54:26.495Z,14.83
2019-03-28T10:56:57.912Z,16.43
2019-03-28T10:59:25.737Z,21.13
2019-03-28T11:01:57.181Z,20.13
2019-03-28T11:04:25.979Z,24.80
2019-03-28T11:06:54.877Z,18.07
2019-03-28T11:09:23.424Z,20.30
2019-03-28T11:11:52.388Z,26.10
2019-03-28T11:14:21.236Z,22.77
2019-03-28T11:16:50.247Z,21.00
2019-03-28T11:19:18.998Z,18.35
2019-03-28T11:21:47.667Z,15.60
2019-03-28T11:24:16.488Z,13.77
2019-03-28T11:26:45.417Z,14.50
2019-03-28T11:29:14.042Z,13.70
2019-03-28T11:31:46.894Z,11.63
2019-03-28T11:34:14.679Z,14.93
2019-03-28T11:36:43.895Z,11.67
2019-03-28T11:39:12.870Z,13.10
2019-03-28T11:41:41.426Z,11.93
2019-03-28T11:44:09.982Z,8.33
2019-03-28T11:46:38.873Z,9.40
2019-03-28T11:49:07.454Z,8.30
2019-03-28T11:51:36.334Z,9.13
2019-03-28T11:54:05.532Z,8.63
2019-03-28T11:56:34.412Z,9.63
2019-03-28T11:59:04.643Z,7.40
2019-03-28T12:01:34.083Z,14.53
2019-03-28T12:04:02.712Z,15.23
2019-03-28T12:06:31.224Z,10.00
2019-03-28T12:08:59.660Z,9.53
2019-03-28T12:11:28.139Z,11.63
2019-03-28T12:13:59.610Z,9.80
2019-03-28T12:16:27.097Z,10.03
2019-03-28T12:18:55.577Z,9.77
2019-03-28T12:21:25.014Z,9.83
2019-03-28T12:23:53.719Z,9.90
2019-03-28T12:26:22.903Z,14.43
2019-03-28T12:28:51.546Z,6.60
2019-03-28T12:34:27.243Z,11.50
2019-03-28T12:36:56.362Z,14.67
2019-03-28T12:39:25.222Z,10.87
2019-03-28T12:41:54.231Z,14.27
2019-03-28T12:44:22.883Z,14.50
2019-03-28T12:46:51.748Z,16.20
2019-03-28T12:49:20.316Z,13.60
2019-03-28T12:51:52.717Z,12.30
2019-03-28T12:54:21.854Z,15.73
2019-03-28T12:56:50.821Z,13.63
2019-03-28T12:59:19.356Z,13.97
2019-03-28T13:01:47.937Z,12.60
2019-03-28T13:04:16.525Z,15.53
2019-03-28T13:06:45.016Z,14.10
2019-03-28T13:09:13.877Z,12.60
2019-03-28T13:11:42.983Z,13.70
2019-03-28T13:14:11.867Z,13.67
2019-03-28T13:16:40.385Z,13.63
2019-03-28T13:19:08.925Z,11.50
2019-03-28T13:21:37.824Z,13.60
2019-03-28T13:24:07.849Z,13.60
2019-03-28T13:26:37.008Z,14.20
2019-03-28T13:29:05.603Z,16.30
2019-03-28T13:31:34.098Z,15.93
2019-03-28T13:34:02.577Z,14.97
2019-03-28T13:36:31.439Z,15.27
2019-03-28T13:39:02.968Z,12.03
2019-03-28T13:41:31.702Z,17.10
2019-03-28T13:44:00.766Z,13.10
2019-03-28T13:46:29.446Z,14.63
2019-03-28T13:49:05.428Z,14.63
2019-03-28T13:51:34.115Z,13.30
2019-03-28T13:54:02.680Z,15.27
2019-03-28T13:56:31.650Z,15.13
2019-03-28T13:59:00.697Z,17.03
2019-03-28T14:01:30.940Z,20.50
2019-03-28T14:03:59.918Z,16.27
2019-03-28T14:06:28.944Z,14.57
2019-03-28T14:09:00.364Z,13.27
2019-03-28T14:11:29.225Z,17.90
2019-03-28T14:13:59.929Z,13.07
2019-03-28T14:16:28.466Z,15.57
2019-03-28T14:18:57.103Z,17.50
2019-03-28T14:21:25.852Z,16.57
2019-03-28T14:23:54.476Z,15.10
2019-03-28T14:26:23.341Z,15.70
2019-03-28T14:28:52.050Z,15.87
2019-03-28T14:31:20.815Z,16.77
2019-03-28T14:33:52.442Z,15.00
2019-03-28T14:36:21.273Z,13.60
2019-03-28T14:38:49.926Z,17.50
2019-03-28T14:41:18.830Z,16.73
2019-03-28T14:43:47.480Z,16.53
2019-03-28T14:46:16.610Z,15.60
2019-03-28T14:48:45.442Z,17.23
2019-03-28T14:51:18.433Z,15.63
2019-03-28T14:53:47.615Z,17.70
2019-03-28T14:56:17.591Z,17.03
2019-03-28T14:58:49.033Z,21.33
2019-03-28T15:01:18.202Z,18.53
2019-03-28T15:03:47.150Z,17.33
2019-03-28T15:06:15.844Z,16.93
2019-03-28T15:08:46.376Z,18.93
2019-03-28T15:11:15.346Z,17.80
2019-03-28T15:13:43.923Z,16.30
2019-03-28T15:16:12.709Z,14.83
2019-03-28T15:18:41.638Z,14.67
2019-03-28T15:21:10.156Z,16.30
2019-03-28T15:23:38.756Z,13.37
2019-03-28T15:26:07.773Z,13.20
2019-03-28T15:28:36.346Z,14.70
2019-03-28T15:31:04.847Z,13.53
2019-03-28T15:33:39.280Z,22.57
2019-03-28T15:36:03.971Z,17.20
2019-03-28T15:38:32.580Z,14.23
2019-03-28T15:41:01.143Z,16.53
2019-03-28T15:43:29.950Z,19.27
2019-03-28T15:45:59.491Z,16.20
2019-03-28T15:48:28.262Z,18.80
2019-03-28T15:50:56.807Z,23.10
2019-03-28T15:53:25.385Z,17.00
2019-03-28T15:55:54.340Z,20.40
2019-03-28T15:58:23.891Z,18.07
2019-03-28T16:00:52.980Z,23.03
2019-03-28T16:03:21.634Z,23.37
2019-03-28T16:05:58.112Z,25.83
2019-03-28T16:08:20.767Z,20.27
2019-03-28T16:10:49.345Z,23.37
2019-03-28T16:13:18.161Z,21.40
2019-03-28T16:15:46.977Z,19.60
2019-03-28T16:18:15.987Z,18.17
2019-03-28T16:20:44.852Z,15.63
2019-03-28T16:23:13.457Z,17.70
2019-03-28T16:25:42.416Z,19.80
2019-03-28T16:28:11.240Z,20.03
2019-03-28T16:30:40.417Z,16.80
2019-03-28T16:33:09.443Z,17.70
2019-03-28T16:35:38.264Z,16.00
2019-03-28T16:38:07.186Z,14.50
2019-03-28T16:40:36.126Z,16.27
2019-03-28T16:43:05.226Z,13.37
2019-03-28T16:45:34.072Z,15.50
2019-03-28T16:48:02.787Z,16.40
2019-03-28T16:50:31.608Z,16.43
2019-03-28T16:53:00.388Z,16.37
2019-03-28T16:55:28.920Z,15.90
2019-03-28T16:57:57.796Z,14.10
2019-03-28T17:00:35.103Z,17.53
2019-03-28T17:03:04.063Z,14.23
2019-03-28T17:05:34.743Z,16.87
2019-03-28T17:08:04.248Z,17.07
2019-03-28T17:10:46.602Z,16.57
2019-03-28T17:13:15.755Z,13.67
2019-03-28T17:15:44.858Z,17.93
2019-03-28T17:18:13.404Z,15.33
2019-03-28T17:20:42.201Z,20.43
2019-03-28T17:23:10.793Z,15.77
2019-03-28T17:25:39.499Z,16.93
2019-03-28T17:28:08.338Z,17.03
2019-03-28T17:30:36.810Z,11.47
2019-03-28T17:33:05.946Z,17.50
2019-03-28T17:35:34.553Z,15.90
2019-03-28T17:38:03.263Z,16.23
2019-03-28T17:40:31.964Z,13.40
2019-03-28T17:43:00.468Z,17.03
2019-03-28T17:45:28.939Z,15.47
2019-03-28T17:47:57.794Z,10.80
2019-03-28T17:50:26.976Z,13.30
2019-03-28T17:52:58.349Z,13.50
2019-03-28T17:55:27.255Z,12.57
2019-03-28T17:57:56.054Z,13.97
2019-03-28T18:00:27.828Z,15.23
2019-03-28T18:03:08.559Z,13.13
2019-03-28T18:05:26.367Z,16.53
2019-03-28T18:07:54.831Z,13.30
2019-03-28T18:10:23.761Z,14.20
2019-03-28T18:12:52.697Z,13.57
2019-03-28T18:15:21.496Z,14.43
2019-03-28T18:17:50.332Z,15.90
2019-03-28T18:20:20.109Z,12.17
2019-03-28T18:22:48.563Z,18.83
2019-03-28T18:25:17.494Z,14.97
2019-03-28T18:27:46.015Z,17.10
2019-03-28T18:30:14.948Z,15.90
2019-03-28T18:32:44.760Z,18.20
2019-03-28T18:35:13.468Z,19.30
2019-03-28T18:37:42.298Z,22.60
2019-03-28T18:40:11.269Z,34.53
2019-03-28T18:42:39.783Z,33.70
2019-03-28T18:45:09.075Z,31.70
2019-03-28T18:47:37.541Z,30.10
2019-03-28T18:50:07.323Z,30.83
2019-03-28T18:52:36.174Z,24.73
2019-03-28T18:55:06.794Z,20.10
2019-03-28T18:57:35.643Z,20.10
2019-03-28T19:00:07.385Z,17.50
2019-03-28T19:02:36.179Z,17.00
2019-03-28T19:05:18.708Z,17.63
2019-03-28T19:07:35.699Z,16.67
2019-03-28T19:10:06.077Z,17.23
2019-03-28T19:12:34.808Z,16.20
2019-03-28T19:15:04.226Z,14.23
2019-03-28T19:17:33.686Z,13.37
2019-03-28T19:20:02.435Z,13.10
2019-03-28T19:22:31.254Z,16.80
2019-03-28T19:24:59.726Z,15.80
2019-03-28T19:27:30.279Z,25.83
2019-03-28T19:29:58.627Z,23.90
2019-03-28T19:32:29.848Z,22.80
2019-03-28T19:34:58.741Z,22.80
2019-03-28T19:37:27.759Z,21.40
2019-03-28T19:39:56.247Z,23.57
2019-03-28T19:42:24.974Z,22.87
2019-03-28T19:44:53.914Z,27.40
2019-03-28T19:47:22.677Z,23.10
2019-03-28T19:49:51.149Z,24.70
2019-03-28T19:52:19.648Z,24.10
2019-03-28T19:54:48.124Z,21.70
2019-03-28T19:57:16.589Z,23.40
2019-03-28T19:59:45.070Z,23.00
2019-03-28T20:02:14.367Z,25.00
2019-03-28T20:04:43.293Z,20.30
2019-03-28T20:07:21.682Z,23.43
2019-03-28T20:09:42.512Z,15.43
2019-03-28T20:12:10.984Z,19.40
2019-03-28T20:14:39.503Z,21.13
2019-03-28T20:17:07.998Z,17.87
2019-03-28T20:19:36.763Z,20.90
2019-03-28T20:22:05.228Z,16.33
2019-03-28T20:24:34.960Z,23.60
2019-03-28T20:27:03.698Z,20.13
2019-03-28T20:29:33.526Z,37.10
2019-03-28T20:32:02.534Z,31.00
2019-03-28T20:34:31.314Z,39.57
2019-03-28T20:36:59.791Z,42.23
2019-03-28T20:39:28.258Z,45.43
2019-03-28T20:41:57.099Z,37.70
2019-03-28T20:44:25.550Z,35.73
2019-03-28T20:46:54.285Z,25.90
2019-03-28T20:49:23.749Z,25.33
2019-03-28T20:51:53.384Z,38.53
2019-03-28T20:54:21.965Z,53.60
2019-03-28T20:56:50.816Z,20.53
2019-03-28T20:59:20.718Z,24.03
2019-03-28T21:01:49.379Z,29.93
2019-03-28T21:04:30.676Z,20.00
2019-03-28T21:06:48.044Z,19.37
2019-03-28T21:09:16.886Z,17.33
2019-03-28T21:11:48.811Z,17.97
2019-03-28T21:14:16.304Z,17.20
2019-03-28T21:16:45.226Z,23.83
2019-03-28T21:19:13.860Z,25.93
2019-03-28T21:21:44.580Z,18.47
2019-03-28T21:24:13.250Z,16.47
2019-03-28T21:26:41.867Z,18.57
2019-03-28T21:29:11.077Z,20.27
2019-03-28T21:31:49.867Z,18.93
2019-03-28T21:34:10.113Z,20.03
2019-03-28T21:36:38.903Z,18.87
2019-03-28T21:39:08.361Z,19.97
2019-03-28T21:41:37.851Z,16.47
2019-03-28T21:44:07.078Z,19.87
2019-03-28T21:46:36.061Z,17.23
2019-03-28T21:49:05.295Z,17.63
2019-03-28T21:51:34.095Z,16.30
2019-03-28T21:54:05.028Z,14.17
2019-03-28T21:56:33.267Z,18.20
2019-03-28T21:59:01.924Z,18.80
2019-03-28T22:01:30.498Z,17.23
2019-03-28T22:03:59.371Z,18.23
2019-03-28T22:06:42.140Z,16.10
2019-03-28T22:08:59.187Z,21.60
2019-03-28T22:11:28.304Z,24.87
2019-03-28T22:13:57.492Z,17.80
2019-03-28T22:16:26.673Z,15.63
2019-03-28T22:18:56.110Z,18.43
2019-03-28T22:21:27.451Z,17.60
2019-03-28T22:23:55.713Z,16.73
2019-03-28T22:26:24.286Z,15.10
2019-03-28T22:28:53.435Z,16.37
2019-03-28T22:31:22.331Z,17.20
2019-03-28T22:33:50.926Z,19.90
2019-03-28T22:36:19.875Z,15.77
2019-03-28T22:38:48.737Z,16.30
2019-03-28T22:41:17.632Z,18.80
2019-03-28T22:43:46.635Z,17.60
2019-03-28T22:46:15.626Z,14.37
2019-03-28T22:48:44.567Z,15.90
2019-03-28T22:51:13.447Z,18.00
2019-03-28T22:53:42.159Z,17.17
2019-03-28T22:56:10.734Z,19.80
2019-03-28T22:58:39.345Z,16.67
2019-03-28T23:01:08.326Z,18.53
2019-03-28T23:03:37.217Z,16.47
2019-03-28T23:06:05.923Z,13.60
2019-03-28T23:08:34.726Z,18.70
2019-03-28T23:11:03.737Z,15.37
2019-03-28T23:13:32.291Z,14.67
2019-03-28T23:16:00.807Z,17.70
2019-03-28T23:18:29.612Z,17.10
2019-03-28T23:20:58.171Z,17.77
2019-03-28T23:23:26.660Z,23.67
2019-03-28T23:25:55.143Z,20.10
2019-03-28T23:28:23.633Z,19.30
2019-03-28T23:30:52.482Z,18.20
2019-03-28T23:33:21.089Z,20.47
2019-03-28T23:35:50.001Z,26.60
2019-03-28T23:38:19.891Z,21.20
2019-03-28T23:40:48.691Z,17.30
2019-03-28T23:43:17.559Z,21.73
2019-03-28T23:45:46.430Z,29.90
2019-03-28T23:48:15.272Z,16.20
2019-03-28T23:50:44.056Z,22.70
2019-03-28T23:53:12.877Z,23.57
2019-03-28T23:55:41.375Z,19.77
2019-03-28T23:58:10.033Z,17.90
