createdAt,value
2023-05-15T00:01:23.509Z,4.03
2023-05-15T00:03:52.240Z,4.10
2023-05-15T00:06:20.185Z,4.37
2023-05-15T00:08:47.512Z,4.13
2023-05-15T00:11:15.435Z,4.37
2023-05-15T00:13:42.807Z,4.43
2023-05-15T00:16:10.184Z,3.97
2023-05-15T00:18:37.998Z,3.73
2023-05-15T00:21:05.350Z,3.67
2023-05-15T00:23:32.682Z,3.37
2023-05-15T00:26:00.484Z,3.07
2023-05-15T00:28:27.740Z,3.37
2023-05-15T00:30:56.534Z,3.22
2023-05-15T00:33:24.141Z,3.10
2023-05-15T00:35:51.393Z,2.47
2023-05-15T00:38:18.680Z,2.60
2023-05-15T00:40:46.769Z,2.60
2023-05-15T00:43:16.231Z,3.57
2023-05-15T00:45:44.153Z,3.00
2023-05-15T00:48:12.416Z,2.80
2023-05-15T00:50:41.662Z,2.93
2023-05-15T00:53:10.015Z,2.50
2023-05-15T00:55:39.515Z,2.80
2023-05-15T00:58:08.221Z,2.90
2023-05-15T01:00:36.312Z,2.20
2023-05-15T01:03:06.414Z,2.28
2023-05-15T01:05:34.194Z,2.20
2023-05-15T01:08:16.951Z,2.30
2023-05-15T01:10:47.756Z,2.60
2023-05-15T01:13:16.180Z,2.33
2023-05-15T01:15:44.053Z,2.35
2023-05-15T01:18:12.072Z,2.40
2023-05-15T01:21:05.503Z,2.37
2023-05-15T01:24:01.883Z,2.60
2023-05-15T01:27:02.628Z,2.47
2023-05-15T01:29:41.650Z,2.63
2023-05-15T01:32:24.329Z,3.17
2023-05-15T01:34:52.007Z,3.00
2023-05-15T01:37:24.886Z,2.87
2023-05-15T01:39:58.578Z,3.03
2023-05-15T01:42:34.522Z,3.20
2023-05-15T01:45:05.985Z,2.97
2023-05-15T01:47:45.696Z,3.60
2023-05-15T01:50:17.267Z,2.83
2023-05-15T01:53:05.474Z,3.10
2023-05-15T01:55:35.222Z,2.93
2023-05-15T01:58:03.425Z,3.12
2023-05-15T02:00:31.454Z,2.80
2023-05-15T02:03:00.349Z,3.20
2023-05-15T02:05:29.919Z,3.27
2023-05-15T02:07:57.317Z,3.30
2023-05-15T02:10:26.617Z,3.67
2023-05-15T02:12:55.341Z,3.67
2023-05-15T02:15:25.014Z,3.25
2023-05-15T02:17:52.549Z,3.50
2023-05-15T02:20:20.536Z,3.57
2023-05-15T02:22:47.900Z,3.57
2023-05-15T02:25:16.171Z,3.50
2023-05-15T02:28:00.331Z,3.95
2023-05-15T02:30:27.747Z,3.30
2023-05-15T02:33:01.593Z,3.13
2023-05-15T02:35:36.506Z,3.40
2023-05-15T02:38:12.253Z,3.03
2023-05-15T02:40:40.562Z,3.00
2023-05-15T02:43:09.972Z,3.55
2023-05-15T02:45:37.269Z,3.62
2023-05-15T02:48:06.981Z,3.53
2023-05-15T02:50:34.777Z,3.30
2023-05-15T02:53:03.738Z,3.23
2023-05-15T02:55:38.259Z,4.20
2023-05-15T02:58:06.467Z,3.63
2023-05-15T03:00:33.813Z,4.00
2023-05-15T03:03:01.156Z,3.90
2023-05-15T03:05:28.992Z,3.67
2023-05-15T03:07:57.658Z,4.70
2023-05-15T03:10:24.958Z,4.05
2023-05-15T03:12:52.666Z,3.97
2023-05-15T03:15:20.488Z,4.37
2023-05-15T03:17:47.761Z,4.33
2023-05-15T03:20:15.519Z,4.70
2023-05-15T03:22:42.900Z,3.87
2023-05-15T03:25:11.813Z,3.77
2023-05-15T03:30:07.622Z,4.67
2023-05-15T03:32:37.765Z,4.05
2023-05-15T03:35:06.738Z,4.97
2023-05-15T03:37:40.198Z,5.70
2023-05-15T03:40:08.866Z,5.10
2023-05-15T03:42:38.421Z,5.60
2023-05-15T03:45:06.362Z,5.53
2023-05-15T03:47:33.993Z,5.53
2023-05-15T03:50:01.347Z,6.07
2023-05-15T03:52:28.807Z,6.90
2023-05-15T03:54:56.499Z,6.40
2023-05-15T03:57:26.250Z,6.77
2023-05-15T03:59:53.624Z,6.63
2023-05-15T04:02:21.220Z,6.23
2023-05-15T04:04:49.037Z,7.80
2023-05-15T04:07:16.373Z,7.07
2023-05-15T04:09:43.807Z,6.23
2023-05-15T04:12:11.489Z,6.60
2023-05-15T04:14:38.769Z,6.07
2023-05-15T04:17:06.074Z,7.07
2023-05-15T04:19:34.554Z,6.13
2023-05-15T04:22:03.108Z,7.10
2023-05-15T04:24:32.566Z,7.30
2023-05-15T04:27:00.500Z,7.83
2023-05-15T04:29:30.579Z,8.17
2023-05-15T04:31:58.000Z,8.20
2023-05-15T04:34:26.536Z,8.33
2023-05-15T04:36:54.243Z,7.80
2023-05-15T04:39:42.598Z,7.30
2023-05-15T04:42:10.877Z,7.70
2023-05-15T04:44:40.909Z,7.83
2023-05-15T04:47:09.677Z,8.57
2023-05-15T04:49:37.920Z,8.57
2023-05-15T04:52:06.859Z,9.37
2023-05-15T04:54:34.280Z,9.32
2023-05-15T04:57:04.081Z,9.57
2023-05-15T04:59:31.530Z,8.40
2023-05-15T05:01:59.239Z,7.90
2023-05-15T05:04:27.679Z,8.75
2023-05-15T05:07:05.886Z,9.47
2023-05-15T05:09:33.897Z,10.23
2023-05-15T05:12:02.377Z,9.23
2023-05-15T05:14:29.868Z,8.82
2023-05-15T05:16:58.846Z,9.10
2023-05-15T05:19:28.520Z,8.50
2023-05-15T05:21:58.738Z,9.40
2023-05-15T05:24:26.792Z,9.87
2023-05-15T05:26:54.795Z,8.90
2023-05-15T05:29:22.450Z,8.70
2023-05-15T05:31:54.094Z,9.33
2023-05-15T05:34:22.255Z,7.53
2023-05-15T05:36:51.694Z,9.07
2023-05-15T05:39:19.182Z,9.13
2023-05-15T05:41:46.802Z,9.30
2023-05-15T05:44:17.939Z,9.02
2023-05-15T05:46:48.207Z,9.57
2023-05-15T05:49:16.452Z,10.13
2023-05-15T05:51:46.515Z,9.70
2023-05-15T05:54:18.484Z,9.23
2023-05-15T05:56:46.393Z,9.30
2023-05-15T05:59:13.882Z,9.20
2023-05-15T06:01:42.727Z,9.10
2023-05-15T06:06:37.982Z,9.63
2023-05-15T06:09:05.844Z,8.60
2023-05-15T06:11:33.622Z,9.57
2023-05-15T06:14:16.913Z,10.03
2023-05-15T06:16:45.412Z,11.17
2023-05-15T06:19:22.581Z,9.67
2023-05-15T06:21:51.691Z,10.63
2023-05-15T06:24:20.168Z,9.97
2023-05-15T06:26:48.553Z,9.90
2023-05-15T06:29:18.119Z,9.23
2023-05-15T06:31:45.600Z,10.53
2023-05-15T06:34:13.209Z,11.20
2023-05-15T06:36:48.751Z,11.33
2023-05-15T06:39:16.888Z,10.83
2023-05-15T06:41:44.844Z,11.38
2023-05-15T06:44:17.002Z,11.87
2023-05-15T06:46:46.042Z,11.37
2023-05-15T06:49:13.428Z,12.50
2023-05-15T06:51:48.079Z,11.37
2023-05-15T06:54:15.924Z,12.70
2023-05-15T06:59:14.571Z,13.83
2023-05-15T07:01:45.813Z,11.83
2023-05-15T07:04:21.211Z,11.17
2023-05-15T07:06:48.873Z,12.73
2023-05-15T07:09:16.231Z,13.57
2023-05-15T07:11:44.030Z,13.27
2023-05-15T07:14:13.256Z,15.15
2023-05-15T07:16:40.935Z,13.75
2023-05-15T07:19:11.545Z,13.43
2023-05-15T07:21:42.293Z,15.40
2023-05-15T07:24:10.486Z,15.70
2023-05-15T07:26:50.358Z,16.37
2023-05-15T07:29:25.383Z,14.77
2023-05-15T07:31:53.441Z,12.97
2023-05-15T07:34:21.005Z,13.57
2023-05-15T07:36:48.910Z,13.87
2023-05-15T07:39:16.639Z,13.53
2023-05-15T07:41:44.096Z,13.30
2023-05-15T07:44:11.766Z,12.67
2023-05-15T07:46:39.289Z,13.93
2023-05-15T07:49:06.682Z,12.03
2023-05-15T07:51:34.295Z,11.77
2023-05-15T07:54:03.724Z,11.33
2023-05-15T07:56:41.150Z,11.63
2023-05-15T07:59:09.753Z,12.05
2023-05-15T08:01:37.174Z,11.10
2023-05-15T08:04:08.487Z,10.00
2023-05-15T08:06:38.440Z,9.87
2023-05-15T08:09:07.255Z,10.27
2023-05-15T08:11:37.061Z,9.93
2023-05-15T08:14:04.656Z,9.18
2023-05-15T08:16:34.536Z,10.00
2023-05-15T08:19:08.549Z,10.23
2023-05-15T08:21:36.237Z,10.63
2023-05-15T08:24:04.336Z,9.63
2023-05-15T08:26:32.044Z,9.73
2023-05-15T08:29:07.892Z,11.38
2023-05-15T08:31:35.408Z,10.63
2023-05-15T08:34:03.579Z,11.75
2023-05-15T08:36:31.771Z,13.00
2023-05-15T08:39:02.138Z,10.57
2023-05-15T08:41:40.656Z,11.70
2023-05-15T08:44:10.178Z,11.35
2023-05-15T08:46:39.185Z,13.43
2023-05-15T08:49:32.726Z,15.97
2023-05-15T08:52:01.328Z,13.87
2023-05-15T08:54:29.306Z,12.37
2023-05-15T08:56:57.541Z,13.40
2023-05-15T08:59:25.849Z,15.18
2023-05-15T09:01:54.204Z,16.13
2023-05-15T09:04:21.877Z,14.87
2023-05-15T09:06:49.845Z,14.73
2023-05-15T09:09:19.093Z,14.30
2023-05-15T09:14:20.393Z,15.50
2023-05-15T09:16:53.641Z,14.70
2023-05-15T09:19:24.584Z,16.47
2023-05-15T09:21:52.315Z,15.50
2023-05-15T09:24:26.698Z,15.17
2023-05-15T09:27:05.414Z,14.50
2023-05-15T09:29:38.201Z,15.52
2023-05-15T09:32:11.378Z,18.27
2023-05-15T09:34:44.755Z,16.27
2023-05-15T09:37:33.280Z,15.80
2023-05-15T09:40:11.460Z,18.90
2023-05-15T09:42:39.502Z,14.27
2023-05-15T09:45:17.725Z,16.63
2023-05-15T09:47:47.213Z,15.43
2023-05-15T09:50:21.791Z,14.80
2023-05-15T09:52:51.024Z,16.30
2023-05-15T09:55:20.492Z,16.60
2023-05-15T09:58:11.871Z,15.87
2023-05-15T10:00:48.751Z,15.33
2023-05-15T10:03:22.066Z,19.23
2023-05-15T10:05:49.714Z,17.77
2023-05-15T10:08:27.657Z,15.77
2023-05-15T10:10:59.837Z,16.17
2023-05-15T10:13:30.079Z,16.70
2023-05-15T10:15:59.206Z,18.13
2023-05-15T10:18:30.426Z,17.80
2023-05-15T10:21:01.402Z,15.33
2023-05-15T10:23:31.504Z,16.43
2023-05-15T10:26:04.555Z,15.97
2023-05-15T10:28:33.693Z,19.90
2023-05-15T10:31:02.442Z,17.27
2023-05-15T10:33:42.945Z,17.20
2023-05-15T10:36:13.377Z,16.07
2023-05-15T10:41:17.684Z,17.10
2023-05-15T10:43:49.546Z,18.63
2023-05-15T10:46:21.886Z,17.33
2023-05-15T10:48:55.208Z,16.40
2023-05-15T10:51:29.050Z,15.57
2023-05-15T10:53:57.880Z,17.77
2023-05-15T10:56:37.481Z,17.70
2023-05-15T10:59:09.060Z,18.20
2023-05-15T11:01:40.810Z,18.20
2023-05-15T11:04:19.697Z,18.33
2023-05-15T11:06:49.655Z,15.52
2023-05-15T11:09:27.987Z,16.90
2023-05-15T11:12:04.925Z,15.37
2023-05-15T11:15:10.450Z,15.97
2023-05-15T11:17:38.939Z,15.53
2023-05-15T11:20:07.832Z,15.40
2023-05-15T11:22:42.041Z,16.20
2023-05-15T11:25:12.702Z,17.27
2023-05-15T11:27:44.967Z,16.17
2023-05-15T11:30:22.252Z,15.77
2023-05-15T11:32:59.187Z,14.10
2023-05-15T11:36:00.192Z,15.90
2023-05-15T11:38:27.696Z,14.23
2023-05-15T11:40:58.794Z,15.33
2023-05-15T11:43:31.179Z,12.93
2023-05-15T11:46:09.789Z,12.97
2023-05-15T11:48:42.562Z,15.23
2023-05-15T11:51:30.275Z,14.70
2023-05-15T11:53:58.705Z,13.80
2023-05-15T11:56:30.789Z,14.68
2023-05-15T11:58:59.591Z,12.87
2023-05-15T12:03:55.422Z,12.50
2023-05-15T12:06:23.215Z,12.30
2023-05-15T12:08:53.980Z,13.00
2023-05-15T12:11:25.431Z,13.33
2023-05-15T12:13:54.409Z,13.00
2023-05-15T12:16:26.844Z,12.90
2023-05-15T12:18:58.662Z,12.13
2023-05-15T12:21:30.992Z,13.47
2023-05-15T12:24:07.757Z,12.40
2023-05-15T12:26:36.335Z,13.27
2023-05-15T12:29:05.197Z,13.23
2023-05-15T12:31:35.897Z,12.43
2023-05-15T12:34:03.799Z,12.90
2023-05-15T12:36:31.285Z,13.27
2023-05-15T12:38:59.024Z,12.60
2023-05-15T12:41:29.845Z,11.73
2023-05-15T12:43:57.331Z,11.87
2023-05-15T12:46:33.897Z,12.60
2023-05-15T12:49:01.985Z,12.40
2023-05-15T12:51:30.241Z,12.23
2023-05-15T12:53:58.476Z,11.23
2023-05-15T12:56:26.686Z,11.95
2023-05-15T12:58:56.184Z,12.17
2023-05-15T13:01:23.726Z,12.93
2023-05-15T13:03:52.178Z,11.00
2023-05-15T13:06:20.008Z,10.80
2023-05-15T13:08:48.144Z,10.93
2023-05-15T13:11:18.472Z,12.73
2023-05-15T13:13:47.639Z,11.50
2023-05-15T13:16:22.968Z,11.27
2023-05-15T13:18:51.283Z,63.27
2023-05-15T13:21:19.201Z,10.55
2023-05-15T13:23:46.598Z,10.30
2023-05-15T13:26:14.350Z,9.83
2023-05-15T13:28:41.915Z,21.20
2023-05-15T13:31:09.570Z,11.00
2023-05-15T13:33:37.735Z,11.03
2023-05-15T13:36:05.493Z,8.85
2023-05-15T13:38:33.642Z,10.25
2023-05-15T13:41:01.311Z,8.80
2023-05-15T13:43:28.594Z,9.50
2023-05-15T13:45:56.276Z,9.70
2023-05-15T13:48:24.106Z,8.75
2023-05-15T13:50:51.456Z,8.80
2023-05-15T13:53:18.930Z,9.20
2023-05-15T13:55:46.978Z,8.10
2023-05-15T13:58:15.087Z,7.72
2023-05-15T14:00:45.490Z,8.40
2023-05-15T14:03:15.095Z,7.30
2023-05-15T14:05:42.800Z,7.45
2023-05-15T14:08:10.422Z,6.90
2023-05-15T14:10:38.375Z,6.07
2023-05-15T14:13:06.034Z,7.15
2023-05-15T14:15:33.374Z,7.68
2023-05-15T14:18:01.206Z,6.70
2023-05-15T14:20:28.744Z,6.75
2023-05-15T14:22:56.337Z,7.07
2023-05-15T14:25:24.649Z,7.10
2023-05-15T14:27:52.055Z,6.57
2023-05-15T14:30:19.502Z,7.68
2023-05-15T14:32:47.345Z,7.28
2023-05-15T14:35:14.810Z,6.12
2023-05-15T14:37:43.383Z,6.87
2023-05-15T14:40:12.804Z,6.47
2023-05-15T14:42:40.653Z,6.15
2023-05-15T14:45:08.393Z,5.50
2023-05-15T14:47:36.031Z,6.10
2023-05-15T14:50:03.592Z,6.80
2023-05-15T14:52:30.948Z,5.93
2023-05-15T14:55:08.462Z,6.35
2023-05-15T14:57:37.630Z,6.65
2023-05-15T15:00:06.880Z,5.60
2023-05-15T15:02:34.629Z,5.85
2023-05-15T15:05:02.160Z,6.10
2023-05-15T15:07:33.159Z,5.65
2023-05-15T15:10:00.532Z,5.45
2023-05-15T15:12:27.896Z,5.70
2023-05-15T15:14:55.688Z,5.87
2023-05-15T15:17:23.014Z,5.78
2023-05-15T15:19:50.325Z,5.95
2023-05-15T15:22:17.977Z,6.37
2023-05-15T15:24:45.316Z,5.75
2023-05-15T15:27:12.695Z,5.87
2023-05-15T15:29:40.387Z,6.93
2023-05-15T15:32:08.042Z,5.72
2023-05-15T15:34:35.551Z,5.40
2023-05-15T15:37:03.367Z,5.70
2023-05-15T15:39:30.777Z,5.57
2023-05-15T15:41:58.183Z,6.37
2023-05-15T15:44:25.975Z,6.28
2023-05-15T15:46:53.277Z,6.93
2023-05-15T15:49:20.773Z,7.32
2023-05-15T15:51:48.421Z,8.18
2023-05-15T15:54:15.790Z,7.28
2023-05-15T15:56:43.120Z,7.80
2023-05-15T15:59:10.821Z,8.80
2023-05-15T16:01:38.274Z,6.90
2023-05-15T16:04:05.946Z,7.80
2023-05-15T16:06:34.082Z,8.73
2023-05-15T16:09:01.554Z,9.88
2023-05-15T16:11:30.080Z,11.57
2023-05-15T16:13:57.421Z,9.02
2023-05-15T16:16:24.792Z,10.02
2023-05-15T16:18:52.592Z,10.40
2023-05-15T16:21:21.292Z,10.02
2023-05-15T16:23:48.570Z,10.85
2023-05-15T16:26:16.210Z,10.93
2023-05-15T16:28:43.488Z,11.88
2023-05-15T16:31:10.968Z,14.83
2023-05-15T16:33:38.792Z,16.67
2023-05-15T16:36:06.635Z,14.23
2023-05-15T16:38:33.963Z,16.47
2023-05-15T16:41:02.427Z,21.20
2023-05-15T16:43:29.943Z,15.85
2023-05-15T16:45:57.373Z,19.63
2023-05-15T16:48:27.564Z,15.13
2023-05-15T16:50:55.282Z,14.70
2023-05-15T16:53:23.197Z,14.87
2023-05-15T16:55:51.079Z,15.50
2023-05-15T16:58:18.511Z,17.27
2023-05-15T17:00:45.916Z,15.70
2023-05-15T17:03:13.922Z,15.87
2023-05-15T17:05:41.505Z,15.73
2023-05-15T17:08:08.802Z,16.87
2023-05-15T17:10:36.626Z,15.20
2023-05-15T17:13:04.767Z,16.43
2023-05-15T17:15:32.328Z,15.33
2023-05-15T17:17:59.972Z,15.50
2023-05-15T17:20:27.424Z,16.43
2023-05-15T17:22:54.914Z,19.50
2023-05-15T17:25:22.624Z,18.93
2023-05-15T17:27:50.003Z,24.97
2023-05-15T17:30:17.417Z,18.00
2023-05-15T17:32:45.104Z,17.77
2023-05-15T17:35:12.511Z,15.70
2023-05-15T17:37:40.226Z,18.97
2023-05-15T17:40:09.577Z,16.33
2023-05-15T17:42:37.031Z,16.17
2023-05-15T17:45:04.874Z,16.40
2023-05-15T17:47:32.720Z,14.95
2023-05-15T17:50:00.180Z,16.40
2023-05-15T17:52:27.936Z,16.10
2023-05-15T17:54:55.870Z,17.08
2023-05-15T17:57:23.245Z,17.00
2023-05-15T17:59:50.605Z,17.33
2023-05-15T18:02:18.553Z,17.37
2023-05-15T18:04:46.173Z,18.63
2023-05-15T18:07:13.455Z,18.90
2023-05-15T18:09:40.817Z,18.43
2023-05-15T18:12:08.664Z,19.23
2023-05-15T18:17:03.978Z,19.63
2023-05-15T18:19:31.666Z,21.70
2023-05-15T18:22:02.950Z,22.13
2023-05-15T18:24:30.400Z,20.97
2023-05-15T18:26:58.207Z,21.07
2023-05-15T18:29:31.501Z,21.73
2023-05-15T18:31:59.751Z,20.10
2023-05-15T18:34:27.120Z,22.23
2023-05-15T18:36:54.666Z,26.63
2023-05-15T18:41:51.773Z,21.37
2023-05-15T18:44:19.555Z,21.20
2023-05-15T18:46:47.374Z,21.23
2023-05-15T18:49:17.414Z,22.00
2023-05-15T18:51:44.934Z,21.67
2023-05-15T18:54:12.867Z,23.07
2023-05-15T18:56:42.452Z,19.70
2023-05-15T18:59:10.710Z,22.27
2023-05-15T19:01:38.748Z,21.80
2023-05-15T19:04:06.655Z,21.40
2023-05-15T19:06:33.999Z,21.23
2023-05-15T19:09:01.868Z,20.43
2023-05-15T19:11:29.210Z,19.27
2023-05-15T19:13:56.737Z,21.23
2023-05-15T19:16:28.611Z,20.20
2023-05-15T19:18:56.478Z,20.17
2023-05-15T19:21:24.371Z,20.57
2023-05-15T19:23:51.710Z,20.73
2023-05-15T19:26:21.840Z,20.25
2023-05-15T19:28:49.655Z,29.08
2023-05-15T19:31:27.922Z,21.80
2023-05-15T19:33:59.200Z,21.27
2023-05-15T19:36:27.969Z,21.55
2023-05-15T19:38:55.485Z,20.93
2023-05-15T19:41:23.724Z,23.67
2023-05-15T19:43:51.302Z,23.10
2023-05-15T19:46:18.968Z,22.63
2023-05-15T19:48:46.878Z,22.33
2023-05-15T19:51:14.590Z,23.10
2023-05-15T19:53:41.997Z,20.17
2023-05-15T19:56:09.829Z,22.27
2023-05-15T19:58:37.170Z,21.27
2023-05-15T20:01:04.639Z,22.03
2023-05-15T20:03:35.128Z,21.17
2023-05-15T20:06:03.129Z,22.23
2023-05-15T20:08:30.772Z,22.57
2023-05-15T20:10:58.676Z,20.43
2023-05-15T20:13:26.094Z,21.00
2023-05-15T20:15:57.933Z,21.93
2023-05-15T20:18:27.297Z,20.47
2023-05-15T20:20:54.706Z,21.85
2023-05-15T20:23:22.928Z,21.33
2023-05-15T20:25:51.552Z,20.88
2023-05-15T20:28:19.211Z,20.00
2023-05-15T20:30:49.255Z,21.13
2023-05-15T20:33:17.015Z,21.73
2023-05-15T20:35:45.638Z,23.30
2023-05-15T20:38:13.099Z,24.12
2023-05-15T20:40:41.155Z,21.73
2023-05-15T20:43:08.488Z,21.07
2023-05-15T20:45:35.942Z,21.50
2023-05-15T20:48:04.027Z,23.73
2023-05-15T20:50:31.483Z,21.07
2023-05-15T20:52:58.856Z,22.47
2023-05-15T20:55:26.565Z,23.10
2023-05-15T20:57:53.977Z,22.43
2023-05-15T21:00:21.619Z,22.40
2023-05-15T21:02:49.404Z,21.20
2023-05-15T21:05:16.940Z,21.80
2023-05-15T21:07:44.601Z,21.73
2023-05-15T21:10:12.289Z,22.30
2023-05-15T21:12:40.042Z,22.83
2023-05-15T21:15:08.166Z,22.17
2023-05-15T21:17:35.835Z,23.75
2023-05-15T21:20:04.588Z,21.87
2023-05-15T21:22:34.536Z,21.40
2023-05-15T21:25:02.350Z,20.35
2023-05-15T21:27:29.700Z,21.97
2023-05-15T21:29:57.521Z,21.97
2023-05-15T21:32:25.285Z,20.87
2023-05-15T21:34:52.659Z,21.60
2023-05-15T21:37:20.129Z,19.70
2023-05-15T21:39:47.812Z,21.63
2023-05-15T21:42:15.273Z,20.10
2023-05-15T21:44:43.829Z,21.27
2023-05-15T21:47:11.511Z,21.20
2023-05-15T21:49:38.986Z,22.30
2023-05-15T21:52:06.352Z,20.57
2023-05-15T21:54:34.063Z,21.13
2023-05-15T21:57:01.574Z,20.97
2023-05-15T21:59:28.938Z,20.17
2023-05-15T22:01:56.718Z,20.57
2023-05-15T22:04:24.437Z,20.60
2023-05-15T22:06:51.834Z,19.90
2023-05-15T22:09:19.179Z,20.13
2023-05-15T22:11:46.792Z,19.23
2023-05-15T22:14:14.420Z,18.47
2023-05-15T22:16:41.726Z,19.40
2023-05-15T22:19:21.536Z,18.95
2023-05-15T22:21:58.198Z,19.27
2023-05-15T22:24:26.029Z,18.63
2023-05-15T22:26:53.342Z,18.30
2023-05-15T22:29:20.901Z,19.23
2023-05-15T22:31:48.880Z,19.60
2023-05-15T22:34:16.295Z,17.70
2023-05-15T22:36:43.778Z,17.80
2023-05-15T22:39:12.472Z,18.53
2023-05-15T22:41:42.597Z,18.90
2023-05-15T22:44:09.908Z,18.53
2023-05-15T22:46:37.754Z,18.07
2023-05-15T22:49:09.983Z,19.27
2023-05-15T22:51:38.214Z,18.43
2023-05-15T22:54:05.484Z,18.60
2023-05-15T22:56:32.761Z,19.40
2023-05-15T22:59:00.434Z,17.63
2023-05-15T23:01:30.061Z,18.13
2023-05-15T23:03:57.565Z,18.63
2023-05-15T23:06:25.225Z,19.70
2023-05-15T23:08:52.525Z,18.17
2023-05-15T23:11:20.649Z,18.80
2023-05-15T23:13:48.263Z,17.87
2023-05-15T23:16:15.699Z,18.40
2023-05-15T23:18:43.278Z,17.97
2023-05-15T23:21:11.221Z,18.00
2023-05-15T23:23:38.569Z,18.90
2023-05-15T23:26:05.924Z,18.30
2023-05-15T23:28:33.519Z,17.80
2023-05-15T23:31:00.842Z,18.23
2023-05-15T23:33:28.289Z,17.47
2023-05-15T23:35:55.898Z,18.90
2023-05-15T23:38:23.923Z,17.87
2023-05-15T23:40:51.201Z,18.23
2023-05-15T23:43:19.163Z,18.30
2023-05-15T23:45:46.551Z,17.90
2023-05-15T23:48:13.970Z,17.77
2023-05-15T23:50:41.772Z,17.87
2023-05-15T23:53:09.127Z,19.13
2023-05-15T23:55:36.525Z,18.13
2023-05-15T23:58:04.265Z,18.20
