createdAt,value
2022-08-04T00:02:18.949Z,25.60
2022-08-04T00:04:53.398Z,25.50
2022-08-04T00:07:48.389Z,25.40
2022-08-04T00:10:18.306Z,25.40
2022-08-04T00:12:55.814Z,25.30
2022-08-04T00:15:25.104Z,25.30
2022-08-04T00:18:03.440Z,25.40
2022-08-04T00:20:35.196Z,25.50
2022-08-04T00:23:02.807Z,25.30
2022-08-04T00:25:30.357Z,25.20
2022-08-04T00:27:57.592Z,25.20
2022-08-04T00:30:25.426Z,25.30
2022-08-04T00:32:52.896Z,25.20
2022-08-04T00:35:20.248Z,25.20
2022-08-04T00:37:47.703Z,25.10
2022-08-04T00:40:55.005Z,25.00
2022-08-04T00:43:31.616Z,25.10
2022-08-04T00:46:28.892Z,25.10
2022-08-04T00:49:07.146Z,25.10
2022-08-04T00:52:31.513Z,25.10
2022-08-04T00:55:17.365Z,25.10
2022-08-04T00:57:51.986Z,25.00
2022-08-04T01:00:20.279Z,24.90
2022-08-04T01:03:08.204Z,24.90
2022-08-04T01:05:38.461Z,24.90
2022-08-04T01:08:05.507Z,25.00
2022-08-04T01:10:49.360Z,24.90
2022-08-04T01:13:24.858Z,24.90
2022-08-04T01:16:05.420Z,25.00
2022-08-04T01:18:50.280Z,24.90
2022-08-04T01:21:40.762Z,25.00
2022-08-04T01:24:36.432Z,24.90
2022-08-04T01:27:12.102Z,24.80
2022-08-04T01:29:56.638Z,24.80
2022-08-04T01:32:27.885Z,24.80
2022-08-04T01:35:04.085Z,24.80
2022-08-04T01:37:36.398Z,24.80
2022-08-04T01:40:07.470Z,24.80
2022-08-04T01:42:36.902Z,24.70
2022-08-04T01:45:10.494Z,24.70
2022-08-04T01:47:40.379Z,24.80
2022-08-04T01:50:12.754Z,24.70
2022-08-04T01:52:41.903Z,24.60
2022-08-04T01:55:12.215Z,24.60
2022-08-04T01:57:44.350Z,24.40
2022-08-04T02:00:13.455Z,24.30
2022-08-04T02:02:40.476Z,24.20
2022-08-04T02:05:11.812Z,24.20
2022-08-04T02:08:03.818Z,24.20
2022-08-04T02:10:42.849Z,24.20
2022-08-04T02:13:40.185Z,24.20
2022-08-04T02:16:15.949Z,24.10
2022-08-04T02:19:02.247Z,24.00
2022-08-04T02:21:42.637Z,24.00
2022-08-04T02:24:16.172Z,23.90
2022-08-04T02:26:48.311Z,23.90
2022-08-04T02:29:20.969Z,23.90
2022-08-04T02:32:39.985Z,23.80
2022-08-04T02:35:23.022Z,23.80
2022-08-04T02:38:00.164Z,23.60
2022-08-04T02:40:31.758Z,23.70
2022-08-04T02:43:00.216Z,23.60
2022-08-04T02:45:28.999Z,23.70
2022-08-04T02:48:30.735Z,23.60
2022-08-04T02:50:46.548Z,23.60
2022-08-04T02:53:18.484Z,23.70
2022-08-04T02:55:51.019Z,23.60
2022-08-04T02:58:21.402Z,23.70
2022-08-04T03:00:52.104Z,23.70
2022-08-04T03:04:02.944Z,23.70
2022-08-04T03:06:39.118Z,23.60
2022-08-04T03:09:24.616Z,23.60
2022-08-04T03:12:13.016Z,23.60
2022-08-04T03:15:07.576Z,23.60
2022-08-04T03:17:37.281Z,23.60
2022-08-04T03:20:44.442Z,23.50
2022-08-04T03:23:38.399Z,23.40
2022-08-04T03:26:43.602Z,23.30
2022-08-04T03:29:37.061Z,23.30
2022-08-04T03:32:25.762Z,23.20
2022-08-04T03:35:11.163Z,23.10
2022-08-04T03:38:00.797Z,23.10
2022-08-04T03:40:45.806Z,23.10
2022-08-04T03:43:57.374Z,23.10
2022-08-04T03:47:13.447Z,23.10
2022-08-04T03:50:07.442Z,23.00
2022-08-04T03:53:24.419Z,22.90
2022-08-04T03:56:00.417Z,22.80
2022-08-04T03:58:57.411Z,22.80
2022-08-04T04:02:02.208Z,22.80
2022-08-04T04:04:57.456Z,22.80
2022-08-04T04:07:48.892Z,22.80
2022-08-04T04:11:12.687Z,22.70
2022-08-04T04:14:16.390Z,22.70
2022-08-04T04:17:05.277Z,22.50
2022-08-04T04:19:50.140Z,22.60
2022-08-04T04:22:52.234Z,22.70
2022-08-04T04:25:56.077Z,22.70
2022-08-04T04:28:50.705Z,22.60
2022-08-04T04:31:33.594Z,22.70
2022-08-04T04:34:06.508Z,22.60
2022-08-04T04:37:01.118Z,22.70
2022-08-04T04:39:58.096Z,22.50
2022-08-04T04:42:42.576Z,22.40
2022-08-04T04:45:23.361Z,22.40
2022-08-04T04:48:10.061Z,22.40
2022-08-04T04:51:15.376Z,22.40
2022-08-04T04:54:00.394Z,22.40
2022-08-04T04:56:37.109Z,22.40
2022-08-04T04:59:15.537Z,22.50
2022-08-04T05:01:54.338Z,22.50
2022-08-04T05:04:42.965Z,22.70
2022-08-04T05:07:33.556Z,22.60
2022-08-04T05:10:13.472Z,22.60
2022-08-04T05:14:34.478Z,22.70
2022-08-04T05:16:07.770Z,22.70
2022-08-04T05:18:38.973Z,22.80
2022-08-04T05:21:24.393Z,22.80
2022-08-04T05:23:56.674Z,22.80
2022-08-04T05:26:30.023Z,22.70
2022-08-04T05:29:02.657Z,22.80
2022-08-04T05:31:38.065Z,22.90
2022-08-04T05:34:09.543Z,23.00
2022-08-04T05:36:42.075Z,23.10
2022-08-04T05:39:31.057Z,23.00
2022-08-04T05:42:04.615Z,22.90
2022-08-04T05:44:34.453Z,22.60
2022-08-04T05:47:02.815Z,22.80
2022-08-04T05:49:29.946Z,22.70
2022-08-04T05:52:03.020Z,22.60
2022-08-04T05:54:35.013Z,22.60
2022-08-04T05:57:04.720Z,22.70
2022-08-04T05:59:32.477Z,22.90
2022-08-04T06:02:01.027Z,23.00
2022-08-04T06:04:38.665Z,23.10
2022-08-04T06:07:06.853Z,23.10
2022-08-04T06:09:34.674Z,23.20
2022-08-04T06:12:04.868Z,23.10
2022-08-04T06:14:37.229Z,23.10
2022-08-04T06:18:33.594Z,22.90
2022-08-04T06:20:18.025Z,22.90
2022-08-04T06:22:46.931Z,22.90
2022-08-04T06:25:19.094Z,22.80
2022-08-04T06:27:46.824Z,22.80
2022-08-04T06:30:15.684Z,22.80
2022-08-04T06:33:03.667Z,22.80
2022-08-04T06:35:37.660Z,22.80
2022-08-04T06:38:05.090Z,22.90
2022-08-04T06:40:34.230Z,23.00
2022-08-04T06:43:03.720Z,22.90
2022-08-04T06:45:34.549Z,22.70
2022-08-04T06:48:03.444Z,22.70
2022-08-04T06:51:28.023Z,22.70
2022-08-04T06:53:19.030Z,22.70
2022-08-04T06:55:48.655Z,22.80
2022-08-04T06:58:17.258Z,22.80
2022-08-04T07:00:47.007Z,22.40
2022-08-04T07:03:15.941Z,22.20
2022-08-04T07:05:43.432Z,22.20
2022-08-04T07:08:12.035Z,22.30
2022-08-04T07:10:40.442Z,22.40
2022-08-04T07:13:09.489Z,22.40
2022-08-04T07:15:39.011Z,22.00
2022-08-04T07:18:06.175Z,22.10
2022-08-04T07:20:36.529Z,22.10
2022-08-04T07:23:05.779Z,22.20
2022-08-04T07:26:00.731Z,22.30
2022-08-04T07:28:27.204Z,22.50
2022-08-04T07:30:56.734Z,22.20
2022-08-04T07:33:25.836Z,22.10
2022-08-04T07:36:09.323Z,22.10
2022-08-04T07:38:46.530Z,21.60
2022-08-04T07:41:38.312Z,21.60
2022-08-04T07:44:06.947Z,21.80
2022-08-04T07:46:34.471Z,21.70
2022-08-04T07:49:01.826Z,21.90
2022-08-04T07:51:30.783Z,21.90
2022-08-04T07:54:03.419Z,21.80
2022-08-04T07:56:31.108Z,22.00
2022-08-04T07:58:58.248Z,22.00
2022-08-04T08:01:25.681Z,22.20
2022-08-04T08:03:56.050Z,22.10
2022-08-04T08:06:33.048Z,22.30
2022-08-04T08:09:13.407Z,22.40
2022-08-04T08:12:35.300Z,22.50
2022-08-04T08:14:35.646Z,22.60
2022-08-04T08:17:03.919Z,22.30
2022-08-04T08:19:35.498Z,22.50
2022-08-04T08:22:03.565Z,22.60
2022-08-04T08:24:34.914Z,22.70
2022-08-04T08:27:04.594Z,22.80
2022-08-04T08:29:34.921Z,22.80
2022-08-04T08:32:08.268Z,22.80
2022-08-04T08:34:38.608Z,22.90
2022-08-04T08:37:31.871Z,22.90
2022-08-04T08:40:39.210Z,23.00
2022-08-04T08:44:04.545Z,23.00
2022-08-04T08:46:50.097Z,23.00
2022-08-04T08:50:01.666Z,23.00
2022-08-04T08:52:55.373Z,23.10
2022-08-04T08:55:17.921Z,23.10
2022-08-04T08:58:06.004Z,23.00
2022-08-04T09:00:38.705Z,23.00
2022-08-04T09:03:41.610Z,23.20
2022-08-04T09:06:36.208Z,23.20
2022-08-04T09:09:31.579Z,23.20
2022-08-04T09:12:28.701Z,23.40
2022-08-04T09:15:08.556Z,23.60
2022-08-04T09:17:55.494Z,23.70
2022-08-04T09:20:39.494Z,23.80
2022-08-04T09:23:08.792Z,23.90
2022-08-04T09:25:48.029Z,23.90
2022-08-04T09:28:51.712Z,24.00
2022-08-04T09:31:16.885Z,24.00
2022-08-04T09:34:10.367Z,24.20
2022-08-04T09:36:51.610Z,24.00
2022-08-04T09:39:43.071Z,24.20
2022-08-04T09:42:53.069Z,24.40
2022-08-04T09:45:32.666Z,24.60
2022-08-04T09:48:17.429Z,24.80
2022-08-04T09:50:50.433Z,24.80
2022-08-04T09:53:23.925Z,24.90
2022-08-04T09:56:03.884Z,25.30
2022-08-04T09:58:58.475Z,25.40
2022-08-04T10:01:28.257Z,25.60
2022-08-04T10:04:20.088Z,25.70
2022-08-04T10:07:24.280Z,25.70
2022-08-04T10:10:17.866Z,25.80
2022-08-04T10:13:38.566Z,25.50
2022-08-04T10:16:24.064Z,25.60
2022-08-04T10:19:09.880Z,26.00
2022-08-04T10:21:59.285Z,26.00
2022-08-04T10:24:50.753Z,25.60
2022-08-04T10:27:34.627Z,26.10
2022-08-04T10:30:12.217Z,26.60
2022-08-04T10:33:18.419Z,27.20
2022-08-04T10:35:50.618Z,27.70
2022-08-04T10:38:30.303Z,27.80
2022-08-04T10:41:09.436Z,28.10
2022-08-04T10:44:06.693Z,28.50
2022-08-04T10:46:41.692Z,28.90
2022-08-04T10:49:23.162Z,29.20
2022-08-04T10:52:11.269Z,29.20
2022-08-04T10:54:58.172Z,29.30
2022-08-04T10:57:44.169Z,29.10
2022-08-04T11:00:15.419Z,29.50
2022-08-04T11:03:11.023Z,29.50
2022-08-04T11:05:49.322Z,29.80
2022-08-04T11:08:23.180Z,29.90
2022-08-04T11:11:18.502Z,30.20
2022-08-04T11:14:05.007Z,30.30
2022-08-04T11:17:00.929Z,30.60
2022-08-04T11:19:45.344Z,31.10
2022-08-04T11:22:23.425Z,31.30
2022-08-04T11:25:12.111Z,31.10
2022-08-04T11:28:01.140Z,31.10
2022-08-04T11:30:35.895Z,31.30
2022-08-04T11:33:12.785Z,31.50
2022-08-04T11:35:46.354Z,31.40
2022-08-04T11:38:24.133Z,31.10
2022-08-04T11:41:05.728Z,30.90
2022-08-04T11:44:00.691Z,31.10
2022-08-04T11:46:39.598Z,31.40
2022-08-04T11:49:18.475Z,31.40
2022-08-04T11:51:46.540Z,31.30
2022-08-04T11:54:14.350Z,30.60
2022-08-04T11:56:41.434Z,30.80
2022-08-04T11:59:09.004Z,31.00
2022-08-04T12:02:19.135Z,30.90
2022-08-04T12:04:57.102Z,31.40
2022-08-04T12:07:59.304Z,30.80
2022-08-04T12:10:56.081Z,31.10
2022-08-04T12:13:40.844Z,31.20
2022-08-04T12:16:22.147Z,32.20
2022-08-04T12:19:06.821Z,32.70
2022-08-04T12:21:53.438Z,32.80
2022-08-04T12:24:27.760Z,33.30
2022-08-04T12:26:59.565Z,33.30
2022-08-04T12:29:31.433Z,32.80
2022-08-04T12:32:04.469Z,33.50
2022-08-04T12:34:40.817Z,32.50
2022-08-04T12:37:25.543Z,33.00
2022-08-04T12:40:29.408Z,32.40
2022-08-04T12:42:59.587Z,31.90
2022-08-04T12:45:29.667Z,32.40
2022-08-04T12:47:59.599Z,32.10
2022-08-04T12:50:28.067Z,33.00
2022-08-04T12:53:04.523Z,33.20
2022-08-04T12:55:37.210Z,33.00
2022-08-04T12:58:15.943Z,33.30
2022-08-04T13:00:48.187Z,33.20
2022-08-04T13:03:17.514Z,33.20
2022-08-04T13:05:45.668Z,33.30
2022-08-04T13:08:13.833Z,34.00
2022-08-04T13:10:46.054Z,34.50
2022-08-04T13:13:17.773Z,35.00
2022-08-04T13:15:56.930Z,35.40
2022-08-04T13:18:30.075Z,36.00
2022-08-04T13:21:20.107Z,35.90
2022-08-04T13:24:10.188Z,36.40
2022-08-04T13:26:55.586Z,36.70
2022-08-04T13:29:57.841Z,37.00
2022-08-04T13:32:24.579Z,37.00
2022-08-04T13:34:56.627Z,37.10
2022-08-04T13:37:30.713Z,36.60
2022-08-04T13:39:59.665Z,36.10
2022-08-04T13:42:27.659Z,36.10
2022-08-04T13:44:58.081Z,35.60
2022-08-04T13:47:41.263Z,35.50
2022-08-04T13:53:00.968Z,33.60
2022-08-04T13:55:35.899Z,33.50
2022-08-04T13:58:08.970Z,33.60
2022-08-04T14:01:05.932Z,34.10
2022-08-04T14:03:54.940Z,35.00
2022-08-04T14:06:49.758Z,35.70
2022-08-04T14:09:19.770Z,35.50
2022-08-04T14:12:08.808Z,35.50
2022-08-04T14:14:51.354Z,35.60
2022-08-04T14:17:23.723Z,35.90
2022-08-04T14:20:03.409Z,36.40
2022-08-04T14:22:31.335Z,37.20
2022-08-04T14:25:35.390Z,37.30
2022-08-04T14:28:02.951Z,36.10
2022-08-04T14:30:33.779Z,35.70
2022-08-04T14:34:02.425Z,34.60
2022-08-04T14:36:03.839Z,33.60
2022-08-04T14:38:57.320Z,33.80
2022-08-04T14:41:44.938Z,34.30
2022-08-04T14:44:12.951Z,34.70
2022-08-04T14:47:00.082Z,34.50
2022-08-04T14:49:26.958Z,34.20
2022-08-04T14:52:01.839Z,34.10
2022-08-04T14:54:33.915Z,34.50
2022-08-04T14:57:08.565Z,34.90
2022-08-04T15:00:00.895Z,35.20
2022-08-04T15:02:30.407Z,35.20
2022-08-04T15:04:57.851Z,34.70
2022-08-04T15:07:25.688Z,34.80
2022-08-04T15:09:52.977Z,34.60
2022-08-04T15:12:21.093Z,34.50
2022-08-04T15:14:48.412Z,34.20
2022-08-04T15:17:30.179Z,34.40
2022-08-04T15:19:58.548Z,34.70
2022-08-04T15:22:25.896Z,35.10
2022-08-04T15:24:54.976Z,35.50
2022-08-04T15:27:28.509Z,36.00
2022-08-04T15:30:02.003Z,36.20
2022-08-04T15:32:39.497Z,36.30
2022-08-04T15:35:17.333Z,36.50
2022-08-04T15:38:02.358Z,36.40
2022-08-04T15:40:50.908Z,36.40
2022-08-04T15:43:45.846Z,36.40
2022-08-04T15:46:41.468Z,36.30
2022-08-04T15:52:11.805Z,35.30
2022-08-04T16:00:54.845Z,33.70
2022-08-04T16:03:53.095Z,33.30
2022-08-04T16:06:20.790Z,33.10
2022-08-04T16:08:57.900Z,32.70
2022-08-04T16:11:31.470Z,32.50
2022-08-04T16:13:59.098Z,31.90
2022-08-04T16:16:33.068Z,31.70
2022-08-04T16:19:06.978Z,31.50
2022-08-04T16:21:35.630Z,31.10
2022-08-04T16:24:23.831Z,30.90
2022-08-04T16:26:56.873Z,30.60
2022-08-04T16:29:25.236Z,30.60
2022-08-04T16:32:13.384Z,30.50
2022-08-04T16:34:54.178Z,30.60
2022-08-04T16:37:27.365Z,30.30
2022-08-04T16:40:37.143Z,30.30
2022-08-04T16:43:18.234Z,30.20
2022-08-04T16:46:03.767Z,30.10
2022-08-04T16:48:33.106Z,30.00
2022-08-04T16:51:05.976Z,30.00
2022-08-04T16:53:52.895Z,29.90
2022-08-04T16:56:35.681Z,29.90
2022-08-04T16:59:11.025Z,29.70
2022-08-04T17:01:47.274Z,29.60
2022-08-04T17:04:14.418Z,29.40
2022-08-04T17:06:43.360Z,29.20
2022-08-04T17:09:16.125Z,29.20
2022-08-04T17:11:45.391Z,29.30
2022-08-04T17:14:13.424Z,29.20
2022-08-04T17:16:42.169Z,29.10
2022-08-04T17:19:24.017Z,29.00
2022-08-04T17:21:58.862Z,28.80
2022-08-04T17:24:30.006Z,28.80
2022-08-04T17:26:58.498Z,28.70
2022-08-04T17:32:19.986Z,28.60
2022-08-04T17:34:51.591Z,28.70
2022-08-04T17:37:38.444Z,28.70
2022-08-04T17:40:13.408Z,28.50
2022-08-04T17:42:41.828Z,28.50
2022-08-04T17:48:08.911Z,28.30
2022-08-04T17:50:36.762Z,28.50
2022-08-04T17:53:11.713Z,28.30
2022-08-04T17:55:46.891Z,28.20
2022-08-04T17:58:20.777Z,28.20
2022-08-04T18:01:10.741Z,28.20
2022-08-04T18:03:45.115Z,28.20
2022-08-04T18:06:20.405Z,28.00
2022-08-04T18:09:22.798Z,27.80
2022-08-04T18:11:53.500Z,27.90
2022-08-04T18:14:28.687Z,27.80
2022-08-04T18:16:56.000Z,27.80
2022-08-04T18:19:22.844Z,27.60
2022-08-04T18:21:59.491Z,27.70
2022-08-04T18:24:36.044Z,27.60
2022-08-04T18:27:17.924Z,27.50
2022-08-04T18:30:15.411Z,27.40
2022-08-04T18:32:33.745Z,27.40
2022-08-04T18:35:05.480Z,27.40
2022-08-04T18:38:06.716Z,27.20
2022-08-04T18:40:29.972Z,27.30
2022-08-04T18:43:03.522Z,27.20
2022-08-04T18:45:34.472Z,27.10
2022-08-04T18:48:14.649Z,27.20
2022-08-04T18:51:09.249Z,27.10
2022-08-04T18:56:31.593Z,26.70
2022-08-04T18:59:01.219Z,26.70
2022-08-04T19:01:30.420Z,26.70
2022-08-04T19:04:33.315Z,26.60
2022-08-04T19:07:24.474Z,26.60
2022-08-04T19:09:51.043Z,26.40
2022-08-04T19:12:27.338Z,26.30
2022-08-04T19:15:08.790Z,26.40
2022-08-04T19:17:53.265Z,26.20
2022-08-04T19:20:26.594Z,26.10
2022-08-04T19:24:11.029Z,26.30
2022-08-04T19:25:59.545Z,26.20
2022-08-04T19:28:33.960Z,26.20
2022-08-04T19:31:03.607Z,26.10
2022-08-04T19:33:55.604Z,26.00
2022-08-04T19:36:18.051Z,26.00
2022-08-04T19:38:45.414Z,26.00
2022-08-04T19:41:14.277Z,26.00
2022-08-04T19:43:43.922Z,26.00
2022-08-04T19:46:12.178Z,25.90
2022-08-04T19:48:40.126Z,26.00
2022-08-04T19:51:07.809Z,26.00
2022-08-04T19:53:37.560Z,25.90
2022-08-04T19:56:10.123Z,25.90
2022-08-04T19:58:38.775Z,26.00
2022-08-04T20:01:28.663Z,26.00
2022-08-04T20:04:09.674Z,26.00
2022-08-04T20:06:38.382Z,25.80
2022-08-04T20:09:26.383Z,25.80
2022-08-04T20:11:52.231Z,25.90
2022-08-04T20:14:31.066Z,25.70
2022-08-04T20:17:00.910Z,25.60
2022-08-04T20:19:28.086Z,25.70
2022-08-04T20:21:57.753Z,25.70
2022-08-04T20:24:38.833Z,25.70
2022-08-04T20:27:25.334Z,25.80
2022-08-04T20:29:57.485Z,25.60
2022-08-04T20:32:26.534Z,25.50
2022-08-04T20:34:55.996Z,25.50
2022-08-04T20:37:25.093Z,25.40
2022-08-04T20:40:01.026Z,25.40
2022-08-04T20:42:33.936Z,25.50
2022-08-04T20:45:02.519Z,25.30
2022-08-04T20:47:35.772Z,25.20
2022-08-04T20:50:09.170Z,25.30
2022-08-04T20:52:37.787Z,25.40
2022-08-04T20:55:06.878Z,25.40
2022-08-04T20:57:48.813Z,25.40
2022-08-04T21:00:29.871Z,25.40
2022-08-04T21:02:58.799Z,25.40
2022-08-04T21:05:26.421Z,25.50
2022-08-04T21:07:56.751Z,25.50
2022-08-04T21:13:05.956Z,25.40
2022-08-04T21:15:58.447Z,25.40
2022-08-04T21:18:29.130Z,25.40
2022-08-04T21:20:56.360Z,25.40
2022-08-04T21:23:23.285Z,25.20
2022-08-04T21:26:03.783Z,25.10
2022-08-04T21:28:31.699Z,25.20
2022-08-04T21:31:02.394Z,25.30
2022-08-04T21:33:50.776Z,25.20
2022-08-04T21:36:20.212Z,25.00
2022-08-04T21:38:51.787Z,24.90
2022-08-04T21:41:24.461Z,25.00
2022-08-04T21:43:52.584Z,25.00
2022-08-04T21:46:20.588Z,25.00
2022-08-04T21:48:49.263Z,25.00
2022-08-04T21:51:56.886Z,25.10
2022-08-04T21:54:08.243Z,25.10
2022-08-04T21:56:36.508Z,25.00
2022-08-04T21:59:11.462Z,24.90
2022-08-04T22:01:52.082Z,24.80
2022-08-04T22:04:21.730Z,24.80
2022-08-04T22:06:52.381Z,24.90
2022-08-04T22:09:21.585Z,24.80
2022-08-04T22:11:51.083Z,24.80
2022-08-04T22:14:27.549Z,24.80
2022-08-04T22:16:57.557Z,24.80
2022-08-04T22:19:40.265Z,24.80
2022-08-04T22:22:12.622Z,24.70
2022-08-04T22:24:51.876Z,24.70
2022-08-04T22:27:37.481Z,24.70
2022-08-04T22:30:10.531Z,24.60
2022-08-04T22:32:48.364Z,24.60
2022-08-04T22:35:36.501Z,24.60
2022-08-04T22:38:28.896Z,24.60
2022-08-04T22:40:58.570Z,24.50
2022-08-04T22:43:33.630Z,24.40
2022-08-04T22:46:08.030Z,24.40
2022-08-04T22:48:37.263Z,24.30
2022-08-04T22:51:06.082Z,24.20
2022-08-04T22:53:34.643Z,24.10
2022-08-04T22:56:09.923Z,24.10
2022-08-04T22:58:45.339Z,23.90
2022-08-04T23:01:18.392Z,23.90
2022-08-04T23:03:55.337Z,23.80
2022-08-04T23:06:24.985Z,23.80
2022-08-04T23:08:52.654Z,23.90
2022-08-04T23:11:19.826Z,23.80
2022-08-04T23:13:47.377Z,23.80
2022-08-04T23:16:17.133Z,23.80
2022-08-04T23:18:48.282Z,23.70
2022-08-04T23:21:16.629Z,23.60
2022-08-04T23:24:00.964Z,23.60
2022-08-04T23:26:31.317Z,23.60
2022-08-04T23:28:59.305Z,23.60
2022-08-04T23:31:38.903Z,23.60
2022-08-04T23:34:09.319Z,23.50
2022-08-04T23:36:39.412Z,23.60
2022-08-04T23:39:06.821Z,23.60
2022-08-04T23:41:55.255Z,23.70
2022-08-04T23:44:25.045Z,23.80
2022-08-04T23:47:03.592Z,23.80
2022-08-04T23:49:44.514Z,23.60
2022-08-04T23:52:23.362Z,23.70
2022-08-04T23:54:55.452Z,23.70
2022-08-04T23:57:22.526Z,23.70
2022-08-04T23:59:54.263Z,23.60
