createdAt,value
2019-03-29T00:02:00.401Z,8.93
2019-03-29T00:04:32.699Z,9.25
2019-03-29T00:07:05.316Z,7.28
2019-03-29T00:09:37.700Z,9.28
2019-03-29T00:12:12.839Z,8.83
2019-03-29T00:14:45.349Z,7.15
2019-03-29T00:17:18.147Z,11.35
2019-03-29T00:19:50.606Z,7.60
2019-03-29T00:22:25.821Z,7.95
2019-03-29T00:24:58.301Z,8.40
2019-03-29T00:27:30.732Z,10.95
2019-03-29T00:30:03.302Z,13.35
2019-03-29T00:32:35.658Z,8.75
2019-03-29T00:35:09.603Z,11.80
2019-03-29T00:37:53.317Z,8.73
2019-03-29T00:40:18.042Z,11.27
2019-03-29T00:42:50.405Z,12.93
2019-03-29T00:45:22.774Z,10.90
2019-03-29T00:47:56.107Z,10.95
2019-03-29T00:50:28.690Z,9.20
2019-03-29T00:53:01.322Z,16.87
2019-03-29T00:55:33.868Z,12.70
2019-03-29T00:58:06.393Z,14.18
2019-03-29T01:00:38.780Z,13.38
2019-03-29T01:03:11.368Z,10.75
2019-03-29T01:05:43.806Z,12.30
2019-03-29T01:08:16.506Z,8.63
2019-03-29T01:10:50.481Z,14.90
2019-03-29T01:13:24.986Z,9.63
2019-03-29T01:15:57.551Z,8.83
2019-03-29T01:18:30.293Z,10.98
2019-03-29T01:21:02.829Z,9.90
2019-03-29T01:23:35.326Z,8.20
2019-03-29T01:26:07.694Z,9.43
2019-03-29T01:28:40.181Z,9.63
2019-03-29T01:31:12.634Z,11.03
2019-03-29T01:33:45.289Z,11.18
2019-03-29T01:36:17.758Z,9.38
2019-03-29T01:38:53.331Z,9.05
2019-03-29T01:41:27.018Z,12.13
2019-03-29T01:43:59.536Z,10.15
2019-03-29T01:46:33.386Z,10.90
2019-03-29T01:49:05.657Z,10.35
2019-03-29T01:51:38.301Z,10.65
2019-03-29T01:54:10.606Z,10.25
2019-03-29T01:56:43.294Z,13.38
2019-03-29T01:59:16.897Z,9.80
2019-03-29T02:01:49.424Z,9.88
2019-03-29T02:06:53.473Z,9.63
2019-03-29T02:12:00.501Z,11.20
2019-03-29T02:17:04.557Z,10.10
2019-03-29T02:19:37.061Z,12.33
2019-03-29T02:22:12.577Z,11.40
2019-03-29T02:24:46.643Z,10.50
2019-03-29T02:27:19.293Z,11.70
2019-03-29T02:29:51.687Z,11.57
2019-03-29T02:32:25.135Z,12.00
2019-03-29T02:34:57.964Z,11.18
2019-03-29T02:38:04.230Z,14.95
2019-03-29T02:40:25.290Z,15.00
2019-03-29T02:42:58.293Z,11.68
2019-03-29T02:45:34.237Z,11.80
2019-03-29T02:48:05.423Z,13.65
2019-03-29T02:53:09.648Z,13.53
2019-03-29T02:55:42.297Z,15.53
2019-03-29T02:58:16.296Z,14.47
2019-03-29T03:00:48.788Z,13.93
2019-03-29T03:03:21.375Z,13.88
2019-03-29T03:05:55.311Z,14.13
2019-03-29T03:08:27.266Z,15.60
2019-03-29T03:10:59.282Z,13.03
2019-03-29T03:13:31.482Z,14.50
2019-03-29T03:16:04.186Z,12.40
2019-03-29T03:18:36.554Z,13.35
2019-03-29T03:21:08.835Z,14.53
2019-03-29T03:23:44.318Z,17.20
2019-03-29T03:26:16.817Z,14.40
2019-03-29T03:28:49.489Z,16.42
2019-03-29T03:31:22.304Z,16.15
2019-03-29T03:33:54.917Z,16.65
2019-03-29T03:36:27.314Z,14.55
2019-03-29T03:38:59.755Z,17.00
2019-03-29T03:41:32.303Z,16.45
2019-03-29T03:44:07.612Z,14.70
2019-03-29T03:46:40.065Z,15.68
2019-03-29T03:49:12.404Z,19.55
2019-03-29T03:51:44.972Z,18.15
2019-03-29T03:54:18.340Z,17.52
2019-03-29T03:56:54.709Z,16.75
2019-03-29T03:59:32.042Z,16.82
2019-03-29T04:02:06.841Z,15.90
2019-03-29T04:04:39.297Z,19.20
2019-03-29T04:07:11.685Z,17.07
2019-03-29T04:09:49.765Z,17.23
2019-03-29T04:12:20.896Z,20.97
2019-03-29T04:14:53.292Z,19.77
2019-03-29T04:17:27.288Z,16.07
2019-03-29T04:19:59.569Z,17.17
2019-03-29T04:22:32.050Z,19.05
2019-03-29T04:25:06.823Z,15.70
2019-03-29T04:27:40.728Z,17.82
2019-03-29T04:42:25.783Z,23.00
2019-03-29T04:44:42.313Z,18.17
2019-03-29T04:47:16.375Z,18.62
2019-03-29T04:49:48.637Z,20.57
2019-03-29T04:52:21.336Z,25.17
2019-03-29T04:54:53.801Z,20.90
2019-03-29T04:57:30.330Z,23.07
2019-03-29T05:00:10.326Z,26.37
2019-03-29T05:02:45.508Z,24.07
2019-03-29T05:07:51.325Z,22.22
2019-03-29T05:10:23.778Z,27.05
2019-03-29T05:12:59.389Z,22.37
2019-03-29T05:15:30.356Z,25.48
2019-03-29T05:18:05.792Z,25.02
2019-03-29T05:20:41.353Z,24.87
2019-03-29T05:23:13.664Z,26.87
2019-03-29T05:25:46.494Z,22.90
2019-03-29T05:28:27.343Z,22.98
2019-03-29T05:31:03.289Z,25.23
2019-03-29T05:33:36.719Z,21.90
2019-03-29T05:36:10.752Z,23.73
2019-03-29T05:38:45.398Z,22.90
2019-03-29T05:41:17.848Z,22.70
2019-03-29T05:43:54.496Z,21.48
2019-03-29T05:48:58.459Z,21.85
2019-03-29T05:54:02.465Z,26.15
2019-03-29T05:59:08.551Z,23.02
2019-03-29T06:01:40.964Z,23.35
2019-03-29T06:04:13.367Z,20.02
2019-03-29T06:06:49.250Z,20.80
2019-03-29T06:09:21.313Z,19.77
2019-03-29T06:11:57.533Z,26.35
2019-03-29T06:14:33.018Z,20.70
2019-03-29T06:17:10.109Z,25.27
2019-03-29T06:19:45.401Z,24.85
2019-03-29T06:25:27.162Z,25.57
2019-03-29T06:30:35.697Z,23.45
2019-03-29T06:33:08.289Z,19.65
2019-03-29T06:35:43.259Z,17.82
2019-03-29T06:38:23.604Z,22.65
2019-03-29T06:41:02.759Z,23.60
2019-03-29T06:43:30.513Z,19.50
2019-03-29T06:46:06.313Z,20.05
2019-03-29T06:51:45.891Z,19.55
2019-03-29T07:00:54.353Z,20.07
2019-03-29T07:03:28.299Z,18.67
2019-03-29T07:06:00.768Z,16.52
2019-03-29T07:08:33.311Z,20.08
2019-03-29T07:11:16.660Z,16.40
2019-03-29T07:13:40.348Z,19.55
2019-03-29T07:16:12.799Z,21.33
2019-03-29T07:18:45.282Z,14.65
2019-03-29T07:21:21.731Z,18.25
2019-03-29T07:23:52.327Z,19.70
2019-03-29T07:26:24.745Z,17.30
2019-03-29T07:28:57.306Z,15.20
2019-03-29T07:31:29.703Z,16.65
2019-03-29T07:34:02.357Z,14.38
2019-03-29T07:36:34.841Z,13.93
2019-03-29T07:39:10.133Z,15.32
2019-03-29T07:41:42.557Z,14.58
2019-03-29T07:44:15.053Z,17.32
2019-03-29T07:46:47.448Z,15.45
2019-03-29T07:49:20.045Z,15.25
2019-03-29T07:51:52.454Z,18.37
2019-03-29T07:56:59.344Z,23.80
2019-03-29T07:59:31.726Z,25.30
2019-03-29T08:02:04.291Z,28.80
2019-03-29T08:15:35.675Z,20.40
2019-03-29T09:46:48.597Z,6.80
2019-03-29T09:49:36.122Z,9.38
2019-03-29T09:55:47.082Z,8.43
2019-03-29T09:58:34.623Z,9.75
2019-03-29T10:01:40.881Z,8.48
2019-03-29T10:04:48.686Z,6.95
2019-03-29T10:07:45.804Z,7.28
2019-03-29T10:10:43.486Z,7.15
2019-03-29T10:13:58.420Z,6.45
2019-03-29T10:16:55.790Z,4.80
2019-03-29T10:19:39.805Z,9.63
2019-03-29T10:22:21.346Z,7.92
2019-03-29T10:24:56.426Z,5.67
2019-03-29T10:27:35.361Z,6.05
2019-03-29T10:30:19.166Z,6.08
2019-03-29T10:32:55.646Z,10.00
2019-03-29T10:35:50.724Z,6.20
2019-03-29T10:38:38.314Z,6.58
2019-03-29T10:41:07.485Z,5.85
2019-03-29T10:44:40.711Z,9.90
2019-03-29T10:48:35.859Z,7.50
2019-03-29T10:50:37.912Z,4.90
2019-03-29T10:53:08.871Z,5.70
2019-03-29T10:55:43.316Z,3.25
2019-03-29T10:58:16.333Z,4.55
2019-03-29T11:09:23.063Z,4.33
2019-03-29T11:11:57.335Z,4.08
2019-03-29T11:14:32.592Z,4.85
2019-03-29T11:17:04.834Z,4.37
2019-03-29T11:19:37.745Z,6.53
2019-03-29T11:22:10.766Z,12.07
2019-03-29T11:24:43.483Z,12.10
2019-03-29T11:27:16.341Z,4.25
2019-03-29T11:29:51.504Z,5.47
2019-03-29T11:32:24.305Z,5.00
2019-03-29T11:34:58.409Z,8.88
2019-03-29T11:40:02.631Z,6.87
2019-03-29T11:42:37.072Z,10.98
2019-03-29T11:45:09.670Z,15.05
2019-03-29T11:47:42.331Z,19.98
2019-03-29T11:50:17.041Z,7.00
2019-03-29T11:52:49.465Z,6.00
2019-03-29T11:57:55.842Z,24.57
2019-03-29T12:00:39.393Z,10.25
2019-03-29T12:05:46.351Z,15.60
2019-03-29T12:10:50.963Z,16.40
2019-03-29T12:13:23.673Z,8.55
2019-03-29T12:15:56.286Z,6.20
2019-03-29T12:18:28.840Z,9.65
2019-03-29T12:21:01.339Z,8.90
2019-03-29T12:23:34.066Z,3.50
2019-03-29T12:26:06.605Z,6.58
2019-03-29T12:28:39.294Z,4.22
2019-03-29T12:31:11.958Z,4.97
2019-03-29T12:33:47.385Z,5.08
2019-03-29T12:36:24.544Z,3.58
2019-03-29T12:38:57.449Z,4.00
2019-03-29T12:41:30.116Z,2.42
2019-03-29T12:44:04.590Z,4.20
2019-03-29T12:46:38.787Z,5.95
2019-03-29T12:49:12.456Z,3.67
2019-03-29T12:51:46.871Z,3.55
2019-03-29T12:54:19.632Z,5.90
2019-03-29T12:56:52.320Z,3.85
2019-03-29T12:59:25.327Z,3.35
2019-03-29T13:01:57.869Z,3.90
2019-03-29T13:04:30.752Z,6.12
2019-03-29T13:07:03.433Z,4.50
2019-03-29T13:12:07.618Z,3.50
2019-03-29T13:14:40.318Z,4.33
2019-03-29T13:17:12.897Z,4.92
2019-03-29T13:19:45.356Z,6.40
2019-03-29T13:24:50.042Z,4.45
2019-03-29T13:27:22.530Z,8.48
2019-03-29T13:29:55.350Z,3.05
2019-03-29T13:32:29.101Z,5.28
2019-03-29T13:35:02.066Z,4.35
2019-03-29T13:37:34.790Z,4.47
2019-03-29T13:40:12.305Z,3.17
2019-03-29T13:42:45.318Z,4.22
2019-03-29T13:47:49.589Z,5.10
2019-03-29T13:50:22.280Z,4.28
2019-03-29T13:52:54.962Z,3.67
2019-03-29T13:55:28.143Z,3.37
2019-03-29T13:58:00.624Z,3.95
2019-03-29T14:00:33.290Z,3.98
2019-03-29T14:05:38.507Z,3.52
2019-03-29T14:08:12.264Z,4.58
2019-03-29T14:10:44.687Z,3.37
2019-03-29T14:13:19.708Z,4.80
2019-03-29T14:15:51.614Z,2.08
2019-03-29T14:18:24.672Z,6.22
2019-03-29T14:20:58.878Z,5.92
2019-03-29T14:23:31.472Z,5.28
2019-03-29T14:26:04.284Z,4.33
2019-03-29T14:28:40.654Z,4.10
2019-03-29T14:31:16.046Z,4.40
2019-03-29T14:33:50.380Z,4.37
2019-03-29T14:36:22.882Z,5.10
2019-03-29T14:38:55.567Z,5.30
2019-03-29T14:41:30.361Z,3.87
2019-03-29T14:46:34.415Z,5.72
2019-03-29T14:51:40.669Z,4.50
2019-03-29T14:54:13.301Z,4.25
2019-03-29T14:56:45.638Z,4.30
2019-03-29T14:59:18.354Z,6.47
2019-03-29T15:06:55.614Z,5.45
2019-03-29T15:09:28.315Z,6.67
2019-03-29T15:12:00.821Z,3.27
2019-03-29T15:14:33.297Z,5.97
2019-03-29T15:17:05.864Z,5.67
2019-03-29T15:19:38.825Z,5.58
2019-03-29T15:22:11.313Z,4.40
2019-03-29T15:27:01.463Z,6.80
2019-03-29T15:32:07.309Z,4.45
2019-03-29T15:34:40.495Z,4.20
2019-03-29T15:37:13.607Z,6.35
2019-03-29T15:39:46.412Z,6.17
2019-03-29T15:42:20.591Z,5.65
2019-03-29T15:44:53.432Z,5.37
2019-03-29T15:47:27.436Z,9.20
2019-03-29T15:55:04.420Z,7.70
2019-03-29T15:57:40.170Z,5.30
2019-03-29T16:00:15.307Z,5.60
2019-03-29T16:05:20.064Z,6.58
2019-03-29T16:07:55.775Z,6.62
2019-03-29T16:10:28.555Z,7.42
2019-03-29T16:13:03.563Z,5.95
2019-03-29T16:15:38.315Z,13.62
2019-03-29T16:18:15.932Z,9.65
2019-03-29T16:20:53.348Z,15.95
2019-03-29T16:23:33.905Z,11.53
2019-03-29T16:26:06.501Z,11.65
2019-03-29T16:28:39.553Z,5.75
2019-03-29T16:31:12.292Z,7.92
2019-03-29T16:33:44.767Z,9.18
2019-03-29T16:36:17.310Z,5.10
2019-03-29T16:38:50.266Z,9.00
2019-03-29T16:41:22.621Z,6.35
2019-03-29T16:43:55.289Z,6.08
2019-03-29T16:46:27.764Z,10.35
2019-03-29T16:49:00.348Z,6.50
2019-03-29T16:51:33.744Z,6.90
2019-03-29T16:54:06.379Z,9.38
2019-03-29T16:59:13.787Z,7.15
2019-03-29T17:01:46.321Z,12.75
2019-03-29T17:04:18.891Z,9.48
2019-03-29T17:06:51.373Z,7.90
2019-03-29T17:11:55.713Z,9.25
2019-03-29T17:14:28.466Z,7.75
2019-03-29T17:19:33.072Z,12.33
2019-03-29T17:22:05.562Z,9.75
2019-03-29T17:24:38.014Z,12.15
2019-03-29T17:27:12.318Z,11.40
2019-03-29T17:29:44.985Z,8.45
2019-03-29T17:32:17.343Z,11.65
2019-03-29T17:34:49.706Z,9.25
2019-03-29T17:37:22.342Z,10.82
2019-03-29T17:39:55.273Z,9.48
2019-03-29T17:42:28.060Z,10.88
2019-03-29T17:45:01.284Z,11.60
2019-03-29T17:47:33.643Z,10.23
2019-03-29T17:50:07.307Z,10.05
2019-03-29T17:52:41.634Z,14.18
2019-03-29T17:55:16.909Z,10.48
2019-03-29T17:57:48.374Z,13.32
2019-03-29T18:00:22.479Z,12.82
2019-03-29T18:05:26.690Z,13.85
2019-03-29T18:07:59.183Z,9.28
2019-03-29T18:10:34.624Z,11.70
2019-03-29T18:13:07.279Z,12.82
2019-03-29T18:15:41.737Z,11.95
2019-03-29T18:18:14.296Z,12.13
2019-03-29T18:20:46.716Z,14.60
2019-03-29T18:23:19.365Z,15.63
2019-03-29T18:38:39.579Z,13.30
2019-03-29T18:41:12.350Z,17.73
2019-03-29T18:43:44.771Z,12.80
2019-03-29T18:46:17.302Z,13.20
2019-03-29T18:48:49.978Z,13.38
2019-03-29T18:51:22.500Z,14.38
2019-03-29T18:56:26.708Z,16.57
2019-03-29T18:58:59.301Z,18.17
2019-03-29T19:01:31.746Z,16.50
2019-03-29T19:04:04.355Z,14.53
2019-03-29T19:06:36.966Z,15.65
2019-03-29T19:09:09.413Z,15.95
2019-03-29T19:11:41.852Z,14.40
2019-03-29T19:14:14.417Z,18.98
2019-03-29T19:19:20.346Z,17.37
2019-03-29T19:21:52.797Z,16.42
2019-03-29T19:24:25.303Z,20.32
2019-03-29T19:26:57.735Z,19.70
2019-03-29T19:29:30.362Z,20.43
2019-03-29T19:32:03.307Z,25.43
2019-03-29T19:34:35.756Z,16.50
2019-03-29T19:37:08.602Z,19.50
2019-03-29T19:39:41.303Z,21.80
2019-03-29T19:42:16.618Z,31.10
2019-03-29T19:47:19.754Z,19.25
2019-03-29T19:49:55.229Z,19.65
2019-03-29T19:52:28.758Z,19.10
2019-03-29T19:55:02.707Z,19.05
2019-03-29T19:57:36.997Z,19.65
2019-03-29T20:00:15.653Z,21.80
2019-03-29T20:02:49.839Z,19.02
2019-03-29T20:05:30.321Z,17.42
2019-03-29T20:08:02.926Z,16.32
2019-03-29T20:10:35.567Z,17.37
2019-03-29T20:13:08.429Z,18.12
2019-03-29T20:15:41.309Z,20.90
2019-03-29T20:18:14.130Z,22.37
2019-03-29T20:20:46.658Z,21.93
2019-03-29T20:23:19.317Z,20.90
2019-03-29T20:25:53.386Z,20.00
2019-03-29T20:28:25.925Z,23.12
2019-03-29T20:30:58.341Z,25.97
2019-03-29T20:33:31.055Z,26.40
2019-03-29T20:36:03.750Z,24.77
2019-03-29T20:38:38.054Z,19.92
2019-03-29T20:41:10.542Z,23.20
2019-03-29T20:43:43.286Z,22.42
2019-03-29T20:48:47.413Z,28.67
2019-03-29T20:51:19.427Z,24.33
2019-03-29T20:56:28.751Z,21.62
2019-03-29T20:59:00.294Z,19.27
2019-03-29T21:01:33.080Z,23.20
2019-03-29T21:04:07.484Z,20.17
2019-03-29T21:09:11.463Z,22.35
2019-03-29T21:11:43.840Z,21.97
2019-03-29T21:14:16.303Z,22.30
2019-03-29T21:16:51.556Z,26.75
2019-03-29T21:19:23.897Z,22.55
2019-03-29T21:21:56.332Z,21.97
2019-03-29T21:24:28.768Z,21.65
2019-03-29T21:27:01.315Z,23.38
2019-03-29T21:29:33.256Z,20.30
2019-03-29T21:32:11.573Z,22.20
2019-03-29T21:34:44.062Z,19.52
2019-03-29T21:37:16.627Z,22.62
2019-03-29T21:39:49.296Z,25.77
2019-03-29T21:44:53.406Z,21.50
2019-03-29T21:47:30.529Z,18.70
2019-03-29T21:52:34.633Z,24.25
2019-03-29T21:55:08.036Z,24.15
2019-03-29T21:57:41.374Z,21.60
2019-03-29T22:00:17.371Z,21.50
2019-03-29T22:02:49.979Z,21.75
2019-03-29T22:05:22.402Z,19.65
2019-03-29T22:07:54.902Z,25.57
2019-03-29T22:10:27.442Z,21.73
2019-03-29T22:15:31.743Z,25.25
2019-03-29T22:18:06.843Z,20.30
2019-03-29T22:20:38.541Z,21.45
2019-03-29T22:23:11.228Z,22.62
2019-03-29T22:25:43.757Z,23.12
2019-03-29T22:28:16.316Z,21.55
2019-03-29T22:30:48.685Z,22.55
2019-03-29T22:33:21.300Z,26.40
2019-03-29T22:35:54.554Z,24.05
2019-03-29T22:38:27.050Z,25.70
2019-03-29T22:40:59.471Z,25.65
2019-03-29T22:46:03.432Z,26.87
2019-03-29T22:48:51.346Z,25.57
2019-03-29T22:51:12.471Z,29.60
2019-03-29T22:53:44.882Z,27.30
2019-03-29T22:56:18.345Z,28.20
2019-03-29T22:58:51.729Z,26.30
2019-03-29T23:01:24.319Z,27.15
2019-03-29T23:03:56.817Z,26.07
2019-03-29T23:06:29.301Z,26.33
2019-03-29T23:09:01.778Z,28.05
2019-03-29T23:11:35.514Z,30.77
2019-03-29T23:16:39.447Z,27.75
2019-03-29T23:21:43.855Z,27.82
2019-03-29T23:24:21.031Z,25.97
2019-03-29T23:26:56.572Z,28.23
2019-03-29T23:29:30.749Z,26.12
2019-03-29T23:32:07.631Z,26.70
2019-03-29T23:34:41.804Z,24.67
2019-03-29T23:37:14.296Z,27.10
2019-03-29T23:39:53.414Z,24.23
2019-03-29T23:45:02.559Z,24.10
2019-03-29T23:47:36.267Z,23.15
2019-03-29T23:50:10.828Z,24.72
2019-03-29T23:52:48.736Z,26.60
2019-03-29T23:55:24.077Z,27.85
2019-03-29T23:57:56.735Z,26.57
