createdAt,value
2019-02-24T00:01:10.887Z,57.03
2019-02-24T00:03:16.939Z,56.57
2019-02-24T00:05:23.950Z,56.60
2019-02-24T00:07:30.183Z,57.21
2019-02-24T00:09:36.224Z,56.80
2019-02-24T00:11:42.507Z,56.73
2019-02-24T00:13:48.666Z,57.32
2019-02-24T00:15:54.826Z,56.70
2019-02-24T00:18:01.826Z,56.66
2019-02-24T00:20:08.157Z,57.01
2019-02-24T00:22:14.562Z,56.36
2019-02-24T00:24:22.869Z,56.68
2019-02-24T00:26:28.977Z,57.41
2019-02-24T00:28:36.150Z,57.35
2019-02-24T00:30:42.317Z,56.75
2019-02-24T00:32:50.327Z,56.77
2019-02-24T00:34:58.006Z,56.58
2019-02-24T00:37:04.179Z,56.80
2019-02-24T00:39:10.441Z,56.27
2019-02-24T00:41:16.517Z,56.39
2019-02-24T00:43:22.669Z,55.93
2019-02-24T00:45:28.737Z,56.79
2019-02-24T00:47:36.428Z,56.63
2019-02-24T00:49:44.603Z,56.23
2019-02-24T00:51:52.294Z,56.28
2019-02-24T00:53:58.849Z,56.38
2019-02-24T00:56:07.427Z,56.33
2019-02-24T00:58:16.722Z,56.63
2019-02-24T01:00:23.060Z,56.91
2019-02-24T01:02:29.257Z,57.81
2019-02-24T01:04:35.379Z,57.04
2019-02-24T01:06:44.924Z,57.59
2019-02-24T01:08:50.975Z,58.00
2019-02-24T01:10:57.546Z,57.24
2019-02-24T01:13:03.656Z,57.73
2019-02-24T01:15:11.901Z,57.18
2019-02-24T01:17:18.052Z,57.11
2019-02-24T01:19:24.208Z,58.03
2019-02-24T01:21:30.388Z,57.53
2019-02-24T01:23:37.976Z,57.84
2019-02-24T01:25:44.227Z,58.06
2019-02-24T01:27:51.646Z,57.76
2019-02-24T01:29:57.754Z,57.69
2019-02-24T01:32:03.749Z,57.74
2019-02-24T01:34:09.677Z,57.18
2019-02-24T01:36:16.134Z,57.22
2019-02-24T01:38:22.327Z,57.45
2019-02-24T01:40:28.350Z,57.22
2019-02-24T01:42:34.535Z,57.17
2019-02-24T01:44:40.758Z,57.46
2019-02-24T01:46:46.861Z,57.60
2019-02-24T01:48:53.096Z,58.13
2019-02-24T01:50:59.245Z,58.26
2019-02-24T01:53:05.195Z,58.37
2019-02-24T01:55:11.391Z,58.50
2019-02-24T01:57:17.627Z,58.44
2019-02-24T01:59:23.804Z,58.82
2019-02-24T02:01:29.953Z,58.87
2019-02-24T02:03:35.997Z,59.55
2019-02-24T02:05:42.202Z,59.66
2019-02-24T02:07:48.263Z,59.76
2019-02-24T02:09:54.354Z,59.88
2019-02-24T02:12:00.408Z,60.40
2019-02-24T02:14:06.664Z,60.94
2019-02-24T02:16:12.622Z,61.26
2019-02-24T02:18:18.778Z,60.48
2019-02-24T02:20:24.577Z,61.39
2019-02-24T02:22:30.694Z,61.75
2019-02-24T02:24:36.729Z,62.34
2019-02-24T02:26:43.034Z,61.31
2019-02-24T02:28:49.276Z,60.89
2019-02-24T02:30:55.374Z,62.33
2019-02-24T02:33:02.606Z,61.88
2019-02-24T02:35:10.104Z,62.24
2019-02-24T02:37:16.191Z,62.68
2019-02-24T02:39:22.458Z,62.86
2019-02-24T02:41:28.616Z,64.88
2019-02-24T02:43:34.832Z,65.27
2019-02-24T02:45:41.069Z,65.60
2019-02-24T02:47:47.238Z,65.58
2019-02-24T02:49:53.420Z,65.72
2019-02-24T02:51:59.594Z,65.87
2019-02-24T02:54:05.829Z,65.07
2019-02-24T02:56:13.161Z,66.06
2019-02-24T02:58:19.311Z,64.37
2019-02-24T03:00:29.431Z,63.80
2019-02-24T03:02:35.568Z,64.57
2019-02-24T03:04:41.654Z,64.30
2019-02-24T03:06:49.539Z,63.37
2019-02-24T03:08:55.704Z,63.38
2019-02-24T03:11:01.883Z,63.22
2019-02-24T03:13:08.544Z,63.32
2019-02-24T03:15:14.691Z,62.70
2019-02-24T03:17:20.835Z,63.22
2019-02-24T03:19:26.899Z,62.67
2019-02-24T03:21:33.053Z,63.26
2019-02-24T03:23:39.234Z,62.38
2019-02-24T03:25:45.314Z,62.81
2019-02-24T03:27:52.570Z,63.08
2019-02-24T03:29:58.820Z,63.40
2019-02-24T03:32:05.093Z,63.15
2019-02-24T03:34:11.329Z,62.58
2019-02-24T03:36:17.490Z,62.59
2019-02-24T03:38:23.733Z,63.35
2019-02-24T03:40:30.108Z,61.99
2019-02-24T03:42:36.370Z,62.67
2019-02-24T03:44:42.627Z,63.73
2019-02-24T03:46:48.770Z,62.12
2019-02-24T03:48:54.931Z,62.21
2019-02-24T03:51:01.109Z,61.97
2019-02-24T03:53:07.362Z,62.67
2019-02-24T03:55:13.550Z,62.25
2019-02-24T03:57:19.895Z,62.22
2019-02-24T03:59:26.116Z,61.55
2019-02-24T04:01:32.398Z,60.93
2019-02-24T04:03:38.464Z,61.00
2019-02-24T04:05:44.716Z,62.75
2019-02-24T04:07:51.006Z,62.32
2019-02-24T04:09:57.148Z,61.26
2019-02-24T04:12:03.389Z,61.27
2019-02-24T04:14:09.590Z,59.82
2019-02-24T04:16:15.771Z,60.64
2019-02-24T04:18:21.938Z,60.56
2019-02-24T04:20:28.137Z,60.49
2019-02-24T04:22:34.304Z,60.31
2019-02-24T04:24:40.651Z,60.73
2019-02-24T04:26:46.963Z,60.45
2019-02-24T04:28:53.477Z,60.56
2019-02-24T04:30:59.731Z,60.33
2019-02-24T04:33:05.784Z,59.97
2019-02-24T04:35:11.959Z,59.91
2019-02-24T04:37:18.215Z,60.04
2019-02-24T04:39:24.449Z,60.13
2019-02-24T04:41:30.630Z,60.91
2019-02-24T04:43:36.733Z,61.04
2019-02-24T04:45:43.045Z,60.81
2019-02-24T04:47:49.157Z,60.60
2019-02-24T04:49:55.340Z,60.11
2019-02-24T04:52:01.612Z,59.86
2019-02-24T04:54:07.630Z,58.63
2019-02-24T04:56:13.932Z,57.34
2019-02-24T04:58:21.357Z,56.51
2019-02-24T05:00:27.508Z,56.33
2019-02-24T05:02:33.857Z,56.85
2019-02-24T05:04:40.108Z,56.78
2019-02-24T05:06:46.371Z,56.84
2019-02-24T05:08:52.524Z,56.57
2019-02-24T05:11:02.735Z,56.42
2019-02-24T05:13:09.040Z,56.89
2019-02-24T05:15:15.293Z,56.51
2019-02-24T05:17:21.564Z,56.33
2019-02-24T05:19:27.822Z,55.99
2019-02-24T05:21:34.077Z,59.77
2019-02-24T05:23:40.325Z,56.29
2019-02-24T05:25:46.602Z,55.75
2019-02-24T05:27:52.834Z,55.77
2019-02-24T05:29:58.996Z,56.36
2019-02-24T05:32:05.173Z,55.29
2019-02-24T05:34:11.364Z,56.26
2019-02-24T05:36:17.581Z,55.91
2019-02-24T05:38:23.845Z,55.01
2019-02-24T05:40:30.115Z,55.24
2019-02-24T05:42:36.357Z,55.35
2019-02-24T05:44:42.727Z,54.89
2019-02-24T05:46:48.988Z,54.70
2019-02-24T05:48:55.349Z,59.21
2019-02-24T05:51:01.635Z,55.33
2019-02-24T05:53:07.904Z,55.61
2019-02-24T05:55:14.171Z,56.88
2019-02-24T05:57:20.507Z,57.41
2019-02-24T05:59:26.783Z,56.58
2019-02-24T06:01:33.119Z,57.40
2019-02-24T06:03:39.397Z,58.33
2019-02-24T06:05:45.602Z,56.34
2019-02-24T06:07:51.805Z,59.20
2019-02-24T06:09:57.924Z,55.23
2019-02-24T06:12:03.919Z,56.11
2019-02-24T06:14:10.033Z,57.24
2019-02-24T06:16:16.264Z,54.63
2019-02-24T06:18:22.503Z,56.27
2019-02-24T06:20:28.773Z,52.79
2019-02-24T06:22:34.973Z,52.82
2019-02-24T06:24:41.038Z,53.73
2019-02-24T06:26:46.966Z,53.01
2019-02-24T06:28:52.879Z,54.74
2019-02-24T06:30:58.987Z,52.71
2019-02-24T06:33:04.961Z,55.99
2019-02-24T06:35:11.305Z,52.34
2019-02-24T06:37:17.397Z,52.55
2019-02-24T06:39:23.638Z,52.02
2019-02-24T06:41:29.771Z,52.50
2019-02-24T06:43:35.935Z,52.24
2019-02-24T06:45:43.355Z,52.07
2019-02-24T06:47:51.275Z,52.27
2019-02-24T06:49:57.397Z,51.90
2019-02-24T06:52:03.666Z,51.70
2019-02-24T06:54:09.754Z,51.36
2019-02-24T06:56:15.954Z,51.07
2019-02-24T06:58:22.022Z,50.54
2019-02-24T07:02:47.090Z,51.96
2019-02-24T07:04:53.291Z,52.03
2019-02-24T07:06:59.270Z,52.15
2019-02-24T07:09:06.740Z,51.09
2019-02-24T07:11:12.894Z,51.13
2019-02-24T07:13:18.947Z,52.06
2019-02-24T07:15:24.992Z,51.67
2019-02-24T07:17:31.045Z,51.01
2019-02-24T07:19:37.227Z,51.50
2019-02-24T07:21:43.384Z,51.38
2019-02-24T07:23:49.520Z,51.44
2019-02-24T07:25:55.585Z,52.71
2019-02-24T07:28:01.640Z,49.86
2019-02-24T07:30:10.463Z,50.01
2019-02-24T07:32:16.511Z,50.66
2019-02-24T07:34:22.578Z,49.80
2019-02-24T07:36:29.644Z,49.26
2019-02-24T07:38:35.826Z,50.58
2019-02-24T07:40:42.327Z,50.41
2019-02-24T07:42:48.537Z,50.88
2019-02-24T07:44:54.487Z,49.97
2019-02-24T07:47:00.552Z,50.18
2019-02-24T07:49:06.808Z,50.28
2019-02-24T07:51:12.966Z,50.11
2019-02-24T07:53:19.027Z,50.08
2019-02-24T07:55:25.123Z,50.55
2019-02-24T07:57:31.340Z,49.91
2019-02-24T07:59:37.592Z,50.30
2019-02-24T08:01:43.788Z,50.23
2019-02-24T08:03:49.805Z,50.77
2019-02-24T08:05:55.850Z,51.29
2019-02-24T08:08:02.598Z,51.08
2019-02-24T08:10:09.722Z,51.13
2019-02-24T08:12:15.875Z,50.03
2019-02-24T08:14:22.035Z,50.16
2019-02-24T08:16:28.083Z,50.29
2019-02-24T08:18:34.126Z,50.00
2019-02-24T08:20:40.304Z,49.87
2019-02-24T08:22:46.451Z,50.58
2019-02-24T08:24:52.720Z,51.02
2019-02-24T08:26:58.876Z,50.88
2019-02-24T08:29:05.049Z,49.97
2019-02-24T08:31:11.296Z,50.26
2019-02-24T08:33:17.552Z,48.13
2019-02-24T08:35:23.822Z,47.85
2019-02-24T08:37:29.972Z,48.55
2019-02-24T08:39:36.053Z,47.68
2019-02-24T08:41:42.193Z,47.41
2019-02-24T08:43:48.555Z,47.67
2019-02-24T08:45:54.813Z,47.37
2019-02-24T08:48:01.067Z,47.82
2019-02-24T08:50:12.052Z,47.16
2019-02-24T08:52:18.214Z,47.12
2019-02-24T08:54:24.354Z,47.57
2019-02-24T08:56:30.277Z,45.32
2019-02-24T08:58:36.465Z,46.86
2019-02-24T09:00:50.706Z,47.42
2019-02-24T09:02:52.533Z,47.70
2019-02-24T09:04:58.439Z,48.32
2019-02-24T09:07:04.602Z,46.80
2019-02-24T09:09:10.776Z,47.04
2019-02-24T09:11:16.999Z,47.20
2019-02-24T09:13:23.229Z,48.10
2019-02-24T09:15:29.319Z,47.22
2019-02-24T09:17:35.582Z,46.80
2019-02-24T09:19:41.837Z,46.03
2019-02-24T09:21:48.114Z,46.68
2019-02-24T09:23:54.361Z,46.99
2019-02-24T09:26:00.523Z,46.48
2019-02-24T09:28:06.772Z,46.21
2019-02-24T09:30:14.964Z,45.88
2019-02-24T09:32:21.245Z,45.62
2019-02-24T09:34:27.368Z,45.94
2019-02-24T09:36:33.485Z,45.61
2019-02-24T09:38:41.256Z,45.49
2019-02-24T09:40:47.523Z,45.53
2019-02-24T09:42:53.772Z,44.82
2019-02-24T09:45:01.353Z,45.07
2019-02-24T09:47:07.621Z,45.59
2019-02-24T09:49:13.872Z,44.99
2019-02-24T09:51:20.000Z,45.39
2019-02-24T09:53:26.294Z,45.00
2019-02-24T09:55:33.984Z,44.89
2019-02-24T09:57:40.273Z,44.75
2019-02-24T10:00:03.424Z,44.32
2019-02-24T10:02:14.076Z,43.44
2019-02-24T10:04:20.224Z,44.01
2019-02-24T10:06:26.385Z,43.25
2019-02-24T10:08:32.563Z,43.28
2019-02-24T10:10:38.907Z,43.58
2019-02-24T10:12:45.164Z,42.95
2019-02-24T10:14:51.445Z,43.56
2019-02-24T10:16:57.593Z,42.67
2019-02-24T10:19:03.954Z,42.55
2019-02-24T10:21:11.564Z,43.13
2019-02-24T10:23:17.883Z,43.12
2019-02-24T10:25:24.163Z,42.62
2019-02-24T10:27:30.323Z,40.00
2019-02-24T10:29:36.572Z,40.34
2019-02-24T10:31:42.845Z,40.68
2019-02-24T10:33:49.096Z,41.51
2019-02-24T10:35:55.355Z,41.20
2019-02-24T10:38:02.538Z,40.61
2019-02-24T10:40:15.370Z,38.88
2019-02-24T10:42:21.895Z,38.97
2019-02-24T10:44:28.177Z,39.13
2019-02-24T10:46:34.449Z,40.11
2019-02-24T10:48:40.912Z,38.79
2019-02-24T10:50:47.291Z,38.02
2019-02-24T10:52:55.080Z,37.93
2019-02-24T10:55:01.324Z,38.03
2019-02-24T10:57:12.713Z,38.49
2019-02-24T10:59:17.015Z,38.00
2019-02-24T11:01:29.709Z,36.94
2019-02-24T11:03:31.593Z,36.64
2019-02-24T11:05:39.404Z,36.32
2019-02-24T11:07:45.865Z,36.01
2019-02-24T11:09:52.112Z,36.34
2019-02-24T11:11:58.372Z,37.25
2019-02-24T11:14:05.255Z,36.83
2019-02-24T11:16:12.128Z,36.54
2019-02-24T11:18:18.497Z,37.06
2019-02-24T11:20:25.189Z,36.82
2019-02-24T11:22:31.750Z,38.36
2019-02-24T11:24:37.982Z,36.96
2019-02-24T11:26:45.881Z,35.17
2019-02-24T11:28:52.153Z,35.62
2019-02-24T11:30:58.823Z,36.10
2019-02-24T11:33:05.079Z,35.33
2019-02-24T11:35:13.076Z,37.02
2019-02-24T11:37:23.418Z,35.78
2019-02-24T11:39:32.452Z,37.18
2019-02-24T11:41:38.782Z,36.68
2019-02-24T11:43:45.184Z,36.33
2019-02-24T11:45:51.425Z,37.31
2019-02-24T11:47:58.624Z,37.23
2019-02-24T11:50:07.342Z,37.00
2019-02-24T11:52:14.834Z,38.30
2019-02-24T11:54:21.804Z,38.33
2019-02-24T11:56:28.595Z,38.90
2019-02-24T11:58:36.483Z,37.66
2019-02-24T12:00:43.757Z,37.04
2019-02-24T12:02:50.015Z,37.65
2019-02-24T12:04:56.306Z,38.30
2019-02-24T12:07:02.861Z,37.01
2019-02-24T12:09:09.328Z,37.40
2019-02-24T12:11:17.132Z,37.98
2019-02-24T12:13:23.474Z,37.29
2019-02-24T12:15:31.495Z,37.73
2019-02-24T12:17:37.826Z,37.81
2019-02-24T12:19:44.197Z,37.42
2019-02-24T12:21:50.384Z,37.96
2019-02-24T12:23:56.825Z,37.81
2019-02-24T12:26:03.490Z,37.99
2019-02-24T12:28:10.868Z,37.76
2019-02-24T12:30:18.894Z,37.87
2019-02-24T12:32:45.959Z,38.45
2019-02-24T12:34:52.396Z,38.40
2019-02-24T12:36:59.054Z,37.32
2019-02-24T12:39:06.331Z,37.78
2019-02-24T12:41:15.879Z,37.75
2019-02-24T12:43:22.128Z,36.65
2019-02-24T12:45:28.297Z,36.54
2019-02-24T12:47:34.570Z,36.95
2019-02-24T12:49:42.384Z,37.14
2019-02-24T12:51:49.241Z,37.11
2019-02-24T12:53:57.335Z,37.25
2019-02-24T12:56:03.816Z,37.28
2019-02-24T12:58:10.559Z,37.98
2019-02-24T13:00:26.491Z,37.84
2019-02-24T13:02:33.107Z,37.43
2019-02-24T13:04:40.815Z,37.82
2019-02-24T13:06:47.291Z,37.69
2019-02-24T13:08:53.638Z,37.96
2019-02-24T13:11:00.131Z,37.56
2019-02-24T13:13:06.580Z,37.51
2019-02-24T13:15:13.311Z,38.75
2019-02-24T13:17:20.649Z,38.10
2019-02-24T13:19:31.392Z,37.73
2019-02-24T13:21:37.843Z,37.98
2019-02-24T13:23:44.460Z,38.23
2019-02-24T13:25:50.848Z,38.11
2019-02-24T13:27:59.248Z,37.97
2019-02-24T13:30:11.977Z,38.53
2019-02-24T13:32:19.558Z,38.25
2019-02-24T13:34:25.971Z,38.16
2019-02-24T13:36:32.367Z,37.77
2019-02-24T13:38:40.240Z,35.48
2019-02-24T13:40:48.138Z,34.12
2019-02-24T13:42:54.628Z,33.41
2019-02-24T13:45:02.386Z,33.15
2019-02-24T13:47:09.165Z,33.28
2019-02-24T13:49:17.065Z,33.12
2019-02-24T13:51:23.630Z,33.13
2019-02-24T13:53:31.219Z,32.48
2019-02-24T13:55:39.074Z,32.91
2019-02-24T13:57:45.289Z,32.49
2019-02-24T13:59:51.616Z,32.13
2019-02-24T14:01:58.024Z,32.91
2019-02-24T14:04:04.393Z,32.73
2019-02-24T14:06:10.634Z,33.31
2019-02-24T14:08:17.315Z,33.47
2019-02-24T14:10:23.650Z,34.33
2019-02-24T14:12:29.904Z,34.77
2019-02-24T14:14:37.833Z,34.69
2019-02-24T14:16:44.511Z,34.94
2019-02-24T14:18:51.993Z,35.13
2019-02-24T14:21:00.004Z,35.64
2019-02-24T14:23:08.407Z,35.91
2019-02-24T14:25:16.404Z,35.49
2019-02-24T14:27:22.952Z,36.01
2019-02-24T14:29:29.837Z,35.80
2019-02-24T14:31:36.292Z,36.22
2019-02-24T14:33:42.562Z,36.46
2019-02-24T14:35:49.114Z,36.37
2019-02-24T14:37:55.590Z,36.22
2019-02-24T14:40:02.063Z,35.92
2019-02-24T14:42:14.852Z,36.23
2019-02-24T14:44:25.433Z,36.51
2019-02-24T14:46:33.650Z,36.64
2019-02-24T14:48:39.825Z,36.44
2019-02-24T14:50:47.829Z,36.55
2019-02-24T14:52:56.196Z,36.07
2019-02-24T14:55:05.173Z,35.27
2019-02-24T14:57:11.479Z,35.35
2019-02-24T14:59:18.364Z,35.29
2019-02-24T15:01:25.042Z,35.39
2019-02-24T15:03:31.713Z,35.29
2019-02-24T15:05:39.641Z,35.80
2019-02-24T15:07:47.204Z,35.99
2019-02-24T15:09:53.870Z,36.49
2019-02-24T15:12:02.993Z,36.70
2019-02-24T15:14:10.174Z,36.53
2019-02-24T15:16:16.675Z,36.73
2019-02-24T15:18:23.022Z,36.71
2019-02-24T15:20:29.783Z,36.63
2019-02-24T15:22:36.133Z,36.98
2019-02-24T15:24:42.803Z,36.76
2019-02-24T15:26:49.281Z,36.90
2019-02-24T15:28:55.858Z,37.18
2019-02-24T15:31:03.800Z,37.20
2019-02-24T15:33:11.139Z,37.34
2019-02-24T15:35:17.884Z,37.48
2019-02-24T15:37:24.061Z,37.36
2019-02-24T15:39:30.722Z,37.10
2019-02-24T15:41:37.418Z,36.71
2019-02-24T15:43:43.725Z,36.61
2019-02-24T15:45:51.868Z,36.28
2019-02-24T15:48:00.213Z,35.90
2019-02-24T15:50:10.914Z,35.79
2019-02-24T15:52:18.543Z,36.00
2019-02-24T15:54:25.056Z,36.34
2019-02-24T15:56:31.378Z,36.75
2019-02-24T15:58:37.750Z,36.49
2019-02-24T16:00:44.296Z,36.98
2019-02-24T16:02:51.103Z,37.18
2019-02-24T16:04:57.409Z,37.18
2019-02-24T16:07:05.526Z,37.32
2019-02-24T16:09:12.149Z,38.03
2019-02-24T16:11:18.713Z,38.30
2019-02-24T16:13:26.878Z,38.02
2019-02-24T16:15:34.029Z,38.26
2019-02-24T16:17:42.194Z,38.59
2019-02-24T16:19:48.918Z,38.74
2019-02-24T16:21:55.860Z,39.15
2019-02-24T16:24:02.375Z,39.23
2019-02-24T16:26:09.925Z,39.56
2019-02-24T16:28:16.741Z,39.82
2019-02-24T16:30:22.985Z,40.08
2019-02-24T16:32:30.582Z,40.23
2019-02-24T16:34:36.942Z,40.47
2019-02-24T16:36:44.303Z,40.88
2019-02-24T16:38:50.612Z,41.06
2019-02-24T16:40:57.138Z,41.41
2019-02-24T16:43:04.932Z,41.81
2019-02-24T16:45:14.814Z,42.22
2019-02-24T16:47:21.256Z,42.45
2019-02-24T16:49:29.053Z,42.84
2019-02-24T16:51:35.660Z,43.01
2019-02-24T16:53:42.055Z,43.33
2019-02-24T16:55:48.342Z,43.85
2019-02-24T16:57:54.904Z,43.91
2019-02-24T17:00:01.494Z,43.47
2019-02-24T17:02:09.700Z,42.59
2019-02-24T17:04:16.496Z,42.24
2019-02-24T17:06:22.899Z,41.36
2019-02-24T17:08:29.539Z,41.50
2019-02-24T17:10:36.491Z,41.14
2019-02-24T17:12:43.148Z,41.08
2019-02-24T17:14:49.810Z,41.10
2019-02-24T17:17:01.583Z,41.23
2019-02-24T17:19:04.446Z,41.48
2019-02-24T17:21:12.324Z,41.79
2019-02-24T17:23:19.028Z,41.83
2019-02-24T17:25:25.835Z,41.80
2019-02-24T17:27:33.920Z,41.72
2019-02-24T17:29:41.963Z,41.89
2019-02-24T17:31:48.410Z,41.86
2019-02-24T17:33:56.948Z,42.08
2019-02-24T17:36:03.645Z,42.17
2019-02-24T17:38:10.371Z,42.44
2019-02-24T17:40:21.001Z,42.79
2019-02-24T17:42:27.700Z,43.16
2019-02-24T17:44:35.550Z,43.53
2019-02-24T17:46:41.998Z,44.06
2019-02-24T17:48:50.160Z,44.55
2019-02-24T17:50:56.824Z,44.65
2019-02-24T17:53:04.585Z,44.67
2019-02-24T17:55:14.891Z,44.68
2019-02-24T17:57:21.725Z,44.88
2019-02-24T17:59:28.191Z,44.87
2019-02-24T18:01:35.896Z,45.00
2019-02-24T18:03:42.373Z,45.08
2019-02-24T18:05:49.284Z,44.95
2019-02-24T18:07:56.133Z,44.96
2019-02-24T18:10:02.812Z,45.12
2019-02-24T18:12:09.609Z,45.20
2019-02-24T18:14:15.976Z,45.38
2019-02-24T18:16:22.627Z,45.65
2019-02-24T18:18:33.654Z,45.77
2019-02-24T18:20:40.701Z,46.02
2019-02-24T18:22:48.881Z,45.93
2019-02-24T18:25:02.936Z,45.79
2019-02-24T18:27:04.808Z,45.80
2019-02-24T18:29:11.423Z,45.55
2019-02-24T18:31:19.982Z,45.43
2019-02-24T18:33:26.681Z,45.05
2019-02-24T18:35:33.811Z,44.17
2019-02-24T18:37:41.139Z,43.59
2019-02-24T18:39:49.428Z,43.33
2019-02-24T18:41:56.646Z,43.40
2019-02-24T18:44:03.318Z,43.07
2019-02-24T18:46:09.973Z,43.08
2019-02-24T18:48:16.791Z,43.34
2019-02-24T18:50:23.437Z,43.60
2019-02-24T18:52:30.266Z,44.10
2019-02-24T18:54:36.912Z,44.20
2019-02-24T18:56:44.882Z,44.39
2019-02-24T18:58:53.207Z,44.61
2019-02-24T19:00:59.853Z,44.43
2019-02-24T19:03:07.023Z,44.42
2019-02-24T19:05:13.473Z,44.21
2019-02-24T19:07:19.832Z,43.84
2019-02-24T19:09:26.417Z,43.50
2019-02-24T19:11:32.903Z,43.44
2019-02-24T19:13:40.422Z,43.30
2019-02-24T19:15:47.352Z,43.44
2019-02-24T19:18:12.903Z,43.55
2019-02-24T19:20:21.737Z,43.83
2019-02-24T19:22:28.508Z,44.11
2019-02-24T19:24:37.262Z,43.92
2019-02-24T19:26:44.131Z,43.37
2019-02-24T19:28:50.941Z,42.89
2019-02-24T19:30:57.508Z,42.86
2019-02-24T19:33:04.378Z,42.96
2019-02-24T19:35:13.124Z,43.19
2019-02-24T19:37:19.661Z,43.27
2019-02-24T19:39:26.349Z,43.66
2019-02-24T19:41:32.720Z,44.00
2019-02-24T19:43:40.877Z,43.94
2019-02-24T19:45:47.548Z,44.13
2019-02-24T19:47:55.712Z,44.68
2019-02-24T19:50:02.794Z,44.66
2019-02-24T19:52:13.102Z,44.52
2019-02-24T19:54:19.690Z,44.43
2019-02-24T19:56:26.130Z,44.12
2019-02-24T19:58:32.980Z,43.95
2019-02-24T20:00:39.639Z,43.65
2019-02-24T20:02:47.493Z,43.03
2019-02-24T20:05:15.133Z,42.96
2019-02-24T20:07:22.014Z,42.87
2019-02-24T20:09:28.854Z,42.83
2019-02-24T20:11:35.726Z,42.88
2019-02-24T20:13:44.021Z,43.04
2019-02-24T20:15:51.653Z,43.28
2019-02-24T20:17:58.817Z,43.45
2019-02-24T20:20:10.860Z,43.72
2019-02-24T20:22:17.474Z,43.86
2019-02-24T20:24:24.016Z,44.69
2019-02-24T20:26:35.211Z,44.99
2019-02-24T20:28:45.197Z,45.43
2019-02-24T20:30:52.013Z,45.76
2019-02-24T20:33:00.238Z,46.61
2019-02-24T20:35:08.778Z,47.12
2019-02-24T20:37:15.491Z,47.55
2019-02-24T20:39:22.411Z,47.92
2019-02-24T20:41:28.910Z,47.91
2019-02-24T20:43:35.539Z,47.87
2019-02-24T20:45:42.119Z,47.84
2019-02-24T20:47:49.805Z,48.35
2019-02-24T20:49:56.347Z,48.80
2019-02-24T20:52:04.655Z,48.80
2019-02-24T20:54:13.364Z,48.68
2019-02-24T20:56:20.545Z,48.76
2019-02-24T20:58:27.682Z,48.67
2019-02-24T21:00:48.016Z,48.79
2019-02-24T21:02:55.901Z,48.82
2019-02-24T21:05:03.298Z,49.05
2019-02-24T21:07:09.761Z,49.77
2019-02-24T21:09:16.710Z,49.82
2019-02-24T21:11:23.546Z,49.54
2019-02-24T21:13:30.238Z,49.54
2019-02-24T21:15:37.238Z,49.61
2019-02-24T21:17:45.548Z,49.63
2019-02-24T21:19:52.750Z,50.29
2019-02-24T21:22:18.466Z,50.40
2019-02-24T21:24:25.213Z,50.73
2019-02-24T21:26:31.802Z,50.95
2019-02-24T21:28:38.226Z,51.03
2019-02-24T21:30:45.293Z,51.00
2019-02-24T21:32:51.946Z,50.88
2019-02-24T21:34:58.677Z,50.68
2019-02-24T21:37:05.506Z,50.67
2019-02-24T21:39:13.887Z,50.58
2019-02-24T21:41:20.438Z,50.71
2019-02-24T21:43:26.959Z,50.59
2019-02-24T21:45:33.582Z,50.64
2019-02-24T21:47:39.851Z,50.89
2019-02-24T21:49:46.318Z,51.13
2019-02-24T21:51:53.303Z,51.15
2019-02-24T21:53:59.764Z,51.24
2019-02-24T21:56:06.635Z,51.58
2019-02-24T21:58:12.949Z,51.82
2019-02-24T22:00:27.331Z,51.81
2019-02-24T22:02:35.206Z,51.83
2019-02-24T22:04:42.559Z,51.89
2019-02-24T22:06:48.850Z,51.88
2019-02-24T22:08:55.216Z,51.94
2019-02-24T22:11:02.789Z,52.00
2019-02-24T22:13:09.029Z,52.30
2019-02-24T22:15:30.492Z,52.52
2019-02-24T22:17:36.761Z,52.18
2019-02-24T22:19:43.004Z,51.86
2019-02-24T22:21:49.269Z,51.72
2019-02-24T22:23:55.513Z,51.62
2019-02-24T22:26:01.671Z,51.32
2019-02-24T22:28:07.935Z,51.15
2019-02-24T22:30:19.927Z,51.02
2019-02-24T22:32:26.194Z,50.87
2019-02-24T22:34:32.446Z,50.65
2019-02-24T22:36:38.608Z,50.68
2019-02-24T22:38:44.865Z,50.77
2019-02-24T22:40:54.409Z,50.88
2019-02-24T22:42:58.926Z,50.84
2019-02-24T22:45:08.569Z,50.78
2019-02-24T22:47:14.903Z,50.81
2019-02-24T22:49:21.119Z,51.09
2019-02-24T22:51:27.354Z,51.30
2019-02-24T22:53:33.595Z,51.31
2019-02-24T22:55:39.873Z,51.20
2019-02-24T22:57:46.137Z,51.30
2019-02-24T22:59:52.376Z,51.33
2019-02-24T23:01:58.540Z,51.48
2019-02-24T23:04:11.289Z,51.60
2019-02-24T23:06:17.522Z,51.75
2019-02-24T23:08:23.774Z,51.67
2019-02-24T23:10:31.172Z,51.75
2019-02-24T23:12:37.414Z,51.47
2019-02-24T23:14:43.992Z,51.16
2019-02-24T23:16:51.271Z,50.99
2019-02-24T23:18:57.526Z,50.78
2019-02-24T23:21:03.675Z,50.52
2019-02-24T23:23:09.838Z,50.58
2019-02-24T23:25:15.958Z,50.78
2019-02-24T23:27:22.145Z,50.87
2019-02-24T23:29:28.417Z,50.93
2019-02-24T23:31:34.565Z,51.03
2019-02-24T23:33:40.738Z,51.15
2019-02-24T23:35:47.001Z,51.42
2019-02-24T23:37:53.165Z,51.43
2019-02-24T23:39:59.407Z,51.80
2019-02-24T23:42:05.583Z,51.84
2019-02-24T23:44:12.024Z,52.07
2019-02-24T23:46:18.304Z,52.31
2019-02-24T23:48:24.438Z,52.52
2019-02-24T23:50:30.608Z,52.75
2019-02-24T23:52:36.774Z,53.19
2019-02-24T23:54:42.928Z,53.51
2019-02-24T23:56:49.085Z,53.74
2019-02-24T23:58:55.339Z,54.10
