createdAt,value
2023-02-11T01:05:43.507Z,0.0
2023-02-11T01:10:34.420Z,0.0
2023-02-11T01:18:29.176Z,0.0
2023-02-11T01:20:47.248Z,0.0
2023-02-11T01:26:17.635Z,0.0
2023-02-11T01:30:59.987Z,0.0
2023-02-11T01:36:06.424Z,0.0
2023-02-11T01:41:12.755Z,0.0
2023-02-11T01:46:19.160Z,0.0
2023-02-11T01:52:57.789Z,0.0
2023-02-11T01:56:31.899Z,0.0
2023-02-11T02:04:26.685Z,0.0
2023-02-11T02:06:44.766Z,0.0
2023-02-11T02:11:51.164Z,0.0
2023-02-11T02:16:57.548Z,0.0
2023-02-11T02:22:27.962Z,0.0
2023-02-11T02:27:10.303Z,0.0
2023-02-11T02:32:16.669Z,0.0
2023-02-11T02:38:24.322Z,0.0
2023-02-11T02:42:30.607Z,0.0
2023-02-11T02:49:57.224Z,0.0
2023-02-11T02:53:27.496Z,0.0
2023-02-11T02:58:13.789Z,0.0
2023-02-11T03:02:56.086Z,0.0
2023-02-11T03:08:22.513Z,0.0
2023-02-11T03:13:08.821Z,0.0
2023-02-11T03:18:39.473Z,0.0
2023-02-11T03:23:41.840Z,0.0
2023-02-11T03:28:30.522Z,0.0
2023-02-11T03:33:36.789Z,0.0
2023-02-11T03:38:43.200Z,0.0
2023-02-11T03:44:13.592Z,0.0
2023-02-11T03:50:08.071Z,0.0
2023-02-11T03:54:26.385Z,0.0
2023-02-11T03:59:08.681Z,0.0
2023-02-11T04:04:59.143Z,0.0
2023-02-11T04:09:22.613Z,0.0
2023-02-11T04:14:53.099Z,0.0
2023-02-11T04:19:55.477Z,0.0
2023-02-11T04:24:41.827Z,0.0
2023-02-11T04:30:48.456Z,0.0
2023-02-11T04:34:54.614Z,0.0
2023-02-11T04:40:01.026Z,0.0
2023-02-11T04:45:31.496Z,0.0
2023-02-11T04:53:22.152Z,0.0
2023-02-11T04:55:44.388Z,0.0
2023-02-11T05:00:26.749Z,0.0
2023-02-11T05:11:23.569Z,0.0
2023-02-11T05:15:50.056Z,0.0
2023-02-11T05:21:15.999Z,0.0
2023-02-11T05:26:22.379Z,0.0
2023-02-11T05:27:08.458Z,0.0
2023-02-11T05:31:09.817Z,0.0
2023-02-11T05:37:00.261Z,0.0
2023-02-11T05:44:14.729Z,0.0
2023-02-11T05:46:48.915Z,0.0
2023-02-11T05:51:35.271Z,0.0
2023-02-11T05:56:44.658Z,0.0
2023-02-11T06:01:48.234Z,0.0
2023-02-11T06:07:54.782Z,0.0
2023-02-11T06:12:00.986Z,0.0
2023-02-11T06:17:07.418Z,0.0
2023-02-11T06:22:35.047Z,0.0
2023-02-11T06:27:44.205Z,0.0
2023-02-11T06:32:43.969Z,0.0
2023-02-11T06:37:56.000Z,0.0
2023-02-11T06:42:39.594Z,0.0
2023-02-11T06:52:46.122Z,0.0
2023-02-11T06:53:16.138Z,0.0
2023-02-11T06:57:58.492Z,0.0
2023-02-11T07:04:37.052Z,0.0
2023-02-11T07:08:55.342Z,0.0
2023-02-11T07:16:01.966Z,5.0
2023-02-11T07:18:43.999Z,5.0
2023-02-11T07:26:18.603Z,10.0
2023-02-11T07:29:20.814Z,10.0
2023-02-11T07:33:43.127Z,15.0
2023-02-11T07:38:49.492Z,15.0
2023-02-11T07:44:15.901Z,20.0
2023-02-11T07:49:02.228Z,25.0
2023-02-11T07:54:32.637Z,20.0
2023-02-11T07:59:14.982Z,25.0
2023-02-11T08:05:33.516Z,20.0
2023-02-11T08:10:11.850Z,25.0
2023-02-11T08:25:18.160Z,30.0
2023-02-11T08:25:40.182Z,30.0
2023-02-11T08:25:58.197Z,40.0
2023-02-11T08:29:53.498Z,45.0
2023-02-11T08:35:19.948Z,40.0
2023-02-11T08:40:06.280Z,45.0
2023-02-11T08:45:12.692Z,45.0
2023-02-11T08:50:19.133Z,45.0
2023-02-11T08:55:25.611Z,45.0
2023-02-11T09:00:32.003Z,45.0
2023-02-11T09:05:58.403Z,60.0
2023-02-11T09:12:16.910Z,45.0
2023-02-11T09:15:51.139Z,50.0
2023-02-11T09:20:57.478Z,60.0
2023-02-11T09:26:03.862Z,75.0
2023-02-11T09:31:10.497Z,55.0
2023-02-11T09:36:16.885Z,75.0
2023-02-11T09:41:23.372Z,85.0
2023-02-11T09:46:29.909Z,80.0
2023-02-11T09:51:36.155Z,90.0
2023-02-11T09:56:42.530Z,80.0
2023-02-11T10:01:49.064Z,90.0
2023-02-11T10:06:55.304Z,70.0
2023-02-11T10:12:01.689Z,80.0
2023-02-11T10:17:08.131Z,90.0
2023-02-11T10:22:14.457Z,70.0
2023-02-11T10:28:33.065Z,80.0
2023-02-11T10:32:27.275Z,120.0
2023-02-11T10:37:54.797Z,80.0
2023-02-11T10:42:41.236Z,75.0
2023-02-11T10:47:47.754Z,105.0
2023-02-11T10:52:54.109Z,110.0
2023-02-11T10:58:00.508Z,140.0
2023-02-11T11:03:06.920Z,140.0
2023-02-11T11:08:33.309Z,170.0
2023-02-11T11:13:19.684Z,155.0
2023-02-11T11:18:26.204Z,115.0
2023-02-11T11:23:52.593Z,140.0
2023-02-11T11:28:39.122Z,100.0
2023-02-11T11:33:49.084Z,105.0
2023-02-11T11:38:55.441Z,155.0
2023-02-11T11:45:26.012Z,125.0
2023-02-11T11:49:08.263Z,130.0
2023-02-11T11:54:14.613Z,150.0
2023-02-11T11:59:41.064Z,100.0
2023-02-11T12:04:51.534Z,130.0
2023-02-11T12:09:53.895Z,165.0
2023-02-11T12:15:52.520Z,175.0
2023-02-11T12:19:46.958Z,195.0
2023-02-11T12:25:17.403Z,235.0
2023-02-11T12:30:59.968Z,205.0
2023-02-11T12:35:06.115Z,280.0
2023-02-11T12:40:12.588Z,345.0
2023-02-11T12:45:18.902Z,225.0
2023-02-11T12:50:25.365Z,190.0
2023-02-11T12:55:31.738Z,165.0
2023-02-11T13:00:38.143Z,105.0
2023-02-11T13:05:44.499Z,95.0
2023-02-11T13:11:13.861Z,85.0
2023-02-11T13:16:17.465Z,90.0
2023-02-11T13:21:03.646Z,95.0
2023-02-11T13:29:58.447Z,85.0
2023-02-11T13:32:48.619Z,65.0
2023-02-11T13:39:11.077Z,70.0
2023-02-11T13:41:29.157Z,60.0
2023-02-11T13:47:19.597Z,75.0
2023-02-11T13:51:42.623Z,90.0
2023-02-11T13:56:48.961Z,75.0
2023-02-11T14:02:15.413Z,75.0
2023-02-11T14:07:01.742Z,100.0
2023-02-11T14:12:08.119Z,90.0
2023-02-11T14:17:14.540Z,130.0
2023-02-11T14:22:20.939Z,145.0
2023-02-11T14:27:47.311Z,95.0
2023-02-11T14:32:33.631Z,120.0
2023-02-11T14:37:40.033Z,160.0
2023-02-11T14:42:46.577Z,205.0
2023-02-11T14:47:52.945Z,145.0
2023-02-11T14:52:59.367Z,140.0
2023-02-11T14:58:05.720Z,115.0
2023-02-11T15:03:12.099Z,95.0
2023-02-11T15:08:42.550Z,85.0
2023-02-11T15:21:08.584Z,100.0
2023-02-11T15:25:51.948Z,75.0
2023-02-11T15:31:18.522Z,45.0
2023-02-11T15:36:28.944Z,60.0
2023-02-11T15:41:11.222Z,50.0
2023-02-11T15:47:17.681Z,60.0
2023-02-11T15:51:23.946Z,55.0
2023-02-11T15:59:14.654Z,45.0
2023-02-11T16:01:36.761Z,25.0
2023-02-11T16:07:03.178Z,25.0
2023-02-11T16:11:49.483Z,20.0
2023-02-11T16:16:55.900Z,10.0
2023-02-11T16:22:02.238Z,10.0
2023-02-11T16:27:08.620Z,5.0
2023-02-11T16:32:35.052Z,5.0
2023-02-11T16:37:21.362Z,0.0
2023-02-11T16:42:27.780Z,0.0
2023-02-11T16:47:34.137Z,0.0
2023-02-11T16:52:40.554Z,0.0
2023-02-11T16:58:10.945Z,0.0
2023-02-11T17:03:13.335Z,0.0
2023-02-11T17:08:23.740Z,0.0
2023-02-11T17:13:06.058Z,0.0
2023-02-11T17:18:12.445Z,0.0
2023-02-11T17:23:38.886Z,0.0
2023-02-11T17:28:25.355Z,0.0
2023-02-11T17:33:32.602Z,0.0
2023-02-11T17:38:37.963Z,0.0
2023-02-11T17:44:08.424Z,0.0
2023-02-11T17:48:50.885Z,0.0
2023-02-11T17:54:17.435Z,0.0
2023-02-11T17:59:03.733Z,0.0
2023-02-11T18:04:10.205Z,0.0
2023-02-11T18:09:16.521Z,0.0
2023-02-11T18:14:22.912Z,0.0
2023-02-11T18:19:29.437Z,0.0
2023-02-11T18:25:21.015Z,0.0
2023-02-11T18:29:33.289Z,0.0
2023-02-11T18:35:15.008Z,0.0
2023-02-11T18:39:57.096Z,0.0
2023-02-11T18:45:03.603Z,0.0
2023-02-11T18:50:34.152Z,0.0
2023-02-11T18:55:16.472Z,0.0
2023-02-11T19:01:25.141Z,0.0
2023-02-11T19:05:29.398Z,0.0
2023-02-11T19:16:02.217Z,0.0
2023-02-11T19:20:44.805Z,0.0
2023-02-11T19:20:48.810Z,0.0
2023-02-11T19:25:55.196Z,0.0
2023-02-11T19:31:01.670Z,0.0
2023-02-11T19:36:08.000Z,0.0
2023-02-11T19:41:14.346Z,0.0
2023-02-11T19:46:20.857Z,0.0
2023-02-11T19:51:51.187Z,0.0
2023-02-11T19:56:33.530Z,0.0
2023-02-11T20:02:00.177Z,0.0
2023-02-11T20:07:10.595Z,0.0
2023-02-11T20:12:12.982Z,0.0
2023-02-11T20:17:19.358Z,0.0
2023-02-11T20:22:49.864Z,0.0
2023-02-11T20:27:32.227Z,0.0
2023-02-11T20:32:43.214Z,0.0
2023-02-11T20:37:49.616Z,0.0
2023-02-11T20:42:32.152Z,0.0
2023-02-11T20:48:02.775Z,0.0
2023-02-11T20:52:45.102Z,0.0
2023-02-11T20:57:51.513Z,0.0
2023-02-11T21:02:57.913Z,0.0
2023-02-11T21:08:04.237Z,0.0
2023-02-11T21:13:10.635Z,0.0
2023-02-11T21:21:49.365Z,0.0
2023-02-11T21:23:23.370Z,0.0
2023-02-11T21:28:49.941Z,0.0
2023-02-11T21:34:36.374Z,0.0
2023-02-11T21:38:42.650Z,0.0
2023-02-11T21:51:43.813Z,0.0
2023-02-11T21:54:24.953Z,0.0
2023-02-11T21:56:13.153Z,0.0
2023-02-11T21:59:08.292Z,0.0
2023-02-11T22:04:14.895Z,0.0
2023-02-11T22:09:21.390Z,0.0
2023-02-11T22:14:47.927Z,0.0
2023-02-11T22:19:34.325Z,0.0
2023-02-11T22:24:40.723Z,0.0
2023-02-11T22:29:47.142Z,0.0
2023-02-11T22:34:53.713Z,0.0
2023-02-11T22:41:00.252Z,0.0
2023-02-11T22:46:04.695Z,0.0
2023-02-11T22:50:47.986Z,0.0
2023-02-11T22:55:54.781Z,0.0
2023-02-11T23:01:00.798Z,0.0
2023-02-11T23:06:41.273Z,0.0
2023-02-11T23:11:48.667Z,0.0
2023-02-11T23:17:29.222Z,0.0
2023-02-11T23:22:36.755Z,0.0
2023-02-11T23:27:43.264Z,0.0
2023-02-11T23:32:39.790Z,0.0
2023-02-11T23:37:56.261Z,0.0
2023-02-11T23:43:26.726Z,0.0
2023-02-11T23:48:33.165Z,0.0
2023-02-11T23:53:15.462Z,0.0
2023-02-11T23:58:21.833Z,0.0
