createdAt,value
2019-04-07T00:02:40.837Z,96.60
2019-04-07T00:05:36.275Z,96.60
2019-04-07T00:08:31.313Z,96.70
2019-04-07T00:11:26.636Z,96.80
2019-04-07T00:14:23.311Z,96.90
2019-04-07T00:17:18.227Z,97.10
2019-04-07T00:20:12.897Z,97.20
2019-04-07T00:23:08.247Z,97.30
2019-04-07T00:26:03.181Z,97.50
2019-04-07T00:28:58.095Z,97.70
2019-04-07T00:31:54.171Z,97.80
2019-04-07T00:34:49.038Z,98.00
2019-04-07T00:37:43.990Z,98.00
2019-04-07T00:40:39.166Z,98.10
2019-04-07T00:43:46.055Z,98.20
2019-04-07T00:46:40.588Z,98.30
2019-04-07T00:49:35.754Z,98.50
2019-04-07T00:52:30.353Z,98.70
2019-04-07T00:55:25.451Z,98.70
2019-04-07T00:58:20.595Z,98.90
2019-04-07T01:01:17.991Z,99.00
2019-04-07T01:04:13.110Z,99.20
2019-04-07T01:07:09.123Z,99.30
2019-04-07T01:10:04.978Z,99.40
2019-04-07T01:13:00.080Z,99.50
2019-04-07T01:15:54.935Z,99.60
2019-04-07T01:18:50.224Z,99.80
2019-04-07T01:21:56.722Z,99.90
2019-04-07T01:24:51.793Z,99.90
2019-04-07T01:27:47.824Z,99.90
2019-04-07T01:30:42.720Z,99.90
2019-04-07T01:33:37.793Z,99.90
2019-04-07T01:36:32.740Z,99.90
2019-04-07T01:39:27.530Z,99.90
2019-04-07T01:42:43.460Z,99.90
2019-04-07T01:45:57.446Z,99.90
2019-04-07T01:49:13.485Z,99.90
2019-04-07T01:52:32.941Z,99.90
2019-04-07T01:55:47.264Z,99.90
2019-04-07T01:59:14.425Z,99.90
2019-04-07T02:02:23.639Z,99.90
2019-04-07T02:05:44.231Z,99.90
2019-04-07T02:09:01.815Z,99.90
2019-04-07T02:12:15.825Z,99.90
2019-04-07T02:15:24.077Z,99.90
2019-04-07T02:18:23.563Z,99.90
2019-04-07T02:21:46.325Z,99.90
2019-04-07T02:25:00.905Z,99.90
2019-04-07T02:28:14.628Z,99.90
2019-04-07T02:31:31.887Z,99.90
2019-04-07T02:34:42.537Z,99.90
2019-04-07T02:37:57.081Z,99.90
2019-04-07T02:41:24.069Z,99.90
2019-04-07T02:44:38.902Z,99.90
2019-04-07T02:47:59.666Z,99.90
2019-04-07T02:51:24.358Z,99.90
2019-04-07T02:55:08.448Z,99.90
2019-04-07T02:58:22.819Z,99.90
2019-04-07T03:01:39.805Z,99.90
2019-04-07T03:04:51.158Z,99.90
2019-04-07T03:08:05.742Z,99.90
2019-04-07T03:11:25.609Z,99.90
2019-04-07T03:14:28.280Z,99.90
2019-04-07T03:17:37.673Z,99.90
2019-04-07T03:20:51.542Z,99.90
2019-04-07T03:24:08.159Z,99.90
2019-04-07T03:27:32.045Z,99.90
2019-04-07T03:30:49.582Z,99.90
2019-04-07T03:33:59.523Z,99.90
2019-04-07T03:37:19.090Z,99.90
2019-04-07T03:40:12.468Z,99.90
2019-04-07T03:43:15.314Z,99.90
2019-04-07T03:46:16.118Z,99.90
2019-04-07T03:49:42.888Z,99.90
2019-04-07T03:53:17.872Z,99.90
2019-04-07T03:56:31.324Z,99.90
2019-04-07T03:59:36.402Z,99.90
2019-04-07T04:02:44.565Z,99.90
2019-04-07T04:05:57.923Z,99.90
2019-04-07T04:09:06.095Z,99.90
2019-04-07T04:12:18.974Z,99.90
2019-04-07T04:15:31.183Z,99.90
2019-04-07T04:18:26.415Z,99.90
2019-04-07T04:21:22.079Z,99.90
2019-04-07T04:24:17.003Z,99.90
2019-04-07T04:27:12.899Z,99.90
2019-04-07T04:30:10.349Z,99.90
2019-04-07T04:33:06.216Z,99.90
2019-04-07T04:36:01.215Z,99.90
2019-04-07T04:38:55.894Z,99.90
2019-04-07T04:41:50.900Z,99.90
2019-04-07T04:44:45.877Z,99.90
2019-04-07T04:47:40.910Z,99.90
2019-04-07T04:50:35.880Z,99.90
2019-04-07T04:53:30.882Z,99.70
2019-04-07T04:56:37.747Z,98.90
2019-04-07T04:59:33.277Z,97.80
2019-04-07T05:02:28.956Z,96.50
2019-04-07T05:05:25.571Z,95.50
2019-04-07T05:08:20.472Z,95.00
2019-04-07T05:11:15.870Z,94.50
2019-04-07T05:14:11.536Z,94.30
2019-04-07T05:17:06.323Z,94.00
2019-04-07T05:20:01.319Z,93.90
2019-04-07T05:22:57.620Z,93.60
2019-04-07T05:25:54.501Z,93.10
2019-04-07T05:28:49.310Z,93.00
2019-04-07T05:31:45.902Z,93.40
2019-04-07T05:34:41.351Z,94.40
2019-04-07T05:37:36.997Z,94.10
2019-04-07T05:40:32.012Z,94.00
2019-04-07T05:43:27.386Z,93.60
2019-04-07T05:46:22.805Z,93.70
2019-04-07T05:49:18.779Z,93.20
2019-04-07T05:52:14.862Z,92.50
2019-04-07T05:55:10.081Z,90.70
2019-04-07T05:58:08.348Z,87.70
2019-04-07T06:01:03.204Z,84.10
2019-04-07T06:03:57.784Z,79.20
2019-04-07T06:06:55.374Z,76.20
2019-04-07T06:09:51.158Z,73.80
2019-04-07T06:12:47.946Z,72.80
2019-04-07T06:15:43.296Z,71.10
2019-04-07T06:18:38.471Z,69.40
2019-04-07T06:21:33.388Z,67.60
2019-04-07T06:24:31.505Z,65.10
2019-04-07T06:27:24.472Z,62.80
2019-04-07T06:30:19.858Z,61.20
2019-04-07T06:33:26.438Z,64.00
2019-04-07T06:36:22.215Z,65.50
2019-04-07T06:39:19.224Z,64.30
2019-04-07T06:42:15.148Z,63.30
2019-04-07T06:45:12.908Z,63.70
2019-04-07T06:48:09.219Z,60.60
2019-04-07T06:51:34.730Z,60.70
2019-04-07T06:54:55.076Z,57.80
2019-04-07T06:57:57.061Z,55.20
2019-04-07T07:01:24.534Z,56.10
2019-04-07T07:04:35.471Z,59.50
2019-04-07T07:07:49.825Z,60.70
2019-04-07T07:10:51.980Z,60.70
2019-04-07T07:14:31.389Z,57.80
2019-04-07T07:17:23.832Z,59.00
2019-04-07T07:20:41.452Z,60.20
2019-04-07T07:23:39.734Z,61.20
2019-04-07T07:26:35.547Z,62.30
2019-04-07T07:29:30.879Z,60.80
2019-04-07T07:32:25.931Z,61.90
2019-04-07T07:35:22.347Z,60.50
2019-04-07T07:38:18.082Z,60.00
2019-04-07T07:41:18.614Z,59.30
2019-04-07T07:44:11.874Z,57.80
2019-04-07T07:47:06.937Z,60.90
2019-04-07T07:50:04.889Z,60.50
2019-04-07T07:52:59.205Z,57.50
2019-04-07T07:55:53.848Z,56.60
2019-04-07T07:58:49.309Z,58.10
2019-04-07T08:01:46.222Z,55.90
2019-04-07T08:04:40.768Z,54.00
2019-04-07T08:07:36.178Z,54.60
2019-04-07T08:10:31.313Z,56.40
2019-04-07T08:13:26.571Z,56.90
2019-04-07T08:16:21.795Z,54.80
2019-04-07T08:19:16.836Z,54.60
2019-04-07T08:22:12.285Z,52.60
2019-04-07T08:25:07.421Z,53.10
2019-04-07T08:28:04.616Z,52.70
2019-04-07T08:31:05.537Z,54.60
2019-04-07T08:34:01.525Z,53.50
2019-04-07T08:36:57.491Z,53.50
2019-04-07T08:39:52.591Z,50.20
2019-04-07T08:42:50.231Z,50.40
2019-04-07T08:45:46.050Z,48.00
2019-04-07T08:48:41.145Z,48.80
2019-04-07T08:51:47.441Z,49.60
2019-04-07T08:54:43.249Z,49.30
2019-04-07T08:57:38.458Z,49.10
2019-04-07T09:00:37.155Z,48.30
2019-04-07T09:03:33.069Z,50.10
2019-04-07T09:06:30.273Z,50.90
2019-04-07T09:09:32.615Z,48.70
2019-04-07T09:12:26.369Z,46.40
2019-04-07T09:15:29.190Z,49.10
2019-04-07T09:18:28.769Z,49.00
2019-04-07T09:21:44.937Z,47.10
2019-04-07T09:25:00.743Z,47.70
2019-04-07T09:28:24.364Z,45.00
2019-04-07T09:31:38.544Z,46.30
2019-04-07T09:34:53.101Z,46.30
2019-04-07T09:38:07.994Z,46.10
2019-04-07T09:41:27.465Z,46.60
2019-04-07T09:44:42.015Z,45.80
2019-04-07T09:47:58.833Z,47.30
2019-04-07T09:51:08.592Z,46.90
2019-04-07T09:54:29.484Z,45.40
2019-04-07T10:00:21.557Z,43.00
2019-04-07T10:03:33.202Z,43.10
2019-04-07T10:06:49.413Z,42.60
2019-04-07T10:10:13.631Z,42.30
2019-04-07T10:13:24.785Z,42.60
2019-04-07T10:16:37.292Z,42.60
2019-04-07T10:19:50.070Z,41.20
2019-04-07T10:22:54.295Z,40.40
2019-04-07T10:26:05.974Z,42.10
2019-04-07T10:29:06.133Z,40.30
2019-04-07T10:32:27.883Z,41.00
2019-04-07T10:38:59.205Z,40.30
2019-04-07T10:42:12.457Z,40.40
2019-04-07T10:45:33.002Z,39.50
2019-04-07T10:48:50.046Z,38.50
2019-04-07T10:52:05.626Z,41.00
2019-04-07T10:55:08.612Z,41.00
2019-04-07T10:58:41.615Z,41.90
2019-04-07T11:01:51.756Z,40.60
2019-04-07T11:04:57.340Z,41.00
2019-04-07T11:08:20.583Z,42.10
2019-04-07T11:11:43.683Z,42.50
2019-04-07T11:15:00.935Z,42.30
2019-04-07T11:18:13.708Z,43.00
2019-04-07T11:21:26.600Z,43.60
2019-04-07T11:24:46.967Z,42.40
2019-04-07T11:28:01.439Z,42.00
2019-04-07T11:31:11.823Z,42.30
2019-04-07T11:34:24.363Z,41.90
2019-04-07T11:37:36.547Z,43.20
2019-04-07T11:40:45.802Z,43.00
2019-04-07T11:43:44.506Z,42.70
2019-04-07T11:47:08.781Z,42.30
2019-04-07T11:50:13.473Z,42.00
2019-04-07T11:53:29.473Z,43.60
2019-04-07T11:56:49.190Z,42.60
2019-04-07T11:59:54.016Z,42.70
2019-04-07T12:03:10.562Z,43.30
2019-04-07T12:06:26.843Z,43.60
2019-04-07T12:09:59.635Z,43.60
2019-04-07T12:13:14.388Z,42.80
2019-04-07T12:16:29.306Z,42.50
2019-04-07T12:19:34.998Z,43.80
2019-04-07T12:22:47.095Z,44.10
2019-04-07T12:26:07.364Z,44.50
2019-04-07T12:29:20.897Z,43.50
2019-04-07T12:32:32.528Z,43.20
2019-04-07T12:35:36.536Z,44.50
2019-04-07T12:39:07.219Z,44.60
2019-04-07T12:42:22.341Z,45.50
2019-04-07T12:45:55.954Z,44.60
2019-04-07T12:49:16.419Z,44.60
2019-04-07T12:52:48.908Z,43.30
2019-04-07T12:56:20.719Z,43.30
2019-04-07T12:59:29.410Z,43.90
2019-04-07T13:02:43.862Z,43.00
2019-04-07T13:06:06.819Z,44.50
2019-04-07T13:09:20.524Z,44.40
2019-04-07T13:12:34.310Z,43.00
2019-04-07T13:15:52.110Z,43.00
2019-04-07T13:18:58.954Z,43.20
2019-04-07T13:22:13.180Z,41.50
2019-04-07T13:25:32.400Z,44.30
2019-04-07T13:28:53.283Z,44.10
2019-04-07T13:32:03.303Z,44.90
2019-04-07T13:35:08.115Z,44.80
2019-04-07T13:38:31.524Z,46.60
2019-04-07T13:41:45.890Z,46.60
2019-04-07T13:45:09.540Z,46.40
2019-04-07T13:48:36.777Z,47.00
2019-04-07T13:51:40.623Z,47.30
2019-04-07T13:54:47.208Z,48.80
2019-04-07T13:58:05.488Z,49.70
2019-04-07T14:01:35.679Z,50.00
2019-04-07T14:04:56.274Z,50.00
2019-04-07T14:08:14.804Z,50.20
2019-04-07T14:11:32.809Z,51.10
2019-04-07T14:14:53.736Z,52.40
2019-04-07T14:18:11.300Z,51.00
2019-04-07T14:21:25.057Z,50.30
2019-04-07T14:24:31.677Z,50.60
2019-04-07T14:27:51.499Z,52.40
2019-04-07T14:31:04.391Z,52.40
2019-04-07T14:34:18.946Z,52.30
2019-04-07T14:37:41.849Z,52.40
2019-04-07T14:40:53.187Z,52.60
2019-04-07T14:44:13.956Z,52.90
2019-04-07T14:47:27.281Z,52.80
2019-04-07T14:50:43.753Z,52.80
2019-04-07T14:54:01.088Z,54.30
2019-04-07T14:57:17.459Z,53.50
2019-04-07T15:00:31.346Z,53.20
2019-04-07T15:03:26.673Z,53.60
2019-04-07T15:06:22.926Z,54.60
2019-04-07T15:09:27.114Z,54.30
2019-04-07T15:12:39.235Z,53.70
2019-04-07T15:15:34.570Z,53.40
2019-04-07T15:18:29.807Z,52.20
2019-04-07T15:21:25.386Z,53.00
2019-04-07T15:24:20.336Z,52.80
2019-04-07T15:27:15.541Z,53.80
2019-04-07T15:30:15.321Z,55.40
2019-04-07T15:33:08.114Z,56.90
2019-04-07T15:36:02.949Z,57.70
2019-04-07T15:38:58.654Z,58.50
2019-04-07T15:41:55.576Z,58.90
2019-04-07T15:44:52.892Z,59.00
2019-04-07T15:47:51.325Z,58.60
2019-04-07T15:50:45.390Z,59.60
2019-04-07T15:53:44.618Z,61.00
2019-04-07T15:56:38.018Z,61.10
2019-04-07T15:59:35.727Z,62.20
2019-04-07T16:02:31.021Z,62.60
2019-04-07T16:05:25.665Z,63.70
2019-04-07T16:08:21.183Z,64.40
2019-04-07T16:11:18.806Z,64.70
2019-04-07T16:14:15.060Z,65.40
2019-04-07T16:17:12.109Z,66.20
2019-04-07T16:20:19.739Z,66.90
2019-04-07T16:23:05.666Z,67.50
2019-04-07T16:26:03.235Z,68.50
2019-04-07T16:28:57.947Z,68.70
2019-04-07T16:31:55.783Z,70.00
2019-04-07T16:36:28.077Z,70.20
2019-04-07T16:39:23.431Z,70.70
2019-04-07T16:42:18.469Z,69.80
2019-04-07T16:45:16.236Z,70.20
2019-04-07T16:48:10.806Z,68.70
2019-04-07T16:51:06.028Z,68.50
2019-04-07T16:54:01.498Z,68.60
2019-04-07T16:56:58.709Z,69.50
2019-04-07T16:59:54.273Z,70.20
2019-04-07T17:02:49.529Z,71.30
2019-04-07T17:05:45.100Z,72.30
2019-04-07T17:08:40.321Z,73.50
2019-04-07T17:11:39.764Z,74.80
2019-04-07T17:14:36.075Z,76.20
2019-04-07T17:17:31.424Z,77.00
2019-04-07T17:20:28.450Z,77.50
2019-04-07T17:23:24.253Z,78.50
2019-04-07T17:26:21.865Z,79.80
2019-04-07T17:29:19.064Z,80.30
2019-04-07T17:32:13.377Z,80.70
2019-04-07T17:35:13.598Z,81.60
2019-04-07T17:38:08.615Z,82.50
2019-04-07T17:41:05.079Z,84.10
2019-04-07T17:44:17.644Z,85.50
2019-04-07T17:47:31.519Z,87.20
2019-04-07T17:50:46.556Z,89.00
2019-04-07T17:53:49.518Z,90.40
2019-04-07T17:57:05.221Z,90.70
2019-04-07T18:00:07.809Z,91.20
2019-04-07T18:03:27.415Z,91.70
2019-04-07T18:06:40.815Z,92.20
2019-04-07T18:09:43.795Z,92.50
2019-04-07T18:12:59.988Z,93.00
2019-04-07T18:16:15.171Z,93.50
2019-04-07T18:19:19.738Z,94.10
2019-04-07T18:22:33.459Z,94.50
2019-04-07T18:25:53.331Z,95.30
2019-04-07T18:28:55.644Z,95.50
2019-04-07T18:32:10.121Z,96.30
2019-04-07T18:35:22.668Z,96.70
2019-04-07T18:38:37.451Z,96.90
2019-04-07T18:42:10.356Z,97.10
2019-04-07T18:45:29.051Z,97.60
2019-04-07T18:48:42.348Z,97.80
2019-04-07T18:51:59.170Z,98.20
2019-04-07T18:55:13.859Z,98.30
2019-04-07T18:58:32.009Z,98.20
2019-04-07T19:01:46.911Z,98.30
2019-04-07T19:05:05.151Z,98.40
2019-04-07T19:08:21.597Z,98.70
2019-04-07T19:11:38.992Z,98.40
2019-04-07T19:15:01.617Z,98.80
2019-04-07T19:18:09.970Z,99.00
2019-04-07T19:21:30.345Z,99.10
2019-04-07T19:24:47.510Z,99.20
2019-04-07T19:28:17.777Z,99.40
2019-04-07T19:31:43.867Z,99.70
2019-04-07T19:34:57.235Z,99.80
2019-04-07T19:38:08.055Z,99.90
2019-04-07T19:41:21.801Z,99.90
2019-04-07T19:44:48.936Z,99.90
2019-04-07T19:48:18.709Z,99.90
2019-04-07T19:51:35.687Z,99.90
2019-04-07T19:54:47.032Z,99.90
2019-04-07T19:58:01.898Z,99.90
2019-04-07T20:01:04.638Z,99.90
2019-04-07T20:04:16.745Z,99.90
2019-04-07T20:07:30.167Z,99.90
2019-04-07T20:10:42.469Z,99.90
2019-04-07T20:14:05.382Z,99.00
2019-04-07T20:17:24.444Z,98.90
2019-04-07T20:21:18.319Z,98.80
2019-04-07T20:24:37.397Z,98.80
2019-04-07T20:27:48.904Z,98.90
2019-04-07T20:31:04.373Z,98.70
2019-04-07T20:34:09.736Z,99.40
2019-04-07T20:37:17.513Z,99.80
2019-04-07T20:40:28.312Z,99.90
2019-04-07T20:43:53.825Z,99.90
2019-04-07T20:47:07.903Z,99.90
2019-04-07T20:50:21.749Z,99.90
2019-04-07T20:53:38.541Z,99.90
2019-04-07T20:56:59.805Z,99.90
2019-04-07T21:00:15.363Z,99.90
2019-04-07T21:03:45.085Z,99.90
2019-04-07T21:06:59.854Z,99.90
2019-04-07T21:10:23.173Z,99.90
2019-04-07T21:13:43.061Z,99.90
2019-04-07T21:16:51.037Z,99.90
2019-04-07T21:20:09.713Z,99.90
2019-04-07T21:23:18.630Z,99.90
2019-04-07T21:26:32.084Z,99.90
2019-04-07T21:29:35.410Z,99.90
2019-04-07T21:32:49.771Z,99.90
2019-04-07T21:36:06.419Z,99.90
2019-04-07T21:39:25.556Z,99.90
2019-04-07T21:42:34.165Z,99.90
2019-04-07T21:45:50.764Z,99.90
2019-04-07T21:49:00.680Z,99.90
2019-04-07T21:52:04.532Z,99.90
2019-04-07T21:55:19.061Z,99.90
2019-04-07T21:58:36.127Z,99.90
2019-04-07T22:01:52.905Z,99.90
2019-04-07T22:04:55.838Z,99.90
2019-04-07T22:08:13.066Z,99.90
2019-04-07T22:11:03.838Z,99.90
2019-04-07T22:13:58.663Z,99.90
2019-04-07T22:16:53.385Z,99.90
2019-04-07T22:19:49.085Z,99.90
2019-04-07T22:22:44.994Z,99.60
2019-04-07T22:25:54.027Z,99.80
2019-04-07T22:28:49.217Z,99.50
2019-04-07T22:31:53.532Z,99.50
2019-04-07T22:34:48.657Z,99.70
2019-04-07T22:37:44.086Z,99.60
2019-04-07T22:40:39.230Z,99.60
2019-04-07T22:43:34.937Z,99.60
2019-04-07T22:46:31.003Z,99.70
2019-04-07T22:49:30.857Z,99.90
2019-04-07T22:52:22.615Z,99.90
2019-04-07T22:55:17.681Z,99.90
2019-04-07T22:58:12.570Z,99.90
2019-04-07T23:01:07.818Z,99.90
2019-04-07T23:04:03.533Z,99.90
2019-04-07T23:06:58.674Z,99.90
2019-04-07T23:09:53.850Z,99.90
2019-04-07T23:12:49.860Z,99.90
2019-04-07T23:15:47.042Z,99.90
2019-04-07T23:18:42.412Z,99.90
2019-04-07T23:21:37.618Z,99.90
2019-04-07T23:24:33.242Z,99.90
2019-04-07T23:27:27.978Z,99.90
2019-04-07T23:30:25.668Z,99.90
2019-04-07T23:33:22.314Z,99.90
2019-04-07T23:36:17.957Z,99.90
2019-04-07T23:39:13.110Z,99.90
2019-04-07T23:42:07.877Z,99.90
2019-04-07T23:45:16.542Z,99.90
2019-04-07T23:48:11.302Z,99.90
2019-04-07T23:51:06.562Z,99.90
2019-04-07T23:54:15.011Z,99.90
2019-04-07T23:57:09.794Z,99.90
