createdAt,value
2016-03-04T00:00:00.710Z,23.17
2016-03-04T00:01:00.713Z,23.27
2016-03-04T00:02:00.716Z,23.31
2016-03-04T00:03:00.719Z,23.25
2016-03-04T00:04:00.738Z,23.13
2016-03-04T00:05:00.740Z,23.13
2016-03-04T00:06:00.742Z,23.1
2016-03-04T00:07:00.745Z,23.13
2016-03-04T00:08:00.763Z,23.19
2016-03-04T00:09:00.782Z,23.19
2016-03-04T00:10:00.769Z,23.31
2016-03-04T00:11:00.772Z,23.19
2016-03-04T00:12:00.774Z,23.36
2016-03-04T00:13:00.777Z,23.28
2016-03-04T00:14:00.904Z,23.31
2016-03-04T00:15:00.813Z,23.27
2016-03-04T00:16:00.816Z,23.33
2016-03-04T00:17:00.818Z,23.38
2016-03-04T00:18:00.821Z,23.33
2016-03-04T00:19:00.856Z,23.35
2016-03-04T00:20:00.826Z,23.33
2016-03-04T00:21:00.845Z,23.31
2016-03-04T00:22:00.848Z,23.27
2016-03-04T00:23:00.850Z,23.32
2016-03-04T00:24:00.869Z,23.32
2016-03-04T00:25:00.872Z,23.32
2016-03-04T00:26:00.875Z,23.31
2016-03-04T00:27:00.878Z,23.33
2016-03-04T00:28:00.894Z,23.31
2016-03-04T00:29:00.930Z,23.25
2016-03-04T00:30:00.916Z,23.31
2016-03-04T00:31:00.596Z,23.28
2016-03-04T00:32:00.790Z,23.16
2016-03-04T00:33:00.918Z,23.36
2016-03-04T00:34:00.921Z,23.35
2016-03-04T00:35:00.924Z,23.32
2016-03-04T00:36:00.927Z,23.33
2016-03-04T00:37:00.960Z,23.31
2016-03-04T00:38:00.962Z,23.23
2016-03-04T00:39:00.950Z,23.2
2016-03-04T00:40:00.954Z,23.33
2016-03-04T00:41:00.971Z,23.27
2016-03-04T00:42:00.974Z,23.33
2016-03-04T00:43:00.976Z,23.32
2016-03-04T00:44:01.026Z,23.32
2016-03-04T00:45:01.013Z,23.32
2016-03-04T00:46:01.016Z,23.33
2016-03-04T00:47:01.019Z,23.36
2016-03-04T00:48:01.022Z,23.39
2016-03-04T00:49:01.025Z,23.35
2016-03-04T00:50:01.027Z,23.32
2016-03-04T00:51:01.045Z,23.36
2016-03-04T00:52:01.032Z,23.36
2016-03-04T00:53:01.051Z,23.36
2016-03-04T00:54:01.053Z,23.38
2016-03-04T00:55:01.087Z,23.32
2016-03-04T00:56:01.075Z,23.31
2016-03-04T00:57:01.078Z,23.31
2016-03-04T00:58:01.095Z,23.36
2016-03-04T00:59:01.130Z,23.27
2016-03-04T01:00:00.945Z,23.33
2016-03-04T01:01:01.104Z,23.35
2016-03-04T01:02:01.106Z,23.31
2016-03-04T01:03:01.109Z,23.35
2016-03-04T01:04:01.128Z,23.32
2016-03-04T01:05:01.130Z,23.35
2016-03-04T01:06:01.134Z,23.28
2016-03-04T01:07:01.152Z,23.31
2016-03-04T01:08:01.155Z,23.43
2016-03-04T01:09:01.157Z,23.36
2016-03-04T01:10:01.160Z,23.33
2016-03-04T01:11:01.163Z,23.31
2016-03-04T01:12:01.181Z,23.36
2016-03-04T01:13:01.199Z,23.38
2016-03-04T01:14:01.186Z,23.35
2016-03-04T01:15:01.205Z,23.39
2016-03-04T01:16:01.207Z,23.32
2016-03-04T01:17:01.210Z,23.28
2016-03-04T01:18:01.213Z,23.32
2016-03-04T01:19:01.215Z,23.33
2016-03-04T01:20:01.233Z,23.35
2016-03-04T01:21:01.237Z,23.27
2016-03-04T01:22:01.239Z,23.36
2016-03-04T01:23:01.257Z,23.31
2016-03-04T01:24:01.259Z,23.36
2016-03-04T01:25:01.262Z,23.32
2016-03-04T01:26:01.265Z,23.35
2016-03-04T01:27:01.284Z,23.25
2016-03-04T01:28:01.286Z,23.33
2016-03-04T01:29:01.304Z,23.27
2016-03-04T01:30:01.292Z,23.36
2016-03-04T01:31:01.309Z,23.43
2016-03-04T01:32:01.312Z,23.39
2016-03-04T01:33:01.315Z,23.46
2016-03-04T01:34:01.318Z,23.32
2016-03-04T01:35:01.336Z,23.42
2016-03-04T01:36:01.355Z,23.38
2016-03-04T01:37:01.341Z,23.33
2016-03-04T01:38:01.344Z,23.32
2016-03-04T01:39:01.330Z,23.4
2016-03-04T01:40:01.366Z,23.36
2016-03-04T01:41:01.368Z,23.39
2016-03-04T01:42:01.371Z,23.42
2016-03-04T01:43:01.388Z,23.36
2016-03-04T01:44:01.391Z,23.32
2016-03-04T01:45:01.394Z,23.33
2016-03-04T01:46:01.397Z,23.36
2016-03-04T01:47:01.416Z,23.38
2016-03-04T01:48:01.418Z,23.35
2016-03-04T01:49:01.421Z,23.33
2016-03-04T01:50:01.424Z,23.35
2016-03-04T01:51:01.426Z,23.42
2016-03-04T01:52:01.444Z,23.39
2016-03-04T01:53:01.463Z,23.39
2016-03-04T01:54:01.466Z,23.38
2016-03-04T01:55:01.468Z,23.36
2016-03-04T01:56:01.470Z,23.38
2016-03-04T01:57:01.473Z,23.4
2016-03-04T01:58:01.492Z,23.4
2016-03-04T01:59:01.494Z,23.39
2016-03-04T02:00:01.497Z,23.38
2016-03-04T02:01:01.500Z,23.31
2016-03-04T02:02:01.503Z,23.36
2016-03-04T02:03:01.520Z,23.38
2016-03-04T02:04:01.524Z,23.32
2016-03-04T02:05:01.526Z,23.36
2016-03-04T02:06:01.560Z,23.35
2016-03-04T02:07:01.547Z,23.28
2016-03-04T02:08:01.549Z,23.33
2016-03-04T02:09:01.568Z,23.28
2016-03-04T02:10:01.555Z,23.2
2016-03-04T02:11:01.573Z,23.35
2016-03-04T02:12:01.576Z,23.27
2016-03-04T02:13:01.594Z,23.36
2016-03-04T02:14:01.596Z,23.38
2016-03-04T02:15:01.599Z,23.36
2016-03-04T02:16:01.602Z,23.27
2016-03-04T02:17:01.605Z,23.31
2016-03-04T02:18:01.623Z,23.32
2016-03-04T02:19:01.642Z,23.31
2016-03-04T02:20:01.473Z,23.35
2016-03-04T02:21:01.647Z,23.38
2016-03-04T02:22:01.650Z,23.42
2016-03-04T02:23:01.652Z,23.35
2016-03-04T02:24:01.670Z,23.39
2016-03-04T02:25:01.673Z,23.38
2016-03-04T02:26:01.676Z,23.33
2016-03-04T02:27:01.683Z,23.4
2016-03-04T02:28:01.686Z,23.36
2016-03-04T02:29:01.688Z,23.39
2016-03-04T02:30:01.691Z,23.4
2016-03-04T02:31:01.710Z,23.4
2016-03-04T02:32:01.713Z,23.35
2016-03-04T02:33:01.715Z,23.32
2016-03-04T02:34:01.718Z,23.36
2016-03-04T02:35:01.736Z,23.39
2016-03-04T02:36:01.739Z,23.36
2016-03-04T02:37:01.741Z,23.28
2016-03-04T02:38:01.760Z,23.35
2016-03-04T02:39:01.746Z,23.38
2016-03-04T02:40:01.765Z,23.39
2016-03-04T02:41:01.768Z,23.33
2016-03-04T02:42:01.786Z,23.43
2016-03-04T02:43:01.789Z,23.39
2016-03-04T02:44:01.792Z,23.36
2016-03-04T02:45:01.794Z,23.42
2016-03-04T02:46:01.797Z,23.38
2016-03-04T02:47:01.815Z,23.4
2016-03-04T02:48:01.817Z,23.4
2016-03-04T02:49:01.820Z,23.35
2016-03-04T02:50:01.839Z,23.31
2016-03-04T02:51:01.842Z,23.38
2016-03-04T02:52:01.844Z,23.4
2016-03-04T02:53:01.862Z,23.4
2016-03-04T02:54:01.849Z,23.4
2016-03-04T02:55:01.867Z,23.4
2016-03-04T02:56:01.870Z,23.46
2016-03-04T02:57:01.873Z,23.36
2016-03-04T02:58:01.876Z,23.35
2016-03-04T02:59:01.894Z,23.38
2016-03-04T03:00:01.897Z,23.43
2016-03-04T03:01:01.900Z,23.35
2016-03-04T03:02:01.919Z,23.46
2016-03-04T03:03:01.921Z,23.4
2016-03-04T03:04:01.908Z,23.31
2016-03-04T03:05:01.926Z,23.38
2016-03-04T03:06:01.929Z,23.33
2016-03-04T03:07:01.946Z,23.32
2016-03-04T03:08:01.949Z,23.38
2016-03-04T03:09:01.968Z,23.4
2016-03-04T03:10:01.955Z,23.38
2016-03-04T03:11:01.974Z,23.39
2016-03-04T03:12:01.976Z,23.42
2016-03-04T03:13:01.994Z,23.39
2016-03-04T03:14:01.997Z,23.38
2016-03-04T03:15:02.001Z,23.48
2016-03-04T03:16:02.018Z,23.4
2016-03-04T03:17:02.005Z,23.42
2016-03-04T03:18:02.008Z,23.39
2016-03-04T03:19:02.026Z,23.43
2016-03-04T03:20:02.028Z,23.36
2016-03-04T03:21:02.047Z,23.4
2016-03-04T03:22:02.050Z,23.39
2016-03-04T03:23:02.053Z,23.4
2016-03-04T03:24:02.086Z,23.42
2016-03-04T03:25:02.058Z,23.46
2016-03-04T03:26:02.075Z,23.42
2016-03-04T03:27:02.078Z,23.42
2016-03-04T03:28:02.082Z,23.47
2016-03-04T03:29:02.084Z,23.42
2016-03-04T03:30:02.087Z,23.47
2016-03-04T03:31:02.105Z,23.39
2016-03-04T03:32:02.108Z,23.54
2016-03-04T03:33:02.110Z,23.43
2016-03-04T03:34:02.113Z,23.36
2016-03-04T03:35:02.132Z,23.31
2016-03-04T03:36:02.135Z,23.33
2016-03-04T03:37:02.137Z,23.32
2016-03-04T03:38:02.140Z,23.38
2016-03-04T03:39:02.142Z,23.4
2016-03-04T03:40:02.160Z,23.42
2016-03-04T03:41:02.164Z,23.38
2016-03-04T03:42:02.166Z,23.4
2016-03-04T03:43:02.185Z,23.36
2016-03-04T03:44:02.187Z,23.38
2016-03-04T03:45:02.190Z,23.36
2016-03-04T03:46:02.223Z,23.33
2016-03-04T03:47:02.195Z,23.39
2016-03-04T03:48:02.198Z,23.4
2016-03-04T03:49:02.217Z,23.39
2016-03-04T03:50:02.220Z,23.28
2016-03-04T03:51:02.237Z,23.4
2016-03-04T03:52:02.239Z,23.36
2016-03-04T03:53:02.258Z,23.42
2016-03-04T03:54:02.246Z,23.38
2016-03-04T03:55:02.263Z,23.39
2016-03-04T03:56:02.266Z,23.42
2016-03-04T03:57:02.300Z,23.39
2016-03-04T03:58:02.272Z,23.43
2016-03-04T03:59:02.289Z,23.36
2016-03-04T04:00:02.292Z,23.39
2016-03-04T04:01:02.311Z,23.35
2016-03-04T04:02:02.297Z,23.39
2016-03-04T04:03:02.316Z,23.35
2016-03-04T04:04:02.319Z,23.38
2016-03-04T04:05:02.384Z,23.38
2016-03-04T04:06:02.340Z,23.35
2016-03-04T04:07:02.343Z,23.31
2016-03-04T04:08:02.346Z,23.28
2016-03-04T04:09:02.349Z,23.32
2016-03-04T04:10:02.366Z,23.36
2016-03-04T04:11:02.369Z,23.38
2016-03-04T04:12:02.371Z,23.36
2016-03-04T04:13:02.374Z,23.4
2016-03-04T04:14:02.376Z,23.35
2016-03-04T04:15:02.396Z,23.36
2016-03-04T04:16:02.399Z,23.4
2016-03-04T04:17:02.401Z,23.33
2016-03-04T04:18:02.420Z,23.28
2016-03-04T04:19:02.422Z,23.23
2016-03-04T04:20:02.425Z,23.36
2016-03-04T04:21:02.427Z,23.38
2016-03-04T04:22:02.446Z,23.32
2016-03-04T04:23:02.448Z,23.31
2016-03-04T04:24:02.451Z,23.39
2016-03-04T04:25:02.453Z,23.35
2016-03-04T04:26:02.472Z,23.23
2016-03-04T04:27:02.489Z,23.32
2016-03-04T04:28:02.478Z,23.33
2016-03-04T04:29:02.481Z,23.31
2016-03-04T04:30:02.483Z,23.27
2016-03-04T04:31:02.500Z,23.35
2016-03-04T04:32:02.503Z,23.36
2016-03-04T04:33:02.522Z,23.35
2016-03-04T04:34:02.540Z,23.27
2016-03-04T04:35:02.527Z,23.36
2016-03-04T04:36:02.530Z,23.25
2016-03-04T04:37:02.533Z,23.31
2016-03-04T04:38:02.551Z,23.17
2016-03-04T04:39:02.554Z,23.19
2016-03-04T04:40:02.556Z,23.23
2016-03-04T04:41:02.574Z,23.31
2016-03-04T04:42:02.577Z,23.32
2016-03-04T04:43:02.595Z,23.22
2016-03-04T04:44:02.583Z,23.19
2016-03-04T04:45:02.601Z,23.19
2016-03-04T04:46:02.620Z,23.23
2016-03-04T04:47:02.606Z,23.22
2016-03-04T04:48:02.641Z,23.23
2016-03-04T04:49:02.612Z,23.16
2016-03-04T04:50:02.631Z,23.22
2016-03-04T04:51:02.633Z,23.32
2016-03-04T04:52:02.636Z,23.25
2016-03-04T04:53:02.654Z,23.19
2016-03-04T04:54:02.748Z,23.23
2016-03-04T04:55:02.532Z,23.22
2016-03-04T04:56:03.864Z,23.1
2016-03-04T04:57:03.008Z,23.23
2016-03-04T04:58:02.698Z,23.19
2016-03-04T04:59:02.763Z,23.22
2016-03-04T05:00:02.578Z,23.25
2016-03-04T05:01:02.706Z,23.2
2016-03-04T05:02:02.708Z,23.17
2016-03-04T05:03:02.711Z,23.19
2016-03-04T05:04:02.746Z,23.12
2016-03-04T05:05:02.732Z,23.23
2016-03-04T05:06:02.751Z,23.22
2016-03-04T05:07:02.737Z,23.19
2016-03-04T05:08:02.756Z,23.23
2016-03-04T05:09:02.790Z,23.19
2016-03-04T05:10:02.762Z,23.12
2016-03-04T05:11:02.779Z,23.19
2016-03-04T05:12:02.767Z,23.17
2016-03-04T05:13:02.784Z,23.27
2016-03-04T05:14:02.803Z,23.25
2016-03-04T05:15:02.836Z,23.28
2016-03-04T05:16:02.840Z,23.17
2016-03-04T05:17:02.812Z,23.25
2016-03-04T05:18:02.814Z,23.19
2016-03-04T05:19:02.833Z,23.22
2016-03-04T05:20:02.835Z,23.28
2016-03-04T05:21:02.838Z,23.25
2016-03-04T05:22:02.856Z,23.27
2016-03-04T05:23:02.844Z,23.16
2016-03-04T05:24:02.861Z,23.28
2016-03-04T05:25:02.864Z,23.13
2016-03-04T05:26:02.882Z,23.16
2016-03-04T05:27:02.885Z,23.17
2016-03-04T05:28:02.903Z,23.19
2016-03-04T05:29:02.891Z,23.16
2016-03-04T05:30:02.910Z,23.13
2016-03-04T05:31:02.896Z,23.15
2016-03-04T05:32:02.915Z,23.1
2016-03-04T05:33:02.917Z,23.17
2016-03-04T05:34:02.951Z,23.22
2016-03-04T05:35:02.923Z,23.12
2016-03-04T05:36:02.956Z,23.16
2016-03-04T05:37:02.943Z,23.1
2016-03-04T05:38:02.946Z,23.13
2016-03-04T05:39:02.964Z,23.22
2016-03-04T05:40:02.967Z,23.17
2016-03-04T05:41:02.984Z,23.13
2016-03-04T05:42:02.973Z,23.15
2016-03-04T05:43:03.007Z,23.19
2016-03-04T05:44:02.993Z,23.17
2016-03-04T05:45:03.043Z,23.15
2016-03-04T05:46:03.014Z,23.15
2016-03-04T05:47:03.001Z,23.22
2016-03-04T05:48:03.019Z,23.19
2016-03-04T05:49:03.022Z,23.17
2016-03-04T05:50:03.041Z,23.31
2016-03-04T05:51:03.044Z,23.19
2016-03-04T05:52:03.046Z,23.23
2016-03-04T05:53:03.049Z,23.22
2016-03-04T05:54:03.066Z,23.17
2016-03-04T05:55:03.070Z,23.17
2016-03-04T05:56:03.072Z,23.19
2016-03-04T05:57:03.091Z,23.16
2016-03-04T05:58:03.094Z,23.2
2016-03-04T05:59:03.112Z,23.15
2016-03-04T06:00:02.943Z,23.22
2016-03-04T06:01:03.101Z,23.2
2016-03-04T06:02:03.120Z,23.28
2016-03-04T06:03:03.123Z,23.16
2016-03-04T06:04:03.141Z,23.17
2016-03-04T06:05:03.144Z,23.2
2016-03-04T06:06:03.146Z,23.25
2016-03-04T06:07:03.165Z,23.17
2016-03-04T06:08:03.148Z,23.16
2016-03-04T06:09:03.186Z,23.16
2016-03-04T06:10:03.145Z,23.17
2016-03-04T06:11:03.135Z,23.15
2016-03-04T06:12:03.125Z,23.1
2016-03-04T06:13:03.303Z,23.17
2016-03-04T06:14:03.129Z,23.1
2016-03-04T06:15:03.127Z,23.17
2016-03-04T06:16:03.142Z,23.17
2016-03-04T06:17:03.140Z,23.2
2016-03-04T06:18:03.123Z,23.22
2016-03-04T06:19:03.140Z,23.12
2016-03-04T06:20:03.141Z,23.16
2016-03-04T06:21:03.158Z,23.31
2016-03-04T06:22:03.159Z,23.19
2016-03-04T06:23:03.175Z,23.23
2016-03-04T06:24:03.162Z,23.16
2016-03-04T06:25:03.164Z,23.12
2016-03-04T06:26:03.181Z,23.27
2016-03-04T06:27:03.183Z,23.2
2016-03-04T06:28:03.185Z,23.12
2016-03-04T06:29:03.188Z,23.15
2016-03-04T06:30:03.207Z,23.16
2016-03-04T06:31:03.226Z,23.17
2016-03-04T06:32:03.212Z,23.17
2016-03-04T06:33:03.215Z,23.13
2016-03-04T06:34:03.233Z,23.19
2016-03-04T06:35:03.236Z,23.17
2016-03-04T06:36:03.270Z,23.17
2016-03-04T06:37:03.257Z,23.13
2016-03-04T06:38:03.275Z,23.15
2016-03-04T06:39:03.262Z,23.16
2016-03-04T06:40:03.109Z,23.15
2016-03-04T06:41:03.283Z,23.15
2016-03-04T06:42:03.286Z,23.22
2016-03-04T06:43:03.304Z,23.16
2016-03-04T06:44:03.292Z,23.15
2016-03-04T06:45:03.309Z,23.17
2016-03-04T06:46:03.312Z,23.2
2016-03-04T06:47:03.314Z,23.2
2016-03-04T06:48:03.317Z,23.15
2016-03-04T06:49:03.335Z,23.13
2016-03-04T06:50:03.339Z,23.17
2016-03-04T06:51:03.358Z,23.17
2016-03-04T06:52:03.360Z,23.1
2016-03-04T06:53:03.378Z,23.16
2016-03-04T06:54:03.380Z,23.15
2016-03-04T06:55:03.399Z,23.15
2016-03-04T06:56:03.386Z,23.16
2016-03-04T06:57:03.388Z,23.16
2016-03-04T06:58:03.407Z,23.17
2016-03-04T06:59:03.394Z,23.15
2016-03-04T07:00:03.412Z,23.15
2016-03-04T07:01:03.446Z,23.15
2016-03-04T07:02:03.433Z,23.05
2016-03-04T07:03:03.468Z,23.1
2016-03-04T07:04:03.423Z,23.16
2016-03-04T07:05:03.442Z,23.17
2016-03-04T07:06:03.288Z,23.13
2016-03-04T07:07:03.448Z,23.16
2016-03-04T07:08:03.481Z,23.13
2016-03-04T07:09:03.467Z,23.15
2016-03-04T07:10:03.486Z,23.31
2016-03-04T07:11:03.473Z,23.19
2016-03-04T07:12:03.476Z,23.2
2016-03-04T07:13:03.495Z,23.17
2016-03-04T07:14:03.498Z,23.2
2016-03-04T07:15:03.515Z,23.19
2016-03-04T07:16:03.533Z,23.16
2016-03-04T07:17:03.536Z,23.13
2016-03-04T07:18:03.539Z,23.2
2016-03-04T07:19:03.541Z,23.23
2016-03-04T07:20:03.560Z,23.23
2016-03-04T07:21:03.547Z,23.27
2016-03-04T07:22:03.597Z,23.22
2016-03-04T07:23:03.552Z,23.15
2016-03-04T07:24:03.571Z,23.22
2016-03-04T07:25:03.574Z,23.13
2016-03-04T07:26:03.576Z,23.16
2016-03-04T07:27:03.594Z,23.05
2016-03-04T07:28:03.596Z,23.17
2016-03-04T07:29:03.615Z,23.16
2016-03-04T07:30:03.602Z,23.2
2016-03-04T07:31:03.620Z,23.15
2016-03-04T07:32:03.624Z,23.33
2016-03-04T07:33:03.626Z,23.38
2016-03-04T07:34:03.629Z,23.48
2016-03-04T07:35:03.648Z,23.61
2016-03-04T07:36:03.665Z,23.68
2016-03-04T07:37:03.778Z,23.76
2016-03-04T07:38:03.701Z,23.88
2016-03-04T07:39:03.721Z,24
2016-03-04T07:40:03.692Z,24.1
2016-03-04T07:41:03.679Z,24.21
2016-03-04T07:42:03.681Z,24.3
2016-03-04T07:43:03.700Z,24.35
2016-03-04T07:44:03.703Z,24.47
2016-03-04T07:45:03.736Z,24.53
2016-03-04T07:46:03.724Z,24.65
2016-03-04T07:47:03.726Z,24.73
2016-03-04T07:48:03.728Z,24.78
2016-03-04T07:49:03.731Z,24.83
2016-03-04T07:50:03.750Z,24.83
2016-03-04T07:51:03.752Z,24.91
2016-03-04T07:52:03.755Z,24.84
2016-03-04T07:53:03.757Z,24.95
2016-03-04T07:54:03.792Z,24.98
2016-03-04T07:55:03.794Z,25
2016-03-04T07:56:03.782Z,24.98
2016-03-04T07:57:03.785Z,24.98
2016-03-04T07:58:03.802Z,25.03
2016-03-04T07:59:03.821Z,25.06
2016-03-04T08:00:03.824Z,25.09
2016-03-04T08:01:03.843Z,25.09
2016-03-04T08:02:03.673Z,24.99
2016-03-04T08:03:03.097Z,25.06
2016-03-04T08:04:03.866Z,25.03
2016-03-04T08:05:03.868Z,25.09
2016-03-04T08:06:03.856Z,25.05
2016-03-04T08:07:03.859Z,25.1
2016-03-04T08:08:03.861Z,25.06
2016-03-04T08:09:03.879Z,25.03
2016-03-04T08:10:03.897Z,24.91
2016-03-04T08:11:03.916Z,25.06
2016-03-04T08:12:03.903Z,25.08
2016-03-04T08:13:03.920Z,24.98
2016-03-04T08:14:03.923Z,25.1
2016-03-04T08:15:03.958Z,25.03
2016-03-04T08:16:18.164Z,25
2016-03-04T08:17:03.932Z,25
2016-03-04T08:18:03.951Z,25.03
2016-03-04T08:19:03.953Z,24.96
2016-03-04T08:20:03.955Z,24.93
2016-03-04T08:21:03.974Z,24.91
2016-03-04T08:22:03.977Z,24.9
2016-03-04T08:23:04.011Z,24.88
2016-03-04T08:24:03.997Z,24.83
2016-03-04T08:25:04.032Z,24.95
2016-03-04T08:26:04.002Z,24.93
2016-03-04T08:27:04.005Z,24.84
2016-03-04T08:28:04.024Z,24.73
2016-03-04T08:29:04.027Z,24.73
2016-03-04T08:30:04.045Z,24.76
2016-03-04T08:31:04.048Z,24.68
2016-03-04T08:32:04.066Z,24.62
2016-03-04T08:33:04.053Z,24.61
2016-03-04T08:34:04.087Z,24.49
2016-03-04T08:35:04.074Z,24.67
2016-03-04T08:36:04.076Z,24.62
2016-03-04T08:37:04.095Z,24.57
2016-03-04T08:38:04.098Z,24.58
2016-03-04T08:39:04.101Z,24.58
2016-03-04T08:40:04.118Z,24.47
2016-03-04T08:41:04.121Z,24.5
2016-03-04T08:42:04.140Z,24.49
2016-03-04T08:43:04.126Z,24.46
2016-03-04T08:44:04.161Z,24.47
2016-03-04T08:45:04.164Z,24.43
2016-03-04T08:46:04.181Z,24.49
2016-03-04T08:47:04.169Z,24.4
2016-03-04T08:48:04.172Z,24.39
2016-03-04T08:49:04.190Z,24.42
2016-03-04T08:50:04.192Z,24.34
2016-03-04T08:51:04.211Z,24.32
2016-03-04T08:52:04.198Z,24.32
2016-03-04T08:53:04.216Z,24.4
2016-03-04T08:54:04.234Z,24.45
2016-03-04T08:55:04.222Z,24.42
2016-03-04T08:56:04.255Z,24.42
2016-03-04T08:57:04.243Z,24.34
2016-03-04T08:58:04.261Z,24.35
2016-03-04T08:59:04.263Z,24.35
2016-03-04T09:00:04.282Z,24.35
2016-03-04T09:01:04.269Z,24.35
2016-03-04T09:02:04.287Z,24.37
2016-03-04T09:03:04.337Z,24.34
2016-03-04T09:04:04.307Z,24.35
2016-03-04T09:05:04.296Z,24.37
2016-03-04T09:06:04.299Z,24.4
2016-03-04T09:07:04.333Z,24.35
2016-03-04T09:08:04.320Z,24.4
2016-03-04T09:09:04.338Z,24.4
2016-03-04T09:10:04.357Z,24.39
2016-03-04T09:11:04.344Z,24.32
2016-03-04T09:12:04.346Z,24.37
2016-03-04T09:13:04.366Z,24.3
2016-03-04T09:14:04.368Z,24.43
2016-03-04T09:15:04.371Z,24.32
2016-03-04T09:16:04.388Z,24.42
2016-03-04T09:17:04.391Z,24.42
2016-03-04T09:18:04.393Z,24.43
2016-03-04T09:19:04.396Z,24.37
2016-03-04T09:20:04.429Z,24.37
2016-03-04T09:21:04.418Z,24.39
2016-03-04T09:22:04.435Z,24.43
2016-03-04T09:23:04.454Z,24.35
2016-03-04T09:24:04.441Z,24.37
2016-03-04T09:25:04.443Z,24.47
2016-03-04T09:26:04.446Z,24.45
2016-03-04T09:27:04.481Z,24.4
2016-03-04T09:28:04.467Z,24.47
2016-03-04T09:29:04.486Z,24.37
2016-03-04T09:30:04.489Z,24.35
2016-03-04T09:31:04.522Z,24.35
2016-03-04T09:32:04.510Z,24.42
2016-03-04T09:33:04.528Z,24.47
2016-03-04T09:34:04.546Z,24.45
2016-03-04T09:35:04.533Z,24.39
2016-03-04T09:36:04.520Z,24.43
2016-03-04T09:37:04.555Z,24.37
2016-03-04T09:38:04.541Z,24.47
2016-03-04T09:39:04.560Z,24.4
2016-03-04T09:40:04.563Z,24.34
2016-03-04T09:41:04.566Z,24.32
2016-03-04T09:42:04.583Z,24.37
2016-03-04T09:43:04.602Z,24.42
2016-03-04T09:44:04.604Z,24.35
2016-03-04T09:45:04.607Z,24.37
2016-03-04T09:46:04.657Z,24.35
2016-03-04T09:47:04.612Z,24.42
2016-03-04T09:48:04.724Z,24.32
2016-03-04T09:49:04.633Z,24.37
2016-03-04T09:50:04.636Z,24.42
2016-03-04T09:51:04.671Z,24.4
2016-03-04T09:52:04.657Z,24.4
2016-03-04T09:53:04.659Z,24.4
2016-03-04T09:54:04.679Z,24.39
2016-03-04T09:55:04.665Z,24.32
2016-03-04T09:56:04.683Z,24.37
2016-03-04T09:57:04.687Z,24.39
2016-03-04T09:58:04.689Z,24.35
2016-03-04T09:59:04.707Z,24.4
2016-03-04T10:00:04.726Z,24.47
2016-03-04T10:01:04.712Z,24.39
2016-03-04T10:02:04.731Z,24.42
2016-03-04T10:03:04.750Z,24.42
2016-03-04T10:04:04.736Z,24.34
2016-03-04T10:05:04.754Z,24.35
2016-03-04T10:06:04.742Z,24.49
2016-03-04T10:07:04.603Z,24.42
2016-03-04T10:08:04.778Z,24.46
2016-03-04T10:09:04.781Z,24.43
2016-03-04T10:10:04.783Z,24.45
2016-03-04T10:11:04.786Z,24.45
2016-03-04T10:12:04.805Z,24.53
2016-03-04T10:13:04.807Z,24.5
2016-03-04T10:14:04.810Z,24.42
2016-03-04T10:15:04.828Z,24.52
2016-03-04T10:16:04.862Z,24.45
2016-03-04T10:17:04.834Z,24.5
2016-03-04T10:18:04.836Z,24.55
2016-03-04T10:19:04.854Z,24.57
2016-03-04T10:20:04.858Z,24.47
2016-03-04T10:21:04.891Z,24.5
2016-03-04T10:22:04.878Z,24.49
2016-03-04T10:23:04.882Z,24.53
2016-03-04T10:24:05.290Z,24.49
2016-03-04T10:25:04.902Z,24.49
2016-03-04T10:26:04.920Z,24.49
2016-03-04T10:27:04.907Z,24.5
2016-03-04T10:28:04.910Z,24.45
2016-03-04T10:29:04.928Z,24.4
2016-03-04T10:30:04.931Z,24.49
2016-03-04T10:31:04.933Z,24.52
2016-03-04T10:32:04.953Z,24.55
2016-03-04T10:33:04.970Z,24.52
2016-03-04T10:34:04.958Z,24.53
2016-03-04T10:35:04.976Z,24.55
2016-03-04T10:36:04.978Z,24.53
2016-03-04T10:37:04.981Z,24.5
2016-03-04T10:38:05.000Z,24.47
2016-03-04T10:39:05.002Z,24.53
2016-03-04T10:40:05.005Z,24.52
2016-03-04T10:41:05.008Z,24.5
2016-03-04T10:42:05.025Z,24.46
2016-03-04T10:43:05.028Z,24.52
2016-03-04T10:44:05.046Z,24.47
2016-03-04T10:45:05.034Z,24.45
2016-03-04T10:46:05.052Z,24.55
2016-03-04T10:47:05.054Z,24.52
2016-03-04T10:48:05.058Z,24.47
2016-03-04T10:49:05.076Z,24.45
2016-03-04T10:50:05.563Z,24.5
2016-03-04T10:51:05.097Z,24.46
2016-03-04T10:52:05.100Z,24.47
2016-03-04T10:53:05.102Z,24.52
2016-03-04T10:54:05.105Z,24.49
2016-03-04T10:55:05.123Z,24.49
2016-03-04T10:56:05.126Z,24.5
2016-03-04T10:57:05.129Z,24.47
2016-03-04T10:58:05.132Z,24.47
2016-03-04T10:59:05.150Z,24.47
2016-03-04T11:00:05.167Z,24.49
2016-03-04T11:01:05.171Z,24.46
2016-03-04T11:02:05.173Z,24.47
2016-03-04T11:03:05.175Z,24.39
2016-03-04T11:04:05.195Z,24.47
2016-03-04T11:05:05.198Z,24.45
2016-03-04T11:06:05.231Z,24.45
2016-03-04T11:07:05.202Z,24.53
2016-03-04T11:08:05.206Z,24.43
2016-03-04T11:09:05.223Z,24.45
2016-03-04T11:10:05.225Z,24.35
2016-03-04T11:11:05.245Z,24.46
2016-03-04T11:12:05.231Z,24.42
2016-03-04T11:13:05.266Z,24.45
2016-03-04T11:14:05.253Z,24.46
2016-03-04T11:15:05.255Z,24.46
2016-03-04T11:16:05.274Z,24.5
2016-03-04T11:17:05.276Z,24.46
2016-03-04T11:18:05.294Z,24.43
2016-03-04T11:19:05.297Z,24.43
2016-03-04T11:20:05.299Z,24.42
2016-03-04T11:21:05.335Z,24.47
2016-03-04T11:22:05.305Z,24.46
2016-03-04T11:23:05.339Z,24.42
2016-03-04T11:24:05.389Z,24.43
2016-03-04T11:25:05.329Z,24.43
2016-03-04T11:26:05.363Z,24.47
2016-03-04T11:27:05.365Z,24.46
2016-03-04T11:28:05.354Z,24.4
2016-03-04T11:29:05.371Z,24.42
2016-03-04T11:30:05.373Z,24.39
2016-03-04T11:31:05.392Z,24.47
2016-03-04T11:32:05.395Z,24.34
2016-03-04T11:33:05.397Z,24.43
2016-03-04T11:34:05.275Z,24.37
2016-03-04T11:35:05.434Z,24.47
2016-03-04T11:36:05.421Z,24.39
2016-03-04T11:37:05.439Z,24.37
2016-03-04T11:38:05.426Z,24.35
2016-03-04T11:39:05.289Z,24.37
2016-03-04T11:40:05.447Z,24.37
2016-03-04T11:41:05.466Z,24.34
2016-03-04T11:42:05.469Z,24.37
2016-03-04T11:43:05.503Z,24.34
2016-03-04T11:44:05.474Z,24.39
2016-03-04T11:45:05.491Z,24.42
2016-03-04T11:46:05.511Z,24.37
2016-03-04T11:47:05.513Z,24.34
2016-03-04T11:48:05.532Z,24.35
2016-03-04T11:49:05.519Z,24.34
2016-03-04T11:50:05.522Z,24.35
2016-03-04T11:51:05.555Z,24.39
2016-03-04T11:52:05.542Z,24.28
2016-03-04T11:53:05.546Z,24.4
2016-03-04T11:54:05.548Z,24.4
2016-03-04T11:55:05.565Z,24.31
2016-03-04T11:56:05.584Z,24.37
2016-03-04T11:57:05.571Z,24.42
2016-03-04T11:58:05.590Z,24.25
2016-03-04T11:59:05.592Z,24.31
2016-03-04T12:00:05.610Z,24.4
2016-03-04T12:01:05.613Z,24.32
2016-03-04T12:02:05.631Z,24.42
2016-03-04T12:03:05.618Z,24.4
2016-03-04T12:04:05.637Z,24.4
2016-03-04T12:05:05.640Z,24.3
2016-03-04T12:06:05.642Z,24.42
2016-03-04T12:07:05.645Z,24.35
2016-03-04T12:08:05.678Z,24.35
2016-03-04T12:09:05.650Z,24.42
2016-03-04T12:10:05.669Z,24.37
2016-03-04T12:11:05.687Z,24.35
2016-03-04T12:12:05.689Z,24.31
2016-03-04T12:13:05.724Z,24.42
2016-03-04T12:14:05.711Z,24.39
2016-03-04T12:15:05.744Z,24.35
2016-03-04T12:16:05.716Z,24.35
2016-03-04T12:17:05.735Z,24.37
2016-03-04T12:18:05.738Z,24.37
2016-03-04T12:19:05.740Z,24.35
2016-03-04T12:20:05.743Z,24.45
2016-03-04T12:21:05.761Z,24.35
2016-03-04T12:22:05.779Z,24.43
2016-03-04T12:23:05.782Z,24.47
2016-03-04T12:24:05.768Z,24.47
2016-03-04T12:25:05.788Z,24.35
2016-03-04T12:26:05.790Z,24.45
2016-03-04T12:27:05.792Z,24.5
2016-03-04T12:28:05.827Z,24.42
2016-03-04T12:29:05.813Z,24.47
2016-03-04T12:30:05.848Z,24.43
2016-03-04T12:31:05.834Z,24.4
2016-03-04T12:32:05.838Z,24.46
2016-03-04T12:33:05.856Z,24.42
2016-03-04T12:34:05.858Z,24.46
2016-03-04T12:35:05.862Z,24.49
2016-03-04T12:36:05.863Z,24.47
2016-03-04T12:37:05.882Z,24.53
2016-03-04T12:38:05.884Z,24.52
2016-03-04T12:39:05.903Z,24.5
2016-03-04T12:40:05.890Z,24.55
2016-03-04T12:41:05.892Z,24.52
2016-03-04T12:42:05.911Z,24.53
2016-03-04T12:43:05.929Z,24.52
2016-03-04T12:44:05.933Z,24.5
2016-03-04T12:45:05.935Z,24.5
2016-03-04T12:46:06.141Z,24.53
2016-03-04T12:47:05.986Z,24.55
2016-03-04T12:48:05.943Z,24.53
2016-03-04T12:49:05.961Z,24.5
2016-03-04T12:50:05.963Z,24.5
2016-03-04T12:51:05.982Z,24.46
2016-03-04T12:52:06.000Z,24.55
2016-03-04T12:53:05.972Z,24.49
2016-03-04T12:54:06.005Z,24.55
2016-03-04T12:55:06.008Z,24.52