createdAt,value
2023-05-14T00:00:49.935Z,10.33
2023-05-14T00:04:15.752Z,10.23
2023-05-14T00:07:39.382Z,11.00
2023-05-14T00:11:05.354Z,11.83
2023-05-14T00:14:29.944Z,10.00
2023-05-14T00:17:55.211Z,10.57
2023-05-14T00:21:18.894Z,15.07
2023-05-14T00:24:44.014Z,9.53
2023-05-14T00:28:09.310Z,9.40
2023-05-14T00:31:32.907Z,9.63
2023-05-14T00:34:56.884Z,9.47
2023-05-14T00:38:23.983Z,11.03
2023-05-14T00:41:50.166Z,9.60
2023-05-14T00:45:15.355Z,9.07
2023-05-14T00:48:39.104Z,9.50
2023-05-14T00:52:03.546Z,9.33
2023-05-14T00:55:28.496Z,12.40
2023-05-14T00:58:53.071Z,13.23
2023-05-14T01:02:25.928Z,13.23
2023-05-14T01:06:00.821Z,11.67
2023-05-14T01:09:30.893Z,10.20
2023-05-14T01:13:03.537Z,12.40
2023-05-14T01:16:29.308Z,10.87
2023-05-14T01:19:56.187Z,11.60
2023-05-14T01:23:21.592Z,14.53
2023-05-14T01:26:45.953Z,10.80
2023-05-14T01:30:15.817Z,13.13
2023-05-14T01:33:43.270Z,12.33
2023-05-14T01:37:07.734Z,14.10
2023-05-14T01:40:38.838Z,11.57
2023-05-14T01:44:03.195Z,18.20
2023-05-14T01:47:27.991Z,10.53
2023-05-14T01:50:51.899Z,11.53
2023-05-14T01:54:16.229Z,15.20
2023-05-14T01:57:41.386Z,11.97
2023-05-14T02:01:05.352Z,9.93
2023-05-14T02:04:31.062Z,11.80
2023-05-14T02:07:55.030Z,12.73
2023-05-14T02:11:19.111Z,12.23
2023-05-14T02:14:44.440Z,12.17
2023-05-14T02:18:11.453Z,11.67
2023-05-14T02:21:35.088Z,13.07
2023-05-14T02:25:02.147Z,16.93
2023-05-14T02:28:26.099Z,15.77
2023-05-14T02:31:51.470Z,41.10
2023-05-14T02:35:15.196Z,58.00
2023-05-14T02:38:39.138Z,26.43
2023-05-14T02:42:03.060Z,29.10
2023-05-14T02:45:27.115Z,33.93
2023-05-14T02:48:54.931Z,20.60
2023-05-14T02:52:19.079Z,18.73
2023-05-14T02:55:43.172Z,21.73
2023-05-14T02:59:07.118Z,20.27
2023-05-14T03:02:32.484Z,15.40
2023-05-14T03:05:58.737Z,17.80
2023-05-14T03:09:22.277Z,17.33
2023-05-14T03:12:46.113Z,18.70
2023-05-14T03:16:10.374Z,16.40
2023-05-14T03:19:34.109Z,13.73
2023-05-14T03:23:00.695Z,16.20
2023-05-14T03:26:25.089Z,15.27
2023-05-14T03:29:50.149Z,14.43
2023-05-14T03:33:14.129Z,12.50
2023-05-14T03:36:39.616Z,13.90
2023-05-14T03:40:06.737Z,13.33
2023-05-14T03:43:33.143Z,16.10
2023-05-14T03:46:57.106Z,13.97
2023-05-14T03:50:21.315Z,13.10
2023-05-14T03:53:45.368Z,15.03
2023-05-14T03:57:17.114Z,14.43
2023-05-14T04:00:42.421Z,10.73
2023-05-14T04:04:08.288Z,12.63
2023-05-14T04:07:32.253Z,12.60
2023-05-14T04:10:56.212Z,13.70
2023-05-14T04:14:23.651Z,12.90
2023-05-14T04:17:49.427Z,11.73
2023-05-14T04:21:13.329Z,11.87
2023-05-14T04:24:37.209Z,13.37
2023-05-14T04:28:01.252Z,12.03
2023-05-14T04:31:28.973Z,13.43
2023-05-14T04:34:52.568Z,11.50
2023-05-14T04:38:18.220Z,13.67
2023-05-14T04:41:42.672Z,12.07
2023-05-14T04:45:08.835Z,12.97
2023-05-14T04:48:34.820Z,14.40
2023-05-14T04:51:59.235Z,11.67
2023-05-14T04:55:23.564Z,13.27
2023-05-14T04:58:47.273Z,13.53
2023-05-14T05:02:11.263Z,13.53
2023-05-14T05:05:36.709Z,12.60
2023-05-14T05:09:02.334Z,12.43
2023-05-14T05:12:32.184Z,12.37
2023-05-14T05:15:56.381Z,12.43
2023-05-14T05:19:26.472Z,11.90
2023-05-14T05:22:57.643Z,12.93
2023-05-14T05:26:21.997Z,9.83
2023-05-14T05:29:46.294Z,11.03
2023-05-14T05:33:18.809Z,13.93
2023-05-14T05:36:45.027Z,10.00
2023-05-14T05:40:11.539Z,12.07
2023-05-14T05:43:35.175Z,10.27
2023-05-14T05:46:59.494Z,15.50
2023-05-14T05:50:23.573Z,9.53
2023-05-14T05:53:47.345Z,10.17
2023-05-14T05:57:20.065Z,8.47
2023-05-14T06:00:44.294Z,10.10
2023-05-14T06:04:09.320Z,7.63
2023-05-14T06:07:33.342Z,9.23
2023-05-14T06:10:57.382Z,11.70
2023-05-14T06:14:22.700Z,9.50
2023-05-14T06:17:55.904Z,10.17
2023-05-14T06:21:20.605Z,9.03
2023-05-14T06:24:44.435Z,8.30
2023-05-14T06:28:08.348Z,8.37
2023-05-14T06:31:33.945Z,10.00
2023-05-14T06:34:57.559Z,8.17
2023-05-14T06:38:21.539Z,7.50
2023-05-14T06:41:45.408Z,8.60
2023-05-14T06:45:12.833Z,7.33
2023-05-14T06:48:38.100Z,6.97
2023-05-14T06:52:03.919Z,7.00
2023-05-14T06:55:28.885Z,7.00
2023-05-14T06:58:56.170Z,8.40
2023-05-14T07:02:20.816Z,7.33
2023-05-14T07:05:47.241Z,6.53
2023-05-14T07:09:11.776Z,8.53
2023-05-14T07:12:35.416Z,7.30
2023-05-14T07:15:59.483Z,7.60
2023-05-14T07:19:23.435Z,6.00
2023-05-14T07:22:48.765Z,8.03
2023-05-14T07:26:16.267Z,7.63
2023-05-14T07:29:42.593Z,7.43
2023-05-14T07:33:08.897Z,6.70
2023-05-14T07:36:32.578Z,6.80
2023-05-14T07:39:57.818Z,9.50
2023-05-14T07:43:23.674Z,6.90
2023-05-14T07:46:47.742Z,6.70
2023-05-14T07:50:12.586Z,7.60
2023-05-14T07:53:36.194Z,6.90
2023-05-14T07:57:01.114Z,7.40
2023-05-14T08:00:24.979Z,7.20
2023-05-14T08:03:49.663Z,8.27
2023-05-14T08:07:13.589Z,7.17
2023-05-14T08:10:37.196Z,6.60
2023-05-14T08:14:02.160Z,13.00
2023-05-14T08:17:25.707Z,6.83
2023-05-14T08:20:49.304Z,7.10
2023-05-14T08:24:12.876Z,6.40
2023-05-14T08:27:36.506Z,9.27
2023-05-14T08:31:01.506Z,8.73
2023-05-14T08:34:25.159Z,6.30
2023-05-14T08:37:50.092Z,5.90
2023-05-14T08:41:15.965Z,6.20
2023-05-14T08:44:46.675Z,6.37
2023-05-14T08:48:16.438Z,7.27
2023-05-14T08:51:40.672Z,6.67
2023-05-14T08:55:06.563Z,6.17
2023-05-14T08:58:30.301Z,5.97
2023-05-14T09:01:56.845Z,6.17
2023-05-14T09:05:23.079Z,5.90
2023-05-14T09:08:47.681Z,6.80
2023-05-14T09:12:11.308Z,6.43
2023-05-14T09:15:37.892Z,6.20
2023-05-14T09:19:01.530Z,6.67
2023-05-14T09:22:30.120Z,7.00
2023-05-14T09:25:53.914Z,6.20
2023-05-14T09:29:17.507Z,6.70
2023-05-14T09:32:43.885Z,7.07
2023-05-14T09:36:08.427Z,7.20
2023-05-14T09:39:34.620Z,6.23
2023-05-14T09:42:58.302Z,6.17
2023-05-14T09:46:22.627Z,9.13
2023-05-14T09:49:50.661Z,6.17
2023-05-14T09:53:15.423Z,7.33
2023-05-14T09:56:40.713Z,5.30
2023-05-14T10:00:04.956Z,5.20
2023-05-14T10:03:31.464Z,5.50
2023-05-14T10:06:56.952Z,5.40
2023-05-14T10:10:22.955Z,5.20
2023-05-14T10:13:56.785Z,6.10
2023-05-14T10:17:24.121Z,5.20
2023-05-14T10:20:54.011Z,4.67
2023-05-14T10:24:19.228Z,5.10
2023-05-14T10:27:44.038Z,5.20
2023-05-14T10:31:10.691Z,5.73
2023-05-14T10:34:41.256Z,5.37
2023-05-14T10:38:09.262Z,5.40
2023-05-14T10:41:35.767Z,5.33
2023-05-14T10:45:02.090Z,4.80
2023-05-14T10:48:27.853Z,4.63
2023-05-14T10:51:54.484Z,5.10
2023-05-14T10:55:18.596Z,5.23
2023-05-14T10:58:47.209Z,5.47
2023-05-14T11:02:22.427Z,6.10
2023-05-14T11:05:51.106Z,4.90
2023-05-14T11:09:18.088Z,5.90
2023-05-14T11:12:43.530Z,4.83
2023-05-14T11:16:21.944Z,6.13
2023-05-14T11:19:48.349Z,6.27
2023-05-14T11:23:14.593Z,5.47
2023-05-14T11:26:41.498Z,5.20
2023-05-14T11:30:06.919Z,6.20
2023-05-14T11:33:31.063Z,7.20
2023-05-14T11:36:55.015Z,5.17
2023-05-14T11:40:20.506Z,5.10
2023-05-14T11:43:44.420Z,5.37
2023-05-14T11:47:08.409Z,5.10
2023-05-14T11:50:32.240Z,5.10
2023-05-14T11:53:55.960Z,5.10
2023-05-14T11:57:22.814Z,7.60
2023-05-14T12:00:47.324Z,5.57
2023-05-14T12:04:12.750Z,5.27
2023-05-14T12:07:37.323Z,5.70
2023-05-14T12:11:03.472Z,5.70
2023-05-14T12:14:28.421Z,5.33
2023-05-14T12:17:52.424Z,4.50
2023-05-14T12:21:16.025Z,6.50
2023-05-14T12:24:40.145Z,4.93
2023-05-14T12:28:04.388Z,5.30
2023-05-14T12:31:33.737Z,4.70
2023-05-14T12:34:57.932Z,5.40
2023-05-14T12:38:21.709Z,7.17
2023-05-14T12:41:45.277Z,5.50
2023-05-14T12:45:09.471Z,5.00
2023-05-14T12:48:34.520Z,5.77
2023-05-14T12:52:13.181Z,5.33
2023-05-14T12:55:41.693Z,4.83
2023-05-14T12:59:05.378Z,5.33
2023-05-14T13:02:29.213Z,4.90
2023-05-14T13:05:55.093Z,5.00
2023-05-14T13:09:18.618Z,5.50
2023-05-14T13:12:42.249Z,4.37
2023-05-14T13:16:06.538Z,7.00
2023-05-14T13:19:30.050Z,4.90
2023-05-14T13:22:55.036Z,5.87
2023-05-14T13:26:18.692Z,7.30
2023-05-14T13:29:42.354Z,4.50
2023-05-14T13:33:06.707Z,5.30
2023-05-14T13:36:30.997Z,6.33
2023-05-14T13:39:55.932Z,5.70
2023-05-14T13:43:19.458Z,5.20
2023-05-14T13:46:43.428Z,6.30
2023-05-14T13:50:08.097Z,5.03
2023-05-14T13:53:34.702Z,4.83
2023-05-14T13:56:59.626Z,5.97
2023-05-14T14:00:23.496Z,6.37
2023-05-14T14:03:47.059Z,5.00
2023-05-14T14:07:10.585Z,5.93
2023-05-14T14:10:34.222Z,8.73
2023-05-14T14:13:59.197Z,4.83
2023-05-14T14:17:22.749Z,5.30
2023-05-14T14:20:47.083Z,4.50
2023-05-14T14:24:11.071Z,4.90
2023-05-14T14:27:38.427Z,4.73
2023-05-14T14:31:03.385Z,5.27
2023-05-14T14:34:27.177Z,4.37
2023-05-14T14:37:53.546Z,4.87
2023-05-14T14:41:18.101Z,5.07
2023-05-14T14:44:57.302Z,7.03
2023-05-14T14:48:34.313Z,5.33
2023-05-14T14:52:04.854Z,5.60
2023-05-14T14:55:31.486Z,4.47
2023-05-14T14:58:55.285Z,5.93
2023-05-14T15:02:19.059Z,4.97
2023-05-14T15:05:44.028Z,5.83
2023-05-14T15:09:09.063Z,5.10
2023-05-14T15:12:32.682Z,5.13
2023-05-14T15:15:56.368Z,6.70
2023-05-14T15:19:19.937Z,5.83
2023-05-14T15:22:45.446Z,5.00
2023-05-14T15:26:09.015Z,6.00
2023-05-14T15:29:32.992Z,6.20
2023-05-14T15:32:56.962Z,5.50
2023-05-14T15:36:20.484Z,5.63
2023-05-14T15:39:45.488Z,6.43
2023-05-14T15:43:09.154Z,5.23
2023-05-14T15:46:33.218Z,7.00
2023-05-14T15:49:56.888Z,8.60
2023-05-14T15:53:20.520Z,6.60
2023-05-14T15:56:46.386Z,7.20
2023-05-14T16:00:11.075Z,6.57
2023-05-14T16:03:34.893Z,7.07
2023-05-14T16:07:02.820Z,6.50
2023-05-14T16:10:26.770Z,5.73
2023-05-14T16:13:51.915Z,12.27
2023-05-14T16:17:15.564Z,6.60
2023-05-14T16:20:39.143Z,6.60
2023-05-14T16:24:03.146Z,7.00
2023-05-14T16:27:29.722Z,5.67
2023-05-14T16:30:54.762Z,6.37
2023-05-14T16:34:18.527Z,7.57
2023-05-14T16:37:42.161Z,6.50
2023-05-14T16:41:06.971Z,6.10
2023-05-14T16:44:30.577Z,5.93
2023-05-14T16:47:55.649Z,5.83
2023-05-14T16:51:19.261Z,6.00
2023-05-14T16:54:42.901Z,6.30
2023-05-14T16:58:06.510Z,7.20
2023-05-14T17:01:30.342Z,5.93
2023-05-14T17:04:55.488Z,7.90
2023-05-14T17:08:19.185Z,6.20
2023-05-14T17:11:42.809Z,6.70
2023-05-14T17:15:07.987Z,7.23
2023-05-14T17:18:32.646Z,8.40
2023-05-14T17:21:57.817Z,8.00
2023-05-14T17:25:23.656Z,5.73
2023-05-14T17:28:47.366Z,6.83
2023-05-14T17:32:10.979Z,6.60
2023-05-14T17:35:36.176Z,6.43
2023-05-14T17:39:01.321Z,7.07
2023-05-14T17:42:24.969Z,6.33
2023-05-14T17:45:54.401Z,7.40
2023-05-14T17:49:18.519Z,8.57
2023-05-14T17:52:44.068Z,6.67
2023-05-14T17:56:09.097Z,8.10
2023-05-14T17:59:32.659Z,6.67
2023-05-14T18:02:56.228Z,6.30
2023-05-14T18:06:19.859Z,5.87
2023-05-14T18:09:43.347Z,7.20
2023-05-14T18:13:08.287Z,8.80
2023-05-14T18:16:32.146Z,5.83
2023-05-14T18:19:58.914Z,7.20
2023-05-14T18:23:22.431Z,6.93
2023-05-14T18:26:46.078Z,5.70
2023-05-14T18:30:12.914Z,12.73
2023-05-14T18:33:36.845Z,11.27
2023-05-14T18:37:00.939Z,9.50
2023-05-14T18:40:24.496Z,7.70
2023-05-14T18:43:52.904Z,6.37
2023-05-14T18:47:18.285Z,7.50
2023-05-14T18:50:42.040Z,7.50
2023-05-14T18:54:05.752Z,8.83
2023-05-14T18:57:32.013Z,10.57
2023-05-14T19:00:57.667Z,7.97
2023-05-14T19:04:23.555Z,7.90
2023-05-14T19:07:47.990Z,9.27
2023-05-14T19:11:11.925Z,8.67
2023-05-14T19:14:35.529Z,6.97
2023-05-14T19:17:59.193Z,8.37
2023-05-14T19:21:24.195Z,8.43
2023-05-14T19:28:11.371Z,9.23
2023-05-14T19:31:35.010Z,8.73
2023-05-14T19:34:58.580Z,10.30
2023-05-14T19:38:23.542Z,9.37
2023-05-14T19:41:47.067Z,8.43
2023-05-14T19:45:11.332Z,9.80
2023-05-14T19:48:34.928Z,8.17
2023-05-14T19:51:58.529Z,8.40
2023-05-14T19:55:23.450Z,9.50
2023-05-14T19:58:47.072Z,7.10
2023-05-14T20:02:12.303Z,8.03
2023-05-14T20:05:36.209Z,8.60
2023-05-14T20:09:00.198Z,9.10
2023-05-14T20:12:25.153Z,8.30
2023-05-14T20:15:48.769Z,8.87
2023-05-14T20:19:13.604Z,7.90
2023-05-14T20:22:38.162Z,8.47
2023-05-14T20:26:02.345Z,9.37
2023-05-14T20:29:27.223Z,8.23
2023-05-14T20:32:51.219Z,7.73
2023-05-14T20:36:14.847Z,9.23
2023-05-14T20:39:38.433Z,8.90
2023-05-14T20:43:02.444Z,7.80
2023-05-14T20:46:27.383Z,8.97
2023-05-14T20:49:51.588Z,7.97
2023-05-14T20:53:15.286Z,7.93
2023-05-14T20:56:41.659Z,8.63
2023-05-14T21:00:09.293Z,7.50
2023-05-14T21:03:34.470Z,8.43
2023-05-14T21:06:58.218Z,8.30
2023-05-14T21:10:21.793Z,11.70
2023-05-14T21:13:45.536Z,7.17
2023-05-14T21:17:09.160Z,8.20
2023-05-14T21:20:34.033Z,10.40
2023-05-14T21:23:57.603Z,9.63
2023-05-14T21:27:21.524Z,9.77
2023-05-14T21:30:45.193Z,9.13
2023-05-14T21:34:08.895Z,10.70
2023-05-14T21:37:34.137Z,10.90
2023-05-14T21:40:57.759Z,10.07
2023-05-14T21:44:21.875Z,10.10
2023-05-14T21:47:45.618Z,8.77
2023-05-14T21:51:09.242Z,10.10
2023-05-14T21:54:34.316Z,8.40
2023-05-14T21:57:57.958Z,9.97
2023-05-14T22:01:21.531Z,9.63
2023-05-14T22:04:45.328Z,11.53
2023-05-14T22:08:08.898Z,12.50
2023-05-14T22:11:33.841Z,12.73
2023-05-14T22:14:57.340Z,10.03
2023-05-14T22:18:20.874Z,10.87
2023-05-14T22:21:44.441Z,9.10
2023-05-14T22:25:08.709Z,9.80
2023-05-14T22:28:33.621Z,9.67
2023-05-14T22:31:57.242Z,8.67
2023-05-14T22:35:21.194Z,13.60
2023-05-14T22:38:44.712Z,13.07
2023-05-14T22:42:09.052Z,9.93
2023-05-14T22:45:34.103Z,10.20
2023-05-14T22:48:57.579Z,11.10
2023-05-14T22:52:23.998Z,12.23
2023-05-14T22:55:47.658Z,8.67
2023-05-14T22:59:16.641Z,9.97
2023-05-14T23:02:44.798Z,9.10
2023-05-14T23:06:08.903Z,10.60
2023-05-14T23:09:32.667Z,9.70
2023-05-14T23:12:56.732Z,9.20
2023-05-14T23:16:20.833Z,9.10
2023-05-14T23:19:47.160Z,9.30
2023-05-14T23:23:11.885Z,8.90
2023-05-14T23:26:35.724Z,9.80
2023-05-14T23:30:01.886Z,9.50
2023-05-14T23:33:26.635Z,9.03
2023-05-14T23:36:51.908Z,9.93
2023-05-14T23:40:16.038Z,8.73
2023-05-14T23:43:39.658Z,11.50
2023-05-14T23:47:04.116Z,10.90
2023-05-14T23:50:27.974Z,10.00
2023-05-14T23:53:58.094Z,9.13
2023-05-14T23:57:21.937Z,10.30
