createdAt,value
2022-10-17T00:00:25.216Z,15.90
2022-10-17T00:02:53.039Z,15.80
2022-10-17T00:05:20.832Z,15.90
2022-10-17T00:07:48.677Z,15.80
2022-10-17T00:10:16.527Z,15.80
2022-10-17T00:12:45.693Z,15.80
2022-10-17T00:15:17.200Z,15.90
2022-10-17T00:17:45.235Z,15.90
2022-10-17T00:20:13.966Z,15.80
2022-10-17T00:22:41.865Z,15.90
2022-10-17T00:25:10.472Z,15.90
2022-10-17T00:27:39.050Z,15.90
2022-10-17T00:30:12.336Z,15.80
2022-10-17T00:32:40.576Z,15.80
2022-10-17T00:35:09.683Z,15.80
2022-10-17T00:37:37.748Z,15.80
2022-10-17T00:40:07.309Z,15.80
2022-10-17T00:42:35.413Z,15.80
2022-10-17T00:45:15.635Z,15.80
2022-10-17T00:47:45.768Z,15.70
2022-10-17T00:50:15.367Z,15.70
2022-10-17T00:52:44.145Z,15.60
2022-10-17T00:55:15.514Z,15.60
2022-10-17T00:57:45.077Z,15.60
2022-10-17T01:00:15.504Z,15.60
2022-10-17T01:02:43.929Z,15.50
2022-10-17T01:05:12.705Z,15.50
2022-10-17T01:07:41.493Z,15.50
2022-10-17T01:10:10.407Z,15.50
2022-10-17T01:12:47.789Z,15.50
2022-10-17T01:15:25.310Z,15.50
2022-10-17T01:18:05.260Z,15.50
2022-10-17T01:21:08.665Z,15.40
2022-10-17T01:24:15.634Z,15.40
2022-10-17T01:27:10.757Z,15.40
2022-10-17T01:30:08.938Z,15.40
2022-10-17T01:32:41.174Z,15.30
2022-10-17T01:35:15.393Z,15.30
2022-10-17T01:37:49.113Z,15.30
2022-10-17T01:40:22.234Z,15.20
2022-10-17T01:42:56.289Z,15.20
2022-10-17T01:45:28.501Z,15.10
2022-10-17T01:48:01.436Z,15.20
2022-10-17T01:50:35.273Z,15.10
2022-10-17T01:53:09.662Z,15.10
2022-10-17T01:55:41.042Z,15.00
2022-10-17T01:58:12.567Z,15.00
2022-10-17T02:00:43.437Z,14.90
2022-10-17T02:03:16.539Z,14.90
2022-10-17T02:05:45.860Z,14.80
2022-10-17T02:08:14.471Z,14.80
2022-10-17T02:10:48.255Z,14.70
2022-10-17T02:13:23.236Z,14.70
2022-10-17T02:16:06.019Z,14.60
2022-10-17T02:18:48.672Z,14.60
2022-10-17T02:21:25.268Z,14.50
2022-10-17T02:23:59.886Z,14.50
2022-10-17T02:26:33.694Z,14.40
2022-10-17T02:29:08.902Z,14.40
2022-10-17T02:31:41.274Z,14.40
2022-10-17T02:34:17.228Z,14.40
2022-10-17T02:36:51.652Z,14.40
2022-10-17T02:39:21.268Z,14.40
2022-10-17T02:41:50.435Z,14.40
2022-10-17T02:44:18.754Z,14.40
2022-10-17T02:46:55.825Z,14.40
2022-10-17T02:49:29.431Z,14.50
2022-10-17T02:52:02.728Z,14.50
2022-10-17T02:54:37.109Z,14.50
2022-10-17T02:57:10.738Z,14.50
2022-10-17T02:59:41.439Z,14.50
2022-10-17T03:02:09.324Z,14.50
2022-10-17T03:04:39.180Z,14.50
2022-10-17T03:07:06.993Z,14.50
2022-10-17T03:09:34.801Z,14.50
2022-10-17T03:12:02.646Z,14.50
2022-10-17T03:14:30.493Z,14.40
2022-10-17T03:16:58.342Z,14.40
2022-10-17T03:19:26.170Z,14.40
2022-10-17T03:21:56.457Z,14.40
2022-10-17T03:24:24.292Z,14.30
2022-10-17T03:26:52.094Z,14.30
2022-10-17T03:29:19.944Z,14.30
2022-10-17T03:31:47.782Z,14.30
2022-10-17T03:34:16.730Z,14.30
2022-10-17T03:36:44.563Z,14.20
2022-10-17T03:39:14.013Z,14.20
2022-10-17T03:41:41.976Z,14.20
2022-10-17T03:44:09.805Z,14.20
2022-10-17T03:46:37.641Z,14.20
2022-10-17T03:49:05.443Z,14.20
2022-10-17T03:51:35.149Z,14.20
2022-10-17T03:54:03.323Z,14.20
2022-10-17T03:56:32.546Z,14.20
2022-10-17T03:59:00.393Z,14.20
2022-10-17T04:01:28.326Z,14.20
2022-10-17T04:03:57.517Z,14.20
2022-10-17T04:06:25.462Z,14.20
2022-10-17T04:08:53.297Z,14.20
2022-10-17T04:11:22.824Z,14.20
2022-10-17T04:13:56.566Z,14.30
2022-10-17T04:16:24.990Z,14.30
2022-10-17T04:18:55.533Z,14.30
2022-10-17T04:21:24.539Z,14.30
2022-10-17T04:23:54.934Z,14.30
2022-10-17T04:26:22.996Z,14.20
2022-10-17T04:28:51.469Z,14.20
2022-10-17T04:31:20.807Z,14.20
2022-10-17T04:33:49.903Z,14.20
2022-10-17T04:36:20.149Z,14.10
2022-10-17T04:38:48.141Z,14.20
2022-10-17T04:41:18.520Z,14.10
2022-10-17T04:43:50.135Z,14.10
2022-10-17T04:46:20.584Z,14.00
2022-10-17T04:48:48.378Z,14.10
2022-10-17T04:51:20.560Z,14.00
2022-10-17T04:53:51.313Z,14.00
2022-10-17T04:56:22.189Z,14.00
2022-10-17T04:58:50.252Z,14.00
2022-10-17T05:01:21.835Z,13.90
2022-10-17T05:03:50.328Z,13.90
2022-10-17T05:06:20.746Z,13.90
2022-10-17T05:08:49.189Z,13.90
2022-10-17T05:11:22.145Z,13.80
2022-10-17T05:13:53.917Z,13.80
2022-10-17T05:16:23.704Z,13.80
2022-10-17T05:18:53.112Z,13.70
2022-10-17T05:21:22.058Z,13.70
2022-10-17T05:23:50.469Z,13.70
2022-10-17T05:26:18.532Z,13.60
2022-10-17T05:28:46.630Z,13.60
2022-10-17T05:31:14.865Z,13.60
2022-10-17T05:33:44.075Z,13.50
2022-10-17T05:36:11.911Z,13.50
2022-10-17T05:38:39.820Z,13.50
2022-10-17T05:41:07.629Z,13.50
2022-10-17T05:43:35.941Z,13.40
2022-10-17T05:46:07.708Z,13.40
2022-10-17T05:48:35.813Z,13.40
2022-10-17T05:51:07.720Z,13.40
2022-10-17T05:53:38.230Z,13.30
2022-10-17T05:56:09.018Z,13.30
2022-10-17T05:58:49.944Z,13.30
2022-10-17T06:01:19.373Z,13.30
2022-10-17T06:03:47.225Z,13.20
2022-10-17T06:06:17.363Z,13.20
2022-10-17T06:08:46.139Z,13.20
2022-10-17T06:11:14.410Z,13.20
2022-10-17T06:13:42.533Z,13.20
2022-10-17T06:16:10.537Z,13.20
2022-10-17T06:18:38.351Z,13.20
2022-10-17T06:21:08.093Z,13.20
2022-10-17T06:23:37.362Z,13.20
2022-10-17T06:26:07.533Z,13.20
2022-10-17T06:28:36.257Z,13.20
2022-10-17T06:31:06.510Z,13.20
2022-10-17T06:33:34.392Z,13.20
2022-10-17T06:36:02.388Z,13.30
2022-10-17T06:38:30.396Z,13.30
2022-10-17T06:41:08.196Z,13.30
2022-10-17T06:43:36.245Z,13.30
2022-10-17T06:46:04.114Z,13.40
2022-10-17T06:48:32.139Z,13.40
2022-10-17T06:51:01.217Z,13.40
2022-10-17T06:53:30.027Z,13.50
2022-10-17T06:56:01.357Z,13.50
2022-10-17T06:58:31.607Z,13.50
2022-10-17T07:01:01.311Z,13.50
2022-10-17T07:03:29.856Z,13.60
2022-10-17T07:05:58.562Z,13.60
2022-10-17T07:08:27.708Z,13.70
2022-10-17T07:10:56.194Z,13.70
2022-10-17T07:13:24.394Z,13.80
2022-10-17T07:18:26.096Z,14.10
2022-10-17T07:20:54.928Z,14.20
2022-10-17T07:23:23.325Z,14.30
2022-10-17T07:25:51.609Z,14.50
2022-10-17T07:28:19.702Z,14.70
2022-10-17T07:30:51.923Z,14.90
2022-10-17T07:33:22.981Z,15.10
2022-10-17T07:38:20.523Z,15.60
2022-10-17T07:40:55.339Z,16.00
2022-10-17T07:43:23.432Z,16.40
2022-10-17T07:45:51.461Z,16.80
2022-10-17T07:48:19.632Z,17.20
2022-10-17T07:50:49.254Z,17.60
2022-10-17T07:53:17.070Z,18.00
2022-10-17T07:55:46.309Z,18.40
2022-10-17T07:58:15.045Z,18.70
2022-10-17T08:00:43.069Z,19.00
2022-10-17T08:03:12.012Z,19.30
2022-10-17T08:05:39.817Z,19.50
2022-10-17T08:08:09.011Z,19.80
2022-10-17T08:10:37.752Z,19.90
2022-10-17T08:13:05.579Z,20.10
2022-10-17T08:15:33.429Z,20.20
2022-10-17T08:18:01.251Z,20.30
2022-10-17T08:20:29.077Z,20.30
2022-10-17T08:22:57.040Z,20.30
2022-10-17T08:25:26.226Z,20.40
2022-10-17T08:27:54.042Z,20.30
2022-10-17T08:30:21.880Z,20.30
2022-10-17T08:32:49.674Z,20.30
2022-10-17T08:35:17.961Z,20.30
2022-10-17T08:37:45.770Z,20.20
2022-10-17T08:40:20.308Z,20.20
2022-10-17T08:43:12.187Z,20.20
2022-10-17T08:45:46.080Z,20.20
2022-10-17T08:48:17.004Z,20.20
2022-10-17T08:50:48.717Z,20.20
2022-10-17T08:53:21.381Z,20.30
2022-10-17T08:55:50.665Z,20.30
2022-10-17T08:58:22.816Z,20.30
2022-10-17T09:01:06.986Z,20.30
2022-10-17T09:03:56.485Z,20.30
2022-10-17T09:06:29.971Z,20.40
2022-10-17T09:09:19.067Z,20.40
2022-10-17T09:11:58.661Z,20.40
2022-10-17T09:15:02.663Z,20.50
2022-10-17T09:17:39.126Z,20.60
2022-10-17T09:20:12.688Z,20.70
2022-10-17T09:22:46.404Z,20.90
2022-10-17T09:25:17.476Z,21.10
2022-10-17T09:27:48.782Z,21.50
2022-10-17T09:30:51.288Z,22.00
2022-10-17T09:33:34.630Z,22.60
2022-10-17T09:36:06.091Z,23.30
2022-10-17T09:38:40.407Z,24.10
2022-10-17T09:41:43.592Z,24.80
2022-10-17T09:44:21.860Z,25.60
2022-10-17T09:47:07.119Z,26.70
2022-10-17T09:49:36.982Z,27.60
2022-10-17T09:52:07.731Z,29.10
2022-10-17T09:54:43.049Z,29.40
2022-10-17T09:57:12.686Z,30.40
2022-10-17T09:59:42.065Z,31.20
2022-10-17T10:02:18.302Z,31.90
2022-10-17T10:05:06.062Z,32.70
2022-10-17T10:07:37.148Z,33.70
2022-10-17T10:10:08.114Z,34.50
2022-10-17T10:12:38.867Z,35.30
2022-10-17T10:15:34.076Z,36.20
2022-10-17T10:18:03.443Z,37.40
2022-10-17T10:20:36.258Z,38.40
2022-10-17T10:23:22.617Z,39.60
2022-10-17T10:25:55.952Z,40.90
2022-10-17T10:28:28.239Z,42.80
2022-10-17T10:30:58.353Z,43.20
2022-10-17T10:33:30.691Z,44.30
2022-10-17T10:36:01.761Z,45.60
2022-10-17T10:38:30.609Z,46.60
2022-10-17T10:41:03.834Z,47.60
2022-10-17T10:43:36.380Z,47.90
2022-10-17T10:46:07.116Z,48.60
2022-10-17T10:48:38.164Z,49.40
2022-10-17T10:51:10.610Z,50.00
2022-10-17T10:53:45.207Z,50.60
2022-10-17T10:56:17.679Z,51.20
2022-10-17T10:58:55.666Z,51.70
2022-10-17T11:01:30.745Z,52.20
2022-10-17T11:04:14.401Z,52.70
2022-10-17T11:06:45.136Z,53.10
2022-10-17T11:09:20.790Z,53.60
2022-10-17T11:11:53.641Z,53.90
2022-10-17T11:14:28.396Z,54.30
2022-10-17T11:17:04.105Z,54.70
2022-10-17T11:19:38.541Z,55.10
2022-10-17T11:22:15.564Z,55.30
2022-10-17T11:24:49.800Z,55.50
2022-10-17T11:27:17.619Z,55.60
2022-10-17T11:29:46.709Z,55.80
2022-10-17T11:32:20.749Z,55.90
2022-10-17T11:34:53.991Z,56.00
2022-10-17T11:37:25.189Z,56.10
2022-10-17T11:39:55.805Z,56.20
2022-10-17T11:42:29.520Z,56.40
2022-10-17T11:45:01.665Z,56.50
2022-10-17T11:47:37.377Z,56.50
2022-10-17T11:53:12.023Z,56.70
2022-10-17T11:55:40.336Z,56.80
2022-10-17T11:58:30.466Z,56.90
2022-10-17T12:01:08.015Z,57.00
2022-10-17T12:03:45.672Z,57.00
2022-10-17T12:06:22.897Z,56.90
2022-10-17T12:08:59.475Z,56.60
2022-10-17T12:11:41.213Z,56.10
2022-10-17T12:14:37.465Z,55.50
2022-10-17T12:17:06.941Z,54.30
2022-10-17T12:19:37.206Z,52.80
2022-10-17T12:22:20.743Z,51.40
2022-10-17T12:25:00.091Z,49.70
2022-10-17T12:27:38.038Z,48.10
2022-10-17T12:35:26.632Z,43.50
2022-10-17T12:38:29.217Z,42.50
2022-10-17T12:41:02.790Z,41.20
2022-10-17T12:43:47.452Z,40.20
2022-10-17T12:46:43.064Z,39.20
2022-10-17T12:49:42.248Z,38.20
2022-10-17T12:52:21.937Z,37.30
2022-10-17T12:55:17.035Z,36.60
2022-10-17T12:57:56.725Z,36.10
2022-10-17T13:00:32.133Z,35.40
2022-10-17T13:03:07.715Z,34.90
2022-10-17T13:05:37.091Z,34.40
2022-10-17T13:08:07.723Z,33.90
2022-10-17T13:10:41.787Z,33.50
2022-10-17T13:13:17.524Z,33.20
2022-10-17T13:15:47.918Z,32.80
2022-10-17T13:18:21.172Z,32.50
2022-10-17T13:21:00.113Z,32.20
2022-10-17T13:23:31.874Z,31.90
2022-10-17T13:26:13.033Z,31.70
2022-10-17T13:28:43.972Z,31.40
2022-10-17T13:31:31.079Z,31.20
2022-10-17T13:34:01.325Z,31.00
2022-10-17T13:36:31.209Z,30.70
2022-10-17T13:39:00.721Z,30.60
2022-10-17T13:41:36.517Z,30.40
2022-10-17T13:44:14.652Z,30.20
2022-10-17T13:46:43.829Z,30.10
2022-10-17T13:49:25.856Z,29.90
2022-10-17T13:54:37.809Z,29.60
2022-10-17T13:57:17.618Z,29.50
2022-10-17T13:59:47.640Z,29.40
2022-10-17T14:02:17.657Z,29.30
2022-10-17T14:05:15.018Z,29.20
2022-10-17T14:08:05.358Z,29.10
2022-10-17T14:10:28.042Z,29.10
2022-10-17T14:12:57.882Z,29.00
2022-10-17T14:15:28.470Z,28.90
2022-10-17T14:17:59.477Z,28.80
2022-10-17T14:23:35.193Z,28.70
2022-10-17T14:26:12.033Z,28.60
2022-10-17T14:28:42.938Z,28.50
2022-10-17T14:31:17.301Z,28.40
2022-10-17T14:33:50.479Z,28.30
2022-10-17T14:36:20.282Z,28.30
2022-10-17T14:38:50.712Z,28.20
2022-10-17T14:41:41.904Z,28.20
2022-10-17T14:44:21.573Z,28.10
2022-10-17T14:46:53.800Z,28.00
2022-10-17T14:49:34.904Z,28.00
2022-10-17T14:52:31.705Z,27.90
2022-10-17T14:55:01.812Z,27.90
2022-10-17T14:57:41.787Z,27.80
2022-10-17T15:00:15.536Z,27.80
2022-10-17T15:02:43.507Z,27.70
2022-10-17T15:05:13.402Z,27.60
2022-10-17T15:07:41.920Z,27.60
2022-10-17T15:10:30.077Z,27.50
2022-10-17T15:13:26.067Z,27.50
2022-10-17T15:15:51.775Z,27.40
2022-10-17T15:18:19.855Z,27.30
2022-10-17T15:20:51.956Z,27.30
2022-10-17T15:23:27.547Z,27.20
2022-10-17T15:25:55.410Z,27.10
2022-10-17T15:28:23.227Z,27.10
2022-10-17T15:30:52.379Z,27.00
2022-10-17T15:33:20.183Z,26.90
2022-10-17T15:35:48.320Z,26.80
2022-10-17T15:38:19.316Z,26.60
2022-10-17T15:40:50.770Z,26.50
2022-10-17T15:43:19.837Z,26.40
2022-10-17T15:45:48.207Z,26.20
2022-10-17T15:48:24.219Z,26.10
2022-10-17T15:50:52.027Z,26.00
2022-10-17T15:53:19.910Z,25.80
2022-10-17T15:55:50.013Z,25.60
2022-10-17T15:58:19.454Z,25.50
2022-10-17T16:00:47.796Z,25.30
2022-10-17T16:03:17.065Z,25.10
2022-10-17T16:05:44.896Z,25.00
2022-10-17T16:08:12.733Z,24.80
2022-10-17T16:10:41.453Z,24.70
2022-10-17T16:13:17.367Z,24.60
2022-10-17T16:15:45.192Z,24.40
2022-10-17T16:18:13.057Z,24.20
2022-10-17T16:20:42.608Z,24.10
2022-10-17T16:23:13.355Z,23.90
2022-10-17T16:25:42.023Z,23.80
2022-10-17T16:28:11.871Z,23.60
2022-10-17T16:30:45.961Z,23.50
2022-10-17T16:33:13.926Z,23.30
2022-10-17T16:35:43.191Z,23.20
2022-10-17T16:38:10.990Z,23.10
2022-10-17T16:40:40.369Z,23.00
2022-10-17T16:43:08.413Z,22.90
2022-10-17T16:45:37.387Z,22.70
2022-10-17T16:48:05.380Z,22.60
2022-10-17T16:50:35.549Z,22.50
2022-10-17T16:53:04.841Z,22.40
2022-10-17T16:55:32.716Z,22.30
2022-10-17T16:58:01.425Z,22.20
2022-10-17T17:00:29.458Z,22.10
2022-10-17T17:02:57.320Z,22.00
2022-10-17T17:05:25.145Z,22.00
2022-10-17T17:07:53.042Z,21.90
2022-10-17T17:10:22.214Z,21.80
2022-10-17T17:12:50.049Z,21.70
2022-10-17T17:15:18.053Z,21.60
2022-10-17T17:17:51.266Z,21.50
2022-10-17T17:20:21.311Z,21.40
2022-10-17T17:22:50.702Z,21.30
2022-10-17T17:25:18.479Z,21.20
2022-10-17T17:27:47.673Z,20.80
2022-10-17T17:30:15.503Z,21.00
2022-10-17T17:32:43.356Z,20.90
2022-10-17T17:35:11.203Z,20.80
2022-10-17T17:37:39.227Z,20.70
2022-10-17T17:40:08.446Z,20.60
2022-10-17T17:42:36.245Z,20.50
2022-10-17T17:45:06.400Z,20.50
2022-10-17T17:47:34.185Z,20.40
2022-10-17T17:50:03.217Z,20.30
2022-10-17T17:52:31.432Z,20.30
2022-10-17T17:54:59.400Z,20.20
2022-10-17T17:57:27.345Z,20.10
2022-10-17T17:59:55.144Z,20.00
2022-10-17T18:02:24.330Z,20.00
2022-10-17T18:04:52.148Z,19.90
2022-10-17T18:07:20.136Z,19.90
2022-10-17T18:09:48.059Z,19.80
2022-10-17T18:12:15.882Z,19.70
2022-10-17T18:14:43.738Z,19.70
2022-10-17T18:17:11.535Z,19.60
2022-10-17T18:19:40.736Z,19.50
2022-10-17T18:22:09.369Z,19.50
2022-10-17T18:24:37.193Z,19.40
2022-10-17T18:27:05.133Z,19.30
2022-10-17T18:29:33.271Z,19.30
2022-10-17T18:32:01.550Z,19.30
2022-10-17T18:34:29.401Z,19.20
2022-10-17T18:36:58.826Z,19.10
2022-10-17T18:39:26.733Z,19.10
2022-10-17T18:41:54.526Z,19.10
2022-10-17T18:44:22.726Z,19.00
2022-10-17T18:46:50.762Z,19.00
2022-10-17T18:49:19.797Z,19.00
2022-10-17T18:51:47.989Z,18.90
2022-10-17T18:54:20.415Z,18.90
2022-10-17T18:56:48.468Z,18.80
2022-10-17T18:59:16.365Z,18.80
2022-10-17T19:01:44.454Z,18.70
2022-10-17T19:04:13.192Z,18.60
2022-10-17T19:06:41.686Z,18.60
2022-10-17T19:09:11.877Z,18.50
2022-10-17T19:11:41.957Z,18.50
2022-10-17T19:14:13.250Z,18.50
2022-10-17T19:16:43.945Z,18.30
2022-10-17T19:19:14.216Z,18.40
2022-10-17T19:21:42.718Z,18.30
2022-10-17T19:24:14.447Z,18.30
2022-10-17T19:26:44.792Z,18.20
2022-10-17T19:29:15.054Z,18.20
2022-10-17T19:31:43.585Z,18.20
2022-10-17T19:34:12.293Z,18.10
2022-10-17T19:36:40.558Z,18.10
2022-10-17T19:39:11.846Z,18.00
2022-10-17T19:41:41.308Z,18.10
2022-10-17T19:44:10.897Z,18.00
2022-10-17T19:46:39.212Z,18.00
2022-10-17T19:49:07.566Z,17.90
2022-10-17T19:51:35.605Z,17.90
2022-10-17T19:54:03.398Z,17.90
2022-10-17T19:56:37.555Z,17.80
2022-10-17T19:59:05.973Z,17.80
2022-10-17T20:01:39.003Z,17.80
2022-10-17T20:04:07.236Z,17.70
2022-10-17T20:06:35.433Z,17.70
2022-10-17T20:09:03.360Z,17.70
2022-10-17T20:11:31.847Z,17.70
2022-10-17T20:14:01.398Z,17.60
2022-10-17T20:16:31.077Z,17.60
2022-10-17T20:19:05.670Z,17.60
2022-10-17T20:21:35.034Z,17.50
2022-10-17T20:24:04.939Z,17.50
2022-10-17T20:26:38.132Z,17.50
2022-10-17T20:29:10.919Z,17.40
2022-10-17T20:31:39.471Z,17.30
2022-10-17T20:34:10.733Z,17.30
2022-10-17T20:36:38.608Z,17.30
2022-10-17T20:39:07.172Z,17.20
2022-10-17T20:41:35.141Z,17.20
2022-10-17T20:44:03.337Z,17.10
2022-10-17T20:46:44.733Z,17.10
2022-10-17T20:49:19.590Z,17.00
2022-10-17T20:51:47.896Z,17.00
2022-10-17T20:54:15.714Z,17.00
2022-10-17T20:56:43.637Z,16.90
2022-10-17T20:59:16.033Z,16.90
2022-10-17T21:01:44.890Z,16.90
2022-10-17T21:07:02.241Z,16.80
2022-10-17T21:09:30.237Z,16.80
2022-10-17T21:11:58.576Z,16.80
2022-10-17T21:14:26.769Z,16.80
2022-10-17T21:16:54.691Z,16.80
2022-10-17T21:19:22.772Z,16.70
2022-10-17T21:21:50.888Z,16.80
2022-10-17T21:24:20.784Z,16.70
2022-10-17T21:26:55.252Z,16.70
2022-10-17T21:29:23.999Z,16.60
2022-10-17T21:31:52.645Z,16.50
2022-10-17T21:34:24.416Z,16.40
2022-10-17T21:36:53.235Z,16.40
2022-10-17T21:39:23.979Z,16.30
2022-10-17T21:41:52.339Z,16.30
2022-10-17T21:44:22.158Z,16.20
2022-10-17T21:46:50.201Z,16.20
2022-10-17T21:49:20.433Z,16.10
2022-10-17T21:51:49.117Z,16.10
2022-10-17T21:54:18.620Z,16.10
2022-10-17T21:56:48.069Z,16.10
2022-10-17T21:59:16.379Z,16.00
2022-10-17T22:01:45.682Z,16.00
2022-10-17T22:04:15.102Z,16.00
2022-10-17T22:06:44.437Z,15.90
2022-10-17T22:09:16.126Z,15.90
2022-10-17T22:11:48.132Z,15.90
2022-10-17T22:14:18.045Z,15.80
2022-10-17T22:16:46.781Z,15.80
2022-10-17T22:19:17.221Z,15.80
2022-10-17T22:21:45.352Z,15.80
2022-10-17T22:24:16.080Z,15.80
2022-10-17T22:26:44.459Z,15.80
2022-10-17T22:29:14.354Z,15.80
2022-10-17T22:31:42.821Z,15.80
2022-10-17T22:34:13.080Z,15.80
2022-10-17T22:36:41.124Z,15.80
2022-10-17T22:39:09.036Z,15.80
2022-10-17T22:41:36.888Z,15.80
2022-10-17T22:44:05.098Z,15.80
2022-10-17T22:46:36.703Z,15.80
2022-10-17T22:49:04.772Z,15.80
2022-10-17T22:51:32.932Z,15.80
2022-10-17T22:54:00.780Z,15.70
2022-10-17T22:56:28.656Z,15.70
2022-10-17T22:58:56.469Z,15.70
2022-10-17T23:01:26.053Z,15.60
2022-10-17T23:03:55.275Z,15.60
2022-10-17T23:06:24.676Z,15.60
2022-10-17T23:08:53.170Z,15.60
2022-10-17T23:11:21.750Z,15.60
2022-10-17T23:13:49.748Z,15.60
2022-10-17T23:16:17.614Z,15.60
2022-10-17T23:18:45.413Z,15.50
2022-10-17T23:21:14.791Z,15.60
2022-10-17T23:23:42.639Z,15.60
2022-10-17T23:26:15.608Z,15.60
2022-10-17T23:28:44.219Z,15.60
2022-10-17T23:31:15.055Z,15.60
2022-10-17T23:33:44.876Z,15.60
2022-10-17T23:36:15.493Z,15.60
2022-10-17T23:38:44.637Z,15.60
2022-10-17T23:41:13.205Z,15.60
2022-10-17T23:43:41.373Z,15.60
2022-10-17T23:46:09.697Z,15.60
2022-10-17T23:48:38.657Z,15.60
2022-10-17T23:51:07.051Z,15.60
2022-10-17T23:53:36.309Z,15.60
2022-10-17T23:56:04.391Z,15.60
2022-10-17T23:58:32.443Z,15.70
