createdAt,value
2017-03-15T00:00:38.549Z,6.90
2017-03-15T00:01:38.660Z,6.90
2017-03-15T00:02:39.148Z,7.00
2017-03-15T00:03:39.697Z,7.00
2017-03-15T00:04:40.404Z,7.00
2017-03-15T00:05:42.015Z,7.00
2017-03-15T00:06:45.352Z,6.90
2017-03-15T00:07:46.468Z,6.90
2017-03-15T00:08:48.732Z,6.80
2017-03-15T00:09:48.147Z,6.90
2017-03-15T00:10:47.362Z,6.90
2017-03-15T00:11:47.581Z,7.00
2017-03-15T00:12:46.692Z,7.00
2017-03-15T00:13:46.577Z,7.00
2017-03-15T00:14:46.220Z,7.00
2017-03-15T00:15:45.785Z,7.00
2017-03-15T00:16:48.580Z,7.00
2017-03-15T00:17:48.201Z,7.10
2017-03-15T00:18:49.772Z,7.10
2017-03-15T00:19:49.952Z,7.10
2017-03-15T00:20:49.910Z,7.10
2017-03-15T00:21:50.559Z,7.10
2017-03-15T00:22:50.145Z,7.10
2017-03-15T00:23:49.428Z,7.10
2017-03-15T00:24:48.754Z,7.10
2017-03-15T00:25:48.624Z,7.00
2017-03-15T00:26:48.471Z,7.00
2017-03-15T00:27:48.180Z,7.00
2017-03-15T00:28:49.095Z,7.00
2017-03-15T00:29:49.119Z,6.90
2017-03-15T00:30:51.717Z,6.90
2017-03-15T00:31:50.673Z,6.90
2017-03-15T00:32:50.300Z,6.90
2017-03-15T00:33:50.012Z,6.80
2017-03-15T00:34:50.205Z,6.80
2017-03-15T00:35:51.864Z,6.80
2017-03-15T00:36:52.239Z,6.70
2017-03-15T00:37:52.354Z,6.70
2017-03-15T00:38:51.873Z,6.70
2017-03-15T00:39:52.208Z,6.70
2017-03-15T00:40:52.062Z,6.70
2017-03-15T00:41:53.519Z,6.80
2017-03-15T00:42:54.602Z,6.80
2017-03-15T00:43:53.864Z,6.70
2017-03-15T00:44:55.232Z,6.70
2017-03-15T00:45:54.800Z,6.80
2017-03-15T00:46:54.683Z,6.70
2017-03-15T00:47:54.358Z,6.70
2017-03-15T00:48:54.548Z,6.60
2017-03-15T00:49:54.652Z,6.60
2017-03-15T00:50:55.294Z,6.70
2017-03-15T00:51:56.536Z,6.70
2017-03-15T00:52:55.765Z,6.70
2017-03-15T00:53:55.304Z,6.70
2017-03-15T00:54:56.261Z,6.80
2017-03-15T00:55:56.182Z,6.80
2017-03-15T00:56:57.282Z,6.70
2017-03-15T00:57:56.771Z,6.80
2017-03-15T00:58:57.107Z,6.70
2017-03-15T00:59:57.011Z,6.60
2017-03-15T01:00:57.220Z,6.60
2017-03-15T01:01:58.048Z,6.50
2017-03-15T01:03:00.297Z,6.50
2017-03-15T01:04:00.980Z,6.50
2017-03-15T01:05:01.051Z,6.50
2017-03-15T01:06:00.542Z,6.50
2017-03-15T01:07:00.540Z,6.50
2017-03-15T01:07:59.317Z,6.50
2017-03-15T01:09:00.765Z,6.50
2017-03-15T01:10:01.142Z,6.40
2017-03-15T01:11:01.985Z,6.40
2017-03-15T01:12:04.158Z,6.40
2017-03-15T01:13:03.764Z,6.40
2017-03-15T01:14:03.538Z,6.40
2017-03-15T01:15:02.805Z,6.40
2017-03-15T01:16:04.940Z,6.30
2017-03-15T01:17:04.756Z,6.30
2017-03-15T01:18:08.713Z,6.30
2017-03-15T01:19:08.301Z,6.30
2017-03-15T01:20:07.837Z,6.30
2017-03-15T01:21:09.644Z,6.30
2017-03-15T01:22:10.478Z,6.30
2017-03-15T01:23:10.127Z,6.30
2017-03-15T01:24:10.385Z,6.30
2017-03-15T01:25:09.985Z,6.30
2017-03-15T01:26:09.616Z,6.30
2017-03-15T01:27:10.480Z,6.30
2017-03-15T01:28:10.725Z,6.20
2017-03-15T01:29:10.605Z,6.20
2017-03-15T01:30:11.200Z,6.20
2017-03-15T01:31:11.919Z,6.20
2017-03-15T01:32:13.352Z,6.20
2017-03-15T01:33:13.147Z,6.20
2017-03-15T01:34:13.634Z,6.20
2017-03-15T01:35:14.169Z,6.20
2017-03-15T01:36:14.561Z,6.20
2017-03-15T01:37:13.939Z,6.20
2017-03-15T01:38:13.101Z,6.10
2017-03-15T01:39:13.529Z,6.10
2017-03-15T01:40:14.352Z,6.20
2017-03-15T01:41:14.391Z,6.20
2017-03-15T01:42:18.021Z,6.20
2017-03-15T01:43:18.380Z,6.20
2017-03-15T01:44:18.097Z,6.20
2017-03-15T01:45:19.084Z,6.20
2017-03-15T01:46:18.591Z,6.20
2017-03-15T01:47:21.924Z,6.20
2017-03-15T01:48:22.949Z,6.10
2017-03-15T01:49:22.709Z,6.10
2017-03-15T01:50:21.925Z,6.10
2017-03-15T01:51:21.361Z,6.10
2017-03-15T01:52:22.988Z,6.10
2017-03-15T01:53:23.475Z,6.10
2017-03-15T01:54:23.340Z,6.10
2017-03-15T01:55:23.131Z,6.00
2017-03-15T01:56:23.140Z,6.00
2017-03-15T01:57:25.070Z,6.00
2017-03-15T01:58:25.708Z,6.00
2017-03-15T01:59:25.597Z,6.00
2017-03-15T02:00:25.955Z,6.00
2017-03-15T02:01:25.695Z,6.00
2017-03-15T02:02:28.433Z,6.00
2017-03-15T02:03:28.216Z,6.00
2017-03-15T02:04:28.403Z,6.00
2017-03-15T02:05:28.433Z,6.00
2017-03-15T02:06:28.183Z,6.00
2017-03-15T02:07:28.008Z,6.00
2017-03-15T02:08:28.403Z,6.00
2017-03-15T02:09:27.910Z,6.00
2017-03-15T02:10:29.102Z,6.00
2017-03-15T02:11:28.605Z,6.00
2017-03-15T02:12:30.409Z,6.00
2017-03-15T02:13:31.651Z,6.00
2017-03-15T02:14:30.605Z,6.00
2017-03-15T02:15:30.488Z,6.00
2017-03-15T02:16:31.716Z,6.00
2017-03-15T02:17:31.849Z,5.90
2017-03-15T02:18:31.167Z,5.90
2017-03-15T02:19:31.064Z,5.90
2017-03-15T02:20:31.044Z,5.90
2017-03-15T02:21:31.196Z,5.90
2017-03-15T02:22:30.199Z,5.90
2017-03-15T02:23:30.348Z,5.90
2017-03-15T02:24:29.753Z,5.90
2017-03-15T02:25:29.129Z,5.90
2017-03-15T02:26:30.348Z,5.90
2017-03-15T02:27:30.068Z,5.90
2017-03-15T02:28:29.910Z,5.80
2017-03-15T02:29:30.772Z,5.80
2017-03-15T02:30:32.388Z,5.80
2017-03-15T02:31:32.207Z,5.80
2017-03-15T02:32:32.527Z,5.80
2017-03-15T02:33:32.508Z,5.80
2017-03-15T02:34:32.631Z,5.80
2017-03-15T02:35:32.295Z,5.80
2017-03-15T02:36:32.326Z,5.80
2017-03-15T02:37:32.380Z,5.80
2017-03-15T02:38:32.507Z,5.80
2017-03-15T02:39:32.041Z,5.80
2017-03-15T02:40:33.240Z,5.80
2017-03-15T02:41:32.728Z,5.70
2017-03-15T02:42:33.304Z,5.70
2017-03-15T02:43:33.197Z,5.70
2017-03-15T02:44:33.824Z,5.70
2017-03-15T02:45:33.552Z,5.70
2017-03-15T02:46:34.011Z,5.80
2017-03-15T02:47:34.060Z,5.90
2017-03-15T02:48:36.826Z,5.90
2017-03-15T02:49:36.283Z,5.90
2017-03-15T02:50:36.063Z,6.00
2017-03-15T02:51:35.864Z,6.00
2017-03-15T02:52:36.444Z,5.90
2017-03-15T02:53:38.168Z,5.90
2017-03-15T02:54:41.495Z,5.90
2017-03-15T02:55:41.580Z,5.80
2017-03-15T02:56:40.761Z,5.80
2017-03-15T02:57:40.883Z,5.90
2017-03-15T02:58:41.755Z,5.90
2017-03-15T02:59:44.705Z,5.80
2017-03-15T03:00:45.408Z,5.80
2017-03-15T03:01:46.220Z,5.80
2017-03-15T03:02:46.464Z,5.70
2017-03-15T03:03:48.523Z,5.70
2017-03-15T03:04:48.352Z,5.70
2017-03-15T03:05:48.794Z,5.70
2017-03-15T03:06:50.575Z,5.60
2017-03-15T03:07:51.288Z,5.60
2017-03-15T03:08:52.013Z,5.60
2017-03-15T03:09:53.091Z,5.50
2017-03-15T03:10:53.723Z,5.50
2017-03-15T03:11:54.862Z,5.50
2017-03-15T03:12:56.439Z,5.50
2017-03-15T03:13:57.386Z,5.60
2017-03-15T03:14:58.009Z,5.60
2017-03-15T03:15:59.750Z,5.70
2017-03-15T03:17:00.607Z,5.60
2017-03-15T03:18:00.665Z,5.60
2017-03-15T03:19:00.771Z,5.60
2017-03-15T03:19:59.685Z,5.60
2017-03-15T03:20:59.974Z,5.50
2017-03-15T03:21:59.433Z,5.50
2017-03-15T03:23:00.300Z,5.50
2017-03-15T03:23:59.915Z,5.40
2017-03-15T03:24:59.298Z,5.50
2017-03-15T03:25:59.306Z,5.50
2017-03-15T03:26:58.717Z,5.50
2017-03-15T03:27:58.105Z,5.40
2017-03-15T03:28:57.816Z,5.40
2017-03-15T03:29:58.555Z,5.40
2017-03-15T03:31:01.284Z,5.40
2017-03-15T03:32:01.136Z,5.50
2017-03-15T03:33:00.347Z,5.50
2017-03-15T03:33:59.956Z,5.60
2017-03-15T03:34:59.060Z,5.60
2017-03-15T03:35:59.101Z,5.50
2017-03-15T03:36:58.817Z,5.50
2017-03-15T03:37:59.536Z,5.60
2017-03-15T03:38:59.125Z,5.50
2017-03-15T03:39:58.920Z,5.50
2017-03-15T03:40:59.315Z,5.50
2017-03-15T03:42:00.933Z,5.50
2017-03-15T03:43:03.345Z,5.50
2017-03-15T03:44:04.343Z,5.40
2017-03-15T03:45:04.320Z,5.40
2017-03-15T03:46:05.300Z,5.40
2017-03-15T03:47:05.405Z,5.40
2017-03-15T03:48:05.364Z,5.40
2017-03-15T03:49:05.234Z,5.30
2017-03-15T03:50:06.442Z,5.30
2017-03-15T03:51:06.909Z,5.30
2017-03-15T03:52:06.445Z,5.30
2017-03-15T03:53:07.274Z,5.30
2017-03-15T03:54:08.544Z,5.20
2017-03-15T03:55:07.921Z,5.20
2017-03-15T03:56:07.224Z,5.20
2017-03-15T03:57:06.572Z,5.20
2017-03-15T03:58:09.023Z,5.20
2017-03-15T03:59:09.357Z,5.20
2017-03-15T04:00:08.548Z,5.20
2017-03-15T04:01:09.163Z,5.20
2017-03-15T04:02:09.308Z,5.20
2017-03-15T04:03:10.071Z,5.20
2017-03-15T04:04:09.688Z,5.30
2017-03-15T04:05:09.847Z,5.30
2017-03-15T04:06:10.420Z,5.20
2017-03-15T04:07:09.920Z,5.30
2017-03-15T04:08:09.838Z,5.30
2017-03-15T04:09:09.423Z,5.20
2017-03-15T04:10:08.490Z,5.20
2017-03-15T04:11:08.419Z,5.20
2017-03-15T04:12:07.769Z,5.30
2017-03-15T04:13:08.671Z,5.20
2017-03-15T04:14:11.348Z,5.20
2017-03-15T04:15:14.497Z,5.20
2017-03-15T04:16:16.380Z,5.20
2017-03-15T04:17:16.492Z,5.20
2017-03-15T04:18:16.935Z,5.10
2017-03-15T04:19:16.450Z,5.10
2017-03-15T04:20:15.907Z,5.10
2017-03-15T04:21:15.972Z,5.10
2017-03-15T04:22:19.288Z,5.00
2017-03-15T04:23:20.356Z,5.00
2017-03-15T04:24:20.224Z,5.00
2017-03-15T04:25:19.460Z,5.00
2017-03-15T04:26:19.204Z,4.90
2017-03-15T04:27:19.676Z,4.90
2017-03-15T04:28:19.969Z,4.90
2017-03-15T04:29:19.667Z,4.90
2017-03-15T04:30:19.560Z,4.90
2017-03-15T04:31:19.412Z,4.90
2017-03-15T04:32:19.331Z,4.90
2017-03-15T04:33:18.804Z,4.90
2017-03-15T04:34:18.511Z,4.90
2017-03-15T04:35:18.264Z,4.90
2017-03-15T04:36:19.160Z,4.90
2017-03-15T04:37:18.672Z,4.90
2017-03-15T04:38:17.757Z,4.90
2017-03-15T04:39:17.880Z,4.90
2017-03-15T04:40:17.840Z,4.80
2017-03-15T04:41:18.326Z,4.70
2017-03-15T04:42:21.432Z,4.70
2017-03-15T04:43:21.712Z,4.70
2017-03-15T04:44:22.279Z,4.70
2017-03-15T04:45:23.421Z,4.70
2017-03-15T04:46:23.702Z,4.70
2017-03-15T04:47:23.925Z,4.80
2017-03-15T04:48:23.441Z,4.80
2017-03-15T04:49:22.773Z,4.80
2017-03-15T04:50:22.717Z,4.70
2017-03-15T04:51:22.769Z,4.70
2017-03-15T04:52:22.487Z,4.70
2017-03-15T04:53:21.505Z,4.80
2017-03-15T04:54:21.137Z,4.70
2017-03-15T04:55:23.236Z,4.70
2017-03-15T04:56:22.906Z,4.70
2017-03-15T04:57:23.949Z,4.70
2017-03-15T04:58:23.560Z,4.70
2017-03-15T04:59:23.005Z,4.70
2017-03-15T05:00:22.891Z,4.70
2017-03-15T05:01:22.985Z,4.70
2017-03-15T05:02:23.800Z,4.70
2017-03-15T05:03:22.976Z,4.70
2017-03-15T05:04:24.642Z,4.60
2017-03-15T05:05:24.539Z,4.60
2017-03-15T05:06:25.135Z,4.60
2017-03-15T05:07:24.585Z,4.60
2017-03-15T05:08:23.920Z,4.60
2017-03-15T05:09:24.461Z,4.60
2017-03-15T05:10:24.544Z,4.70
2017-03-15T05:11:26.124Z,4.70
2017-03-15T05:12:27.173Z,4.70
2017-03-15T05:13:26.848Z,4.80
2017-03-15T05:14:27.024Z,4.70
2017-03-15T05:15:26.932Z,4.70
2017-03-15T05:16:26.852Z,4.70
2017-03-15T05:17:26.764Z,4.60
2017-03-15T05:18:26.283Z,4.70
2017-03-15T05:19:26.680Z,4.70
2017-03-15T05:20:26.276Z,4.70
2017-03-15T05:21:26.682Z,4.70
2017-03-15T05:22:26.587Z,4.70
2017-03-15T05:23:27.312Z,4.70
2017-03-15T05:24:27.291Z,4.60
2017-03-15T05:25:30.712Z,4.70
2017-03-15T05:26:30.810Z,4.70
2017-03-15T05:27:30.768Z,4.70
2017-03-15T05:28:31.113Z,4.60
2017-03-15T05:29:31.405Z,4.60
2017-03-15T05:30:31.620Z,4.60
2017-03-15T05:31:31.240Z,4.60
2017-03-15T05:32:32.600Z,4.50
2017-03-15T05:33:32.183Z,4.50
2017-03-15T05:34:35.120Z,4.50
2017-03-15T05:35:34.367Z,4.60
2017-03-15T05:36:34.050Z,4.70
2017-03-15T05:37:34.064Z,4.70
2017-03-15T05:38:33.827Z,4.70
2017-03-15T05:39:34.184Z,4.70
2017-03-15T05:40:37.534Z,4.70
2017-03-15T05:41:37.631Z,4.70
2017-03-15T05:42:42.095Z,4.70
2017-03-15T05:43:47.116Z,4.60
2017-03-15T05:44:47.173Z,4.60
2017-03-15T05:45:48.339Z,4.60
2017-03-15T05:46:51.304Z,4.60
2017-03-15T05:47:52.987Z,4.60
2017-03-15T05:48:53.135Z,4.60
2017-03-15T05:49:53.289Z,4.70
2017-03-15T05:50:55.056Z,4.70
2017-03-15T05:51:55.088Z,4.60
2017-03-15T05:52:54.780Z,4.60
2017-03-15T05:53:56.109Z,4.60
2017-03-15T05:54:55.919Z,4.70
2017-03-15T05:55:55.503Z,4.70
2017-03-15T05:56:57.112Z,4.70
2017-03-15T05:57:59.165Z,4.70
2017-03-15T05:59:00.787Z,4.80
2017-03-15T06:00:02.107Z,4.80
2017-03-15T06:01:03.120Z,4.80
2017-03-15T06:02:04.807Z,4.80
2017-03-15T06:03:04.565Z,4.90
2017-03-15T06:04:07.696Z,4.90
2017-03-15T06:05:11.650Z,4.90
2017-03-15T06:06:13.084Z,5.00
2017-03-15T06:07:14.016Z,5.00
2017-03-15T06:08:13.711Z,4.90
2017-03-15T06:09:14.948Z,4.90
2017-03-15T06:10:17.171Z,4.90
2017-03-15T06:11:18.500Z,4.90
2017-03-15T06:12:19.481Z,4.90
2017-03-15T06:13:20.103Z,4.90
2017-03-15T06:14:19.611Z,4.90
2017-03-15T06:15:19.653Z,4.90
2017-03-15T06:16:21.145Z,4.90
2017-03-15T06:17:23.097Z,4.90
2017-03-15T06:18:23.292Z,5.00
2017-03-15T06:19:23.689Z,5.00
2017-03-15T06:20:24.238Z,5.00
2017-03-15T06:21:24.663Z,5.00
2017-03-15T06:22:24.907Z,5.00
2017-03-15T06:23:26.268Z,5.00
2017-03-15T06:24:31.022Z,5.00
2017-03-15T06:25:34.339Z,5.00
2017-03-15T06:26:36.185Z,5.20
2017-03-15T06:27:37.539Z,5.20
2017-03-15T06:28:38.840Z,5.30
2017-03-15T06:29:38.992Z,5.20
2017-03-15T06:30:41.632Z,5.30
2017-03-15T06:31:42.963Z,5.30
2017-03-15T06:32:43.997Z,5.30
2017-03-15T06:33:47.290Z,5.20
2017-03-15T06:34:50.316Z,5.30
2017-03-15T06:35:50.693Z,5.30
2017-03-15T06:36:54.168Z,5.30
2017-03-15T06:37:56.775Z,5.30
2017-03-15T06:38:57.072Z,5.40
2017-03-15T06:39:57.512Z,5.40
2017-03-15T06:40:57.834Z,5.50
2017-03-15T06:41:58.321Z,5.50
2017-03-15T06:43:01.404Z,5.60
2017-03-15T06:44:02.397Z,5.60
2017-03-15T06:45:03.233Z,5.60
2017-03-15T06:46:04.315Z,5.60
2017-03-15T06:47:05.403Z,5.70
2017-03-15T06:48:05.384Z,5.70
2017-03-15T06:49:06.435Z,5.70
2017-03-15T06:50:06.093Z,5.70
2017-03-15T06:51:06.737Z,5.80
2017-03-15T06:52:07.376Z,5.80
2017-03-15T06:53:08.729Z,5.80
2017-03-15T06:54:09.404Z,5.80
2017-03-15T06:55:11.810Z,5.90
2017-03-15T06:56:13.855Z,6.00
2017-03-15T06:57:13.670Z,6.00
2017-03-15T06:58:16.548Z,6.00
2017-03-15T06:59:16.652Z,6.00
2017-03-15T07:00:17.499Z,6.00
2017-03-15T07:01:18.613Z,6.10
2017-03-15T07:02:20.565Z,6.10
2017-03-15T07:03:23.371Z,6.20
2017-03-15T07:04:22.980Z,6.20
2017-03-15T07:05:25.841Z,6.20
2017-03-15T07:06:26.364Z,6.30
2017-03-15T07:07:27.243Z,6.30
2017-03-15T07:08:27.442Z,6.40
2017-03-15T07:09:28.119Z,6.40
2017-03-15T07:10:27.583Z,6.40
2017-03-15T07:11:28.059Z,6.50
2017-03-15T07:12:30.134Z,6.50
2017-03-15T07:13:31.956Z,6.50
2017-03-15T07:14:33.120Z,6.60
2017-03-15T07:15:35.043Z,6.60
2017-03-15T07:16:38.507Z,6.70
2017-03-15T07:17:40.657Z,6.70
2017-03-15T07:18:42.600Z,6.80
2017-03-15T07:19:45.348Z,6.80
2017-03-15T07:20:44.578Z,6.80
2017-03-15T07:21:44.459Z,6.90
2017-03-15T07:22:44.113Z,7.00
2017-03-15T07:23:45.100Z,7.10
2017-03-15T07:24:47.465Z,7.10
2017-03-15T07:25:48.088Z,7.10
2017-03-15T07:26:47.379Z,7.10
2017-03-15T07:27:47.579Z,7.20
2017-03-15T07:28:47.611Z,7.20
2017-03-15T07:29:46.864Z,7.20
2017-03-15T07:30:47.196Z,7.30
2017-03-15T07:31:47.121Z,7.30
2017-03-15T07:32:47.525Z,7.30
2017-03-15T07:33:47.578Z,7.30
2017-03-15T07:34:48.969Z,7.30
2017-03-15T07:35:49.890Z,7.30
2017-03-15T07:36:50.393Z,7.30
2017-03-15T07:37:50.548Z,7.40
2017-03-15T07:38:51.759Z,7.40
2017-03-15T07:39:51.636Z,7.50
2017-03-15T07:40:53.665Z,7.60
2017-03-15T07:41:55.657Z,7.70
2017-03-15T07:42:59.598Z,7.70
2017-03-15T07:43:59.904Z,7.80
2017-03-15T07:45:04.668Z,7.80
2017-03-15T07:46:07.056Z,7.80
2017-03-15T07:47:06.669Z,7.90
2017-03-15T07:48:07.389Z,7.90
2017-03-15T07:49:07.592Z,8.10
2017-03-15T07:50:06.380Z,8.10
2017-03-15T07:51:07.487Z,8.20
2017-03-15T07:52:09.573Z,8.30
2017-03-15T07:53:15.900Z,8.30
2017-03-15T07:54:20.753Z,8.30
2017-03-15T07:55:22.016Z,8.20
2017-03-15T07:56:25.009Z,8.20
2017-03-15T07:57:27.571Z,8.10
2017-03-15T07:58:27.384Z,8.00
2017-03-15T07:59:28.332Z,8.00
2017-03-15T08:00:30.717Z,8.00
2017-03-15T08:01:33.501Z,8.00
2017-03-15T08:02:46.781Z,8.10
2017-03-15T08:03:48.664Z,8.10
2017-03-15T08:04:48.563Z,8.10
2017-03-15T08:05:52.443Z,8.20
2017-03-15T08:06:54.473Z,8.20
2017-03-15T08:07:55.316Z,8.20
2017-03-15T08:08:55.096Z,8.20
2017-03-15T08:09:56.724Z,8.20
2017-03-15T08:10:56.736Z,8.20
2017-03-15T08:11:57.560Z,8.30
2017-03-15T08:12:59.266Z,8.30
2017-03-15T08:14:00.869Z,8.40
2017-03-15T08:15:01.635Z,8.40
2017-03-15T08:16:03.056Z,8.50
2017-03-15T08:17:04.680Z,8.60
2017-03-15T08:18:06.740Z,8.60
2017-03-15T08:19:08.492Z,8.60
2017-03-15T08:20:08.817Z,8.60
2017-03-15T08:21:14.885Z,8.70
2017-03-15T08:22:15.376Z,8.80
2017-03-15T08:23:17.781Z,8.90
2017-03-15T08:24:20.664Z,8.90
2017-03-15T08:25:22.989Z,8.90
2017-03-15T08:26:23.209Z,9.00
2017-03-15T08:27:25.087Z,8.90
2017-03-15T08:28:27.628Z,8.80
2017-03-15T08:29:27.168Z,8.80
2017-03-15T08:30:27.774Z,8.90
2017-03-15T08:31:30.849Z,8.80
2017-03-15T08:32:32.804Z,8.90
2017-03-15T08:33:33.339Z,8.90
2017-03-15T08:34:34.647Z,8.90
2017-03-15T08:35:36.817Z,8.80
2017-03-15T08:36:39.641Z,8.90
2017-03-15T08:37:40.601Z,8.90
2017-03-15T08:38:42.068Z,9.00
2017-03-15T08:39:44.456Z,9.00
2017-03-15T08:40:45.257Z,9.20
2017-03-15T08:41:45.819Z,9.10
2017-03-15T08:42:48.048Z,9.20
2017-03-15T08:43:50.092Z,9.10
2017-03-15T08:44:51.420Z,9.20
2017-03-15T08:45:52.151Z,9.20
2017-03-15T08:46:51.719Z,9.30
2017-03-15T08:47:52.772Z,9.50
2017-03-15T08:48:56.690Z,9.50
2017-03-15T08:49:59.345Z,9.30
2017-03-15T08:51:01.617Z,9.20
2017-03-15T08:52:01.752Z,9.20
2017-03-15T08:53:02.633Z,9.30
2017-03-15T08:54:07.216Z,9.20
2017-03-15T08:55:09.942Z,9.30
2017-03-15T08:56:13.052Z,9.30
2017-03-15T08:57:13.168Z,9.40
2017-03-15T08:58:13.030Z,9.40
2017-03-15T08:59:13.910Z,9.50
2017-03-15T09:00:14.134Z,9.70
2017-03-15T09:01:14.225Z,9.80
2017-03-15T09:02:16.027Z,9.80
2017-03-15T09:03:19.080Z,9.90
2017-03-15T09:04:20.663Z,10.00
2017-03-15T09:05:21.494Z,10.00
2017-03-15T09:06:23.436Z,10.10
2017-03-15T09:07:22.924Z,10.10
2017-03-15T09:08:22.988Z,10.10
2017-03-15T09:09:23.929Z,10.10
2017-03-15T09:10:24.430Z,10.00
2017-03-15T09:11:25.307Z,10.00
2017-03-15T09:12:26.487Z,9.90
2017-03-15T09:13:30.556Z,9.90
2017-03-15T09:14:31.595Z,10.00
2017-03-15T09:15:32.608Z,10.10
2017-03-15T09:16:34.835Z,10.20
2017-03-15T09:17:35.667Z,10.20
2017-03-15T09:18:35.355Z,10.50
2017-03-15T09:19:37.041Z,10.50
2017-03-15T09:20:36.467Z,10.60
2017-03-15T09:21:38.807Z,10.80
2017-03-15T09:22:39.686Z,10.80
2017-03-15T09:23:39.675Z,10.70
2017-03-15T09:24:41.448Z,10.70
2017-03-15T09:25:42.195Z,10.80
2017-03-15T09:26:42.408Z,10.70
2017-03-15T09:27:42.812Z,10.80
2017-03-15T09:28:44.681Z,10.80
2017-03-15T09:29:45.836Z,10.80
2017-03-15T09:30:48.596Z,10.80
2017-03-15T09:31:49.524Z,10.80
2017-03-15T09:32:49.865Z,10.90
2017-03-15T09:33:51.878Z,11.20
2017-03-15T09:34:53.646Z,11.30
2017-03-15T09:35:55.058Z,11.30
2017-03-15T09:36:54.651Z,11.30
2017-03-15T09:37:54.806Z,11.30
2017-03-15T09:38:57.011Z,11.50
2017-03-15T09:40:00.445Z,11.50
2017-03-15T09:41:01.084Z,11.50
2017-03-15T09:42:01.010Z,11.40
2017-03-15T09:43:01.307Z,11.40
2017-03-15T09:44:04.876Z,11.20
2017-03-15T09:45:08.052Z,11.10
2017-03-15T09:46:10.241Z,11.10
2017-03-15T09:47:14.994Z,11.10
2017-03-15T09:48:15.061Z,11.10
2017-03-15T09:49:15.924Z,11.10
2017-03-15T09:50:16.435Z,11.10
2017-03-15T09:51:18.335Z,11.30
2017-03-15T09:52:19.323Z,11.30
2017-03-15T09:53:19.490Z,11.30
2017-03-15T09:54:23.288Z,11.40
2017-03-15T09:55:22.771Z,11.50
2017-03-15T09:56:23.192Z,11.50
2017-03-15T09:57:26.570Z,11.30
2017-03-15T09:58:31.210Z,11.30
2017-03-15T09:59:32.159Z,11.30
2017-03-15T10:00:34.275Z,11.40
2017-03-15T10:01:37.912Z,11.40
2017-03-15T10:02:41.461Z,11.30
2017-03-15T10:03:43.420Z,11.30
2017-03-15T10:04:43.179Z,11.30
2017-03-15T10:05:47.887Z,11.40
2017-03-15T10:06:48.655Z,11.30
2017-03-15T10:07:53.652Z,11.30
2017-03-15T10:08:54.043Z,11.40
2017-03-15T10:09:56.881Z,11.50
2017-03-15T10:10:56.722Z,11.50
2017-03-15T10:11:57.244Z,11.50
2017-03-15T10:12:56.427Z,11.60
2017-03-15T10:13:58.931Z,11.70
2017-03-15T10:15:02.843Z,11.70
2017-03-15T10:16:04.216Z,11.70
2017-03-15T10:17:06.315Z,11.60
2017-03-15T10:18:06.947Z,11.70
2017-03-15T10:19:10.192Z,11.80
2017-03-15T10:20:12.925Z,11.80
2017-03-15T10:21:13.752Z,11.60
2017-03-15T10:22:16.115Z,11.60
2017-03-15T10:23:21.520Z,11.80
2017-03-15T10:24:22.315Z,11.80
2017-03-15T10:25:22.547Z,11.90
2017-03-15T10:26:24.236Z,12.00
2017-03-15T10:27:24.647Z,12.00
2017-03-15T10:28:26.127Z,12.00
2017-03-15T10:29:25.240Z,12.10
2017-03-15T10:30:29.788Z,12.10
2017-03-15T10:31:32.071Z,12.40
2017-03-15T10:32:34.192Z,12.30
2017-03-15T10:33:33.843Z,12.40
2017-03-15T10:34:36.348Z,12.40
2017-03-15T10:35:38.680Z,12.40
2017-03-15T10:36:41.532Z,12.50
2017-03-15T10:37:40.888Z,12.70
2017-03-15T10:38:41.828Z,12.90
2017-03-15T10:39:41.892Z,12.70
2017-03-15T10:40:42.796Z,12.60
2017-03-15T10:41:42.119Z,12.60
2017-03-15T10:42:42.238Z,12.70
2017-03-15T10:43:45.067Z,12.60
2017-03-15T10:44:48.988Z,12.50
2017-03-15T10:45:49.701Z,12.50
2017-03-15T10:46:50.288Z,12.40
2017-03-15T10:47:49.571Z,12.40
2017-03-15T10:48:52.558Z,12.40
2017-03-15T10:49:56.274Z,12.60
2017-03-15T10:50:57.807Z,12.60
2017-03-15T10:52:02.204Z,12.60
2017-03-15T10:53:03.487Z,12.50
2017-03-15T10:54:03.331Z,12.50
2017-03-15T10:55:04.656Z,12.40
2017-03-15T10:56:04.055Z,12.40
2017-03-15T10:57:03.567Z,12.40
2017-03-15T10:58:05.892Z,12.40
2017-03-15T10:59:10.439Z,12.40
2017-03-15T11:00:09.792Z,12.50
2017-03-15T11:01:10.403Z,12.60
2017-03-15T11:02:11.588Z,12.60
2017-03-15T11:03:11.556Z,12.90
2017-03-15T11:04:12.200Z,12.90
2017-03-15T11:05:12.917Z,13.00
2017-03-15T11:06:15.404Z,13.00
2017-03-15T11:07:15.535Z,13.00
2017-03-15T11:08:15.155Z,13.00
2017-03-15T11:09:17.771Z,12.90
2017-03-15T11:10:18.976Z,12.90
2017-03-15T11:11:21.280Z,12.80
2017-03-15T11:12:24.552Z,12.80
2017-03-15T11:13:27.455Z,12.80
2017-03-15T11:14:31.448Z,12.80
2017-03-15T11:15:32.274Z,12.80
2017-03-15T11:16:33.929Z,12.80
2017-03-15T11:17:35.451Z,13.00
2017-03-15T11:18:35.257Z,13.10
2017-03-15T11:19:35.259Z,13.10
2017-03-15T11:20:35.608Z,13.10
2017-03-15T11:21:36.195Z,13.00
2017-03-15T11:22:40.368Z,13.00
2017-03-15T11:23:42.240Z,13.00
2017-03-15T11:24:43.999Z,13.10
2017-03-15T11:25:45.758Z,13.00
2017-03-15T11:26:49.938Z,13.10
2017-03-15T11:27:52.940Z,13.10
2017-03-15T11:28:55.071Z,13.30
2017-03-15T11:29:57.573Z,13.30
2017-03-15T11:30:57.550Z,13.30
2017-03-15T11:31:58.807Z,13.30
2017-03-15T11:32:58.804Z,13.50
2017-03-15T11:33:58.939Z,13.50
2017-03-15T11:35:03.084Z,13.40
2017-03-15T11:36:03.733Z,13.40
2017-03-15T11:37:03.709Z,13.30
2017-03-15T11:38:06.019Z,13.30
2017-03-15T11:39:06.740Z,13.20
2017-03-15T11:40:08.900Z,13.30
2017-03-15T11:41:10.119Z,13.20
2017-03-15T11:42:11.060Z,13.30
2017-03-15T11:43:16.719Z,13.30
2017-03-15T11:44:18.540Z,13.30
2017-03-15T11:45:19.622Z,13.40
2017-03-15T11:46:20.147Z,13.30
2017-03-15T11:47:25.027Z,13.40
2017-03-15T11:48:26.299Z,13.30
2017-03-15T11:49:27.294Z,13.30
2017-03-15T11:50:31.079Z,13.60
2017-03-15T11:51:33.807Z,13.70
2017-03-15T11:52:33.850Z,14.00
2017-03-15T11:53:36.131Z,14.00
2017-03-15T11:54:36.768Z,14.00
2017-03-15T11:55:38.557Z,14.00
2017-03-15T11:56:41.711Z,14.20
2017-03-15T11:57:43.082Z,14.10
2017-03-15T11:58:47.028Z,14.00
2017-03-15T11:59:47.264Z,13.90
2017-03-15T12:00:47.228Z,14.00
2017-03-15T12:01:50.864Z,14.10
2017-03-15T12:02:53.851Z,13.90
2017-03-15T12:03:57.516Z,13.80
2017-03-15T12:05:00.269Z,13.70
2017-03-15T12:06:02.232Z,13.70
2017-03-15T12:07:04.399Z,13.70
2017-03-15T12:08:04.976Z,13.60
2017-03-15T12:09:09.720Z,13.60
2017-03-15T12:10:09.222Z,13.70
2017-03-15T12:11:11.327Z,13.80
2017-03-15T12:12:14.767Z,13.90
2017-03-15T12:13:19.895Z,13.90
2017-03-15T12:14:20.309Z,13.90
2017-03-15T12:15:21.970Z,13.90
2017-03-15T12:16:23.524Z,13.80
2017-03-15T12:17:27.249Z,13.80
2017-03-15T12:18:31.151Z,13.80
2017-03-15T12:19:30.739Z,13.90
2017-03-15T12:20:32.467Z,13.80
2017-03-15T12:21:35.444Z,13.80
2017-03-15T12:22:37.061Z,13.90
2017-03-15T12:23:39.124Z,14.00
2017-03-15T12:24:40.275Z,14.00
2017-03-15T12:25:43.939Z,14.10
2017-03-15T12:26:44.466Z,14.20
2017-03-15T12:27:49.083Z,14.10
2017-03-15T12:28:49.611Z,14.10
2017-03-15T12:29:52.143Z,14.00
2017-03-15T12:30:55.816Z,14.10
2017-03-15T12:31:55.254Z,14.00
2017-03-15T12:32:56.299Z,13.90
2017-03-15T12:33:57.623Z,13.80
2017-03-15T12:34:58.231Z,13.80
2017-03-15T12:35:58.867Z,13.80
2017-03-15T12:37:01.543Z,13.80
2017-03-15T12:38:02.131Z,13.90
2017-03-15T12:39:05.659Z,14.10
2017-03-15T12:40:06.498Z,14.10
2017-03-15T12:41:07.819Z,13.90
2017-03-15T12:42:08.843Z,14.00
2017-03-15T12:43:09.370Z,14.10
2017-03-15T12:44:09.359Z,14.10
2017-03-15T12:45:10.611Z,14.10
2017-03-15T12:46:11.550Z,14.10
2017-03-15T12:47:11.915Z,14.10
2017-03-15T12:48:13.394Z,14.20
2017-03-15T12:49:14.331Z,14.20
2017-03-15T12:50:16.631Z,14.30
2017-03-15T12:51:18.683Z,14.40
2017-03-15T12:52:18.419Z,14.40
2017-03-15T12:53:20.195Z,14.40
2017-03-15T12:54:24.548Z,14.60
2017-03-15T12:55:27.899Z,14.70
2017-03-15T12:56:28.400Z,14.80
2017-03-15T12:57:29.355Z,14.90
2017-03-15T12:58:29.293Z,14.90
2017-03-15T12:59:29.511Z,14.80
2017-03-15T13:00:29.755Z,14.90
2017-03-15T13:01:30.279Z,14.80
2017-03-15T13:02:30.947Z,14.80
2017-03-15T13:03:33.763Z,15.00
2017-03-15T13:04:34.358Z,15.10
2017-03-15T13:05:34.232Z,15.20
2017-03-15T13:06:34.379Z,15.10
2017-03-15T13:07:34.167Z,15.20
2017-03-15T13:08:36.900Z,15.20
2017-03-15T13:09:42.650Z,15.10
2017-03-15T13:10:41.959Z,15.10
2017-03-15T13:11:44.123Z,14.80
2017-03-15T13:12:45.418Z,14.60
2017-03-15T13:13:46.557Z,14.60
2017-03-15T13:14:47.012Z,14.30
2017-03-15T13:15:48.611Z,14.30
2017-03-15T13:16:51.056Z,14.30
2017-03-15T13:17:52.247Z,14.30
2017-03-15T13:18:52.754Z,14.30
2017-03-15T13:19:52.843Z,14.20
2017-03-15T13:20:52.964Z,14.20
2017-03-15T13:21:53.501Z,14.20
2017-03-15T13:22:54.224Z,14.10
2017-03-15T13:23:53.610Z,14.20