createdAt,value
2019-03-18T00:00:33.913Z,5.53
2019-03-18T00:03:03.354Z,5.54
2019-03-18T00:05:32.906Z,5.59
2019-03-18T00:08:02.317Z,5.43
2019-03-18T00:10:32.188Z,5.40
2019-03-18T00:13:01.595Z,5.31
2019-03-18T00:15:31.042Z,5.40
2019-03-18T00:18:00.451Z,5.54
2019-03-18T00:20:29.900Z,5.47
2019-03-18T00:22:59.308Z,5.51
2019-03-18T00:25:28.751Z,5.49
2019-03-18T00:27:58.196Z,5.44
2019-03-18T00:30:33.528Z,5.30
2019-03-18T00:33:03.363Z,5.35
2019-03-18T00:35:32.801Z,5.34
2019-03-18T00:38:02.198Z,5.38
2019-03-18T00:40:31.639Z,5.20
2019-03-18T00:43:01.045Z,5.24
2019-03-18T00:45:30.488Z,5.32
2019-03-18T00:47:59.897Z,5.39
2019-03-18T00:50:29.371Z,5.31
2019-03-18T00:52:58.784Z,5.24
2019-03-18T00:55:28.225Z,5.26
2019-03-18T00:57:57.637Z,5.29
2019-03-18T01:00:27.205Z,5.31
2019-03-18T01:02:56.631Z,5.21
2019-03-18T01:05:26.099Z,5.29
2019-03-18T01:07:55.520Z,5.30
2019-03-18T01:10:24.956Z,5.35
2019-03-18T01:12:54.373Z,5.20
2019-03-18T01:15:28.238Z,5.28
2019-03-18T01:17:54.998Z,5.30
2019-03-18T01:20:24.544Z,5.14
2019-03-18T01:22:53.935Z,5.10
2019-03-18T01:25:23.381Z,5.03
2019-03-18T01:27:52.806Z,5.05
2019-03-18T01:30:22.274Z,5.02
2019-03-18T01:32:51.766Z,5.04
2019-03-18T01:35:21.212Z,5.15
2019-03-18T01:37:50.628Z,5.06
2019-03-18T01:40:20.085Z,5.14
2019-03-18T01:42:49.605Z,5.10
2019-03-18T01:45:19.070Z,5.05
2019-03-18T01:47:48.495Z,5.16
2019-03-18T01:50:17.929Z,5.11
2019-03-18T01:52:47.356Z,5.12
2019-03-18T01:55:16.808Z,5.19
2019-03-18T01:57:46.231Z,5.12
2019-03-18T02:00:16.422Z,5.01
2019-03-18T02:02:45.841Z,5.02
2019-03-18T02:05:15.331Z,5.16
2019-03-18T02:07:44.761Z,5.19
2019-03-18T02:10:16.580Z,5.17
2019-03-18T02:12:46.017Z,5.15
2019-03-18T02:15:16.209Z,5.09
2019-03-18T02:17:45.638Z,5.01
2019-03-18T02:20:19.441Z,5.00
2019-03-18T02:22:47.502Z,4.88
2019-03-18T02:25:16.948Z,5.09
2019-03-18T02:27:46.375Z,4.89
2019-03-18T02:30:18.524Z,4.96
2019-03-18T02:32:48.230Z,4.94
2019-03-18T02:35:17.729Z,4.97
2019-03-18T02:37:47.139Z,5.05
2019-03-18T02:40:16.590Z,4.94
2019-03-18T02:42:45.996Z,4.97
2019-03-18T02:45:15.423Z,4.95
2019-03-18T02:47:44.847Z,5.05
2019-03-18T02:50:14.358Z,5.16
2019-03-18T02:52:43.778Z,5.26
2019-03-18T02:55:13.301Z,5.23
2019-03-18T02:57:42.710Z,5.23
2019-03-18T03:00:14.947Z,5.35
2019-03-18T03:02:44.596Z,5.41
2019-03-18T03:05:14.466Z,5.25
2019-03-18T03:07:43.898Z,5.23
2019-03-18T03:10:14.829Z,5.33
2019-03-18T03:12:44.324Z,5.33
2019-03-18T03:15:15.037Z,5.33
2019-03-18T03:17:44.671Z,5.28
2019-03-18T03:20:14.329Z,5.23
2019-03-18T03:22:43.764Z,5.10
2019-03-18T03:25:13.193Z,5.12
2019-03-18T03:27:42.627Z,5.08
2019-03-18T03:30:14.526Z,5.06
2019-03-18T03:32:44.035Z,5.10
2019-03-18T03:35:13.589Z,5.14
2019-03-18T03:37:43.352Z,5.10
2019-03-18T03:40:13.343Z,5.19
2019-03-18T03:42:42.780Z,5.12
2019-03-18T03:45:16.060Z,5.06
2019-03-18T03:47:45.493Z,5.16
2019-03-18T03:50:15.861Z,5.19
2019-03-18T03:52:45.289Z,5.06
2019-03-18T03:55:15.165Z,5.11
2019-03-18T03:57:44.588Z,5.17
2019-03-18T04:00:15.792Z,5.13
2019-03-18T04:02:45.262Z,5.18
2019-03-18T04:05:14.656Z,5.20
2019-03-18T04:07:44.160Z,5.13
2019-03-18T04:10:15.031Z,4.93
2019-03-18T04:12:44.506Z,5.04
2019-03-18T04:15:15.470Z,5.06
2019-03-18T04:17:44.960Z,5.01
2019-03-18T04:20:18.597Z,5.02
2019-03-18T04:22:48.978Z,5.05
2019-03-18T04:25:18.404Z,5.11
2019-03-18T04:27:47.847Z,5.07
2019-03-18T04:30:17.266Z,5.05
2019-03-18T04:32:46.723Z,5.25
2019-03-18T04:35:16.190Z,5.17
2019-03-18T04:37:45.622Z,5.17
2019-03-18T04:40:15.059Z,5.18
2019-03-18T04:42:44.478Z,5.21
2019-03-18T04:45:13.902Z,5.21
2019-03-18T04:47:43.346Z,5.22
2019-03-18T04:50:13.586Z,5.34
2019-03-18T04:52:43.021Z,5.17
2019-03-18T04:55:12.480Z,5.16
2019-03-18T04:57:41.908Z,5.17
2019-03-18T05:00:13.446Z,5.21
2019-03-18T05:02:42.885Z,5.23
2019-03-18T05:05:12.383Z,5.19
2019-03-18T05:07:41.805Z,5.15
2019-03-18T05:10:12.066Z,5.00
2019-03-18T05:12:41.501Z,5.12
2019-03-18T05:15:11.578Z,5.15
2019-03-18T05:17:41.016Z,5.26
2019-03-18T05:20:11.778Z,5.38
2019-03-18T05:22:41.217Z,5.38
2019-03-18T05:25:11.274Z,5.38
2019-03-18T05:27:40.729Z,5.45
2019-03-18T05:30:14.395Z,5.43
2019-03-18T05:32:43.871Z,5.57
2019-03-18T05:35:13.317Z,5.60
2019-03-18T05:37:42.770Z,5.65
2019-03-18T05:40:12.234Z,5.46
2019-03-18T05:42:41.700Z,5.43
2019-03-18T05:45:12.077Z,5.46
2019-03-18T05:47:41.525Z,5.46
2019-03-18T05:50:12.254Z,5.57
2019-03-18T05:52:41.758Z,5.61
2019-03-18T05:55:11.537Z,5.58
2019-03-18T05:57:40.968Z,5.61
2019-03-18T06:00:13.601Z,5.57
2019-03-18T06:02:43.031Z,5.51
2019-03-18T06:05:12.520Z,5.86
2019-03-18T06:07:41.957Z,5.93
2019-03-18T06:10:13.252Z,5.90
2019-03-18T06:12:42.691Z,5.78
2019-03-18T06:15:13.115Z,5.72
2019-03-18T06:17:51.761Z,5.79
2019-03-18T06:20:13.811Z,5.75
2019-03-18T06:22:43.231Z,5.68
2019-03-18T06:25:12.663Z,5.61
2019-03-18T06:27:42.096Z,5.67
2019-03-18T06:30:16.301Z,5.58
2019-03-18T06:32:45.714Z,5.59
2019-03-18T06:35:15.164Z,5.52
2019-03-18T06:37:44.607Z,5.69
2019-03-18T06:40:15.138Z,5.66
2019-03-18T06:42:44.572Z,5.62
2019-03-18T06:45:14.548Z,5.67
2019-03-18T06:47:43.971Z,5.63
2019-03-18T06:50:14.455Z,5.64
2019-03-18T06:52:43.882Z,5.36
2019-03-18T06:55:14.978Z,5.36
2019-03-18T06:57:44.414Z,5.28
2019-03-18T07:00:16.466Z,5.33
2019-03-18T07:02:45.922Z,5.17
2019-03-18T07:05:15.410Z,5.22
2019-03-18T07:07:44.848Z,5.40
2019-03-18T07:10:14.725Z,5.30
2019-03-18T07:12:44.247Z,5.29
2019-03-18T07:15:13.736Z,5.38
2019-03-18T07:17:43.180Z,5.43
2019-03-18T07:20:14.200Z,5.42
2019-03-18T07:22:43.660Z,5.47
2019-03-18T07:25:13.073Z,5.55
2019-03-18T07:27:42.517Z,5.52
2019-03-18T07:30:16.896Z,5.37
2019-03-18T07:32:46.319Z,5.36
2019-03-18T07:35:15.750Z,5.40
2019-03-18T07:37:45.193Z,5.54
2019-03-18T07:40:15.926Z,5.31
2019-03-18T07:42:45.358Z,5.22
2019-03-18T07:45:16.320Z,5.30
2019-03-18T07:47:45.830Z,5.33
2019-03-18T07:50:17.950Z,5.36
2019-03-18T07:52:47.382Z,5.49
2019-03-18T07:55:16.802Z,5.68
2019-03-18T07:57:46.261Z,5.70
2019-03-18T08:00:16.431Z,5.67
2019-03-18T08:02:46.909Z,5.65
2019-03-18T08:05:16.345Z,5.74
2019-03-18T08:07:45.781Z,5.51
2019-03-18T08:10:15.488Z,5.56
2019-03-18T08:12:44.900Z,5.58
2019-03-18T08:15:14.626Z,5.66
2019-03-18T08:17:44.038Z,5.66
2019-03-18T08:20:14.105Z,5.60
2019-03-18T08:22:43.520Z,5.72
2019-03-18T08:25:13.005Z,5.60
2019-03-18T08:27:42.393Z,5.40
2019-03-18T08:30:19.275Z,5.34
2019-03-18T08:32:48.693Z,5.42
2019-03-18T08:35:18.139Z,5.48
2019-03-18T08:37:47.563Z,5.59
2019-03-18T08:40:16.998Z,5.52
2019-03-18T08:42:46.412Z,5.46
2019-03-18T08:45:15.926Z,5.46
2019-03-18T08:47:45.334Z,5.32
2019-03-18T08:50:14.850Z,5.48
2019-03-18T08:52:44.274Z,5.56
2019-03-18T08:55:13.710Z,5.41
2019-03-18T08:57:43.132Z,5.60
2019-03-18T09:00:17.205Z,5.66
2019-03-18T09:02:46.642Z,5.74
2019-03-18T09:05:16.072Z,5.79
2019-03-18T09:07:45.505Z,5.95
2019-03-18T09:10:17.421Z,6.05
2019-03-18T09:12:46.845Z,6.08
2019-03-18T09:15:16.347Z,6.12
2019-03-18T09:17:45.774Z,6.16
2019-03-18T09:20:17.586Z,6.32
2019-03-18T09:22:47.013Z,6.40
2019-03-18T09:25:16.585Z,6.30
2019-03-18T09:27:46.009Z,6.24
2019-03-18T09:30:19.380Z,6.28
2019-03-18T09:32:48.824Z,6.28
2019-03-18T09:35:18.270Z,6.35
2019-03-18T09:37:48.034Z,5.76
2019-03-18T09:40:18.143Z,5.53
2019-03-18T09:42:47.594Z,5.60
2019-03-18T09:45:18.302Z,5.86
2019-03-18T09:47:47.708Z,6.07
2019-03-18T09:50:17.379Z,6.10
2019-03-18T09:52:46.811Z,6.46
2019-03-18T09:55:16.278Z,7.38
2019-03-18T09:57:45.703Z,7.48
2019-03-18T10:00:18.024Z,7.70
2019-03-18T10:02:47.461Z,8.89
2019-03-18T10:05:16.963Z,9.21
2019-03-18T10:07:46.390Z,9.71
2019-03-18T10:10:15.985Z,8.97
2019-03-18T10:12:45.420Z,9.30
2019-03-18T10:15:20.509Z,10.14
2019-03-18T10:17:49.938Z,11.18
2019-03-18T10:20:19.412Z,12.06
2019-03-18T10:22:48.819Z,11.89
2019-03-18T10:25:18.288Z,11.36
2019-03-18T10:27:47.712Z,10.25
2019-03-18T10:30:17.322Z,9.69
2019-03-18T10:32:46.751Z,9.65
2019-03-18T10:35:16.183Z,10.70
2019-03-18T10:37:45.615Z,11.58
2019-03-18T10:40:15.413Z,12.25
2019-03-18T10:42:44.834Z,12.12
2019-03-18T10:45:15.053Z,11.38
2019-03-18T10:47:44.459Z,10.44
2019-03-18T10:50:16.591Z,10.05
2019-03-18T10:52:46.044Z,10.28
2019-03-18T10:55:15.491Z,11.35
2019-03-18T10:57:44.898Z,11.91
2019-03-18T11:00:18.082Z,10.66
2019-03-18T11:02:47.518Z,10.14
2019-03-18T11:05:17.033Z,9.76
2019-03-18T11:07:46.459Z,9.50
2019-03-18T11:10:16.922Z,9.16
2019-03-18T11:12:46.311Z,8.58
2019-03-18T11:15:24.606Z,8.04
2019-03-18T11:17:54.052Z,8.13
2019-03-18T11:20:23.489Z,8.24
2019-03-18T11:22:52.905Z,7.95
2019-03-18T11:25:22.343Z,7.96
2019-03-18T11:27:51.767Z,7.98
2019-03-18T11:30:21.705Z,8.04
2019-03-18T11:32:51.127Z,8.06
2019-03-18T11:35:20.629Z,7.91
2019-03-18T11:37:50.088Z,7.49
2019-03-18T11:40:21.346Z,7.69
2019-03-18T11:42:50.780Z,8.11
2019-03-18T11:45:20.472Z,8.86
2019-03-18T11:47:49.883Z,9.40
2019-03-18T11:50:20.533Z,9.41
2019-03-18T11:52:49.966Z,9.17
2019-03-18T11:55:22.473Z,9.38
2019-03-18T11:57:51.976Z,10.12
2019-03-18T12:00:27.787Z,10.56
2019-03-18T12:02:57.221Z,10.49
2019-03-18T12:05:29.795Z,10.03
2019-03-18T12:07:59.237Z,9.67
2019-03-18T12:10:28.651Z,9.54
2019-03-18T12:12:58.085Z,9.52
2019-03-18T12:15:28.257Z,9.40
2019-03-18T12:17:57.679Z,9.36
2019-03-18T12:20:27.093Z,9.15
2019-03-18T12:22:56.610Z,9.03
2019-03-18T12:25:26.197Z,8.65
2019-03-18T12:27:55.629Z,8.52
2019-03-18T12:30:29.343Z,8.23
2019-03-18T12:32:58.781Z,8.10
2019-03-18T12:35:28.399Z,8.75
2019-03-18T12:37:57.844Z,9.13
2019-03-18T12:40:27.273Z,9.82
2019-03-18T12:42:56.725Z,10.19
2019-03-18T12:45:26.171Z,9.95
2019-03-18T12:47:55.624Z,9.73
2019-03-18T12:50:39.111Z,9.69
2019-03-18T12:52:57.011Z,9.45
2019-03-18T12:55:26.423Z,9.50
2019-03-18T12:57:55.869Z,9.26
2019-03-18T13:00:33.711Z,9.08
2019-03-18T13:03:03.246Z,9.09
2019-03-18T13:05:32.670Z,8.78
2019-03-18T13:08:02.173Z,8.66
2019-03-18T13:10:31.607Z,8.66
2019-03-18T13:13:01.055Z,8.66
2019-03-18T13:15:30.468Z,8.70
2019-03-18T13:17:59.922Z,8.51
2019-03-18T13:20:29.334Z,8.04
2019-03-18T13:22:58.775Z,8.21
2019-03-18T13:25:28.273Z,8.39
2019-03-18T13:27:57.741Z,8.15
2019-03-18T13:30:27.174Z,8.26
2019-03-18T13:32:56.687Z,8.46
2019-03-18T13:35:26.110Z,8.34
2019-03-18T13:37:55.577Z,8.13
2019-03-18T13:40:24.997Z,7.84
2019-03-18T13:42:54.511Z,7.71
2019-03-18T13:45:24.571Z,8.04
2019-03-18T13:47:54.014Z,8.42
2019-03-18T13:50:23.807Z,8.44
2019-03-18T13:52:53.239Z,8.48
2019-03-18T13:55:22.665Z,8.49
2019-03-18T13:58:10.910Z,8.58
2019-03-18T14:00:59.667Z,8.48
2019-03-18T14:03:41.304Z,8.40
2019-03-18T14:06:30.068Z,8.35
2019-03-18T14:09:18.956Z,7.86
2019-03-18T14:12:07.725Z,8.51
2019-03-18T14:14:56.512Z,8.46
2019-03-18T14:17:45.285Z,9.05
2019-03-18T14:20:34.051Z,9.49
2019-03-18T14:23:22.874Z,9.85
2019-03-18T14:26:11.638Z,9.61
2019-03-18T14:29:00.410Z,9.95
2019-03-18T14:31:49.179Z,9.57
2019-03-18T14:34:37.948Z,9.22
2019-03-18T14:37:19.821Z,8.35
2019-03-18T14:40:29.488Z,8.39
2019-03-18T14:43:18.337Z,8.32
2019-03-18T14:46:07.113Z,8.77
2019-03-18T14:48:56.049Z,8.84
2019-03-18T14:51:46.101Z,8.78
2019-03-18T14:54:35.332Z,8.48
2019-03-18T14:57:24.200Z,8.30
2019-03-18T15:00:33.889Z,8.24
2019-03-18T15:03:22.684Z,8.57
2019-03-18T15:06:11.457Z,8.69
2019-03-18T15:09:19.255Z,8.52
2019-03-18T15:12:08.069Z,8.62
2019-03-18T15:14:56.855Z,8.92
2019-03-18T15:20:40.370Z,9.00
2019-03-18T15:23:29.223Z,8.71
2019-03-18T15:26:18.005Z,8.63
2019-03-18T15:29:06.782Z,8.42
2019-03-18T15:31:55.561Z,7.99
2019-03-18T15:34:44.348Z,7.79
2019-03-18T15:37:33.122Z,8.07
2019-03-18T15:40:41.237Z,7.93
2019-03-18T15:43:30.034Z,7.46
2019-03-18T15:46:18.798Z,7.66
2019-03-18T15:49:07.603Z,7.57
2019-03-18T15:51:56.390Z,7.40
2019-03-18T15:54:53.848Z,7.16
2019-03-18T15:57:35.678Z,6.88
2019-03-18T16:00:43.938Z,6.68
2019-03-18T16:03:13.984Z,6.58
2019-03-18T16:05:43.799Z,6.63
2019-03-18T16:08:14.316Z,6.50
2019-03-18T16:10:43.818Z,6.38
2019-03-18T16:13:13.251Z,6.39
2019-03-18T16:15:42.710Z,6.21
2019-03-18T16:18:12.375Z,6.28
2019-03-18T16:20:41.792Z,6.34
2019-03-18T16:23:11.263Z,6.36
2019-03-18T16:25:40.807Z,6.39
2019-03-18T16:28:10.275Z,6.23
2019-03-18T16:30:39.736Z,6.26
2019-03-18T16:33:09.196Z,6.18
2019-03-18T16:35:38.737Z,6.16
2019-03-18T16:38:08.706Z,5.88
2019-03-18T16:40:38.725Z,5.93
2019-03-18T16:43:08.536Z,5.89
2019-03-18T16:45:38.553Z,5.82
2019-03-18T16:48:08.469Z,5.81
2019-03-18T16:50:38.612Z,5.81
2019-03-18T16:53:08.629Z,5.81
2019-03-18T16:55:38.727Z,5.77
2019-03-18T16:58:08.657Z,5.59
2019-03-18T17:00:38.558Z,5.54
2019-03-18T17:03:08.390Z,5.48
2019-03-18T17:05:38.294Z,5.58
2019-03-18T17:08:09.754Z,5.48
2019-03-18T17:10:39.327Z,5.59
2019-03-18T17:13:08.771Z,5.53
2019-03-18T17:15:38.267Z,5.42
2019-03-18T17:18:07.735Z,5.50
2019-03-18T17:20:37.205Z,5.39
2019-03-18T17:23:06.655Z,5.36
2019-03-18T17:25:37.155Z,5.30
2019-03-18T17:28:06.679Z,5.17
2019-03-18T17:30:36.131Z,5.19
2019-03-18T17:33:05.631Z,5.24
2019-03-18T17:35:35.092Z,5.13
2019-03-18T17:38:05.142Z,5.16
2019-03-18T17:40:35.083Z,5.22
2019-03-18T17:43:04.566Z,5.33
2019-03-18T17:45:34.099Z,5.81
2019-03-18T17:48:04.488Z,5.70
2019-03-18T17:50:33.990Z,5.41
2019-03-18T17:53:04.269Z,5.36
2019-03-18T17:55:33.926Z,5.20
2019-03-18T17:58:03.402Z,5.28
2019-03-18T18:00:46.488Z,5.24
2019-03-18T18:03:16.018Z,5.20
2019-03-18T18:05:45.567Z,5.24
2019-03-18T18:08:18.014Z,5.26
2019-03-18T18:10:46.283Z,5.18
2019-03-18T18:13:16.466Z,5.21
2019-03-18T18:15:46.575Z,5.20
2019-03-18T18:18:16.487Z,5.14
2019-03-18T18:20:46.416Z,5.08
2019-03-18T18:23:16.213Z,5.06
2019-03-18T18:25:46.128Z,5.12
2019-03-18T18:28:16.060Z,5.04
2019-03-18T18:30:45.974Z,5.13
2019-03-18T18:33:15.986Z,5.20
2019-03-18T18:35:45.999Z,5.14
2019-03-18T18:38:16.430Z,5.23
2019-03-18T18:40:46.558Z,5.31
2019-03-18T18:43:16.463Z,5.31
2019-03-18T18:45:46.592Z,5.26
2019-03-18T18:48:16.807Z,5.28
2019-03-18T18:50:46.832Z,5.20
2019-03-18T18:53:25.588Z,5.25
2019-03-18T18:55:48.016Z,5.23
2019-03-18T18:58:17.913Z,5.23
2019-03-18T19:00:49.977Z,5.28
2019-03-18T19:03:19.995Z,5.23
2019-03-18T19:05:49.915Z,5.14
2019-03-18T19:08:20.851Z,5.16
2019-03-18T19:10:51.059Z,5.12
2019-03-18T19:13:20.975Z,5.03
2019-03-18T19:15:50.787Z,4.92
2019-03-18T19:18:20.601Z,4.88
2019-03-18T19:20:50.517Z,4.90
2019-03-18T19:23:20.330Z,4.93
2019-03-18T19:25:50.348Z,4.92
2019-03-18T19:28:19.820Z,4.91
2019-03-18T19:30:49.387Z,5.02
2019-03-18T19:33:18.833Z,5.03
2019-03-18T19:35:48.450Z,4.95
2019-03-18T19:38:17.879Z,5.01
2019-03-18T19:40:47.350Z,5.04
2019-03-18T19:43:16.838Z,5.07
2019-03-18T19:45:46.307Z,5.05
2019-03-18T19:48:15.782Z,4.93
2019-03-18T19:50:45.239Z,4.78
2019-03-18T19:53:14.736Z,4.43
2019-03-18T19:55:44.228Z,4.50
2019-03-18T19:58:14.232Z,4.46
2019-03-18T20:00:44.164Z,4.57
2019-03-18T20:03:14.573Z,4.63
2019-03-18T20:05:44.389Z,4.66
2019-03-18T20:08:14.412Z,4.59
2019-03-18T20:10:44.302Z,4.52
2019-03-18T20:13:13.750Z,4.57
2019-03-18T20:15:43.275Z,4.56
2019-03-18T20:18:12.766Z,4.51
2019-03-18T20:20:42.232Z,4.59
2019-03-18T20:23:11.762Z,4.57
2019-03-18T20:25:41.273Z,4.53
2019-03-18T20:28:10.754Z,4.58
2019-03-18T20:30:40.260Z,4.61
2019-03-18T20:33:09.714Z,4.55
2019-03-18T20:35:39.300Z,4.54
2019-03-18T20:38:08.776Z,4.69
2019-03-18T20:40:38.397Z,4.62
2019-03-18T20:43:08.425Z,4.60
2019-03-18T20:45:38.358Z,4.66
2019-03-18T20:48:08.241Z,4.64
2019-03-18T20:50:38.260Z,4.64
2019-03-18T20:53:07.675Z,4.71
2019-03-18T20:55:37.170Z,4.79
2019-03-18T20:58:06.649Z,4.86
2019-03-18T21:00:36.140Z,4.87
2019-03-18T21:03:05.753Z,4.77
2019-03-18T21:05:35.243Z,4.73
2019-03-18T21:08:04.807Z,4.75
2019-03-18T21:10:34.264Z,4.72
2019-03-18T21:13:03.736Z,4.86
2019-03-18T21:15:33.254Z,5.06
2019-03-18T21:18:02.714Z,4.97
2019-03-18T21:20:32.239Z,4.97
2019-03-18T21:23:02.859Z,4.94
2019-03-18T21:25:32.744Z,4.95
2019-03-18T21:28:02.795Z,4.95
2019-03-18T21:30:32.712Z,4.99
2019-03-18T21:33:02.656Z,5.13
2019-03-18T21:35:32.645Z,5.09
2019-03-18T21:38:02.682Z,5.16
2019-03-18T21:40:32.684Z,5.09
2019-03-18T21:43:02.711Z,5.14
2019-03-18T21:45:32.816Z,5.18
2019-03-18T21:48:02.740Z,5.11
2019-03-18T21:50:32.650Z,5.18
2019-03-18T21:53:02.462Z,5.11
2019-03-18T21:55:32.274Z,5.12
2019-03-18T21:58:02.207Z,5.21
2019-03-18T22:00:32.312Z,5.23
2019-03-18T22:03:02.341Z,5.21
2019-03-18T22:05:32.360Z,5.09
2019-03-18T22:08:02.368Z,5.09
2019-03-18T22:10:32.486Z,5.01
2019-03-18T22:13:02.614Z,5.07
2019-03-18T22:15:32.519Z,5.08
2019-03-18T22:18:02.457Z,5.05
2019-03-18T22:20:32.668Z,5.04
2019-03-18T22:23:02.696Z,4.95
2019-03-18T22:25:34.658Z,4.78
2019-03-18T22:28:23.246Z,4.66
2019-03-18T22:31:12.019Z,4.75
2019-03-18T22:34:00.810Z,4.75
2019-03-18T22:36:49.586Z,4.69
2019-03-18T22:39:38.384Z,4.86
2019-03-18T22:42:27.150Z,4.86
2019-03-18T22:45:35.688Z,4.29
2019-03-18T22:48:24.469Z,4.64
2019-03-18T22:51:13.307Z,4.66
2019-03-18T22:54:02.121Z,4.74
2019-03-18T23:03:28.152Z,4.19
2019-03-18T23:06:16.918Z,4.58
2019-03-18T23:09:26.609Z,4.50
2019-03-18T23:12:15.375Z,4.36
2019-03-18T23:21:16.145Z,4.48
2019-03-18T23:24:04.933Z,4.50
2019-03-18T23:26:53.702Z,4.51
2019-03-18T23:29:42.480Z,4.40
2019-03-18T23:32:31.247Z,4.41
2019-03-18T23:35:20.026Z,4.40
2019-03-18T23:38:08.850Z,3.80
2019-03-18T23:40:57.591Z,4.29
2019-03-18T23:43:46.380Z,3.84
2019-03-18T23:49:42.894Z,3.71
2019-03-18T23:52:31.671Z,3.68
