createdAt,value
2023-03-02T00:02:19.347Z,100167.94
2023-03-02T00:04:55.448Z,100167.94
2023-03-02T00:07:32.949Z,100167.81
2023-03-02T00:10:03.003Z,100172.34
2023-03-02T00:12:34.323Z,100158.19
2023-03-02T00:15:04.331Z,100154.84
2023-03-02T00:17:33.924Z,100156.63
2023-03-02T00:20:12.833Z,100161.91
2023-03-02T00:22:46.764Z,100158.19
2023-03-02T00:25:18.643Z,100158.91
2023-03-02T00:27:48.229Z,100153.00
2023-03-02T00:30:18.199Z,100151.44
2023-03-02T00:32:47.794Z,100149.03
2023-03-02T00:35:17.720Z,100154.06
2023-03-02T00:37:47.356Z,100142.94
2023-03-02T00:40:17.351Z,100141.03
2023-03-02T00:42:47.026Z,100141.22
2023-03-02T00:45:16.707Z,100146.31
2023-03-02T00:47:46.278Z,100140.28
2023-03-02T00:50:15.861Z,100144.44
2023-03-02T00:52:45.418Z,100134.13
2023-03-02T00:55:14.951Z,100127.34
2023-03-02T00:57:44.511Z,100122.00
2023-03-02T01:00:14.654Z,100123.69
2023-03-02T01:02:44.863Z,100120.13
2023-03-02T01:05:14.813Z,100123.47
2023-03-02T01:07:44.559Z,100105.31
2023-03-02T01:10:15.175Z,100109.53
2023-03-02T01:12:44.735Z,100117.78
2023-03-02T01:15:14.079Z,100111.56
2023-03-02T01:17:44.052Z,100108.06
2023-03-02T01:20:15.261Z,100095.94
2023-03-02T01:22:45.015Z,100087.34
2023-03-02T01:25:14.737Z,100092.56
2023-03-02T01:27:44.420Z,100089.06
2023-03-02T01:30:15.110Z,100082.91
2023-03-02T01:32:45.005Z,100087.25
2023-03-02T01:35:14.194Z,100089.06
2023-03-02T01:37:42.900Z,100082.00
2023-03-02T01:40:14.971Z,100076.69
2023-03-02T01:42:58.768Z,100067.84
2023-03-02T01:45:57.396Z,100072.94
2023-03-02T01:48:47.459Z,100073.06
2023-03-02T01:51:22.671Z,100066.19
2023-03-02T01:53:57.411Z,100053.00
2023-03-02T01:56:39.946Z,100059.19
2023-03-02T01:59:20.461Z,100053.94
2023-03-02T02:01:57.125Z,100046.91
2023-03-02T02:04:29.950Z,100046.13
2023-03-02T02:07:06.833Z,100040.75
2023-03-02T02:09:47.363Z,100039.88
2023-03-02T02:12:22.597Z,100046.94
2023-03-02T02:14:51.771Z,100036.31
2023-03-02T02:17:20.880Z,100041.53
2023-03-02T02:20:19.614Z,100035.31
2023-03-02T02:23:51.870Z,100031.03
2023-03-02T02:26:48.221Z,100030.06
2023-03-02T02:29:48.476Z,100032.66
2023-03-02T02:32:27.201Z,100036.25
2023-03-02T02:35:24.526Z,100030.91
2023-03-02T02:37:59.007Z,100020.34
2023-03-02T02:40:57.771Z,100024.88
2023-03-02T02:43:26.042Z,100025.53
2023-03-02T02:45:57.608Z,100037.88
2023-03-02T02:48:31.293Z,100031.66
2023-03-02T02:51:00.681Z,100023.75
2023-03-02T02:53:59.489Z,100025.63
2023-03-02T02:56:35.373Z,100030.88
2023-03-02T02:59:31.802Z,100028.34
2023-03-02T03:02:01.194Z,100034.41
2023-03-02T03:04:33.043Z,100033.44
2023-03-02T03:07:07.302Z,100025.00
2023-03-02T03:09:36.186Z,100031.13
2023-03-02T03:12:23.630Z,100028.72
2023-03-02T03:14:54.092Z,100022.63
2023-03-02T03:17:22.827Z,100023.56
2023-03-02T03:19:52.430Z,100019.25
2023-03-02T03:22:21.249Z,100019.28
2023-03-02T03:24:50.089Z,100008.63
2023-03-02T03:27:18.922Z,100019.03
2023-03-02T03:29:48.608Z,100019.06
2023-03-02T03:32:19.558Z,100018.88
2023-03-02T03:34:49.565Z,100016.94
2023-03-02T03:37:20.879Z,100027.44
2023-03-02T03:39:50.419Z,100024.19
2023-03-02T03:42:20.100Z,100027.81
2023-03-02T03:44:49.771Z,100030.41
2023-03-02T03:47:19.502Z,100026.06
2023-03-02T03:49:49.210Z,100029.47
2023-03-02T03:52:17.092Z,100030.41
2023-03-02T03:54:46.752Z,100032.25
2023-03-02T03:57:16.396Z,100029.53
2023-03-02T03:59:46.012Z,100033.84
2023-03-02T04:02:15.651Z,100031.16
2023-03-02T04:04:54.229Z,100038.22
2023-03-02T04:07:23.778Z,100038.13
2023-03-02T04:10:03.687Z,100023.28
2023-03-02T04:12:37.920Z,100035.44
2023-03-02T04:15:13.239Z,100033.66
2023-03-02T04:17:41.279Z,100032.78
2023-03-02T04:20:16.840Z,100029.19
2023-03-02T04:22:50.348Z,100036.38
2023-03-02T04:25:25.033Z,100039.91
2023-03-02T04:27:55.915Z,100031.41
2023-03-02T04:30:27.408Z,100030.50
2023-03-02T04:32:57.941Z,100033.09
2023-03-02T04:35:28.934Z,100031.47
2023-03-02T04:37:59.156Z,100033.25
2023-03-02T04:40:29.483Z,100029.78
2023-03-02T04:42:59.221Z,100028.72
2023-03-02T04:45:28.939Z,100024.41
2023-03-02T04:47:58.602Z,100030.66
2023-03-02T04:50:28.222Z,100027.09
2023-03-02T04:52:57.923Z,100036.88
2023-03-02T04:55:28.289Z,100029.81
2023-03-02T04:57:58.403Z,100034.16
2023-03-02T05:00:28.989Z,100029.72
2023-03-02T05:02:58.582Z,100021.78
2023-03-02T05:05:29.029Z,100034.09
2023-03-02T05:07:59.331Z,100029.69
2023-03-02T05:10:29.861Z,100030.47
2023-03-02T05:13:02.643Z,100030.47
2023-03-02T05:15:40.195Z,100030.56
2023-03-02T05:18:12.473Z,100030.66
2023-03-02T05:20:42.063Z,100019.22
2023-03-02T05:23:25.872Z,100022.78
2023-03-02T05:25:56.851Z,100027.00
2023-03-02T05:28:27.785Z,100036.75
2023-03-02T05:30:57.428Z,100031.47
2023-03-02T05:33:27.122Z,100041.09
2023-03-02T05:35:57.077Z,100037.56
2023-03-02T05:38:27.742Z,100037.56
2023-03-02T05:40:57.429Z,100043.69
2023-03-02T05:43:27.213Z,100040.94
2023-03-02T05:46:00.619Z,100034.81
2023-03-02T05:48:31.895Z,100048.44
2023-03-02T05:50:59.867Z,100050.09
2023-03-02T05:53:29.453Z,100047.53
2023-03-02T05:55:59.134Z,100056.09
2023-03-02T05:58:28.090Z,100054.03
2023-03-02T06:00:57.588Z,100063.56
2023-03-02T06:03:27.228Z,100056.22
2023-03-02T06:05:56.909Z,100061.94
2023-03-02T06:08:25.641Z,100065.97
2023-03-02T06:10:58.230Z,100064.63
2023-03-02T06:13:28.521Z,100068.47
2023-03-02T06:15:58.088Z,100075.78
2023-03-02T06:18:27.759Z,100080.53
2023-03-02T06:20:57.325Z,100080.63
2023-03-02T06:23:27.058Z,100083.06
2023-03-02T06:25:57.781Z,100079.88
2023-03-02T06:28:27.735Z,100090.00
2023-03-02T06:30:59.562Z,100089.63
2023-03-02T06:33:30.598Z,100102.59
2023-03-02T06:36:00.294Z,100092.50
2023-03-02T06:38:30.082Z,100096.63
2023-03-02T06:41:00.490Z,100100.03
2023-03-02T06:43:29.142Z,100094.31
2023-03-02T06:46:00.814Z,100092.91
2023-03-02T06:48:30.305Z,100101.47
2023-03-02T06:50:59.267Z,100100.81
2023-03-02T06:53:28.933Z,100114.72
2023-03-02T06:55:58.502Z,100106.84
2023-03-02T06:58:27.976Z,100106.06
2023-03-02T07:00:57.323Z,100102.44
2023-03-02T07:03:26.092Z,100113.31
2023-03-02T07:05:54.931Z,100114.16
2023-03-02T07:08:24.432Z,100118.34
2023-03-02T07:10:53.072Z,100119.31
2023-03-02T07:13:22.687Z,100116.94
2023-03-02T07:15:52.196Z,100120.28
2023-03-02T07:18:21.887Z,100109.50
2023-03-02T07:20:51.395Z,100099.84
2023-03-02T07:23:20.835Z,100093.63
2023-03-02T07:25:49.520Z,100082.94
2023-03-02T07:28:18.979Z,100088.97
2023-03-02T07:30:47.694Z,100089.16
2023-03-02T07:33:16.526Z,100094.47
2023-03-02T07:35:45.414Z,100099.13
2023-03-02T07:38:15.092Z,100092.34
2023-03-02T07:40:44.841Z,100089.25
2023-03-02T07:43:13.689Z,100091.72
2023-03-02T07:45:43.175Z,100091.06
2023-03-02T07:48:12.083Z,100084.19
2023-03-02T07:50:40.705Z,100093.94
2023-03-02T07:53:09.825Z,100080.09
2023-03-02T07:55:42.313Z,100092.69
2023-03-02T07:58:11.024Z,100081.44
2023-03-02T08:00:41.809Z,100083.19
2023-03-02T08:03:10.532Z,100072.78
2023-03-02T08:05:38.451Z,100088.06
2023-03-02T08:08:06.998Z,100083.84
2023-03-02T08:10:36.196Z,100084.06
2023-03-02T08:13:06.252Z,100085.97
2023-03-02T08:15:34.031Z,100095.19
2023-03-02T08:18:02.744Z,100092.59
2023-03-02T08:20:30.599Z,100089.63
2023-03-02T08:22:59.223Z,100085.84
2023-03-02T08:25:26.966Z,100093.31
2023-03-02T08:27:54.648Z,100084.19
2023-03-02T08:30:22.590Z,100086.25
2023-03-02T08:32:50.391Z,100089.69
2023-03-02T08:35:19.162Z,100088.13
2023-03-02T08:37:46.871Z,100084.41
2023-03-02T08:40:14.876Z,100074.84
2023-03-02T08:42:43.484Z,100086.34
2023-03-02T08:45:11.692Z,100087.22
2023-03-02T08:47:39.513Z,100084.75
2023-03-02T08:50:09.213Z,100079.16
2023-03-02T08:52:37.905Z,100075.09
2023-03-02T08:55:08.289Z,100079.00
2023-03-02T08:57:37.130Z,100080.06
2023-03-02T09:00:09.298Z,100085.13
2023-03-02T09:02:38.210Z,100078.47
2023-03-02T09:05:06.332Z,100079.28
2023-03-02T09:07:34.980Z,100075.03
2023-03-02T09:10:04.193Z,100073.75
2023-03-02T09:12:31.916Z,100072.78
2023-03-02T09:15:00.575Z,100068.56
2023-03-02T09:17:29.132Z,100072.03
2023-03-02T09:19:57.842Z,100066.38
2023-03-02T09:22:26.387Z,100065.63
2023-03-02T09:24:55.096Z,100068.16
2023-03-02T09:27:23.768Z,100063.78
2023-03-02T09:29:51.451Z,100073.00
2023-03-02T09:32:19.346Z,100068.28
2023-03-02T09:34:49.098Z,100064.03
2023-03-02T09:37:18.573Z,100062.78
2023-03-02T09:39:47.265Z,100063.88
2023-03-02T09:42:54.777Z,100050.28
2023-03-02T09:45:52.900Z,100057.72
2023-03-02T09:49:12.810Z,100062.22
2023-03-02T09:52:46.817Z,100063.03
2023-03-02T09:55:22.658Z,100057.03
2023-03-02T09:57:53.119Z,100050.44
2023-03-02T10:00:41.201Z,100052.44
2023-03-02T10:03:38.445Z,100043.50
2023-03-02T10:06:07.286Z,100039.19
2023-03-02T10:08:42.939Z,100034.19
2023-03-02T10:12:01.082Z,100041.88
2023-03-02T10:14:49.772Z,100038.47
2023-03-02T10:17:55.326Z,100039.22
2023-03-02T10:20:51.833Z,100030.38
2023-03-02T10:24:01.761Z,100034.47
2023-03-02T10:26:48.403Z,100024.94
2023-03-02T10:29:46.992Z,100030.69
2023-03-02T10:32:22.771Z,100030.44
2023-03-02T10:34:54.104Z,100035.25
2023-03-02T10:37:29.100Z,100026.81
2023-03-02T10:39:57.484Z,100021.59
2023-03-02T10:42:38.177Z,100024.31
2023-03-02T10:45:33.647Z,100017.34
2023-03-02T10:48:12.345Z,100015.31
2023-03-02T10:50:44.570Z,100017.69
2023-03-02T10:53:20.218Z,100006.66
2023-03-02T10:55:52.991Z,100002.59
2023-03-02T10:58:33.071Z,100009.31
2023-03-02T11:01:18.470Z,100009.16
2023-03-02T11:04:02.524Z,100003.56
2023-03-02T11:06:31.862Z,100005.44
2023-03-02T11:09:07.224Z,100001.00
2023-03-02T11:11:36.724Z,99994.44
2023-03-02T11:14:17.421Z,99994.50
2023-03-02T11:16:47.930Z,99983.00
2023-03-02T11:19:35.284Z,99989.34
2023-03-02T11:22:32.680Z,99988.28
2023-03-02T11:25:12.860Z,99979.63
2023-03-02T11:27:45.545Z,99977.75
2023-03-02T11:30:22.753Z,99978.03
2023-03-02T11:33:02.001Z,99981.41
2023-03-02T11:35:58.416Z,99977.50
2023-03-02T11:38:52.945Z,99984.09
2023-03-02T11:41:36.668Z,99973.34
2023-03-02T11:44:19.758Z,99969.66
2023-03-02T11:46:59.234Z,99965.59
2023-03-02T11:49:44.665Z,99964.31
2023-03-02T11:52:46.867Z,99963.59
2023-03-02T11:55:25.163Z,99961.50
2023-03-02T12:00:51.934Z,99953.41
2023-03-02T12:03:33.676Z,99955.66
2023-03-02T12:06:27.998Z,99957.72
2023-03-02T12:09:24.949Z,99949.28
2023-03-02T12:12:22.655Z,99946.94
2023-03-02T12:14:52.571Z,99946.31
2023-03-02T12:17:27.224Z,99941.56
2023-03-02T12:20:07.941Z,99941.56
2023-03-02T12:22:38.871Z,99940.09
2023-03-02T12:25:40.352Z,99945.06
2023-03-02T12:28:30.231Z,99938.16
2023-03-02T12:31:13.243Z,99946.31
2023-03-02T12:33:51.168Z,99938.16
2023-03-02T12:36:43.238Z,99939.81
2023-03-02T12:39:45.109Z,99932.25
2023-03-02T12:42:51.251Z,99925.63
2023-03-02T12:45:56.384Z,99933.22
2023-03-02T12:48:48.989Z,99924.72
2023-03-02T12:51:25.945Z,99930.66
2023-03-02T12:54:07.839Z,99919.50
2023-03-02T12:56:36.742Z,99918.25
2023-03-02T12:59:05.862Z,99908.84
2023-03-02T13:01:35.014Z,99905.06
2023-03-02T13:04:03.654Z,99910.25
2023-03-02T13:06:33.933Z,99911.06
2023-03-02T13:09:02.901Z,99906.97
2023-03-02T13:11:37.332Z,99901.03
2023-03-02T13:14:28.686Z,99901.22
2023-03-02T13:17:04.779Z,99898.22
2023-03-02T13:19:34.259Z,99901.00
2023-03-02T13:22:02.292Z,99897.47
2023-03-02T13:24:46.393Z,99893.13
2023-03-02T13:27:24.707Z,99891.38
2023-03-02T13:29:58.466Z,99872.19
2023-03-02T13:32:39.552Z,99880.88
2023-03-02T13:35:26.701Z,99883.44
2023-03-02T13:38:12.287Z,99877.88
2023-03-02T13:40:53.623Z,99865.94
2023-03-02T13:43:36.856Z,99869.63
2023-03-02T13:46:13.047Z,99867.25
2023-03-02T13:48:41.752Z,99867.81
2023-03-02T13:51:19.511Z,99861.16
2023-03-02T13:54:06.456Z,99862.84
2023-03-02T13:56:40.495Z,99856.16
2023-03-02T13:59:16.560Z,99845.63
2023-03-02T14:01:45.060Z,99844.09
2023-03-02T14:04:24.222Z,99836.56
2023-03-02T14:06:55.527Z,99844.16
2023-03-02T14:09:24.140Z,99835.06
2023-03-02T14:11:56.132Z,99839.53
2023-03-02T14:14:29.313Z,99834.69
2023-03-02T14:16:57.414Z,99836.44
2023-03-02T14:19:25.156Z,99834.22
2023-03-02T14:21:52.928Z,99831.53
2023-03-02T14:24:20.617Z,99835.38
2023-03-02T14:26:49.705Z,99831.25
2023-03-02T14:29:34.798Z,99827.97
2023-03-02T14:32:04.824Z,99822.56
2023-03-02T14:34:36.994Z,99811.19
2023-03-02T14:37:14.493Z,99818.22
2023-03-02T14:39:55.342Z,99818.38
2023-03-02T14:42:24.360Z,99815.44
2023-03-02T14:44:53.653Z,99811.28
2023-03-02T14:47:24.229Z,99814.13
2023-03-02T14:49:53.748Z,99811.72
2023-03-02T14:52:43.094Z,99818.81
2023-03-02T14:55:25.978Z,99813.50
2023-03-02T14:58:00.190Z,99811.09
2023-03-02T15:00:31.718Z,99813.72
2023-03-02T15:03:01.128Z,99812.50
2023-03-02T15:05:28.959Z,99805.16
2023-03-02T15:07:58.736Z,99806.94
2023-03-02T15:10:27.753Z,99806.38
2023-03-02T15:12:56.394Z,99810.78
2023-03-02T15:15:26.367Z,99810.25
2023-03-02T15:17:55.061Z,99805.81
2023-03-02T15:20:23.683Z,99811.22
2023-03-02T15:22:53.663Z,99808.25
2023-03-02T15:25:29.245Z,99811.59
2023-03-02T15:27:58.827Z,99804.41
2023-03-02T15:30:30.531Z,99816.63
2023-03-02T15:32:59.691Z,99812.75
2023-03-02T15:35:29.671Z,99805.19
2023-03-02T15:38:02.575Z,99812.53
2023-03-02T15:40:31.231Z,99810.06
2023-03-02T15:42:59.393Z,99810.06
2023-03-02T15:45:28.985Z,99809.66
2023-03-02T15:47:57.645Z,99810.41
2023-03-02T15:50:26.333Z,99811.47
2023-03-02T15:52:57.534Z,99809.88
2023-03-02T15:55:27.231Z,99811.16
2023-03-02T15:57:58.273Z,99815.34
2023-03-02T16:00:27.957Z,99812.00
2023-03-02T16:02:57.454Z,99808.53
2023-03-02T16:05:26.072Z,99815.28
2023-03-02T16:07:55.542Z,99813.38
2023-03-02T16:10:27.440Z,99811.47
2023-03-02T16:12:56.975Z,99818.66
2023-03-02T16:15:26.381Z,99816.69
2023-03-02T16:17:55.826Z,99813.38
2023-03-02T16:20:24.744Z,99813.34
2023-03-02T16:22:53.344Z,99817.81
2023-03-02T16:25:22.758Z,99815.03
2023-03-02T16:27:54.375Z,99817.03
2023-03-02T16:30:23.916Z,99814.13
2023-03-02T16:32:57.867Z,99815.88
2023-03-02T16:35:29.181Z,99812.28
2023-03-02T16:37:59.127Z,99813.13
2023-03-02T16:40:29.989Z,99818.41
2023-03-02T16:42:59.503Z,99818.69
2023-03-02T16:45:29.035Z,99821.09
2023-03-02T16:47:58.488Z,99826.44
2023-03-02T16:50:28.022Z,99829.06
2023-03-02T16:52:59.247Z,99823.16
2023-03-02T16:55:29.056Z,99827.78
2023-03-02T16:57:57.700Z,99827.94
2023-03-02T17:00:28.057Z,99832.34
2023-03-02T17:02:57.802Z,99832.53
2023-03-02T17:05:27.326Z,99829.00
2023-03-02T17:07:58.942Z,99842.06
2023-03-02T17:10:28.849Z,99846.50
2023-03-02T17:12:58.386Z,99843.56
2023-03-02T17:15:28.046Z,99842.97
2023-03-02T17:17:57.635Z,99854.00
2023-03-02T17:20:27.977Z,99861.72
2023-03-02T17:22:57.426Z,99858.00
2023-03-02T17:25:27.271Z,99854.78
2023-03-02T17:27:57.768Z,99851.31
2023-03-02T17:30:30.267Z,99859.47
2023-03-02T17:32:59.728Z,99851.66
2023-03-02T17:35:29.333Z,99858.78
2023-03-02T17:37:58.998Z,99858.38
2023-03-02T17:40:28.717Z,99860.28
2023-03-02T17:42:58.221Z,99853.25
2023-03-02T17:45:29.043Z,99859.84
2023-03-02T17:47:59.679Z,99855.31
2023-03-02T17:50:33.942Z,99851.19
2023-03-02T17:53:03.734Z,99845.50
2023-03-02T17:55:33.349Z,99852.78
2023-03-02T17:58:02.844Z,99848.13
2023-03-02T18:00:32.446Z,99850.63
2023-03-02T18:03:02.069Z,99854.00
2023-03-02T18:05:31.641Z,99849.00
2023-03-02T18:08:01.179Z,99851.16
2023-03-02T18:10:30.848Z,99853.34
2023-03-02T18:13:00.365Z,99851.66
2023-03-02T18:15:31.528Z,99850.44
2023-03-02T18:18:01.383Z,99848.69
2023-03-02T18:20:31.771Z,99851.88
2023-03-02T18:23:02.348Z,99855.41
2023-03-02T18:25:31.958Z,99855.81
2023-03-02T18:28:01.559Z,99853.25
2023-03-02T18:30:31.417Z,99845.69
2023-03-02T18:33:01.477Z,99850.25
2023-03-02T18:35:31.469Z,99849.00
2023-03-02T18:38:01.130Z,99848.19
2023-03-02T18:40:30.901Z,99841.94
2023-03-02T18:43:00.530Z,99846.63
2023-03-02T18:45:33.152Z,99846.81
2023-03-02T18:48:02.882Z,99846.22
2023-03-02T18:50:32.704Z,99843.34
2023-03-02T18:53:02.318Z,99841.94
2023-03-02T18:55:32.284Z,99848.53
2023-03-02T18:58:01.979Z,99844.03
2023-03-02T19:00:32.027Z,99854.66
2023-03-02T19:03:03.305Z,99853.13
2023-03-02T19:05:32.898Z,99853.25
2023-03-02T19:08:04.793Z,99842.97
2023-03-02T19:10:32.680Z,99854.50
2023-03-02T19:13:02.622Z,99848.09
2023-03-02T19:15:34.901Z,99862.72
2023-03-02T19:18:04.897Z,99861.84
2023-03-02T19:20:35.143Z,99862.41
2023-03-02T19:23:04.784Z,99852.91
2023-03-02T19:25:35.303Z,99853.88
2023-03-02T19:28:06.921Z,99855.41
2023-03-02T19:30:36.936Z,99857.16
2023-03-02T19:33:09.369Z,99862.75
2023-03-02T19:35:39.588Z,99863.28
2023-03-02T19:38:10.912Z,99868.34
2023-03-02T19:40:40.541Z,99858.34
2023-03-02T19:43:10.148Z,99873.56
2023-03-02T19:45:39.886Z,99867.84
2023-03-02T19:48:13.722Z,99866.81
2023-03-02T19:50:44.413Z,99868.56
2023-03-02T19:53:15.998Z,99866.03
2023-03-02T19:55:46.593Z,99863.22
2023-03-02T19:58:17.586Z,99869.41
2023-03-02T20:00:47.949Z,99865.75
2023-03-02T20:03:17.752Z,99861.59
2023-03-02T20:05:47.380Z,99868.34
2023-03-02T20:08:21.696Z,99861.25
2023-03-02T20:10:52.600Z,99861.31
2023-03-02T20:13:22.239Z,99861.97
2023-03-02T20:15:52.668Z,99861.97
2023-03-02T20:18:24.445Z,99860.72
2023-03-02T20:20:55.074Z,99871.44
2023-03-02T20:23:24.738Z,99864.59
2023-03-02T20:25:55.813Z,99869.91
2023-03-02T20:28:26.729Z,99869.16
2023-03-02T20:31:02.255Z,99868.97
2023-03-02T20:33:44.352Z,99864.94
2023-03-02T20:36:19.032Z,99869.28
2023-03-02T20:39:03.226Z,99876.47
2023-03-02T20:41:33.190Z,99872.78
2023-03-02T20:44:04.827Z,99861.47
2023-03-02T20:46:46.871Z,99864.94
2023-03-02T20:49:17.445Z,99869.69
2023-03-02T20:51:53.016Z,99873.19
2023-03-02T20:54:32.872Z,99867.69
2023-03-02T20:57:02.843Z,99865.06
2023-03-02T20:59:33.304Z,99864.91
2023-03-02T21:02:03.696Z,99855.88
2023-03-02T21:04:34.658Z,99858.28
2023-03-02T21:07:04.357Z,99852.34
2023-03-02T21:09:33.886Z,99851.53
2023-03-02T21:12:08.905Z,99853.88
2023-03-02T21:14:40.614Z,99854.44
2023-03-02T21:17:12.100Z,99847.09
2023-03-02T21:19:41.929Z,99853.72
2023-03-02T21:22:11.603Z,99844.41
2023-03-02T21:24:41.371Z,99847.78
2023-03-02T21:27:10.989Z,99851.44
2023-03-02T21:29:40.794Z,99847.69
2023-03-02T21:32:10.497Z,99842.53
2023-03-02T21:34:44.659Z,99844.41
2023-03-02T21:37:14.763Z,99844.41
2023-03-02T21:39:44.376Z,99835.81
2023-03-02T21:42:14.005Z,99839.09
2023-03-02T21:44:43.673Z,99836.59
2023-03-02T21:47:15.148Z,99832.13
2023-03-02T21:49:44.706Z,99833.09
2023-03-02T21:52:14.330Z,99836.03
2023-03-02T21:54:43.967Z,99841.13
2023-03-02T21:57:13.558Z,99834.84
2023-03-02T21:59:43.158Z,99828.69
2023-03-02T22:02:14.046Z,99831.59
2023-03-02T22:04:43.586Z,99838.91
2023-03-02T22:07:13.169Z,99843.44
2023-03-02T22:09:42.958Z,99834.63
2023-03-02T22:12:15.175Z,99836.09
2023-03-02T22:14:43.834Z,99828.00
2023-03-02T22:17:27.003Z,99831.34
2023-03-02T22:19:56.692Z,99830.88
2023-03-02T22:22:30.653Z,99834.06
2023-03-02T22:25:00.730Z,99825.25
2023-03-02T22:27:34.787Z,99827.09
2023-03-02T22:30:22.730Z,99821.94
2023-03-02T22:32:52.284Z,99821.75
2023-03-02T22:35:27.541Z,99816.16
2023-03-02T22:38:11.284Z,99818.91
2023-03-02T22:40:41.487Z,99813.91
2023-03-02T22:43:33.163Z,99812.03
2023-03-02T22:46:08.622Z,99820.94
2023-03-02T22:48:39.145Z,99815.63
2023-03-02T22:51:21.048Z,99813.97
2023-03-02T22:53:57.310Z,99812.03
2023-03-02T22:56:44.650Z,99809.38
2023-03-02T22:59:21.742Z,99812.44
2023-03-02T23:02:08.666Z,99808.66
2023-03-02T23:04:39.666Z,99809.41
2023-03-02T23:07:21.958Z,99804.75
2023-03-02T23:09:51.497Z,99800.47
2023-03-02T23:12:28.037Z,99804.38
2023-03-02T23:14:59.580Z,99801.91
2023-03-02T23:17:39.544Z,99793.84
2023-03-02T23:20:13.776Z,99808.56
2023-03-02T23:22:44.589Z,99798.97
2023-03-02T23:25:14.756Z,99800.56
2023-03-02T23:27:44.594Z,99797.06
2023-03-02T23:30:17.939Z,99796.78
2023-03-02T23:32:47.491Z,99798.25
2023-03-02T23:35:17.449Z,99794.84
2023-03-02T23:37:46.965Z,99795.31
2023-03-02T23:40:47.506Z,99791.53
2023-03-02T23:43:17.069Z,99781.84
2023-03-02T23:45:47.425Z,99781.66
2023-03-02T23:48:17.860Z,99784.50
2023-03-02T23:50:47.445Z,99788.50
2023-03-02T23:53:17.635Z,99783.22
2023-03-02T23:55:54.015Z,99781.66
2023-03-02T23:58:24.354Z,99783.50
