createdAt,value
2018-12-05T00:00:10.228Z,14.78
2018-12-05T00:05:14.035Z,18.00
2018-12-05T00:10:17.159Z,24.67
2018-12-05T00:15:20.502Z,10.43
2018-12-05T00:20:23.645Z,10.10
2018-12-05T00:25:26.786Z,19.15
2018-12-05T00:30:29.861Z,29.72
2018-12-05T00:35:33.262Z,27.20
2018-12-05T00:40:36.372Z,16.85
2018-12-05T00:45:39.642Z,21.87
2018-12-05T00:50:42.843Z,21.35
2018-12-05T00:55:46.108Z,20.00
2018-12-05T01:00:49.327Z,17.87
2018-12-05T01:05:52.464Z,14.70
2018-12-05T01:10:55.735Z,21.17
2018-12-05T01:15:58.982Z,41.00
2018-12-05T01:21:02.535Z,21.20
2018-12-05T01:26:05.833Z,10.32
2018-12-05T01:31:08.959Z,19.25
2018-12-05T01:36:12.684Z,19.40
2018-12-05T01:41:16.670Z,19.45
2018-12-05T01:46:19.794Z,21.25
2018-12-05T01:51:22.927Z,13.32
2018-12-05T01:56:26.979Z,17.07
2018-12-05T02:01:30.184Z,17.65
2018-12-05T02:06:33.560Z,22.82
2018-12-05T02:11:37.648Z,30.08
2018-12-05T02:16:41.480Z,31.02
2018-12-05T02:21:44.620Z,33.80
2018-12-05T02:26:47.717Z,32.50
2018-12-05T02:31:50.868Z,33.70
2018-12-05T02:36:53.986Z,35.85
2018-12-05T02:41:57.179Z,35.75
2018-12-05T02:47:00.430Z,36.90
2018-12-05T02:52:03.727Z,46.45
2018-12-05T02:57:07.312Z,41.15
2018-12-05T03:02:10.386Z,41.30
2018-12-05T03:07:14.581Z,41.53
2018-12-05T03:12:17.882Z,42.62
2018-12-05T03:17:21.125Z,42.10
2018-12-05T03:22:24.169Z,40.98
2018-12-05T03:27:27.744Z,51.75
2018-12-05T03:32:30.940Z,56.95
2018-12-05T03:37:34.214Z,56.60
2018-12-05T03:42:37.301Z,58.87
2018-12-05T03:47:40.610Z,55.35
2018-12-05T03:52:43.657Z,64.87
2018-12-05T03:57:47.435Z,56.83
2018-12-05T04:02:50.536Z,55.08
2018-12-05T04:07:53.590Z,53.20
2018-12-05T04:12:56.684Z,57.40
2018-12-05T04:17:59.893Z,74.05
2018-12-05T04:23:03.100Z,48.95
2018-12-05T04:28:06.376Z,48.60
2018-12-05T04:33:09.483Z,54.65
2018-12-05T04:38:12.821Z,50.88
2018-12-05T04:43:16.066Z,47.70
2018-12-05T04:48:19.297Z,37.23
2018-12-05T04:53:22.480Z,48.10
2018-12-05T04:58:25.680Z,34.88
2018-12-05T05:03:28.799Z,42.58
2018-12-05T05:08:32.064Z,45.33
2018-12-05T05:13:35.242Z,92.12
2018-12-05T05:18:38.502Z,86.25
2018-12-05T05:23:41.707Z,78.28
2018-12-05T05:28:44.981Z,75.83
2018-12-05T05:33:48.132Z,72.67
2018-12-05T05:38:51.223Z,62.27
2018-12-05T05:43:54.335Z,61.58
2018-12-05T05:48:57.573Z,53.92
2018-12-05T05:54:00.629Z,54.40
2018-12-05T05:59:04.032Z,50.58
2018-12-05T06:04:07.218Z,9.88
2018-12-05T06:09:10.429Z,54.30
2018-12-05T06:14:13.508Z,56.70
2018-12-05T06:19:16.740Z,21.77
2018-12-05T06:24:19.804Z,15.10
2018-12-05T06:29:22.884Z,10.80
2018-12-05T06:34:25.980Z,28.07
2018-12-05T06:39:29.119Z,8.85
2018-12-05T06:44:32.300Z,5.05
2018-12-05T06:49:35.473Z,3.87
2018-12-05T06:54:38.633Z,5.20
2018-12-05T06:59:41.816Z,5.50
2018-12-05T07:04:44.910Z,2.98
2018-12-05T07:09:48.112Z,5.75
2018-12-05T07:14:51.337Z,4.85
2018-12-05T07:19:54.543Z,3.30
2018-12-05T07:24:57.709Z,6.15
2018-12-05T07:30:00.740Z,6.45
2018-12-05T07:35:04.302Z,5.83
2018-12-05T07:40:07.682Z,6.92
2018-12-05T07:45:11.539Z,5.92
2018-12-05T07:50:15.882Z,6.70
2018-12-05T07:55:19.430Z,7.87
2018-12-05T08:00:22.670Z,8.98
2018-12-05T08:05:26.414Z,8.45
2018-12-05T08:10:29.519Z,8.40
2018-12-05T08:15:32.650Z,8.93
2018-12-05T08:20:36.234Z,6.90
2018-12-05T08:25:40.834Z,7.00
2018-12-05T08:30:44.355Z,7.58
2018-12-05T08:35:47.488Z,7.25
2018-12-05T08:40:50.529Z,6.80
2018-12-05T08:45:53.696Z,7.87
2018-12-05T08:50:57.059Z,7.78
2018-12-05T08:56:00.318Z,8.25
2018-12-05T09:01:03.644Z,6.15
2018-12-05T09:06:06.741Z,8.25
2018-12-05T09:11:10.096Z,6.28
2018-12-05T09:16:14.498Z,6.05
2018-12-05T09:21:18.391Z,6.42
2018-12-05T09:26:21.793Z,7.90
2018-12-05T09:31:24.963Z,5.75
2018-12-05T09:36:28.294Z,8.80
2018-12-05T09:41:31.427Z,7.87
2018-12-05T09:46:34.561Z,7.97
2018-12-05T09:51:37.878Z,10.25
2018-12-05T09:56:41.028Z,7.55
2018-12-05T10:01:44.196Z,5.42
2018-12-05T10:06:47.479Z,7.33
2018-12-05T10:11:50.636Z,8.10
2018-12-05T10:16:53.907Z,7.00
2018-12-05T10:21:57.320Z,4.42
2018-12-05T10:27:00.519Z,6.37
2018-12-05T10:32:05.093Z,4.47
2018-12-05T10:37:09.004Z,2.92
2018-12-05T10:42:12.509Z,3.00
2018-12-05T10:47:15.598Z,3.83
2018-12-05T10:52:18.864Z,2.60
2018-12-05T10:57:22.112Z,3.52
2018-12-05T11:02:30.932Z,1.82
2018-12-05T11:07:39.503Z,2.02
2018-12-05T11:12:48.101Z,2.55
2018-12-05T11:17:56.818Z,1.85
2018-12-05T11:23:05.391Z,2.37
2018-12-05T11:28:08.666Z,2.20
2018-12-05T11:33:11.875Z,2.08
2018-12-05T11:38:15.327Z,2.10
2018-12-05T11:43:18.854Z,2.87
2018-12-05T11:48:22.112Z,3.02
2018-12-05T11:53:25.368Z,1.90
2018-12-05T11:58:28.496Z,2.35
2018-12-05T12:03:31.662Z,1.57
2018-12-05T12:08:36.912Z,2.12
2018-12-05T12:13:40.044Z,1.70
2018-12-05T12:18:43.185Z,1.22
2018-12-05T12:23:46.441Z,1.25
2018-12-05T12:28:49.603Z,1.22
2018-12-05T12:33:52.823Z,1.70
2018-12-05T12:38:56.047Z,1.67
2018-12-05T12:43:59.192Z,1.72
2018-12-05T12:49:02.326Z,2.27
2018-12-05T12:54:05.711Z,1.30
2018-12-05T12:59:08.839Z,2.42
2018-12-05T13:04:11.969Z,2.95
2018-12-05T13:09:15.048Z,2.87
2018-12-05T13:14:18.243Z,3.27
2018-12-05T13:19:21.345Z,3.27
2018-12-05T13:24:24.758Z,2.52
2018-12-05T13:29:28.672Z,2.25
2018-12-05T13:34:31.800Z,2.80
2018-12-05T13:39:35.001Z,2.25
2018-12-05T13:44:39.280Z,5.22
2018-12-05T13:49:42.470Z,1.30
2018-12-05T13:54:45.657Z,2.05
2018-12-05T13:59:48.752Z,3.60
2018-12-05T14:04:52.784Z,2.25
2018-12-05T14:09:55.857Z,2.33
2018-12-05T14:14:59.072Z,3.08
2018-12-05T14:20:02.433Z,4.70
2018-12-05T14:25:07.703Z,4.25
2018-12-05T14:30:11.020Z,4.12
2018-12-05T14:35:14.151Z,4.85
2018-12-05T14:40:17.613Z,4.10
2018-12-05T14:45:20.860Z,3.17
2018-12-05T14:50:25.321Z,3.70
2018-12-05T14:55:28.760Z,3.52
2018-12-05T15:00:31.864Z,2.70
2018-12-05T15:05:34.970Z,2.80
2018-12-05T15:10:38.218Z,5.40
2018-12-05T15:15:41.343Z,4.33
2018-12-05T15:20:44.458Z,5.08
2018-12-05T15:25:47.851Z,6.50
2018-12-05T15:30:51.172Z,6.47
2018-12-05T15:35:54.329Z,3.52
2018-12-05T15:40:57.540Z,4.35
2018-12-05T15:46:00.687Z,5.90
2018-12-05T15:51:03.889Z,4.42
2018-12-05T15:56:07.152Z,6.58
2018-12-05T16:01:10.403Z,7.78
2018-12-05T16:06:13.676Z,7.92
2018-12-05T16:11:16.991Z,8.73
2018-12-05T16:16:20.124Z,9.40
2018-12-05T16:21:23.356Z,7.75
2018-12-05T16:26:26.648Z,12.55
2018-12-05T16:31:29.809Z,8.50
2018-12-05T16:36:33.826Z,9.10
2018-12-05T16:41:37.171Z,6.75
2018-12-05T16:46:41.504Z,11.60
2018-12-05T16:51:44.707Z,7.35
2018-12-05T16:56:47.910Z,9.60
2018-12-05T17:01:51.197Z,6.87
2018-12-05T17:06:54.412Z,9.70
2018-12-05T17:11:57.545Z,4.97
2018-12-05T17:17:00.772Z,6.62
2018-12-05T17:22:04.148Z,9.68
2018-12-05T17:27:07.565Z,3.30
2018-12-05T17:32:10.701Z,1.72
2018-12-05T17:37:13.967Z,6.17
2018-12-05T17:42:17.308Z,10.10
2018-12-05T17:47:20.646Z,10.32
2018-12-05T17:52:23.792Z,8.75
2018-12-05T17:57:27.312Z,38.75
2018-12-05T18:02:30.642Z,9.58
2018-12-05T18:07:33.761Z,8.80
2018-12-05T18:12:37.448Z,5.05
2018-12-05T18:17:40.557Z,10.40
2018-12-05T18:22:44.084Z,10.50
2018-12-05T18:27:47.358Z,21.80
2018-12-05T18:32:50.498Z,19.12
2018-12-05T18:37:53.752Z,12.47
2018-12-05T18:42:56.936Z,10.82
2018-12-05T18:48:01.069Z,7.92
2018-12-05T18:53:04.147Z,8.95
2018-12-05T18:58:07.477Z,10.10
2018-12-05T19:03:10.599Z,2.83
2018-12-05T19:08:13.789Z,1.60
2018-12-05T19:13:17.150Z,4.00
2018-12-05T19:18:20.470Z,2.20
2018-12-05T19:23:23.616Z,6.75
2018-12-05T19:28:27.116Z,5.72
2018-12-05T19:33:30.364Z,14.53
2018-12-05T19:38:33.483Z,3.98
2018-12-05T19:43:36.527Z,8.28
2018-12-05T19:48:39.933Z,9.30
2018-12-05T19:53:43.136Z,2.27
2018-12-05T19:58:46.465Z,4.30
2018-12-05T20:03:49.671Z,7.45
2018-12-05T20:08:52.843Z,6.53
2018-12-05T20:13:56.080Z,6.33
2018-12-05T20:18:59.130Z,3.83
2018-12-05T20:24:02.360Z,2.30
2018-12-05T20:29:06.955Z,12.95
2018-12-05T20:34:10.670Z,11.57
2018-12-05T20:39:14.133Z,3.20
2018-12-05T20:44:17.295Z,2.58
2018-12-05T20:49:20.582Z,5.17
2018-12-05T20:54:23.940Z,1.87
2018-12-05T20:59:27.219Z,4.15
2018-12-05T21:04:30.558Z,2.30
2018-12-05T21:09:33.708Z,3.83
2018-12-05T21:14:36.988Z,3.75
2018-12-05T21:19:40.325Z,4.70
2018-12-05T21:24:43.567Z,6.20
2018-12-05T21:29:46.813Z,4.87
2018-12-05T21:34:49.872Z,5.45
2018-12-05T21:39:53.207Z,8.70
2018-12-05T21:44:56.419Z,7.92
2018-12-05T21:49:59.715Z,7.45
2018-12-05T21:55:03.259Z,8.00
2018-12-05T22:00:09.952Z,7.97
2018-12-05T22:05:13.779Z,12.33
2018-12-05T22:10:16.853Z,10.88
2018-12-05T22:15:20.139Z,7.92
2018-12-05T22:20:23.247Z,6.95
2018-12-05T22:25:26.372Z,9.45
2018-12-05T22:30:29.701Z,7.80
2018-12-05T22:35:33.026Z,10.68
2018-12-05T22:40:36.148Z,9.18
2018-12-05T22:45:39.434Z,9.95
2018-12-05T22:50:42.594Z,9.40
2018-12-05T22:55:45.850Z,10.43
2018-12-05T23:00:54.261Z,9.13
2018-12-05T23:05:57.597Z,10.88
2018-12-05T23:11:02.177Z,10.78
2018-12-05T23:16:05.584Z,9.08
2018-12-05T23:21:08.709Z,9.13
2018-12-05T23:26:11.791Z,8.83
2018-12-05T23:31:14.965Z,11.30
2018-12-05T23:36:18.520Z,10.25
2018-12-05T23:41:21.672Z,7.30
2018-12-05T23:46:24.785Z,8.85
2018-12-05T23:51:27.969Z,7.03
2018-12-05T23:56:31.104Z,7.92
