createdAt,value
2017-09-06T00:01:32.467Z,10.43
2017-09-06T00:04:00.643Z,11.00
2017-09-06T00:06:30.496Z,10.70
2017-09-06T00:08:59.358Z,10.80
2017-09-06T00:11:27.669Z,10.50
2017-09-06T00:13:55.795Z,10.10
2017-09-06T00:16:23.972Z,10.17
2017-09-06T00:18:53.809Z,10.20
2017-09-06T00:21:21.994Z,11.07
2017-09-06T00:23:50.120Z,10.67
2017-09-06T00:26:18.802Z,10.63
2017-09-06T00:28:49.043Z,9.90
2017-09-06T00:31:17.322Z,8.77
2017-09-06T00:33:45.483Z,10.27
2017-09-06T00:36:13.671Z,9.70
2017-09-06T00:38:41.775Z,9.60
2017-09-06T00:41:09.961Z,9.43
2017-09-06T00:43:38.190Z,10.17
2017-09-06T00:46:06.298Z,10.23
2017-09-06T00:48:34.467Z,9.70
2017-09-06T00:51:02.604Z,10.47
2017-09-06T00:53:31.074Z,10.00
2017-09-06T00:56:10.467Z,9.60
2017-09-06T00:58:38.607Z,8.83
2017-09-06T01:01:06.749Z,9.60
2017-09-06T01:03:34.953Z,9.90
2017-09-06T01:06:03.098Z,10.03
2017-09-06T01:08:31.303Z,10.63
2017-09-06T01:11:12.221Z,10.60
2017-09-06T01:13:41.123Z,10.00
2017-09-06T01:16:09.352Z,11.13
2017-09-06T01:18:37.514Z,11.33
2017-09-06T01:21:05.705Z,10.30
2017-09-06T01:23:33.973Z,11.30
2017-09-06T01:26:02.371Z,11.40
2017-09-06T01:28:44.923Z,10.60
2017-09-06T01:31:28.229Z,11.50
2017-09-06T01:33:56.400Z,10.83
2017-09-06T01:36:24.674Z,11.20
2017-09-06T01:38:58.966Z,11.10
2017-09-06T01:41:32.035Z,11.87
2017-09-06T01:44:00.256Z,10.00
2017-09-06T01:46:28.441Z,11.13
2017-09-06T01:48:56.550Z,11.80
2017-09-06T01:51:24.754Z,11.50
2017-09-06T01:53:52.998Z,10.80
2017-09-06T01:56:21.167Z,12.13
2017-09-06T01:58:49.284Z,11.30
2017-09-06T02:01:19.616Z,11.57
2017-09-06T02:03:48.010Z,9.70
2017-09-06T02:09:42.346Z,10.23
2017-09-06T02:12:10.545Z,10.87
2017-09-06T02:14:38.744Z,10.07
2017-09-06T02:17:06.922Z,10.57
2017-09-06T02:19:35.608Z,10.57
2017-09-06T02:22:03.942Z,11.17
2017-09-06T02:24:32.057Z,10.50
2017-09-06T02:27:00.249Z,11.00
2017-09-06T02:29:28.359Z,10.23
2017-09-06T02:31:56.518Z,10.70
2017-09-06T02:34:24.675Z,11.30
2017-09-06T02:36:52.805Z,12.00
2017-09-06T02:39:21.845Z,11.70
2017-09-06T02:41:50.747Z,12.07
2017-09-06T02:44:18.901Z,12.27
2017-09-06T02:46:47.038Z,11.50
2017-09-06T02:49:16.893Z,13.53
2017-09-06T02:51:45.007Z,14.10
2017-09-06T02:54:13.225Z,14.00
2017-09-06T02:56:41.471Z,13.50
2017-09-06T02:59:11.732Z,13.93
2017-09-06T03:01:39.986Z,14.83
2017-09-06T03:04:08.135Z,15.50
2017-09-06T03:06:36.274Z,15.60
2017-09-06T03:09:10.051Z,14.87
2017-09-06T03:11:38.263Z,15.73
2017-09-06T03:14:06.383Z,15.73
2017-09-06T03:16:35.022Z,15.90
2017-09-06T03:19:03.189Z,15.90
2017-09-06T03:21:31.472Z,16.87
2017-09-06T03:23:59.925Z,17.00
2017-09-06T03:26:28.128Z,16.17
2017-09-06T03:28:56.784Z,17.90
2017-09-06T03:31:25.047Z,16.07
2017-09-06T03:33:53.201Z,15.60
2017-09-06T03:36:21.349Z,16.17
2017-09-06T03:38:51.467Z,14.93
2017-09-06T03:41:20.427Z,15.70
2017-09-06T03:43:48.563Z,16.13
2017-09-06T03:46:24.094Z,17.53
2017-09-06T03:48:52.217Z,16.37
2017-09-06T03:51:20.730Z,18.17
2017-09-06T03:53:48.880Z,17.80
2017-09-06T03:56:17.027Z,17.53
2017-09-06T03:58:45.210Z,17.00
2017-09-06T04:01:14.110Z,17.73
2017-09-06T04:03:42.439Z,18.70
2017-09-06T04:06:33.494Z,18.70
2017-09-06T04:09:01.626Z,17.43
2017-09-06T04:14:39.896Z,17.90
2017-09-06T04:17:08.084Z,18.10
2017-09-06T04:19:36.216Z,17.97
2017-09-06T04:22:05.582Z,19.33
2017-09-06T04:24:33.797Z,16.77
2017-09-06T04:27:02.110Z,18.17
2017-09-06T04:29:30.536Z,18.97
2017-09-06T04:32:00.020Z,19.63
2017-09-06T04:34:28.259Z,20.00
2017-09-06T04:36:56.388Z,22.67
2017-09-06T04:39:28.961Z,21.50
2017-09-06T04:42:05.471Z,21.20
2017-09-06T04:44:33.614Z,21.50
2017-09-06T04:47:02.152Z,21.67
2017-09-06T04:50:01.429Z,23.27
2017-09-06T04:52:31.135Z,19.33
2017-09-06T04:55:01.283Z,18.10
2017-09-06T04:57:34.033Z,13.73
2017-09-06T05:00:06.303Z,13.20
2017-09-06T05:02:34.572Z,11.10
2017-09-06T05:05:02.725Z,12.20
2017-09-06T05:07:30.934Z,11.67
2017-09-06T05:09:59.186Z,11.53
2017-09-06T05:12:27.311Z,11.20
2017-09-06T05:15:06.650Z,11.70
2017-09-06T05:17:36.346Z,11.50
2017-09-06T05:20:04.541Z,11.87
2017-09-06T05:22:32.727Z,10.67
2017-09-06T05:25:01.081Z,8.87
2017-09-06T05:27:29.567Z,10.00
2017-09-06T05:29:58.240Z,10.73
2017-09-06T05:32:41.364Z,8.93
2017-09-06T05:35:09.826Z,9.30
2017-09-06T05:37:52.641Z,8.63
2017-09-06T05:40:20.852Z,10.10
2017-09-06T05:42:49.037Z,9.50
2017-09-06T05:45:17.250Z,9.60
2017-09-06T05:47:45.415Z,10.50
2017-09-06T05:50:13.796Z,11.60
2017-09-06T05:52:42.099Z,12.00
2017-09-06T05:55:10.426Z,11.10
2017-09-06T05:57:38.626Z,9.10
2017-09-06T06:00:09.952Z,11.63
2017-09-06T06:02:38.128Z,12.30
2017-09-06T06:05:06.273Z,11.00
2017-09-06T06:07:34.423Z,11.73
2017-09-06T06:10:02.578Z,11.17
2017-09-06T06:12:30.726Z,9.37
2017-09-06T06:14:58.965Z,8.70
2017-09-06T06:17:27.260Z,6.00
2017-09-06T06:19:56.300Z,6.20
2017-09-06T06:22:24.412Z,6.30
2017-09-06T06:24:52.654Z,4.67
2017-09-06T06:27:21.003Z,5.40
2017-09-06T06:29:49.645Z,4.80
2017-09-06T06:32:18.021Z,5.40
2017-09-06T06:34:46.249Z,5.03
2017-09-06T06:37:14.432Z,4.20
2017-09-06T06:39:42.660Z,4.87
2017-09-06T06:42:10.853Z,4.60
2017-09-06T06:44:39.052Z,5.07
2017-09-06T06:47:07.370Z,5.63
2017-09-06T06:49:36.104Z,5.73
2017-09-06T06:52:06.203Z,6.13
2017-09-06T06:54:34.487Z,7.20
2017-09-06T06:57:02.612Z,6.80
2017-09-06T06:59:30.857Z,8.37
2017-09-06T07:04:53.858Z,6.97
2017-09-06T07:07:22.030Z,7.57
2017-09-06T07:09:50.297Z,7.93
2017-09-06T07:12:19.478Z,7.73
2017-09-06T07:14:47.576Z,8.87
2017-09-06T07:17:15.805Z,8.50
2017-09-06T07:19:44.082Z,8.77
2017-09-06T07:22:13.139Z,9.43
2017-09-06T07:24:41.575Z,9.57
2017-09-06T07:27:09.806Z,10.13
2017-09-06T07:29:37.943Z,10.10
2017-09-06T07:32:06.287Z,9.37
2017-09-06T07:34:34.602Z,8.50
2017-09-06T07:37:02.873Z,9.60
2017-09-06T07:39:31.101Z,9.67
2017-09-06T07:41:59.339Z,9.57
2017-09-06T07:44:27.451Z,9.27
2017-09-06T07:46:55.635Z,10.13
2017-09-06T07:49:24.096Z,13.93
2017-09-06T07:51:55.724Z,14.03
2017-09-06T07:54:23.923Z,14.00
2017-09-06T07:56:52.344Z,14.93
2017-09-06T07:59:20.616Z,14.67
2017-09-06T08:01:48.820Z,13.40
2017-09-06T08:04:17.009Z,13.73
2017-09-06T08:06:45.486Z,12.83
2017-09-06T08:09:13.647Z,12.37
2017-09-06T08:11:41.771Z,13.30
2017-09-06T08:14:09.963Z,12.10
2017-09-06T08:16:38.083Z,12.00
2017-09-06T08:19:07.000Z,13.03
2017-09-06T08:21:35.128Z,12.73
2017-09-06T08:24:03.288Z,11.57
2017-09-06T08:26:31.479Z,11.90
2017-09-06T08:29:00.109Z,12.70
2017-09-06T08:31:28.335Z,13.00
2017-09-06T08:33:56.550Z,13.07
2017-09-06T08:36:26.663Z,11.27
2017-09-06T08:38:54.788Z,13.27
2017-09-06T08:41:22.924Z,12.60
2017-09-06T08:43:52.077Z,12.10
2017-09-06T08:46:20.224Z,11.80
2017-09-06T08:48:49.952Z,12.83
2017-09-06T08:51:24.636Z,13.33
2017-09-06T08:53:52.785Z,11.40
2017-09-06T08:56:21.389Z,11.10
2017-09-06T08:58:49.653Z,11.23
2017-09-06T09:01:18.014Z,11.27
2017-09-06T09:03:46.143Z,10.10
2017-09-06T09:06:14.410Z,11.82
2017-09-06T09:08:43.414Z,10.67
2017-09-06T09:11:11.542Z,10.40
2017-09-06T09:13:39.812Z,9.20
2017-09-06T09:16:07.957Z,9.07
2017-09-06T09:18:36.103Z,8.40
2017-09-06T09:21:04.232Z,8.73
2017-09-06T09:23:32.384Z,7.93
2017-09-06T09:26:00.714Z,8.20
2017-09-06T09:28:28.918Z,9.23
2017-09-06T09:30:57.211Z,8.40
2017-09-06T09:33:25.616Z,8.60
2017-09-06T09:35:53.831Z,8.33
2017-09-06T09:38:22.312Z,8.07
2017-09-06T09:40:50.637Z,9.00
2017-09-06T09:43:18.812Z,8.00
2017-09-06T09:45:47.242Z,8.00
2017-09-06T09:48:16.351Z,7.80
2017-09-06T09:50:44.713Z,8.37
2017-09-06T09:53:12.902Z,8.13
2017-09-06T09:55:41.067Z,8.50
2017-09-06T09:58:09.232Z,8.17
2017-09-06T10:00:37.682Z,7.57
2017-09-06T10:03:07.800Z,7.23
2017-09-06T10:05:35.943Z,7.57
2017-09-06T10:08:11.176Z,8.70
2017-09-06T10:10:39.402Z,10.10
2017-09-06T10:13:08.703Z,10.47
2017-09-06T10:15:37.573Z,10.67
2017-09-06T10:18:06.440Z,9.83
2017-09-06T10:20:34.784Z,11.60
2017-09-06T10:23:04.212Z,12.60
2017-09-06T10:25:32.414Z,12.30
2017-09-06T10:28:00.552Z,13.20
2017-09-06T10:30:28.853Z,13.00
2017-09-06T10:32:57.899Z,13.40
2017-09-06T10:45:09.002Z,16.17
2017-09-06T10:47:39.022Z,13.30
2017-09-06T10:50:08.660Z,14.70
2017-09-06T10:52:43.251Z,13.83
2017-09-06T10:55:11.523Z,14.33
2017-09-06T10:57:39.833Z,13.53
2017-09-06T11:00:08.098Z,15.53
2017-09-06T11:02:36.352Z,15.83
2017-09-06T11:05:04.520Z,15.57
2017-09-06T11:07:32.763Z,11.90
2017-09-06T11:10:00.951Z,14.33
2017-09-06T11:12:29.105Z,15.10
2017-09-06T11:14:57.453Z,13.47
2017-09-06T11:17:25.822Z,12.90
2017-09-06T11:19:54.083Z,13.50
2017-09-06T11:22:22.238Z,13.73
2017-09-06T11:24:50.512Z,14.77
2017-09-06T11:27:19.395Z,12.07
2017-09-06T11:29:48.678Z,13.80
2017-09-06T11:32:16.953Z,11.67
2017-09-06T11:34:45.824Z,12.57
2017-09-06T11:37:13.971Z,10.50
2017-09-06T11:39:46.830Z,12.40
2017-09-06T11:42:15.036Z,11.50
2017-09-06T11:44:43.291Z,12.53
2017-09-06T11:47:11.465Z,12.27
2017-09-06T11:49:40.603Z,11.70
2017-09-06T11:52:08.745Z,12.10
2017-09-06T11:54:37.041Z,11.50
2017-09-06T11:57:05.332Z,12.17
2017-09-06T11:59:33.547Z,11.97
2017-09-06T12:02:02.608Z,11.00
2017-09-06T12:04:31.028Z,10.73
2017-09-06T12:06:59.402Z,10.23
2017-09-06T12:09:27.733Z,8.77
2017-09-06T12:12:08.615Z,9.20
2017-09-06T12:14:37.653Z,8.20
2017-09-06T12:17:05.886Z,6.00
2017-09-06T12:19:34.045Z,4.23
2017-09-06T12:22:02.152Z,3.90
2017-09-06T12:24:35.111Z,3.10
2017-09-06T12:27:03.303Z,3.23
2017-09-06T12:29:31.870Z,3.70
2017-09-06T12:32:04.235Z,4.23
2017-09-06T12:34:32.496Z,4.30
2017-09-06T12:37:02.447Z,4.97
2017-09-06T12:39:31.427Z,4.63
2017-09-06T12:41:59.588Z,4.47
2017-09-06T12:44:29.658Z,4.60
2017-09-06T12:46:57.781Z,3.93
2017-09-06T12:49:26.081Z,4.33
2017-09-06T12:51:54.566Z,3.73
2017-09-06T12:54:22.804Z,3.40
2017-09-06T12:56:51.183Z,3.03
2017-09-06T12:59:19.493Z,2.40
2017-09-06T13:01:47.634Z,2.50
2017-09-06T13:04:15.866Z,2.03
2017-09-06T13:06:44.207Z,1.70
2017-09-06T13:09:12.442Z,2.20
2017-09-06T13:11:41.097Z,1.90
2017-09-06T13:14:09.686Z,2.37
2017-09-06T13:16:37.935Z,2.10
2017-09-06T13:19:06.105Z,2.17
2017-09-06T13:21:34.281Z,2.30
2017-09-06T13:24:02.582Z,2.73
2017-09-06T13:26:30.782Z,2.00
2017-09-06T13:28:59.284Z,2.10
2017-09-06T13:31:27.501Z,1.60
2017-09-06T13:33:55.715Z,2.37
2017-09-06T13:36:27.520Z,1.23
2017-09-06T13:38:55.758Z,1.10
2017-09-06T13:41:24.036Z,0.83
2017-09-06T13:43:52.177Z,0.77
2017-09-06T13:46:20.329Z,0.93
2017-09-06T13:48:50.422Z,0.90
2017-09-06T13:51:18.529Z,0.93
2017-09-06T13:53:46.673Z,1.27
2017-09-06T13:56:14.960Z,0.77
2017-09-06T13:58:43.459Z,0.70
2017-09-06T14:01:11.698Z,1.13
2017-09-06T14:03:39.862Z,1.23
2017-09-06T14:06:08.477Z,1.73
2017-09-06T14:08:36.622Z,1.30
2017-09-06T14:11:12.211Z,1.10
2017-09-06T14:13:48.659Z,0.90
2017-09-06T14:16:16.854Z,1.27
2017-09-06T14:18:45.002Z,1.43
2017-09-06T14:21:13.121Z,1.20
2017-09-06T14:23:41.269Z,1.30
2017-09-06T14:26:09.417Z,1.20
2017-09-06T14:28:37.698Z,2.13
2017-09-06T14:31:09.125Z,1.80
2017-09-06T14:33:37.343Z,2.33
2017-09-06T14:36:05.468Z,2.43
2017-09-06T14:38:33.695Z,2.07
2017-09-06T14:41:18.783Z,1.70
2017-09-06T14:43:47.018Z,1.70
2017-09-06T14:46:15.256Z,1.70
2017-09-06T14:48:43.710Z,2.30
2017-09-06T14:51:12.133Z,2.20
2017-09-06T14:53:45.915Z,1.80
2017-09-06T14:56:14.028Z,1.80
2017-09-06T14:58:42.284Z,1.27
2017-09-06T15:01:14.943Z,3.20
2017-09-06T15:06:22.260Z,1.67
2017-09-06T15:08:50.468Z,2.20
2017-09-06T15:11:18.792Z,2.23
2017-09-06T15:13:47.957Z,1.83
2017-09-06T15:16:35.287Z,2.00
2017-09-06T15:19:04.496Z,1.70
2017-09-06T15:21:33.415Z,2.87
2017-09-06T15:24:05.970Z,1.23
2017-09-06T15:26:42.405Z,1.63
2017-09-06T15:29:10.641Z,1.20
2017-09-06T15:31:39.610Z,1.60
2017-09-06T15:34:09.355Z,1.70
2017-09-06T15:36:37.956Z,1.73
2017-09-06T15:39:06.090Z,1.30
2017-09-06T15:41:48.532Z,1.20
2017-09-06T15:44:16.857Z,1.23
2017-09-06T15:49:21.182Z,2.17
2017-09-06T15:51:55.515Z,1.80
2017-09-06T15:54:23.676Z,2.03
2017-09-06T15:56:51.817Z,1.77
2017-09-06T15:59:20.308Z,1.83
2017-09-06T16:01:48.663Z,1.80
2017-09-06T16:04:27.562Z,1.77
2017-09-06T16:06:55.814Z,1.60
2017-09-06T16:09:32.793Z,1.37
2017-09-06T16:12:00.960Z,1.77
2017-09-06T16:14:29.697Z,1.83
2017-09-06T16:16:57.871Z,2.33
2017-09-06T16:19:27.072Z,2.40
2017-09-06T16:21:55.212Z,3.00
2017-09-06T16:24:23.322Z,2.43
2017-09-06T16:26:51.524Z,2.23
2017-09-06T16:29:19.779Z,2.70
2017-09-06T16:31:51.319Z,3.20
2017-09-06T16:34:20.393Z,2.20
2017-09-06T16:36:48.583Z,2.30
2017-09-06T16:39:20.495Z,2.60
2017-09-06T16:41:48.765Z,2.47
2017-09-06T16:44:17.395Z,3.23
2017-09-06T16:46:45.691Z,3.00
2017-09-06T16:49:13.845Z,2.53
2017-09-06T16:51:42.054Z,2.30
2017-09-06T16:54:10.195Z,3.60
2017-09-06T16:56:43.772Z,2.20
2017-09-06T16:59:12.175Z,1.83
2017-09-06T17:01:40.307Z,1.93
2017-09-06T17:04:09.781Z,1.80
2017-09-06T17:06:38.932Z,2.40
2017-09-06T17:09:07.877Z,1.90
2017-09-06T17:11:36.067Z,1.60
2017-09-06T17:14:04.221Z,2.07
2017-09-06T17:16:32.422Z,2.27
2017-09-06T17:19:09.887Z,2.13
2017-09-06T17:21:38.073Z,3.50
2017-09-06T17:24:06.199Z,2.13
2017-09-06T17:26:44.377Z,2.30
2017-09-06T17:29:13.748Z,1.60
2017-09-06T17:31:41.865Z,2.13
2017-09-06T17:39:40.301Z,2.10
2017-09-06T17:42:09.551Z,2.60
2017-09-06T17:44:37.707Z,2.40
2017-09-06T17:47:05.913Z,2.70
2017-09-06T17:49:35.631Z,5.10
2017-09-06T17:52:03.821Z,2.63
2017-09-06T17:54:35.023Z,2.33
2017-09-06T17:57:04.131Z,2.07
2017-09-06T17:59:32.705Z,2.30
2017-09-06T18:02:00.944Z,2.10
2017-09-06T18:04:31.140Z,2.00
2017-09-06T18:06:59.425Z,2.20
2017-09-06T18:09:38.263Z,3.00
2017-09-06T18:12:07.462Z,1.73
2017-09-06T18:14:39.829Z,2.47
2017-09-06T18:17:08.077Z,1.67
2017-09-06T18:19:36.452Z,1.60
2017-09-06T18:22:05.512Z,1.40
2017-09-06T18:24:34.627Z,1.83
2017-09-06T18:27:04.519Z,2.70
2017-09-06T18:29:32.914Z,2.07
2017-09-06T18:32:04.715Z,2.20
2017-09-06T18:34:35.249Z,2.13
2017-09-06T18:37:03.436Z,2.33
2017-09-06T18:39:33.575Z,1.70
2017-09-06T18:42:01.790Z,1.57
2017-09-06T18:47:07.312Z,1.80
2017-09-06T18:49:41.754Z,1.70
2017-09-06T18:52:22.882Z,2.97
2017-09-06T18:55:08.922Z,2.70
2017-09-06T18:57:58.671Z,1.93
2017-09-06T19:00:44.643Z,3.03
2017-09-06T19:03:14.657Z,2.40
2017-09-06T19:05:42.925Z,2.80
2017-09-06T19:08:11.108Z,2.07
